createdAt,value
2022-10-30T00:01:43.840Z,0.00
2022-10-30T00:06:43.670Z,0.00
2022-10-30T00:11:46.659Z,0.00
2022-10-30T00:16:43.595Z,0.00
2022-10-30T00:21:43.447Z,0.00
2022-10-30T00:26:43.479Z,0.00
2022-10-30T00:31:43.630Z,0.00
2022-10-30T00:36:43.235Z,0.00
2022-10-30T00:41:43.194Z,0.00
2022-10-30T00:46:43.135Z,0.00
2022-10-30T00:51:43.083Z,0.00
2022-10-30T00:56:42.982Z,0.00
2022-10-30T01:01:43.175Z,0.00
2022-10-30T01:06:42.949Z,0.00
2022-10-30T01:11:45.853Z,0.00
2022-10-30T01:16:42.779Z,0.00
2022-10-30T01:21:42.737Z,0.00
2022-10-30T01:26:42.586Z,0.00
2022-10-30T01:31:42.664Z,0.00
2022-10-30T01:36:42.487Z,0.00
2022-10-30T01:41:42.418Z,0.00
2022-10-30T01:46:42.483Z,0.00
2022-10-30T01:51:42.381Z,0.00
2022-10-30T01:56:42.192Z,0.00
2022-10-30T02:01:42.379Z,0.00
2022-10-30T02:06:42.072Z,0.00
2022-10-30T02:11:45.566Z,0.00
2022-10-30T02:16:41.993Z,0.00
2022-10-30T02:21:41.917Z,0.00
2022-10-30T02:26:41.897Z,0.00
2022-10-30T02:31:41.772Z,0.00
2022-10-30T02:36:41.754Z,0.00
2022-10-30T02:41:41.684Z,0.00
2022-10-30T02:46:41.593Z,0.00
2022-10-30T02:51:41.503Z,0.00
2022-10-30T02:56:41.391Z,0.00
2022-10-30T03:01:41.523Z,0.00
2022-10-30T03:06:41.274Z,0.00
2022-10-30T03:11:44.246Z,0.00
2022-10-30T03:16:41.171Z,0.00
2022-10-30T03:22:52.410Z,0.00
2022-10-30T03:27:59.517Z,0.00
2022-10-30T03:32:51.568Z,0.00
2022-10-30T03:37:51.616Z,0.00
2022-10-30T03:42:51.627Z,0.00
2022-10-30T03:47:51.348Z,0.00
2022-10-30T03:52:51.293Z,0.00
2022-10-30T03:57:51.383Z,0.00
2022-10-30T04:02:51.152Z,0.00
2022-10-30T04:07:51.217Z,0.00
2022-10-30T04:12:54.133Z,0.00
2022-10-30T04:17:51.157Z,0.00
2022-10-30T04:22:51.003Z,0.00
2022-10-30T04:27:50.932Z,0.00
2022-10-30T04:32:51.350Z,0.00
2022-10-30T04:37:50.878Z,0.00
2022-10-30T04:42:50.767Z,0.00
2022-10-30T04:47:50.729Z,0.00
2022-10-30T04:52:50.567Z,0.00
2022-10-30T04:57:50.528Z,0.00
2022-10-30T05:02:50.406Z,0.00
2022-10-30T05:07:50.302Z,0.00
2022-10-30T05:12:53.295Z,0.00
2022-10-30T05:17:50.243Z,0.00
2022-10-30T05:22:50.167Z,0.00
2022-10-30T05:27:50.132Z,0.00
2022-10-30T05:32:50.023Z,0.00
2022-10-30T05:37:50.003Z,0.00
2022-10-30T05:42:50.517Z,0.00
2022-10-30T05:47:49.890Z,0.00
2022-10-30T05:52:49.717Z,0.00
2022-10-30T05:57:49.602Z,5.62
2022-10-30T06:02:49.614Z,5.62
2022-10-30T06:07:49.574Z,11.25
2022-10-30T06:12:52.442Z,16.88
2022-10-30T06:17:49.446Z,16.88
2022-10-30T06:22:49.453Z,22.50
2022-10-30T06:27:49.232Z,33.75
2022-10-30T06:32:49.236Z,45.00
2022-10-30T06:37:49.278Z,67.50
2022-10-30T06:42:49.107Z,84.38
2022-10-30T06:47:49.098Z,90.00
2022-10-30T06:52:48.947Z,95.62
2022-10-30T06:57:48.837Z,106.88
2022-10-30T07:02:48.955Z,118.12
2022-10-30T07:07:48.653Z,129.38
2022-10-30T07:12:51.702Z,146.25
2022-10-30T07:17:48.675Z,168.75
2022-10-30T07:22:48.563Z,174.38
2022-10-30T07:27:48.401Z,191.25
2022-10-30T07:32:48.477Z,196.88
2022-10-30T07:37:48.254Z,191.25
2022-10-30T07:42:48.229Z,180.00
2022-10-30T07:47:48.137Z,163.12
2022-10-30T07:52:55.951Z,163.12
2022-10-30T07:57:55.014Z,163.12
2022-10-30T08:02:48.182Z,168.75
2022-10-30T08:07:47.937Z,163.12
2022-10-30T08:12:50.878Z,168.75
2022-10-30T08:17:47.745Z,185.62
2022-10-30T08:22:47.777Z,180.00
2022-10-30T08:27:47.598Z,185.62
2022-10-30T08:32:47.713Z,202.50
2022-10-30T08:37:47.476Z,191.25
2022-10-30T08:42:47.429Z,196.88
2022-10-30T08:47:47.342Z,219.38
2022-10-30T08:52:50.716Z,219.38
2022-10-30T08:57:48.443Z,219.38
2022-10-30T09:02:47.292Z,219.38
2022-10-30T09:07:47.160Z,219.38
2022-10-30T09:12:50.086Z,225.00
2022-10-30T09:17:46.941Z,219.38
2022-10-30T09:22:46.907Z,219.38
2022-10-30T09:27:46.855Z,213.75
2022-10-30T09:32:50.064Z,213.75
2022-10-30T09:37:47.791Z,208.12
2022-10-30T09:42:46.666Z,208.12
2022-10-30T09:47:46.667Z,208.12
2022-10-30T09:52:46.563Z,208.12
2022-10-30T09:57:46.489Z,202.50
2022-10-30T10:02:46.515Z,202.50
2022-10-30T10:07:47.298Z,219.38
2022-10-30T10:12:49.292Z,281.25
2022-10-30T10:17:46.150Z,286.88
2022-10-30T10:22:46.123Z,275.62
2022-10-30T10:27:46.019Z,247.50
2022-10-30T10:32:46.076Z,241.88
2022-10-30T10:37:45.886Z,230.62
2022-10-30T10:42:45.917Z,225.00
2022-10-30T10:47:45.861Z,219.38
2022-10-30T10:54:03.327Z,219.38
2022-10-30T10:59:03.173Z,219.38
2022-10-30T11:04:03.417Z,213.75
2022-10-30T11:09:03.084Z,196.88
2022-10-30T11:14:04.486Z,202.50
2022-10-30T11:19:03.002Z,208.12
2022-10-30T11:24:02.883Z,258.75
2022-10-30T11:29:02.761Z,230.62
2022-10-30T11:34:02.835Z,264.38
2022-10-30T11:39:02.623Z,303.75
2022-10-30T11:44:05.743Z,281.25
2022-10-30T11:49:02.514Z,236.25
2022-10-30T11:54:02.535Z,225.00
2022-10-30T11:59:02.523Z,213.75
2022-10-30T12:04:02.330Z,191.25
2022-10-30T12:09:02.228Z,191.25
2022-10-30T12:14:03.066Z,191.25
2022-10-30T12:20:19.853Z,185.62
2022-10-30T12:25:19.235Z,185.62
2022-10-30T12:30:19.111Z,180.00
2022-10-30T12:35:19.093Z,168.75
2022-10-30T12:40:19.141Z,180.00
2022-10-30T12:45:19.037Z,180.00
2022-10-30T12:50:18.944Z,185.62
2022-10-30T12:55:18.719Z,185.62
2022-10-30T13:00:18.674Z,185.62
2022-10-30T13:05:18.697Z,185.62
2022-10-30T13:10:21.543Z,185.62
2022-10-30T13:15:18.448Z,180.00
2022-10-30T13:20:18.757Z,180.00
2022-10-30T13:25:18.362Z,174.38
2022-10-30T13:30:18.355Z,163.12
2022-10-30T13:35:18.175Z,163.12
2022-10-30T13:40:18.249Z,163.12
2022-10-30T13:45:18.204Z,168.75
2022-10-30T13:50:18.098Z,168.75
2022-10-30T13:55:17.897Z,151.88
2022-10-30T14:00:17.896Z,140.62
2022-10-30T14:05:17.875Z,140.62
2022-10-30T14:10:20.718Z,135.00
2022-10-30T14:15:17.630Z,129.38
2022-10-30T14:20:17.597Z,123.75
2022-10-30T14:25:17.605Z,123.75
2022-10-30T14:30:18.026Z,118.12
2022-10-30T14:35:17.554Z,112.50
2022-10-30T14:40:17.422Z,112.50
2022-10-30T14:46:14.748Z,106.88
2022-10-30T14:51:14.634Z,95.62
2022-10-30T14:56:14.541Z,90.00
2022-10-30T15:01:14.639Z,84.38
2022-10-30T15:06:14.514Z,73.12
2022-10-30T15:11:17.741Z,61.88
2022-10-30T15:16:14.288Z,56.25
2022-10-30T15:21:22.043Z,45.00
2022-10-30T15:26:21.095Z,39.38
2022-10-30T15:31:14.189Z,28.12
2022-10-30T15:36:17.075Z,22.50
2022-10-30T15:41:13.937Z,16.88
2022-10-30T15:46:13.922Z,11.25
2022-10-30T15:51:13.813Z,5.62
2022-10-30T15:56:17.169Z,5.62
2022-10-30T16:01:14.889Z,0.00
2022-10-30T16:06:13.573Z,0.00
2022-10-30T16:11:13.593Z,0.00
2022-10-30T16:21:13.472Z,0.00
2022-10-30T16:26:13.348Z,0.00
2022-10-30T16:31:13.274Z,0.00
2022-10-30T16:36:16.286Z,0.00
2022-10-30T16:41:13.098Z,0.00
2022-10-30T16:46:20.812Z,0.00
2022-10-30T16:51:20.459Z,0.00
2022-10-30T16:56:12.927Z,0.00
2022-10-30T17:01:12.954Z,0.00
2022-10-30T17:06:12.893Z,0.00
2022-10-30T17:11:12.774Z,0.00
2022-10-30T17:16:12.657Z,0.00
2022-10-30T17:21:12.622Z,0.00
2022-10-30T17:26:12.845Z,0.00
2022-10-30T17:31:12.442Z,0.00
2022-10-30T17:36:16.163Z,0.00
2022-10-30T17:41:12.362Z,0.00
2022-10-30T17:46:15.856Z,0.00
2022-10-30T17:51:13.248Z,0.00
2022-10-30T17:56:12.148Z,0.00
2022-10-30T18:01:19.553Z,0.00
2022-10-30T18:06:11.978Z,0.00
2022-10-30T18:11:11.927Z,0.00
2022-10-30T18:16:11.877Z,0.00
2022-10-30T18:21:11.871Z,0.00
2022-10-30T18:26:11.687Z,0.00
2022-10-30T18:31:11.725Z,0.00
2022-10-30T18:36:14.643Z,0.00
2022-10-30T18:41:11.586Z,0.00
2022-10-30T18:46:12.596Z,0.00
2022-10-30T18:51:11.633Z,0.00
2022-10-30T18:56:11.482Z,0.00
2022-10-30T19:01:12.554Z,0.00
2022-10-30T19:06:11.258Z,0.00
2022-10-30T19:11:11.298Z,0.00
2022-10-30T19:16:11.102Z,0.00
2022-10-30T19:21:15.766Z,0.00
2022-10-30T19:31:10.818Z,0.00
2022-10-30T19:36:13.813Z,0.00
2022-10-30T19:41:10.709Z,0.00
2022-10-30T19:46:10.709Z,0.00
2022-10-30T19:51:10.639Z,0.00
2022-10-30T19:56:12.196Z,0.00
2022-10-30T20:01:10.708Z,0.00
2022-10-30T20:06:10.422Z,0.00
2022-10-30T20:11:10.307Z,0.00
2022-10-30T20:16:10.271Z,0.00
2022-10-30T20:21:10.151Z,0.00
2022-10-30T20:26:10.178Z,0.00
2022-10-30T20:31:10.031Z,0.00
2022-10-30T20:36:13.049Z,0.00
2022-10-30T20:41:10.022Z,0.00
2022-10-30T20:46:09.896Z,0.00
2022-10-30T20:51:09.773Z,0.00
2022-10-30T20:56:09.747Z,0.00
2022-10-30T21:01:09.787Z,0.00
2022-10-30T21:06:17.562Z,0.00
2022-10-30T21:11:09.681Z,0.00
2022-10-30T21:16:09.451Z,0.00
2022-10-30T21:21:09.351Z,0.00
2022-10-30T21:26:09.332Z,0.00
2022-10-30T21:31:09.202Z,0.00
2022-10-30T21:36:13.017Z,0.00
2022-10-30T21:41:09.077Z,0.00
2022-10-30T21:46:09.086Z,0.00
2022-10-30T21:51:08.976Z,0.00
2022-10-30T21:56:08.986Z,0.00
2022-10-30T22:01:08.865Z,0.00
2022-10-30T22:06:08.783Z,0.00
2022-10-30T22:11:08.712Z,0.00
2022-10-30T22:16:08.689Z,0.00
2022-10-30T22:21:08.553Z,0.00
2022-10-30T22:26:08.540Z,0.00
2022-10-30T22:31:08.418Z,0.00
2022-10-30T22:36:11.586Z,0.00
2022-10-30T22:41:08.426Z,0.00
2022-10-30T22:46:08.280Z,0.00
2022-10-30T22:51:13.352Z,0.00
2022-10-30T22:56:09.266Z,0.00
2022-10-30T23:01:08.042Z,0.00
2022-10-30T23:06:07.992Z,0.00
2022-10-30T23:11:07.881Z,0.00
2022-10-30T23:16:07.946Z,0.00
2022-10-30T23:21:07.857Z,0.00
2022-10-30T23:26:07.826Z,0.00
2022-10-30T23:31:07.624Z,0.00
2022-10-30T23:36:10.594Z,0.00
2022-10-30T23:41:07.501Z,0.00
2022-10-30T23:46:07.461Z,0.00
2022-10-30T23:51:07.394Z,0.00
2022-10-30T23:56:07.347Z,0.00
