createdAt,value
2018-06-13T00:00:14.560Z,1.90
2018-06-13T00:02:42.616Z,3.40
2018-06-13T00:05:10.652Z,2.65
2018-06-13T00:07:38.704Z,2.77
2018-06-13T00:10:06.735Z,1.92
2018-06-13T00:12:34.830Z,2.92
2018-06-13T00:15:02.860Z,2.40
2018-06-13T00:17:30.912Z,2.98
2018-06-13T00:19:58.952Z,2.20
2018-06-13T00:22:27.001Z,1.80
2018-06-13T00:24:55.038Z,1.75
2018-06-13T00:27:23.137Z,4.40
2018-06-13T00:29:51.204Z,5.08
2018-06-13T00:32:19.252Z,2.83
2018-06-13T00:34:47.341Z,2.33
2018-06-13T00:37:15.376Z,3.22
2018-06-13T00:39:43.429Z,2.10
2018-06-13T00:42:11.473Z,2.22
2018-06-13T00:44:39.523Z,2.37
2018-06-13T00:47:07.573Z,2.12
2018-06-13T00:49:35.628Z,1.87
2018-06-13T00:52:03.663Z,3.58
2018-06-13T00:54:31.724Z,2.02
2018-06-13T00:56:59.756Z,1.70
2018-06-13T00:59:27.819Z,2.12
2018-06-13T01:01:55.852Z,2.00
2018-06-13T01:04:23.904Z,1.45
2018-06-13T01:06:51.947Z,2.05
2018-06-13T01:09:20.008Z,1.20
2018-06-13T01:11:48.040Z,3.17
2018-06-13T01:14:16.089Z,2.15
2018-06-13T01:16:44.137Z,2.17
2018-06-13T01:19:12.181Z,3.40
2018-06-13T01:21:40.224Z,2.65
2018-06-13T01:24:08.294Z,2.72
2018-06-13T01:26:36.317Z,2.00
2018-06-13T01:29:04.360Z,2.30
2018-06-13T01:31:32.392Z,2.15
2018-06-13T01:34:00.432Z,1.87
2018-06-13T01:36:29.300Z,2.77
2018-06-13T01:38:57.620Z,2.35
2018-06-13T01:41:25.716Z,2.90
2018-06-13T01:43:53.748Z,2.58
2018-06-13T01:46:21.788Z,3.25
2018-06-13T01:48:49.839Z,2.50
2018-06-13T01:51:17.892Z,4.70
2018-06-13T01:53:45.966Z,2.90
2018-06-13T01:56:13.996Z,2.55
2018-06-13T01:58:42.053Z,1.40
2018-06-13T02:01:10.088Z,1.65
2018-06-13T02:03:38.122Z,2.42
2018-06-13T02:06:06.196Z,2.70
2018-06-13T02:08:34.236Z,1.90
2018-06-13T02:11:02.264Z,2.25
2018-06-13T02:13:30.299Z,1.82
2018-06-13T02:15:58.338Z,2.75
2018-06-13T02:18:26.371Z,2.00
2018-06-13T02:20:54.411Z,2.67
2018-06-13T02:23:22.455Z,3.80
2018-06-13T02:25:50.488Z,3.17
2018-06-13T02:28:18.540Z,2.22
2018-06-13T02:30:46.583Z,2.70
2018-06-13T02:33:14.629Z,2.80
2018-06-13T02:35:42.656Z,4.62
2018-06-13T02:38:10.694Z,2.77
2018-06-13T02:40:38.724Z,2.30
2018-06-13T02:43:06.767Z,2.98
2018-06-13T02:45:34.807Z,1.52
2018-06-13T02:48:02.841Z,2.58
2018-06-13T02:50:30.881Z,3.17
2018-06-13T02:52:58.944Z,5.33
2018-06-13T02:55:27.000Z,5.20
2018-06-13T02:57:55.046Z,5.00
2018-06-13T03:00:23.088Z,2.65
2018-06-13T03:02:51.124Z,1.82
2018-06-13T03:05:19.180Z,4.60
2018-06-13T03:07:47.217Z,3.77
2018-06-13T03:10:15.263Z,2.70
2018-06-13T03:12:43.284Z,2.37
2018-06-13T03:15:11.333Z,2.35
2018-06-13T03:17:39.374Z,2.62
2018-06-13T03:20:07.419Z,1.82
2018-06-13T03:22:35.461Z,2.55
2018-06-13T03:25:03.500Z,1.62
2018-06-13T03:27:31.544Z,1.50
2018-06-13T03:29:59.584Z,2.52
2018-06-13T03:32:27.633Z,2.30
2018-06-13T03:34:55.712Z,2.25
2018-06-13T03:37:23.748Z,2.40
2018-06-13T03:39:51.791Z,2.58
2018-06-13T03:42:19.828Z,2.12
2018-06-13T03:44:47.876Z,2.35
2018-06-13T03:47:15.907Z,2.83
2018-06-13T03:49:43.964Z,1.98
2018-06-13T03:52:11.995Z,2.22
2018-06-13T03:54:40.041Z,1.85
2018-06-13T03:57:08.076Z,2.25
2018-06-13T03:59:36.131Z,1.57
2018-06-13T04:02:04.170Z,2.90
2018-06-13T04:04:32.225Z,1.60
2018-06-13T04:07:00.260Z,2.85
2018-06-13T04:09:28.331Z,0.90
2018-06-13T04:11:56.361Z,1.37
2018-06-13T04:14:24.438Z,1.57
2018-06-13T04:16:52.471Z,1.37
2018-06-13T04:19:20.525Z,4.28
2018-06-13T04:21:48.569Z,1.95
2018-06-13T04:24:16.642Z,3.42
2018-06-13T04:26:44.748Z,2.65
2018-06-13T04:29:12.776Z,2.08
2018-06-13T04:31:40.816Z,2.27
2018-06-13T04:34:08.855Z,2.98
2018-06-13T04:36:36.893Z,2.45
2018-06-13T04:39:08.320Z,2.12
2018-06-13T04:41:36.476Z,3.80
2018-06-13T04:44:04.549Z,2.92
2018-06-13T04:46:32.615Z,3.15
2018-06-13T04:49:00.652Z,2.92
2018-06-13T04:51:28.693Z,1.87
2018-06-13T04:53:56.731Z,1.65
2018-06-13T04:56:24.795Z,1.55
2018-06-13T04:58:52.856Z,2.22
2018-06-13T05:01:20.913Z,1.47
2018-06-13T05:03:48.981Z,2.30
2018-06-13T05:06:17.024Z,1.80
2018-06-13T05:08:45.070Z,2.00
2018-06-13T05:11:13.153Z,3.20
2018-06-13T05:13:41.184Z,5.72
2018-06-13T05:16:09.265Z,2.77
2018-06-13T05:18:37.316Z,3.75
2018-06-13T05:21:05.364Z,2.55
2018-06-13T05:23:33.412Z,1.52
2018-06-13T05:26:01.495Z,2.15
2018-06-13T05:28:29.580Z,1.40
2018-06-13T05:30:57.656Z,2.60
2018-06-13T05:33:25.723Z,3.15
2018-06-13T05:35:53.772Z,2.95
2018-06-13T05:38:21.815Z,2.05
2018-06-13T05:40:49.868Z,2.75
2018-06-13T05:43:17.920Z,2.98
2018-06-13T05:45:45.992Z,2.15
2018-06-13T05:48:14.128Z,4.05
2018-06-13T05:50:42.200Z,3.02
2018-06-13T05:53:10.260Z,3.55
2018-06-13T05:55:38.333Z,3.72
2018-06-13T05:58:06.453Z,5.10
2018-06-13T06:00:34.553Z,3.47
2018-06-13T06:03:02.625Z,4.03
2018-06-13T06:05:30.709Z,5.15
2018-06-13T06:07:58.773Z,2.65
2018-06-13T06:10:26.911Z,6.08
2018-06-13T06:12:54.884Z,3.20
2018-06-13T06:15:22.948Z,3.80
2018-06-13T06:17:51.016Z,3.92
2018-06-13T06:20:19.088Z,4.58
2018-06-13T06:22:47.185Z,2.62
2018-06-13T06:25:15.240Z,4.25
2018-06-13T06:27:43.296Z,2.45
2018-06-13T06:30:11.368Z,4.50
2018-06-13T06:32:39.455Z,4.87
2018-06-13T06:35:07.536Z,6.67
2018-06-13T06:37:35.584Z,6.35
2018-06-13T06:40:03.636Z,5.53
2018-06-13T06:42:31.688Z,3.92
2018-06-13T06:44:59.737Z,5.00
2018-06-13T06:47:27.780Z,5.65
2018-06-13T06:49:55.847Z,3.60
2018-06-13T06:52:23.885Z,2.98
2018-06-13T06:54:51.932Z,3.65
2018-06-13T06:57:19.984Z,2.55
2018-06-13T06:59:48.073Z,4.35
2018-06-13T07:02:16.112Z,3.90
2018-06-13T07:04:44.170Z,3.15
2018-06-13T07:07:12.229Z,4.53
2018-06-13T07:09:40.302Z,4.35
2018-06-13T07:12:08.353Z,4.45
2018-06-13T07:14:36.408Z,6.05
2018-06-13T07:17:04.449Z,8.83
2018-06-13T07:19:32.507Z,4.12
2018-06-13T07:22:00.553Z,4.55
2018-06-13T07:24:28.601Z,4.95
2018-06-13T07:26:56.682Z,5.17
2018-06-13T07:29:24.716Z,3.92
2018-06-13T07:31:52.800Z,6.10
2018-06-13T07:34:20.849Z,4.40
2018-06-13T07:36:48.905Z,5.50
2018-06-13T07:39:16.942Z,6.37
2018-06-13T07:41:44.993Z,5.62
2018-06-13T07:44:13.042Z,5.47
2018-06-13T07:46:41.102Z,6.62
2018-06-13T07:49:09.133Z,4.40
2018-06-13T07:51:37.193Z,8.00
2018-06-13T07:54:05.281Z,3.45
2018-06-13T07:56:33.332Z,3.05
2018-06-13T07:59:01.376Z,2.72
2018-06-13T08:01:29.433Z,4.00
2018-06-13T08:03:57.476Z,6.47
2018-06-13T08:06:25.526Z,5.53
2018-06-13T08:08:53.607Z,3.60
2018-06-13T08:11:21.634Z,6.17
2018-06-13T08:13:49.669Z,6.95
2018-06-13T08:16:17.753Z,6.58
2018-06-13T08:18:45.784Z,6.08
2018-06-13T08:21:13.833Z,3.35
2018-06-13T08:23:41.880Z,6.60
2018-06-13T08:26:11.003Z,5.22
2018-06-13T08:28:39.012Z,6.17
2018-06-13T08:31:07.144Z,4.25
2018-06-13T08:33:35.223Z,5.22
2018-06-13T08:36:03.361Z,3.77
2018-06-13T08:38:31.400Z,6.75
2018-06-13T08:40:59.467Z,11.28
2018-06-13T08:43:27.510Z,4.28
2018-06-13T08:45:55.584Z,4.75
2018-06-13T08:48:23.611Z,7.47
2018-06-13T08:50:51.665Z,7.12
2018-06-13T08:53:19.724Z,5.97
2018-06-13T08:55:47.816Z,10.18
2018-06-13T08:58:15.853Z,6.92
2018-06-13T09:00:43.900Z,6.25
2018-06-13T09:03:11.957Z,4.60
2018-06-13T09:05:39.998Z,4.67
2018-06-13T09:08:08.066Z,5.75
2018-06-13T09:10:36.127Z,4.90
2018-06-13T09:13:04.176Z,7.15
2018-06-13T09:15:32.231Z,7.90
2018-06-13T09:18:00.329Z,5.40
2018-06-13T09:20:28.416Z,6.15
2018-06-13T09:22:56.468Z,7.10
2018-06-13T09:25:24.552Z,8.88
2018-06-13T09:27:52.595Z,5.30
2018-06-13T09:30:20.669Z,6.55
2018-06-13T09:32:48.737Z,7.15
2018-06-13T09:35:16.786Z,7.03
2018-06-13T09:37:44.902Z,9.95
2018-06-13T09:40:12.882Z,7.75
2018-06-13T09:42:40.932Z,7.47
2018-06-13T09:45:08.996Z,5.80
2018-06-13T09:47:37.053Z,5.78
2018-06-13T09:50:05.106Z,6.53
2018-06-13T09:52:33.148Z,4.35
2018-06-13T09:55:01.194Z,4.42
2018-06-13T09:57:29.264Z,7.60
2018-06-13T10:00:02.802Z,5.15
2018-06-13T10:02:37.897Z,4.97
2018-06-13T10:05:06.564Z,10.55
2018-06-13T10:07:34.624Z,13.32
2018-06-13T10:10:02.664Z,11.65
2018-06-13T10:12:30.728Z,7.83
2018-06-13T10:14:58.821Z,6.15
2018-06-13T10:17:26.821Z,9.50
2018-06-13T10:19:54.880Z,7.03
2018-06-13T10:22:22.936Z,8.73
2018-06-13T10:24:51.040Z,9.18
2018-06-13T10:27:55.258Z,4.55
2018-06-13T10:30:23.300Z,11.30
2018-06-13T10:32:51.362Z,6.92
2018-06-13T10:35:19.416Z,7.00
2018-06-13T10:37:47.488Z,6.85
2018-06-13T10:40:15.545Z,6.10
2018-06-13T10:42:43.585Z,7.53
2018-06-13T10:45:11.652Z,9.98
2018-06-13T10:47:39.694Z,10.68
2018-06-13T10:50:07.752Z,7.70
2018-06-13T10:52:35.814Z,9.58
2018-06-13T10:55:03.916Z,9.08
2018-06-13T10:57:31.964Z,6.28
2018-06-13T11:00:00.074Z,6.95
2018-06-13T11:02:28.125Z,6.45
2018-06-13T11:04:56.195Z,7.37
2018-06-13T11:07:24.236Z,5.67
2018-06-13T11:09:52.276Z,7.70
2018-06-13T11:12:20.324Z,9.68
2018-06-13T11:14:48.390Z,8.30
2018-06-13T11:17:16.450Z,11.53
2018-06-13T11:19:44.520Z,6.97
2018-06-13T11:22:12.576Z,10.00
2018-06-13T11:24:40.657Z,10.68
2018-06-13T11:27:08.704Z,10.32
2018-06-13T11:29:36.772Z,10.43
2018-06-13T11:32:04.868Z,7.62
2018-06-13T11:34:32.932Z,9.83
2018-06-13T11:37:01.140Z,14.13
2018-06-13T11:39:29.191Z,6.70
2018-06-13T11:41:57.235Z,5.03
2018-06-13T11:44:26.487Z,9.45
2018-06-13T11:46:54.711Z,15.32
2018-06-13T11:49:22.767Z,9.33
2018-06-13T11:51:50.820Z,10.13
2018-06-13T11:54:19.872Z,6.83
2018-06-13T11:56:47.992Z,8.15
2018-06-13T11:59:16.201Z,8.25
2018-06-13T12:01:44.484Z,6.45
2018-06-13T12:04:12.524Z,7.15
2018-06-13T12:06:40.618Z,9.15
2018-06-13T12:09:08.928Z,14.80
2018-06-13T12:11:37.018Z,10.43
2018-06-13T12:14:05.231Z,11.35
2018-06-13T12:16:33.299Z,10.95
2018-06-13T12:19:01.387Z,10.82
2018-06-13T12:21:29.538Z,8.63
2018-06-13T12:23:57.596Z,10.58
2018-06-13T12:26:25.684Z,7.85
2018-06-13T12:28:53.892Z,8.75
2018-06-13T12:31:21.945Z,9.08
2018-06-13T12:33:50.070Z,5.47
2018-06-13T12:36:18.124Z,7.05
2018-06-13T12:38:46.244Z,10.32
2018-06-13T12:41:14.319Z,5.60
2018-06-13T12:43:42.408Z,8.20
2018-06-13T12:46:10.469Z,10.28
2018-06-13T12:48:38.513Z,11.10
2018-06-13T12:51:06.556Z,6.97
2018-06-13T12:53:34.628Z,22.32
2018-06-13T12:56:02.700Z,8.23
2018-06-13T12:58:30.739Z,8.40
2018-06-13T13:00:58.801Z,8.60
2018-06-13T13:03:26.845Z,5.90
2018-06-13T13:05:54.905Z,11.85
2018-06-13T13:08:22.949Z,5.40
2018-06-13T13:10:51.000Z,4.87
2018-06-13T13:13:19.043Z,7.70
2018-06-13T13:15:47.272Z,4.12
2018-06-13T13:18:15.328Z,4.75
2018-06-13T13:20:43.372Z,3.20
2018-06-13T13:23:11.421Z,5.25
2018-06-13T13:25:39.453Z,5.53
2018-06-13T13:28:07.505Z,7.10
2018-06-13T13:30:35.524Z,6.42
2018-06-13T13:33:03.593Z,6.55
2018-06-13T13:35:31.624Z,5.00
2018-06-13T13:37:59.735Z,3.65
2018-06-13T13:40:27.753Z,7.17
2018-06-13T13:42:55.795Z,7.35
2018-06-13T13:45:23.875Z,6.28
2018-06-13T13:47:51.892Z,6.03
2018-06-13T13:50:19.930Z,4.30
2018-06-13T13:52:47.969Z,4.85
2018-06-13T13:55:16.009Z,11.38
2018-06-13T13:57:44.055Z,5.60
2018-06-13T14:00:12.155Z,6.30
2018-06-13T14:02:40.153Z,4.55
2018-06-13T14:05:08.196Z,5.78
2018-06-13T14:07:36.250Z,4.15
2018-06-13T14:10:04.300Z,5.95
2018-06-13T14:12:32.344Z,7.87
2018-06-13T14:15:00.392Z,5.28
2018-06-13T14:17:28.440Z,4.45
2018-06-13T14:19:56.487Z,5.87
2018-06-13T14:22:24.565Z,7.25
2018-06-13T14:24:52.589Z,7.80
2018-06-13T14:27:20.673Z,10.78
2018-06-13T14:29:48.725Z,9.63
2018-06-13T14:32:16.784Z,13.75
2018-06-13T14:34:44.833Z,8.28
2018-06-13T14:37:12.896Z,10.38
2018-06-13T14:39:40.948Z,9.43
2018-06-13T14:42:09.179Z,10.50
2018-06-13T14:44:37.216Z,10.98
2018-06-13T14:47:05.257Z,8.48
2018-06-13T14:49:33.312Z,5.95
2018-06-13T14:52:01.393Z,13.10
2018-06-13T14:54:29.432Z,10.15
2018-06-13T14:56:57.497Z,15.32
2018-06-13T14:59:25.532Z,8.53
2018-06-13T15:01:53.614Z,11.12
2018-06-13T15:04:34.415Z,6.60
2018-06-13T15:07:03.641Z,7.35
2018-06-13T15:09:31.710Z,19.02
2018-06-13T15:11:59.760Z,8.45
2018-06-13T15:14:27.918Z,9.58
2018-06-13T15:16:56.324Z,7.58
2018-06-13T15:19:24.378Z,11.53
2018-06-13T15:21:52.431Z,13.53
2018-06-13T15:24:20.525Z,10.75
2018-06-13T15:26:48.610Z,11.38
2018-06-13T15:29:16.663Z,11.05
2018-06-13T15:31:44.708Z,7.15
2018-06-13T15:34:12.756Z,7.65
2018-06-13T15:36:40.816Z,12.98
2018-06-13T15:39:11.740Z,8.40
2018-06-13T15:41:39.773Z,8.50
2018-06-13T15:44:07.870Z,7.90
2018-06-13T15:46:35.934Z,10.40
2018-06-13T15:49:03.977Z,9.30
2018-06-13T15:51:32.021Z,8.03
2018-06-13T15:54:00.516Z,8.60
2018-06-13T15:56:28.564Z,8.48
2018-06-13T15:58:56.612Z,5.78
2018-06-13T16:01:24.666Z,7.25
2018-06-13T16:03:52.737Z,6.92
2018-06-13T16:06:20.904Z,6.62
2018-06-13T16:08:49.063Z,6.72
2018-06-13T16:11:17.120Z,7.35
2018-06-13T16:13:45.171Z,8.60
2018-06-13T16:16:13.220Z,5.47
2018-06-13T16:18:41.301Z,4.95
2018-06-13T16:21:09.366Z,6.17
2018-06-13T16:23:37.486Z,4.72
2018-06-13T16:26:05.726Z,5.70
2018-06-13T16:28:33.777Z,5.83
2018-06-13T16:31:01.842Z,5.95
2018-06-13T16:33:29.890Z,5.10
2018-06-13T16:35:57.938Z,4.30
2018-06-13T16:38:26.024Z,7.40
2018-06-13T16:40:54.406Z,8.20
2018-06-13T16:43:22.581Z,4.67
2018-06-13T16:45:50.654Z,5.75
2018-06-13T16:48:18.683Z,6.42
2018-06-13T16:50:56.927Z,6.42
2018-06-13T16:53:36.408Z,6.05
2018-06-13T16:56:05.368Z,5.12
2018-06-13T16:58:33.420Z,6.37
2018-06-13T17:01:01.601Z,6.50
2018-06-13T17:03:29.719Z,6.85
2018-06-13T17:05:57.764Z,4.47
2018-06-13T17:08:25.876Z,7.53
2018-06-13T17:10:54.974Z,5.55
2018-06-13T17:13:23.180Z,5.20
2018-06-13T17:15:51.336Z,4.80
2018-06-13T17:18:19.401Z,4.37
2018-06-13T17:20:47.492Z,4.67
2018-06-13T17:23:16.496Z,6.03
2018-06-13T17:25:44.576Z,7.33
2018-06-13T17:28:12.608Z,5.78
2018-06-13T17:30:40.652Z,4.95
2018-06-13T17:33:08.691Z,6.15
2018-06-13T17:35:36.732Z,7.75
2018-06-13T17:38:04.773Z,6.55
2018-06-13T17:40:32.816Z,7.35
2018-06-13T17:43:00.863Z,9.60
2018-06-13T17:45:28.932Z,7.87
2018-06-13T17:47:56.971Z,5.08
2018-06-13T17:50:25.037Z,4.15
2018-06-13T17:52:53.068Z,7.62
2018-06-13T17:55:21.108Z,5.00
2018-06-13T17:57:49.145Z,7.25
2018-06-13T18:00:17.193Z,4.40
2018-06-13T18:02:45.236Z,4.95
2018-06-13T18:05:13.284Z,3.75
2018-06-13T18:07:41.323Z,5.58
2018-06-13T18:10:09.652Z,5.25
2018-06-13T18:12:37.702Z,5.40
2018-06-13T18:15:05.869Z,4.00
2018-06-13T18:17:34.031Z,3.98
2018-06-13T18:20:02.117Z,4.53
2018-06-13T18:22:30.159Z,6.28
2018-06-13T18:24:58.653Z,6.90
2018-06-13T18:27:26.847Z,6.08
2018-06-13T18:29:56.945Z,6.53
2018-06-13T18:35:04.827Z,4.45
2018-06-13T18:37:36.800Z,4.53
2018-06-13T18:40:05.012Z,5.12
2018-06-13T18:42:35.036Z,6.15
2018-06-13T18:45:05.470Z,5.55
2018-06-13T18:47:33.652Z,7.75
2018-06-13T18:50:01.695Z,8.03
2018-06-13T18:52:29.737Z,7.35
2018-06-13T18:54:57.803Z,4.53
2018-06-13T18:57:25.966Z,5.78
2018-06-13T18:59:53.990Z,5.58
2018-06-13T19:02:22.048Z,6.05
2018-06-13T19:04:50.100Z,4.97
2018-06-13T19:07:18.156Z,3.87
2018-06-13T19:09:46.213Z,3.95
2018-06-13T19:12:14.268Z,4.03
2018-06-13T19:14:42.335Z,6.47
2018-06-13T19:17:10.397Z,3.72
2018-06-13T19:19:38.447Z,3.27
2018-06-13T19:22:06.256Z,3.85
2018-06-13T19:24:34.312Z,4.85
2018-06-13T19:27:02.378Z,4.75
2018-06-13T19:29:30.523Z,5.40
2018-06-13T19:31:58.571Z,3.90
2018-06-13T19:34:26.641Z,4.85
2018-06-13T19:36:54.688Z,6.25
2018-06-13T19:39:22.812Z,8.05
2018-06-13T19:41:50.876Z,4.08
2018-06-13T19:44:18.935Z,5.37
2018-06-13T19:46:47.206Z,3.67
2018-06-13T19:49:15.260Z,3.40
2018-06-13T19:51:43.428Z,5.35
2018-06-13T19:54:16.829Z,5.55
2018-06-13T19:56:44.885Z,4.95
2018-06-13T19:59:12.932Z,3.02
2018-06-13T20:01:41.044Z,6.47
2018-06-13T20:04:14.414Z,3.75
2018-06-13T20:06:42.486Z,5.45
2018-06-13T20:09:11.871Z,5.58
2018-06-13T20:11:40.152Z,3.95
2018-06-13T20:14:13.724Z,2.90
2018-06-13T20:16:51.215Z,6.53
2018-06-13T20:19:25.045Z,4.42
2018-06-13T20:22:05.756Z,4.05
2018-06-13T20:24:33.820Z,3.10
2018-06-13T20:27:07.358Z,6.20
2018-06-13T20:29:40.773Z,3.10
2018-06-13T20:32:08.842Z,3.62
2018-06-13T20:34:36.885Z,4.00
2018-06-13T20:37:04.993Z,3.25
2018-06-13T20:39:33.046Z,3.70
2018-06-13T20:42:01.094Z,3.60
2018-06-13T20:44:29.190Z,3.42
2018-06-13T20:46:57.236Z,3.30
2018-06-13T20:49:25.282Z,3.87
2018-06-13T20:51:53.341Z,2.90
2018-06-13T20:54:21.405Z,2.80
2018-06-13T20:56:49.464Z,5.10
2018-06-13T20:59:17.523Z,6.37
2018-06-13T21:01:45.588Z,2.83
2018-06-13T21:04:13.632Z,3.08
2018-06-13T21:06:44.143Z,3.00
2018-06-13T21:09:12.299Z,4.22
2018-06-13T21:11:40.400Z,6.42
2018-06-13T21:14:08.539Z,2.42
2018-06-13T21:16:36.593Z,2.12
2018-06-13T21:19:04.704Z,4.45
2018-06-13T21:21:32.760Z,6.83
2018-06-13T21:24:00.832Z,2.60
2018-06-13T21:26:28.894Z,3.70
2018-06-13T21:28:56.961Z,3.62
2018-06-13T21:31:25.052Z,3.65
2018-06-13T21:33:53.109Z,3.55
2018-06-13T21:36:21.153Z,4.28
2018-06-13T21:38:49.261Z,4.40
2018-06-13T21:41:17.323Z,3.47
2018-06-13T21:43:45.418Z,3.90
2018-06-13T21:46:13.468Z,4.25
2018-06-13T21:48:41.529Z,3.55
2018-06-13T21:51:09.612Z,3.37
2018-06-13T21:53:37.680Z,3.35
2018-06-13T21:56:05.734Z,3.55
2018-06-13T21:58:33.792Z,3.55
2018-06-13T22:01:01.929Z,4.95
2018-06-13T22:03:30.088Z,4.37
2018-06-13T22:05:58.140Z,3.92
2018-06-13T22:08:26.219Z,2.90
2018-06-13T22:10:54.272Z,3.80
2018-06-13T22:13:22.396Z,2.95
2018-06-13T22:15:50.457Z,2.95
2018-06-13T22:18:18.508Z,2.72
2018-06-13T22:20:46.564Z,3.85
2018-06-13T22:23:14.620Z,4.20
2018-06-13T22:25:42.695Z,2.62
2018-06-13T22:28:10.768Z,2.60
2018-06-13T22:30:38.833Z,2.25
2018-06-13T22:33:06.881Z,4.80
2018-06-13T22:35:34.932Z,3.42
2018-06-13T22:38:02.996Z,2.45
2018-06-13T22:40:31.056Z,3.02
2018-06-13T22:42:59.123Z,2.87
2018-06-13T22:45:27.184Z,2.65
2018-06-13T22:47:55.267Z,3.47
2018-06-13T22:50:23.308Z,3.52
2018-06-13T22:52:51.371Z,2.47
2018-06-13T22:55:19.438Z,3.17
2018-06-13T22:57:47.824Z,2.67
2018-06-13T23:00:23.036Z,3.05
2018-06-13T23:02:51.081Z,5.45
2018-06-13T23:05:19.156Z,5.25
2018-06-13T23:07:47.254Z,4.60
2018-06-13T23:10:15.267Z,4.08
2018-06-13T23:12:43.313Z,2.92
2018-06-13T23:15:11.367Z,4.37
2018-06-13T23:17:39.437Z,4.53
2018-06-13T23:20:07.509Z,2.30
2018-06-13T23:22:35.556Z,3.10
2018-06-13T23:25:03.644Z,2.75
2018-06-13T23:27:31.707Z,2.70
2018-06-13T23:29:59.780Z,2.50
2018-06-13T23:32:27.843Z,4.97
2018-06-13T23:34:55.896Z,5.35
2018-06-13T23:37:23.953Z,2.60
2018-06-13T23:39:52.012Z,2.92
2018-06-13T23:42:20.060Z,3.25
2018-06-13T23:44:48.100Z,3.85
2018-06-13T23:47:16.152Z,4.00
2018-06-13T23:49:44.203Z,3.95
2018-06-13T23:52:12.281Z,2.58
2018-06-13T23:54:40.327Z,4.20
2018-06-13T23:57:08.385Z,3.15
2018-06-13T23:59:36.447Z,2.60
