createdAt,value
2023-03-21T00:01:56.172Z,9.50
2023-03-21T00:04:25.519Z,9.50
2023-03-21T00:06:53.977Z,9.50
2023-03-21T00:09:26.098Z,9.50
2023-03-21T00:11:57.575Z,9.60
2023-03-21T00:14:26.083Z,9.50
2023-03-21T00:16:54.327Z,9.60
2023-03-21T00:19:26.322Z,9.60
2023-03-21T00:22:06.896Z,9.60
2023-03-21T00:24:38.056Z,9.60
2023-03-21T00:27:41.381Z,9.60
2023-03-21T00:29:59.811Z,9.60
2023-03-21T00:32:30.989Z,9.60
2023-03-21T00:35:16.443Z,9.60
2023-03-21T00:37:48.959Z,9.60
2023-03-21T00:40:27.896Z,9.60
2023-03-21T00:43:01.490Z,9.60
2023-03-21T00:45:29.574Z,9.60
2023-03-21T00:47:57.812Z,9.60
2023-03-21T00:50:30.376Z,9.60
2023-03-21T00:52:58.482Z,9.60
2023-03-21T00:55:27.996Z,9.60
2023-03-21T00:58:01.829Z,9.60
2023-03-21T01:00:30.775Z,9.60
2023-03-21T01:03:17.581Z,9.60
2023-03-21T01:06:06.862Z,9.60
2023-03-21T01:08:50.693Z,9.60
2023-03-21T01:11:26.712Z,9.60
2023-03-21T01:14:07.299Z,9.60
2023-03-21T01:16:43.539Z,9.70
2023-03-21T01:19:24.996Z,9.60
2023-03-21T01:21:56.376Z,9.60
2023-03-21T01:24:25.795Z,9.70
2023-03-21T01:26:55.289Z,9.70
2023-03-21T01:29:25.887Z,9.60
2023-03-21T01:31:58.811Z,9.60
2023-03-21T01:34:29.321Z,9.70
2023-03-21T01:36:57.516Z,9.60
2023-03-21T01:39:28.402Z,9.60
2023-03-21T01:42:00.176Z,9.60
2023-03-21T01:44:29.869Z,9.60
2023-03-21T01:47:15.471Z,9.60
2023-03-21T01:49:49.659Z,9.60
2023-03-21T01:52:37.464Z,9.60
2023-03-21T01:55:12.666Z,9.60
2023-03-21T01:58:05.511Z,9.60
2023-03-21T02:00:44.424Z,9.60
2023-03-21T02:03:35.952Z,9.60
2023-03-21T02:06:40.859Z,9.60
2023-03-21T02:09:22.805Z,9.60
2023-03-21T02:11:51.376Z,9.60
2023-03-21T02:14:28.928Z,9.60
2023-03-21T02:17:09.212Z,9.60
2023-03-21T02:20:14.286Z,9.60
2023-03-21T02:23:11.910Z,9.60
2023-03-21T02:26:42.313Z,9.60
2023-03-21T02:29:31.728Z,9.60
2023-03-21T02:32:20.362Z,9.60
2023-03-21T02:35:22.802Z,9.60
2023-03-21T02:38:00.542Z,9.60
2023-03-21T02:40:35.511Z,9.60
2023-03-21T02:43:17.022Z,9.60
2023-03-21T02:45:55.829Z,9.60
2023-03-21T02:48:33.310Z,9.60
2023-03-21T02:51:13.876Z,9.60
2023-03-21T02:53:51.769Z,9.60
2023-03-21T02:56:26.066Z,9.60
2023-03-21T02:58:56.824Z,9.60
2023-03-21T03:01:25.997Z,9.60
2023-03-21T03:03:54.467Z,9.60
2023-03-21T03:06:27.069Z,9.60
2023-03-21T03:09:20.420Z,9.60
2023-03-21T03:11:54.682Z,9.60
2023-03-21T03:14:53.157Z,9.60
2023-03-21T03:17:38.429Z,9.60
2023-03-21T03:20:19.383Z,9.60
2023-03-21T03:22:57.317Z,9.60
2023-03-21T03:25:42.137Z,9.60
2023-03-21T03:28:16.294Z,9.60
2023-03-21T03:31:04.930Z,9.60
2023-03-21T03:33:45.016Z,9.60
2023-03-21T03:36:33.419Z,9.50
2023-03-21T03:39:11.248Z,9.50
2023-03-21T03:44:40.395Z,9.50
2023-03-21T03:47:22.842Z,9.50
2023-03-21T03:50:03.903Z,9.50
2023-03-21T03:52:42.054Z,9.50
2023-03-21T03:55:18.686Z,9.50
2023-03-21T03:57:54.375Z,9.40
2023-03-21T04:00:22.592Z,9.40
2023-03-21T04:02:52.350Z,9.40
2023-03-21T04:05:24.416Z,9.40
2023-03-21T04:07:52.674Z,9.40
2023-03-21T04:10:28.954Z,9.40
2023-03-21T04:12:58.471Z,9.40
2023-03-21T04:18:44.877Z,9.40
2023-03-21T04:21:14.643Z,9.40
2023-03-21T04:23:42.990Z,9.40
2023-03-21T04:26:11.447Z,9.40
2023-03-21T04:28:46.319Z,9.40
2023-03-21T04:31:36.085Z,9.40
2023-03-21T04:34:12.410Z,9.40
2023-03-21T04:36:45.917Z,9.40
2023-03-21T04:39:14.913Z,9.40
2023-03-21T04:41:46.682Z,9.40
2023-03-21T04:44:17.653Z,9.40
2023-03-21T04:46:46.589Z,9.40
2023-03-21T04:49:14.779Z,9.40
2023-03-21T04:51:45.232Z,9.40
2023-03-21T04:56:44.737Z,9.40
2023-03-21T04:59:16.739Z,9.40
2023-03-21T05:01:47.439Z,9.50
2023-03-21T05:04:16.235Z,9.40
2023-03-21T05:06:44.906Z,9.40
2023-03-21T05:09:13.855Z,9.40
2023-03-21T05:11:42.228Z,9.40
2023-03-21T05:14:18.217Z,9.40
2023-03-21T05:16:53.629Z,9.40
2023-03-21T05:19:34.214Z,9.40
2023-03-21T05:22:05.687Z,9.40
2023-03-21T05:24:34.397Z,9.40
2023-03-21T05:27:03.738Z,9.40
2023-03-21T05:29:41.076Z,9.50
2023-03-21T05:32:10.239Z,9.50
2023-03-21T05:34:38.465Z,9.50
2023-03-21T05:37:09.276Z,9.40
2023-03-21T05:39:45.012Z,9.50
2023-03-21T05:42:20.626Z,9.50
2023-03-21T05:44:50.547Z,9.50
2023-03-21T05:47:23.516Z,9.50
2023-03-21T05:49:53.600Z,9.50
2023-03-21T05:52:24.916Z,9.40
2023-03-21T05:54:53.120Z,9.50
2023-03-21T05:57:24.602Z,9.50
2023-03-21T06:00:00.819Z,9.50
2023-03-21T06:02:30.777Z,9.50
2023-03-21T06:05:04.085Z,9.50
2023-03-21T06:07:32.391Z,9.50
2023-03-21T06:10:00.839Z,9.50
2023-03-21T06:12:32.259Z,9.50
2023-03-21T06:15:26.649Z,9.50
2023-03-21T06:18:01.821Z,9.50
2023-03-21T06:20:30.227Z,9.50
2023-03-21T06:23:05.364Z,9.60
2023-03-21T06:25:33.715Z,9.50
2023-03-21T06:28:02.220Z,9.50
2023-03-21T06:30:32.713Z,9.50
2023-03-21T06:33:09.353Z,9.50
2023-03-21T06:35:38.532Z,9.50
2023-03-21T06:38:08.593Z,9.50
2023-03-21T06:40:36.886Z,9.50
2023-03-21T06:43:07.621Z,9.50
2023-03-21T06:45:37.778Z,9.40
2023-03-21T06:48:09.269Z,9.40
2023-03-21T06:50:50.357Z,9.40
2023-03-21T06:53:21.066Z,9.40
2023-03-21T06:56:13.657Z,9.40
2023-03-21T06:58:45.362Z,9.40
2023-03-21T07:01:27.677Z,9.40
2023-03-21T07:04:04.537Z,9.40
2023-03-21T07:06:32.970Z,9.40
2023-03-21T07:09:03.079Z,9.40
2023-03-21T07:11:33.860Z,9.30
2023-03-21T07:14:05.377Z,9.40
2023-03-21T07:16:37.546Z,9.40
2023-03-21T07:19:05.734Z,9.40
2023-03-21T07:21:36.964Z,9.40
2023-03-21T07:24:08.217Z,9.40
2023-03-21T07:26:37.004Z,9.40
2023-03-21T07:29:05.938Z,9.40
2023-03-21T07:31:34.186Z,9.40
2023-03-21T07:34:04.899Z,9.40
2023-03-21T07:36:36.954Z,9.40
2023-03-21T07:39:05.510Z,9.50
2023-03-21T07:41:33.616Z,9.40
2023-03-21T07:44:13.337Z,9.50
2023-03-21T07:46:41.440Z,9.40
2023-03-21T07:49:10.968Z,9.50
2023-03-21T07:51:41.393Z,9.40
2023-03-21T07:54:09.492Z,9.40
2023-03-21T07:56:40.423Z,9.40
2023-03-21T07:59:08.521Z,9.40
2023-03-21T08:01:37.271Z,9.40
2023-03-21T08:04:05.606Z,9.50
2023-03-21T08:06:37.594Z,9.50
2023-03-21T08:09:09.056Z,9.50
2023-03-21T08:11:37.136Z,9.50
2023-03-21T08:14:05.352Z,9.50
2023-03-21T08:16:33.467Z,9.50
2023-03-21T08:19:04.663Z,9.50
2023-03-21T08:21:32.814Z,9.50
2023-03-21T08:24:04.358Z,9.50
2023-03-21T08:26:34.972Z,9.50
2023-03-21T08:29:05.252Z,9.50
2023-03-21T08:31:35.717Z,9.50
2023-03-21T08:34:03.812Z,9.50
2023-03-21T08:36:34.779Z,9.50
2023-03-21T08:39:07.371Z,9.50
2023-03-21T08:41:38.699Z,9.60
2023-03-21T08:44:07.426Z,9.60
2023-03-21T08:46:35.774Z,9.60
2023-03-21T08:49:06.260Z,9.70
2023-03-21T08:51:34.657Z,9.60
2023-03-21T08:54:02.749Z,9.70
2023-03-21T08:56:32.258Z,9.70
2023-03-21T08:59:03.295Z,9.70
2023-03-21T09:01:33.640Z,9.80
2023-03-21T09:04:01.810Z,9.80
2023-03-21T09:06:30.057Z,9.80
2023-03-21T09:08:58.134Z,9.80
2023-03-21T09:11:26.339Z,9.80
2023-03-21T09:13:55.782Z,9.90
2023-03-21T09:16:25.028Z,9.90
2023-03-21T09:18:57.036Z,9.90
2023-03-21T09:21:29.240Z,9.90
2023-03-21T09:24:00.653Z,9.90
2023-03-21T09:26:31.179Z,9.90
2023-03-21T09:29:04.922Z,9.90
2023-03-21T09:31:35.615Z,10.00
2023-03-21T09:34:03.920Z,10.00
2023-03-21T09:36:35.059Z,10.00
2023-03-21T09:39:04.763Z,10.00
2023-03-21T09:41:41.571Z,10.10
2023-03-21T09:44:28.012Z,10.10
2023-03-21T09:47:06.269Z,10.10
2023-03-21T09:49:41.477Z,10.10
2023-03-21T09:52:18.125Z,10.10
2023-03-21T09:54:48.722Z,10.20
2023-03-21T09:57:27.998Z,10.20
2023-03-21T09:59:58.846Z,10.20
2023-03-21T10:02:38.630Z,10.20
2023-03-21T10:05:17.767Z,10.30
2023-03-21T10:07:52.854Z,10.30
2023-03-21T10:10:26.540Z,10.30
2023-03-21T10:12:57.880Z,10.30
2023-03-21T10:15:29.972Z,10.40
2023-03-21T10:18:02.375Z,10.40
2023-03-21T10:20:34.909Z,10.40
2023-03-21T10:23:06.746Z,10.30
2023-03-21T10:25:38.939Z,10.30
2023-03-21T10:28:10.396Z,10.40
2023-03-21T10:30:42.792Z,10.40
2023-03-21T10:33:17.510Z,10.40
2023-03-21T10:35:50.626Z,10.40
2023-03-21T10:38:20.894Z,10.40
2023-03-21T10:40:48.991Z,10.40
2023-03-21T10:43:35.441Z,10.40
2023-03-21T10:46:14.973Z,10.40
2023-03-21T10:48:47.501Z,10.40
2023-03-21T10:51:21.296Z,10.40
2023-03-21T10:53:53.645Z,10.40
2023-03-21T10:56:27.748Z,10.40
2023-03-21T10:58:59.751Z,10.40
2023-03-21T11:01:38.817Z,10.40
2023-03-21T11:04:14.936Z,10.50
2023-03-21T11:06:44.340Z,10.50
2023-03-21T11:09:16.937Z,10.50
2023-03-21T11:11:52.671Z,10.50
2023-03-21T11:14:33.826Z,10.60
2023-03-21T11:17:08.772Z,10.60
2023-03-21T11:19:39.153Z,10.60
2023-03-21T11:22:09.421Z,10.60
2023-03-21T11:24:37.600Z,10.60
2023-03-21T11:27:09.374Z,10.70
2023-03-21T11:29:40.560Z,10.70
2023-03-21T11:32:15.619Z,10.70
2023-03-21T11:34:48.553Z,10.70
2023-03-21T11:37:22.520Z,10.70
2023-03-21T11:39:57.201Z,10.80
2023-03-21T11:42:30.980Z,10.80
2023-03-21T11:45:03.209Z,10.80
2023-03-21T11:47:32.740Z,10.80
2023-03-21T11:50:05.267Z,10.80
2023-03-21T11:52:40.648Z,10.80
2023-03-21T11:55:25.663Z,10.80
2023-03-21T11:58:13.914Z,10.80
2023-03-21T12:00:54.703Z,10.90
2023-03-21T12:03:48.710Z,10.80
2023-03-21T12:06:26.001Z,10.90
2023-03-21T12:09:15.646Z,10.90
2023-03-21T12:12:01.088Z,10.90
2023-03-21T12:14:36.907Z,10.90
2023-03-21T12:17:18.214Z,10.90
2023-03-21T12:20:30.042Z,10.90
2023-03-21T12:23:26.871Z,11.00
2023-03-21T12:26:04.890Z,11.00
2023-03-21T12:28:42.524Z,11.00
2023-03-21T12:31:22.569Z,11.00
2023-03-21T12:34:04.482Z,11.00
2023-03-21T12:36:54.822Z,11.00
2023-03-21T12:39:31.409Z,11.00
2023-03-21T12:42:32.105Z,11.10
2023-03-21T12:45:06.249Z,11.20
2023-03-21T12:47:46.384Z,11.20
2023-03-21T12:50:19.347Z,11.30
2023-03-21T12:52:51.487Z,11.30
2023-03-21T12:55:24.558Z,11.30
2023-03-21T12:57:58.066Z,11.40
2023-03-21T13:00:32.773Z,11.40
2023-03-21T13:03:05.404Z,11.40
2023-03-21T13:05:39.892Z,11.40
2023-03-21T13:08:15.264Z,11.40
2023-03-21T13:10:47.614Z,11.50
2023-03-21T13:13:24.174Z,11.40
2023-03-21T13:16:04.789Z,11.40
2023-03-21T13:18:56.392Z,11.50
2023-03-21T13:21:47.996Z,11.50
2023-03-21T13:24:29.088Z,11.50
2023-03-21T13:27:06.630Z,11.50
2023-03-21T13:29:42.566Z,11.60
2023-03-21T13:32:17.612Z,11.60
2023-03-21T13:34:56.528Z,11.60
2023-03-21T13:37:29.127Z,11.60
2023-03-21T13:40:02.247Z,11.60
2023-03-21T13:42:34.808Z,11.60
2023-03-21T13:45:11.714Z,11.70
2023-03-21T13:47:43.439Z,11.70
2023-03-21T13:50:27.746Z,11.70
2023-03-21T13:53:33.434Z,11.70
2023-03-21T13:56:25.944Z,11.70
2023-03-21T13:59:04.408Z,11.70
2023-03-21T14:01:36.054Z,11.70
2023-03-21T14:04:13.516Z,11.70
2023-03-21T14:06:52.443Z,11.70
2023-03-21T14:09:28.267Z,11.70
2023-03-21T14:12:07.001Z,11.80
2023-03-21T14:14:41.846Z,11.80
2023-03-21T14:17:13.847Z,11.80
2023-03-21T14:19:44.298Z,11.80
2023-03-21T14:22:14.290Z,11.80
2023-03-21T14:24:47.916Z,11.90
2023-03-21T14:27:16.201Z,11.90
2023-03-21T14:29:46.696Z,11.90
2023-03-21T14:32:23.291Z,11.90
2023-03-21T14:34:55.892Z,11.90
2023-03-21T14:37:33.050Z,12.00
2023-03-21T14:40:09.124Z,12.10
2023-03-21T14:42:38.229Z,12.10
2023-03-21T14:45:21.035Z,12.10
2023-03-21T14:47:57.209Z,12.10
2023-03-21T14:50:30.360Z,12.20
2023-03-21T14:53:01.152Z,12.20
2023-03-21T14:55:29.367Z,12.20
2023-03-21T14:57:57.900Z,12.20
2023-03-21T15:00:30.615Z,12.20
2023-03-21T15:03:00.794Z,12.30
2023-03-21T15:05:32.663Z,12.30
2023-03-21T15:08:08.847Z,12.30
2023-03-21T15:10:38.522Z,12.20
2023-03-21T15:13:15.915Z,12.20
2023-03-21T15:15:46.366Z,12.30
2023-03-21T15:18:17.727Z,12.30
2023-03-21T15:20:51.125Z,12.30
2023-03-21T15:23:28.423Z,12.30
2023-03-21T15:25:56.887Z,12.30
2023-03-21T15:28:27.076Z,12.30
2023-03-21T15:30:56.869Z,12.30
2023-03-21T15:33:26.786Z,12.30
2023-03-21T15:35:56.977Z,12.30
2023-03-21T15:38:31.510Z,12.30
2023-03-21T15:41:32.977Z,12.30
2023-03-21T15:44:13.535Z,12.30
2023-03-21T15:46:45.254Z,12.30
2023-03-21T15:49:22.778Z,12.30
2023-03-21T15:51:54.806Z,12.30
2023-03-21T15:54:26.537Z,12.30
2023-03-21T15:56:56.471Z,12.30
2023-03-21T15:59:28.489Z,12.30
2023-03-21T16:01:59.007Z,12.40
2023-03-21T16:04:30.378Z,12.50
2023-03-21T16:07:04.116Z,12.50
2023-03-21T16:09:41.119Z,12.60
2023-03-21T16:12:13.136Z,12.60
2023-03-21T16:14:42.603Z,12.70
2023-03-21T16:17:33.024Z,12.70
2023-03-21T16:20:04.515Z,12.70
2023-03-21T16:22:35.888Z,12.70
2023-03-21T16:25:04.039Z,12.60
2023-03-21T16:27:34.533Z,12.60
2023-03-21T16:30:06.718Z,12.60
2023-03-21T16:32:36.395Z,12.60
2023-03-21T16:35:08.485Z,12.50
2023-03-21T16:37:36.687Z,12.50
2023-03-21T16:40:11.994Z,12.40
2023-03-21T16:42:40.367Z,12.40
2023-03-21T16:45:13.223Z,12.40
2023-03-21T16:47:42.734Z,12.30
2023-03-21T16:50:25.211Z,12.30
2023-03-21T16:52:53.392Z,12.30
2023-03-21T16:55:21.933Z,12.20
2023-03-21T16:57:52.310Z,12.20
2023-03-21T17:00:24.317Z,12.20
2023-03-21T17:02:54.943Z,12.20
2023-03-21T17:05:25.646Z,12.20
2023-03-21T17:07:54.134Z,12.10
2023-03-21T17:10:24.907Z,12.10
2023-03-21T17:12:53.451Z,12.10
2023-03-21T17:15:22.786Z,12.10
2023-03-21T17:17:51.162Z,12.10
2023-03-21T17:20:24.626Z,12.10
2023-03-21T17:22:53.440Z,12.10
2023-03-21T17:25:22.205Z,12.10
2023-03-21T17:27:51.704Z,12.10
2023-03-21T17:30:24.984Z,12.10
2023-03-21T17:32:53.822Z,12.00
2023-03-21T17:35:24.888Z,12.00
2023-03-21T17:37:54.112Z,12.00
2023-03-21T17:40:24.647Z,11.90
2023-03-21T17:42:53.835Z,12.00
2023-03-21T17:45:23.008Z,12.00
2023-03-21T17:47:51.712Z,12.00
2023-03-21T17:50:26.406Z,11.90
2023-03-21T17:52:57.390Z,11.90
2023-03-21T17:55:27.937Z,11.90
2023-03-21T17:57:58.407Z,11.90
2023-03-21T18:00:31.008Z,11.90
2023-03-21T18:02:59.470Z,11.90
2023-03-21T18:05:31.424Z,11.90
2023-03-21T18:08:11.919Z,11.80
2023-03-21T18:10:43.370Z,11.80
2023-03-21T18:13:11.971Z,11.80
2023-03-21T18:15:44.821Z,11.80
2023-03-21T18:18:14.116Z,11.80
2023-03-21T18:20:52.123Z,11.80
2023-03-21T18:23:22.241Z,11.80
2023-03-21T18:25:53.361Z,11.70
2023-03-21T18:28:29.857Z,11.80
2023-03-21T18:31:10.645Z,11.80
2023-03-21T18:33:45.245Z,11.70
2023-03-21T18:36:24.690Z,11.70
2023-03-21T18:38:56.899Z,11.70
2023-03-21T18:41:26.090Z,11.60
2023-03-21T18:44:07.351Z,11.60
2023-03-21T18:46:46.977Z,11.60
2023-03-21T18:49:58.741Z,11.50
2023-03-21T18:52:06.417Z,11.50
2023-03-21T18:54:37.767Z,11.50
2023-03-21T18:57:34.232Z,11.40
2023-03-21T18:59:57.014Z,11.40
2023-03-21T19:02:25.232Z,11.40
2023-03-21T19:04:53.928Z,11.30
2023-03-21T19:07:24.865Z,11.30
2023-03-21T19:10:12.370Z,11.20
2023-03-21T19:12:41.605Z,11.20
2023-03-21T19:15:11.337Z,11.20
2023-03-21T19:20:29.528Z,11.10
2023-03-21T19:23:02.896Z,11.10
2023-03-21T19:25:32.738Z,11.10
2023-03-21T19:28:05.213Z,11.20
2023-03-21T19:30:37.711Z,11.20
2023-03-21T19:33:06.505Z,11.10
2023-03-21T19:35:37.301Z,11.10
2023-03-21T19:38:26.591Z,11.10
2023-03-21T19:41:01.441Z,11.00
2023-03-21T19:43:32.997Z,11.00
2023-03-21T19:46:02.056Z,11.00
2023-03-21T19:48:31.054Z,11.00
2023-03-21T19:51:36.406Z,10.90
2023-03-21T19:53:52.416Z,10.90
2023-03-21T19:56:24.563Z,10.90
2023-03-21T19:58:55.482Z,10.90
2023-03-21T20:01:25.315Z,10.90
2023-03-21T20:03:53.882Z,10.90
2023-03-21T20:06:24.185Z,10.90
2023-03-21T20:11:43.432Z,10.80
2023-03-21T20:14:12.317Z,10.80
2023-03-21T20:16:43.836Z,10.80
2023-03-21T20:19:16.147Z,10.70
2023-03-21T20:21:52.169Z,10.70
2023-03-21T20:24:24.671Z,10.70
2023-03-21T20:26:53.842Z,10.60
2023-03-21T20:32:11.816Z,10.60
2023-03-21T20:34:40.690Z,10.60
2023-03-21T20:37:09.806Z,10.60
2023-03-21T20:39:39.776Z,10.60
2023-03-21T20:42:09.076Z,10.50
2023-03-21T20:44:57.886Z,10.60
2023-03-21T20:47:28.266Z,10.50
2023-03-21T20:49:58.481Z,10.50
2023-03-21T20:52:57.508Z,10.50
2023-03-21T20:55:18.733Z,10.40
2023-03-21T20:57:48.588Z,10.40
2023-03-21T21:00:18.045Z,10.40
2023-03-21T21:02:48.192Z,10.30
2023-03-21T21:05:27.472Z,10.30
2023-03-21T21:07:57.328Z,10.30
2023-03-21T21:10:27.001Z,10.20
2023-03-21T21:12:55.670Z,10.20
2023-03-21T21:15:23.965Z,10.20
2023-03-21T21:18:05.688Z,10.20
2023-03-21T21:21:14.014Z,10.20
2023-03-21T21:23:43.455Z,10.10
2023-03-21T21:30:14.165Z,10.10
2023-03-21T21:32:42.789Z,10.10
2023-03-21T21:35:11.147Z,10.10
2023-03-21T21:37:41.923Z,10.10
2023-03-21T21:40:13.625Z,10.10
2023-03-21T21:42:44.525Z,10.10
2023-03-21T21:45:14.463Z,10.10
2023-03-21T21:47:44.236Z,10.10
2023-03-21T21:50:13.061Z,10.10
2023-03-21T21:52:43.592Z,10.10
2023-03-21T21:55:13.179Z,10.10
2023-03-21T21:57:50.187Z,10.10
2023-03-21T22:00:21.384Z,10.10
2023-03-21T22:02:49.580Z,10.10
2023-03-21T22:05:18.942Z,10.10
2023-03-21T22:07:47.683Z,10.10
2023-03-21T22:10:16.440Z,10.10
2023-03-21T22:12:46.204Z,10.00
2023-03-21T22:15:14.416Z,10.10
2023-03-21T22:17:45.719Z,10.00
2023-03-21T22:20:18.372Z,10.00
2023-03-21T22:22:47.257Z,10.00
2023-03-21T22:25:17.428Z,10.00
2023-03-21T22:27:49.573Z,10.00
2023-03-21T22:30:20.044Z,10.00
2023-03-21T22:33:02.582Z,10.00
2023-03-21T22:35:34.637Z,10.00
2023-03-21T22:38:02.816Z,10.00
2023-03-21T22:40:31.036Z,10.00
2023-03-21T22:43:02.814Z,10.00
2023-03-21T22:45:30.986Z,10.00
2023-03-21T22:47:59.916Z,10.10
2023-03-21T22:50:30.734Z,10.00
2023-03-21T22:52:58.815Z,10.10
2023-03-21T22:55:29.418Z,10.10
2023-03-21T22:57:57.676Z,10.10
2023-03-21T23:00:29.676Z,10.10
2023-03-21T23:02:59.555Z,10.10
2023-03-21T23:05:27.994Z,10.10
2023-03-21T23:07:58.925Z,10.10
2023-03-21T23:10:27.017Z,10.10
2023-03-21T23:12:55.115Z,10.00
2023-03-21T23:15:23.205Z,10.10
2023-03-21T23:17:55.206Z,10.00
2023-03-21T23:20:25.679Z,10.00
2023-03-21T23:22:53.761Z,10.00
2023-03-21T23:25:22.025Z,10.00
2023-03-21T23:27:52.440Z,10.00
2023-03-21T23:30:22.976Z,10.00
2023-03-21T23:32:51.059Z,10.00
2023-03-21T23:35:20.746Z,10.00
2023-03-21T23:37:52.523Z,10.00
2023-03-21T23:40:23.135Z,10.00
2023-03-21T23:42:51.742Z,10.00
2023-03-21T23:45:21.967Z,10.10
2023-03-21T23:47:50.091Z,10.10
2023-03-21T23:50:18.416Z,10.10
2023-03-21T23:52:47.971Z,10.10
2023-03-21T23:55:16.058Z,10.10
2023-03-21T23:57:44.200Z,10.10
