createdAt,value
2018-12-06T00:01:16.646Z,17.17
2018-12-06T00:03:45.980Z,16.77
2018-12-06T00:06:15.797Z,16.97
2018-12-06T00:08:45.609Z,17.70
2018-12-06T00:11:15.810Z,18.03
2018-12-06T00:13:45.610Z,17.03
2018-12-06T00:16:15.576Z,17.03
2018-12-06T00:18:51.493Z,14.97
2018-12-06T00:21:20.746Z,16.13
2018-12-06T00:23:50.209Z,16.50
2018-12-06T00:26:19.600Z,15.27
2018-12-06T00:28:49.175Z,16.73
2018-12-06T00:31:18.377Z,16.37
2018-12-06T00:33:48.321Z,14.87
2018-12-06T00:36:17.639Z,20.40
2018-12-06T00:38:46.818Z,25.93
2018-12-06T00:41:16.314Z,18.90
2018-12-06T00:43:45.560Z,15.13
2018-12-06T00:46:15.668Z,16.03
2018-12-06T00:48:44.934Z,15.47
2018-12-06T00:51:14.571Z,15.20
2018-12-06T00:53:43.937Z,16.70
2018-12-06T00:56:13.803Z,15.57
2018-12-06T00:58:43.406Z,15.13
2018-12-06T01:01:12.903Z,15.97
2018-12-06T01:03:42.772Z,16.40
2018-12-06T01:06:13.103Z,15.77
2018-12-06T01:08:42.227Z,17.33
2018-12-06T01:11:12.031Z,17.43
2018-12-06T01:13:41.242Z,16.60
2018-12-06T01:16:10.620Z,21.43
2018-12-06T01:18:40.432Z,17.97
2018-12-06T01:21:09.972Z,18.57
2018-12-06T01:23:39.214Z,19.17
2018-12-06T01:26:08.496Z,19.07
2018-12-06T01:28:37.969Z,18.40
2018-12-06T01:31:07.797Z,17.50
2018-12-06T01:33:37.126Z,17.20
2018-12-06T01:36:06.654Z,18.00
2018-12-06T01:38:35.942Z,16.27
2018-12-06T01:41:05.119Z,16.47
2018-12-06T01:43:34.350Z,16.87
2018-12-06T01:46:03.811Z,16.67
2018-12-06T01:48:33.353Z,18.13
2018-12-06T01:51:02.980Z,18.53
2018-12-06T01:53:32.209Z,18.13
2018-12-06T01:56:01.343Z,19.27
2018-12-06T01:58:30.481Z,17.93
2018-12-06T02:01:00.304Z,16.03
2018-12-06T02:03:29.798Z,15.93
2018-12-06T02:05:58.899Z,16.83
2018-12-06T02:08:28.088Z,17.80
2018-12-06T02:10:57.337Z,18.13
2018-12-06T02:13:26.870Z,18.20
2018-12-06T02:15:56.068Z,18.27
2018-12-06T02:18:25.563Z,18.47
2018-12-06T02:20:55.644Z,18.07
2018-12-06T02:23:24.991Z,16.63
2018-12-06T02:25:54.645Z,17.10
2018-12-06T02:28:23.960Z,16.97
2018-12-06T02:30:53.218Z,17.80
2018-12-06T02:33:22.544Z,17.57
2018-12-06T02:35:52.337Z,17.83
2018-12-06T02:38:21.476Z,18.00
2018-12-06T02:40:50.837Z,17.30
2018-12-06T02:43:20.122Z,18.10
2018-12-06T02:45:49.246Z,16.60
2018-12-06T02:48:18.553Z,17.53
2018-12-06T02:50:47.971Z,18.07
2018-12-06T02:53:17.713Z,18.77
2018-12-06T02:55:46.844Z,16.53
2018-12-06T02:58:16.111Z,17.47
2018-12-06T03:00:46.037Z,17.57
2018-12-06T03:03:15.120Z,17.20
2018-12-06T03:05:44.383Z,16.03
2018-12-06T03:08:13.515Z,17.13
2018-12-06T03:10:42.817Z,17.97
2018-12-06T03:13:12.706Z,15.93
2018-12-06T03:15:41.988Z,16.20
2018-12-06T03:18:11.843Z,17.43
2018-12-06T03:20:41.447Z,16.53
2018-12-06T03:23:11.235Z,16.90
2018-12-06T03:25:40.676Z,16.40
2018-12-06T03:28:09.974Z,16.57
2018-12-06T03:30:39.511Z,16.40
2018-12-06T03:33:09.319Z,17.97
2018-12-06T03:35:38.852Z,15.77
2018-12-06T03:38:08.445Z,17.47
2018-12-06T03:40:37.994Z,15.63
2018-12-06T03:43:08.189Z,16.50
2018-12-06T03:45:38.246Z,17.60
2018-12-06T03:48:07.674Z,16.83
2018-12-06T03:50:37.123Z,17.60
2018-12-06T03:53:06.687Z,17.83
2018-12-06T03:55:36.412Z,17.57
2018-12-06T03:58:06.038Z,17.63
2018-12-06T04:00:35.490Z,16.67
2018-12-06T04:03:04.919Z,16.27
2018-12-06T04:05:34.419Z,15.73
2018-12-06T04:08:03.590Z,16.80
2018-12-06T04:10:32.752Z,16.97
2018-12-06T04:13:02.006Z,16.47
2018-12-06T04:15:31.460Z,17.40
2018-12-06T04:18:02.270Z,16.20
2018-12-06T04:20:31.756Z,16.63
2018-12-06T04:23:01.188Z,17.10
2018-12-06T04:25:30.488Z,17.53
2018-12-06T04:27:59.933Z,16.87
2018-12-06T04:30:29.934Z,16.27
2018-12-06T04:32:59.315Z,15.57
2018-12-06T04:35:28.872Z,16.80
2018-12-06T04:37:58.460Z,16.73
2018-12-06T04:40:27.622Z,15.73
2018-12-06T04:42:56.889Z,16.93
2018-12-06T04:45:26.190Z,16.13
2018-12-06T04:47:55.607Z,16.20
2018-12-06T04:50:24.848Z,16.23
2018-12-06T04:52:54.009Z,17.97
2018-12-06T04:55:23.223Z,16.30
2018-12-06T04:57:52.796Z,16.77
2018-12-06T05:00:22.108Z,15.50
2018-12-06T05:02:51.593Z,16.97
2018-12-06T05:05:21.029Z,14.93
2018-12-06T05:07:50.919Z,16.13
2018-12-06T05:10:20.179Z,16.37
2018-12-06T05:12:50.464Z,14.50
2018-12-06T05:15:19.722Z,16.00
2018-12-06T05:17:49.060Z,14.30
2018-12-06T05:20:18.843Z,13.50
2018-12-06T05:22:48.156Z,12.07
2018-12-06T05:25:17.836Z,12.53
2018-12-06T05:27:47.037Z,11.70
2018-12-06T05:30:16.223Z,12.00
2018-12-06T05:32:45.455Z,11.50
2018-12-06T05:35:14.901Z,11.43
2018-12-06T05:37:44.532Z,10.70
2018-12-06T05:40:13.721Z,11.00
2018-12-06T05:42:43.174Z,10.53
2018-12-06T05:45:12.268Z,10.43
2018-12-06T05:47:41.498Z,12.20
2018-12-06T05:50:10.969Z,11.90
2018-12-06T05:52:40.820Z,11.57
2018-12-06T05:55:10.104Z,11.50
2018-12-06T05:57:39.273Z,12.20
2018-12-06T06:00:08.737Z,10.80
2018-12-06T06:02:38.078Z,12.00
2018-12-06T06:05:07.741Z,12.80
2018-12-06T06:07:36.872Z,10.97
2018-12-06T06:10:06.576Z,11.67
2018-12-06T06:12:36.137Z,11.63
2018-12-06T06:15:05.852Z,14.13
2018-12-06T06:17:35.261Z,12.60
2018-12-06T06:20:04.674Z,14.27
2018-12-06T06:22:34.393Z,13.97
2018-12-06T06:25:04.107Z,13.50
2018-12-06T06:27:34.149Z,13.17
2018-12-06T06:30:05.022Z,12.17
2018-12-06T06:32:34.469Z,16.70
2018-12-06T06:35:03.953Z,12.53
2018-12-06T06:37:33.630Z,11.23
2018-12-06T06:40:03.157Z,11.30
2018-12-06T06:42:32.473Z,12.13
2018-12-06T06:45:02.135Z,12.60
2018-12-06T06:47:31.513Z,11.83
2018-12-06T06:50:00.824Z,12.27
2018-12-06T06:52:30.136Z,11.03
2018-12-06T06:54:59.506Z,11.43
2018-12-06T06:57:29.050Z,12.13
2018-12-06T06:59:58.534Z,10.73
2018-12-06T07:02:28.013Z,11.80
2018-12-06T07:04:57.354Z,10.87
2018-12-06T07:07:27.352Z,10.43
2018-12-06T07:09:56.494Z,11.67
2018-12-06T07:12:25.690Z,11.50
2018-12-06T07:14:54.941Z,10.97
2018-12-06T07:17:24.293Z,11.40
2018-12-06T07:19:53.745Z,10.80
2018-12-06T07:22:23.416Z,11.37
2018-12-06T07:24:52.824Z,10.20
2018-12-06T07:27:22.016Z,9.90
2018-12-06T07:29:51.996Z,11.13
2018-12-06T07:32:21.221Z,11.43
2018-12-06T07:34:51.083Z,9.80
2018-12-06T07:37:21.090Z,10.97
2018-12-06T07:39:50.302Z,10.20
2018-12-06T07:42:19.773Z,9.73
2018-12-06T07:44:49.210Z,9.83
2018-12-06T07:47:19.733Z,10.07
2018-12-06T07:49:48.926Z,9.83
2018-12-06T07:52:18.468Z,10.33
2018-12-06T07:54:47.826Z,9.97
2018-12-06T07:57:17.748Z,8.97
2018-12-06T07:59:47.376Z,8.87
2018-12-06T08:02:16.919Z,8.27
2018-12-06T08:04:46.286Z,8.30
2018-12-06T08:07:17.081Z,7.47
2018-12-06T08:09:46.302Z,8.80
2018-12-06T08:12:15.613Z,8.10
2018-12-06T08:15:21.913Z,9.17
2018-12-06T08:17:51.245Z,9.00
2018-12-06T08:20:21.061Z,9.53
2018-12-06T08:22:50.467Z,8.93
2018-12-06T08:25:19.785Z,9.40
2018-12-06T08:27:49.187Z,9.87
2018-12-06T08:30:19.306Z,9.50
2018-12-06T08:32:48.625Z,10.63
2018-12-06T08:35:18.240Z,10.30
2018-12-06T08:37:47.794Z,10.57
2018-12-06T08:40:16.914Z,10.13
2018-12-06T08:42:46.143Z,9.93
2018-12-06T08:45:15.516Z,10.00
2018-12-06T08:47:44.768Z,9.87
2018-12-06T08:50:13.975Z,9.53
2018-12-06T08:52:43.222Z,11.20
2018-12-06T08:55:12.371Z,11.13
2018-12-06T08:57:42.284Z,10.20
2018-12-06T09:00:12.458Z,10.27
2018-12-06T09:02:42.346Z,10.40
2018-12-06T09:05:11.567Z,9.73
2018-12-06T09:07:40.973Z,9.37
2018-12-06T09:10:10.853Z,9.23
2018-12-06T09:12:40.071Z,7.20
2018-12-06T09:15:09.292Z,6.47
2018-12-06T09:17:39.395Z,7.33
2018-12-06T09:20:09.034Z,7.10
2018-12-06T09:22:38.519Z,7.07
2018-12-06T09:25:07.813Z,6.33
2018-12-06T09:27:37.886Z,6.17
2018-12-06T09:30:08.190Z,5.90
2018-12-06T09:32:37.819Z,6.20
2018-12-06T09:35:07.719Z,5.87
2018-12-06T09:37:37.996Z,6.07
2018-12-06T09:40:07.391Z,5.57
2018-12-06T09:42:36.897Z,4.50
2018-12-06T09:45:07.314Z,4.93
2018-12-06T09:47:37.246Z,5.00
2018-12-06T09:50:06.723Z,5.03
2018-12-06T09:52:36.087Z,5.73
2018-12-06T09:55:05.552Z,5.70
2018-12-06T09:57:35.267Z,6.03
2018-12-06T10:00:04.798Z,5.93
2018-12-06T10:02:34.072Z,5.63
2018-12-06T10:05:03.488Z,5.57
2018-12-06T10:07:33.494Z,5.37
2018-12-06T10:10:02.625Z,5.13
2018-12-06T10:12:32.807Z,5.17
2018-12-06T10:15:02.917Z,5.10
2018-12-06T10:17:32.489Z,4.80
2018-12-06T10:20:01.921Z,5.90
2018-12-06T10:22:31.441Z,5.07
2018-12-06T10:25:00.761Z,5.27
2018-12-06T10:27:30.749Z,4.70
2018-12-06T10:30:00.287Z,5.13
2018-12-06T10:32:29.664Z,5.27
2018-12-06T10:34:58.993Z,5.87
2018-12-06T10:37:29.083Z,107.63
2018-12-06T10:39:58.393Z,7.33
2018-12-06T10:42:27.877Z,7.13
2018-12-06T10:44:57.463Z,6.70
2018-12-06T10:47:26.950Z,5.83
2018-12-06T10:49:56.112Z,5.43
2018-12-06T10:52:25.313Z,5.33
2018-12-06T10:54:54.626Z,5.27
2018-12-06T10:57:24.452Z,5.23
2018-12-06T10:59:53.734Z,4.80
2018-12-06T11:03:26.826Z,4.57
2018-12-06T11:05:56.373Z,3.93
2018-12-06T11:08:25.846Z,3.90
2018-12-06T11:10:55.486Z,4.17
2018-12-06T11:13:24.985Z,3.57
2018-12-06T11:15:55.581Z,3.43
2018-12-06T11:18:24.904Z,3.33
2018-12-06T11:20:54.324Z,3.13
2018-12-06T11:23:24.240Z,3.33
2018-12-06T11:25:53.639Z,2.80
2018-12-06T11:28:22.985Z,3.47
2018-12-06T11:30:52.665Z,3.10
2018-12-06T11:33:21.992Z,3.13
2018-12-06T11:35:51.433Z,2.70
2018-12-06T11:38:20.663Z,3.03
2018-12-06T11:40:49.860Z,3.00
2018-12-06T11:43:19.345Z,2.97
2018-12-06T11:45:49.090Z,2.23
2018-12-06T11:48:18.543Z,2.53
2018-12-06T11:50:48.067Z,2.70
2018-12-06T11:53:19.260Z,2.53
2018-12-06T11:55:48.871Z,2.63
2018-12-06T11:58:18.953Z,2.87
2018-12-06T12:00:48.418Z,2.87
2018-12-06T12:03:17.795Z,2.70
2018-12-06T12:05:47.140Z,2.50
2018-12-06T12:08:16.943Z,2.50
2018-12-06T12:10:46.206Z,3.20
2018-12-06T12:13:17.369Z,3.30
2018-12-06T12:15:46.727Z,3.37
2018-12-06T12:18:16.159Z,3.23
2018-12-06T12:20:45.321Z,3.50
2018-12-06T12:23:15.255Z,3.20
2018-12-06T12:25:44.426Z,3.00
2018-12-06T12:28:14.013Z,3.30
2018-12-06T12:30:43.765Z,3.33
2018-12-06T12:33:13.080Z,3.03
2018-12-06T12:35:43.178Z,3.40
2018-12-06T12:38:12.520Z,3.23
2018-12-06T12:40:41.917Z,3.30
2018-12-06T12:43:11.297Z,3.37
2018-12-06T12:45:40.797Z,3.17
2018-12-06T12:48:11.033Z,2.90
2018-12-06T12:50:40.455Z,3.37
2018-12-06T12:53:09.868Z,3.43
2018-12-06T12:55:39.485Z,3.63
2018-12-06T12:58:08.704Z,3.40
2018-12-06T13:00:38.166Z,3.60
2018-12-06T13:03:09.227Z,3.40
2018-12-06T13:05:38.589Z,3.40
2018-12-06T13:08:07.876Z,3.07
2018-12-06T13:10:37.143Z,3.90
2018-12-06T13:13:06.395Z,3.70
2018-12-06T13:15:36.300Z,3.03
2018-12-06T13:18:05.595Z,3.57
2018-12-06T13:20:35.805Z,3.10
2018-12-06T13:23:05.554Z,2.77
2018-12-06T13:25:34.797Z,3.50
2018-12-06T13:28:04.070Z,3.70
2018-12-06T13:30:34.147Z,3.53
2018-12-06T13:33:03.695Z,3.60
2018-12-06T13:35:33.017Z,3.23
2018-12-06T13:38:02.816Z,5.27
2018-12-06T13:40:33.061Z,3.17
2018-12-06T13:43:02.605Z,3.13
2018-12-06T13:45:31.937Z,4.60
2018-12-06T13:48:01.799Z,3.73
2018-12-06T13:50:30.933Z,3.30
2018-12-06T13:53:00.852Z,3.33
2018-12-06T13:55:30.384Z,4.00
2018-12-06T13:57:59.921Z,3.83
2018-12-06T14:00:29.539Z,3.80
2018-12-06T14:02:59.004Z,3.67
2018-12-06T14:05:28.201Z,3.47
2018-12-06T14:07:58.735Z,3.60
2018-12-06T14:10:28.640Z,3.83
2018-12-06T14:12:58.258Z,4.37
2018-12-06T14:15:27.805Z,3.70
2018-12-06T14:17:57.165Z,3.63
2018-12-06T14:20:26.977Z,3.60
2018-12-06T15:40:55.438Z,3.10
2018-12-06T15:43:24.859Z,2.70
2018-12-06T15:45:54.016Z,2.50
2018-12-06T15:48:24.028Z,2.53
2018-12-06T15:50:53.587Z,2.17
2018-12-06T15:53:22.954Z,2.40
2018-12-06T15:55:52.257Z,4.30
2018-12-06T15:58:22.885Z,10.07
2018-12-06T16:00:52.308Z,11.53
2018-12-06T16:03:21.787Z,5.70
2018-12-06T16:05:51.871Z,2.10
2018-12-06T16:08:21.514Z,1.87
2018-12-06T16:10:51.220Z,1.80
2018-12-06T16:13:22.056Z,1.67
2018-12-06T16:15:51.752Z,2.87
2018-12-06T16:18:21.754Z,2.00
2018-12-06T17:03:54.514Z,2.17
2018-12-06T17:06:24.825Z,1.90
2018-12-06T17:08:54.532Z,1.30
2018-12-06T17:11:23.895Z,1.50
2018-12-06T17:13:53.181Z,1.83
2018-12-06T17:16:23.142Z,1.80
2018-12-06T17:18:53.668Z,1.90
2018-12-06T17:21:23.181Z,1.53
2018-12-06T17:23:53.146Z,1.60
2018-12-06T17:26:23.125Z,1.40
2018-12-06T17:28:52.772Z,1.70
2018-12-06T17:31:22.403Z,2.53
2018-12-06T17:33:53.654Z,2.23
2018-12-06T17:36:23.484Z,1.90
2018-12-06T17:38:53.315Z,2.03
2018-12-06T17:41:23.610Z,6.33
2018-12-06T17:43:53.299Z,4.00
2018-12-06T17:46:23.060Z,2.73
2018-12-06T17:48:53.230Z,2.60
2018-12-06T17:51:25.436Z,2.07
2018-12-06T17:53:54.933Z,3.33
2018-12-06T17:56:24.694Z,3.10
2018-12-06T17:58:54.986Z,2.40
2018-12-06T18:01:24.676Z,2.00
2018-12-06T18:03:54.480Z,1.87
2018-12-06T18:06:23.963Z,2.33
2018-12-06T18:08:53.185Z,2.30
2018-12-06T18:11:22.899Z,2.60
2018-12-06T18:13:53.147Z,1.93
2018-12-06T18:16:22.905Z,2.10
2018-12-06T18:18:52.776Z,4.53
2018-12-06T18:21:22.098Z,2.20
2018-12-06T18:23:52.565Z,2.27
2018-12-06T18:26:22.008Z,2.20
2018-12-06T18:28:51.603Z,2.07
2018-12-06T18:31:20.802Z,2.10
2018-12-06T18:33:50.554Z,1.87
2018-12-06T18:36:20.715Z,2.00
2018-12-06T18:38:50.702Z,2.00
2018-12-06T18:41:20.237Z,25.37
2018-12-06T18:43:49.645Z,10.10
2018-12-06T18:46:19.282Z,6.60
2018-12-06T18:48:48.979Z,3.00
2018-12-06T18:51:18.384Z,2.93
2018-12-06T18:53:48.375Z,2.93
2018-12-06T18:56:18.812Z,2.90
2018-12-06T18:58:48.598Z,2.47
2018-12-06T19:01:18.978Z,2.30
2018-12-06T19:03:48.376Z,1.87
2018-12-06T19:06:19.617Z,2.27
2018-12-06T19:08:49.249Z,2.30
2018-12-06T19:11:18.711Z,2.43
2018-12-06T19:13:48.050Z,2.40
2018-12-06T19:16:17.793Z,2.57
2018-12-06T19:18:48.169Z,1.40
2018-12-06T19:21:17.877Z,2.07
2018-12-06T19:23:47.691Z,1.97
2018-12-06T19:26:17.741Z,1.90
2018-12-06T19:28:47.048Z,2.20
2018-12-06T19:31:16.476Z,1.80
2018-12-06T19:33:46.394Z,1.90
2018-12-06T19:36:15.878Z,1.83
2018-12-06T19:38:45.465Z,1.60
2018-12-06T19:41:14.937Z,2.10
2018-12-06T19:43:45.360Z,2.50
2018-12-06T19:46:15.015Z,2.00
2018-12-06T19:48:44.631Z,2.50
2018-12-06T19:51:14.047Z,2.27
2018-12-06T19:53:43.653Z,2.47
2018-12-06T19:56:13.488Z,2.33
2018-12-06T19:58:43.117Z,2.30
2018-12-06T20:01:12.919Z,2.60
2018-12-06T20:03:42.411Z,2.80
2018-12-06T20:06:12.441Z,2.53
2018-12-06T20:08:42.153Z,2.60
2018-12-06T20:11:12.040Z,2.90
2018-12-06T20:13:41.575Z,3.30
2018-12-06T20:16:11.253Z,4.60
2018-12-06T20:18:41.106Z,3.97
2018-12-06T20:21:11.459Z,3.47
2018-12-06T20:23:41.315Z,3.27
2018-12-06T20:26:10.573Z,3.53
2018-12-06T20:28:40.457Z,3.70
2018-12-06T20:31:10.169Z,2.70
2018-12-06T20:33:40.787Z,2.47
2018-12-06T20:36:10.457Z,2.60
2018-12-06T20:38:39.963Z,2.90
2018-12-06T20:41:09.934Z,3.50
2018-12-06T20:43:39.309Z,2.50
2018-12-06T20:46:08.994Z,3.30
2018-12-06T20:48:38.412Z,3.20
2018-12-06T20:51:07.707Z,4.23
2018-12-06T20:53:36.844Z,3.83
2018-12-06T20:56:06.384Z,2.77
2018-12-06T20:58:35.820Z,3.17
2018-12-06T21:01:05.210Z,2.77
2018-12-06T21:03:34.672Z,2.60
2018-12-06T21:06:03.911Z,2.73
2018-12-06T21:08:33.837Z,2.40
2018-12-06T21:11:03.165Z,2.27
2018-12-06T21:13:32.420Z,2.73
2018-12-06T21:16:02.070Z,2.90
2018-12-06T21:18:32.038Z,2.73
2018-12-06T21:21:01.442Z,2.80
2018-12-06T21:23:30.671Z,2.40
2018-12-06T21:25:59.981Z,2.87
2018-12-06T21:28:29.187Z,2.50
2018-12-06T21:30:58.603Z,3.07
2018-12-06T21:33:27.835Z,2.90
2018-12-06T21:35:56.964Z,2.60
2018-12-06T21:38:26.455Z,3.20
2018-12-06T21:40:55.870Z,3.00
2018-12-06T21:43:25.632Z,2.73
2018-12-06T21:45:55.038Z,2.53
2018-12-06T21:48:24.585Z,2.67
2018-12-06T21:50:54.219Z,2.43
2018-12-06T21:53:23.788Z,2.13
2018-12-06T21:55:53.328Z,2.33
2018-12-06T21:58:22.886Z,2.43
2018-12-06T22:00:52.273Z,2.27
2018-12-06T22:03:21.946Z,1.93
2018-12-06T22:05:51.607Z,2.10
2018-12-06T22:08:21.058Z,2.40
2018-12-06T22:10:50.368Z,1.97
2018-12-06T22:13:19.626Z,2.30
2018-12-06T22:15:49.130Z,2.50
2018-12-06T22:18:18.330Z,2.20
2018-12-06T22:20:47.686Z,2.10
2018-12-06T22:23:17.150Z,1.90
2018-12-06T22:25:46.877Z,2.17
2018-12-06T22:28:16.974Z,1.90
2018-12-06T22:30:47.039Z,2.40
2018-12-06T22:33:16.420Z,2.60
2018-12-06T22:35:46.043Z,2.37
2018-12-06T22:38:15.637Z,2.40
2018-12-06T22:40:44.934Z,2.40
2018-12-06T22:43:14.390Z,2.40
2018-12-06T22:45:59.973Z,2.47
2018-12-06T22:48:29.203Z,2.60
2018-12-06T22:50:58.485Z,2.73
2018-12-06T22:53:28.566Z,2.40
2018-12-06T22:55:57.848Z,2.60
2018-12-06T22:58:27.112Z,2.50
2018-12-06T23:00:57.942Z,2.13
2018-12-06T23:03:27.685Z,2.70
2018-12-06T23:05:57.148Z,2.30
2018-12-06T23:08:26.538Z,2.80
2018-12-06T23:10:56.186Z,2.77
2018-12-06T23:13:25.365Z,2.50
2018-12-06T23:15:55.308Z,2.57
2018-12-06T23:18:24.805Z,2.53
2018-12-06T23:20:54.370Z,2.60
2018-12-06T23:23:23.771Z,2.07
2018-12-06T23:25:53.631Z,1.87
2018-12-06T23:28:23.017Z,1.97
2018-12-06T23:30:52.637Z,2.40
2018-12-06T23:33:22.107Z,2.30
2018-12-06T23:35:51.607Z,2.43
2018-12-06T23:38:20.994Z,2.03
2018-12-06T23:40:50.831Z,2.67
2018-12-06T23:43:20.066Z,2.70
2018-12-06T23:45:49.686Z,2.80
2018-12-06T23:48:19.290Z,2.27
2018-12-06T23:50:48.548Z,3.10
2018-12-06T23:53:17.754Z,2.33
2018-12-06T23:55:46.876Z,2.60
2018-12-06T23:58:16.429Z,2.10
