createdAt,value
2018-10-02T00:01:38.587Z,99.90
2018-10-02T00:04:07.152Z,99.90
2018-10-02T00:06:36.348Z,99.90
2018-10-02T00:09:08.265Z,99.90
2018-10-02T00:11:42.570Z,99.90
2018-10-02T00:14:17.022Z,99.90
2018-10-02T00:16:46.018Z,99.90
2018-10-02T00:19:15.738Z,99.90
2018-10-02T00:21:44.429Z,99.90
2018-10-02T00:24:12.932Z,99.90
2018-10-02T00:26:41.453Z,99.90
2018-10-02T00:29:09.949Z,99.90
2018-10-02T00:31:38.469Z,99.90
2018-10-02T00:34:07.946Z,99.90
2018-10-02T00:36:36.749Z,99.90
2018-10-02T00:39:06.138Z,99.90
2018-10-02T00:41:35.416Z,99.90
2018-10-02T00:44:04.298Z,99.90
2018-10-02T00:46:32.804Z,99.90
2018-10-02T00:49:01.674Z,99.90
2018-10-02T00:51:30.496Z,99.90
2018-10-02T00:53:59.025Z,99.90
2018-10-02T00:56:27.862Z,99.90
2018-10-02T00:58:56.700Z,99.90
2018-10-02T01:01:25.209Z,99.90
2018-10-02T01:03:53.716Z,99.90
2018-10-02T01:06:22.169Z,99.90
2018-10-02T01:08:50.678Z,99.90
2018-10-02T01:11:19.513Z,99.90
2018-10-02T01:13:48.675Z,99.90
2018-10-02T01:16:17.505Z,99.90
2018-10-02T01:18:46.000Z,99.90
2018-10-02T01:21:14.493Z,99.90
2018-10-02T01:23:43.324Z,99.90
2018-10-02T01:26:11.835Z,99.90
2018-10-02T01:28:40.674Z,99.90
2018-10-02T01:31:09.837Z,99.90
2018-10-02T01:33:38.768Z,99.90
2018-10-02T01:36:08.313Z,99.90
2018-10-02T01:38:37.200Z,99.90
2018-10-02T01:41:06.286Z,99.90
2018-10-02T01:43:35.112Z,99.90
2018-10-02T01:46:04.575Z,99.90
2018-10-02T01:48:33.113Z,99.90
2018-10-02T01:51:02.531Z,99.90
2018-10-02T01:53:31.032Z,99.90
2018-10-02T01:55:59.877Z,99.90
2018-10-02T01:58:28.715Z,99.90
2018-10-02T02:00:57.561Z,99.90
2018-10-02T02:03:26.406Z,99.90
2018-10-02T02:05:54.901Z,99.90
2018-10-02T02:08:23.697Z,99.90
2018-10-02T02:10:52.520Z,99.90
2018-10-02T02:13:21.051Z,99.90
2018-10-02T02:15:49.579Z,99.90
2018-10-02T02:18:18.758Z,99.90
2018-10-02T02:20:47.584Z,99.90
2018-10-02T02:23:16.433Z,99.90
2018-10-02T02:25:45.595Z,99.90
2018-10-02T02:28:14.121Z,99.90
2018-10-02T02:30:42.618Z,99.90
2018-10-02T02:33:11.148Z,99.90
2018-10-02T02:35:39.677Z,99.90
2018-10-02T02:38:08.165Z,99.90
2018-10-02T02:40:37.363Z,99.90
2018-10-02T02:43:05.864Z,99.90
2018-10-02T02:45:34.367Z,99.90
2018-10-02T02:48:08.364Z,99.90
2018-10-02T02:51:44.434Z,99.90
2018-10-02T02:54:12.941Z,99.90
2018-10-02T02:56:41.455Z,99.90
2018-10-02T02:59:10.272Z,99.90
2018-10-02T03:01:38.788Z,99.90
2018-10-02T03:04:07.637Z,99.90
2018-10-02T03:06:36.473Z,99.90
2018-10-02T03:09:07.512Z,99.90
2018-10-02T03:11:36.035Z,99.90
2018-10-02T03:14:04.909Z,99.90
2018-10-02T03:16:34.095Z,99.90
2018-10-02T03:19:02.648Z,99.90
2018-10-02T03:21:31.135Z,99.90
2018-10-02T03:23:59.635Z,99.90
2018-10-02T03:26:28.148Z,99.90
2018-10-02T03:28:56.685Z,99.90
2018-10-02T03:31:25.582Z,99.90
2018-10-02T03:33:54.090Z,99.90
2018-10-02T03:36:22.592Z,99.90
2018-10-02T03:38:51.092Z,99.90
2018-10-02T03:41:19.627Z,99.90
2018-10-02T03:43:48.125Z,99.90
2018-10-02T03:46:16.621Z,99.90
2018-10-02T03:48:45.541Z,99.90
2018-10-02T03:51:14.234Z,99.90
2018-10-02T03:53:42.755Z,99.90
2018-10-02T03:56:11.254Z,99.90
2018-10-02T03:58:40.885Z,99.90
2018-10-02T04:01:10.972Z,99.90
2018-10-02T04:03:39.875Z,99.90
2018-10-02T04:06:08.865Z,99.90
2018-10-02T04:08:37.715Z,99.90
2018-10-02T04:11:06.646Z,99.90
2018-10-02T04:13:35.486Z,99.90
2018-10-02T04:16:03.995Z,99.90
2018-10-02T04:18:33.253Z,99.90
2018-10-02T04:21:01.748Z,99.90
2018-10-02T04:23:30.259Z,99.90
2018-10-02T04:25:59.119Z,99.90
2018-10-02T04:28:28.364Z,99.90
2018-10-02T04:30:56.968Z,99.90
2018-10-02T04:33:25.508Z,99.90
2018-10-02T04:35:54.349Z,99.90
2018-10-02T04:38:22.844Z,99.90
2018-10-02T04:40:51.675Z,99.90
2018-10-02T04:46:16.725Z,99.90
2018-10-02T04:48:48.999Z,99.90
2018-10-02T04:51:17.844Z,99.90
2018-10-02T04:53:46.366Z,99.90
2018-10-02T04:56:14.989Z,99.90
2018-10-02T04:58:43.605Z,99.90
2018-10-02T05:01:12.726Z,99.90
2018-10-02T05:03:41.265Z,99.90
2018-10-02T05:06:10.185Z,99.90
2018-10-02T05:08:39.072Z,99.90
2018-10-02T05:11:07.730Z,99.90
2018-10-02T05:13:36.269Z,99.90
2018-10-02T05:16:05.230Z,99.90
2018-10-02T05:18:33.821Z,99.90
2018-10-02T05:21:03.005Z,99.90
2018-10-02T05:23:33.021Z,99.90
2018-10-02T05:26:01.838Z,99.90
2018-10-02T05:28:30.413Z,99.90
2018-10-02T05:30:59.236Z,99.90
2018-10-02T05:33:27.744Z,99.90
2018-10-02T05:35:56.663Z,99.90
2018-10-02T05:38:25.598Z,99.90
2018-10-02T05:40:56.099Z,99.90
2018-10-02T05:43:26.889Z,99.90
2018-10-02T05:45:55.495Z,99.90
2018-10-02T05:48:24.080Z,99.90
2018-10-02T05:50:52.686Z,99.90
2018-10-02T05:53:21.523Z,99.90
2018-10-02T05:55:51.024Z,99.90
2018-10-02T05:58:19.604Z,99.90
2018-10-02T06:00:48.297Z,99.90
2018-10-02T06:03:16.845Z,99.90
2018-10-02T06:05:45.375Z,99.90
2018-10-02T06:08:14.226Z,99.90
2018-10-02T06:10:43.423Z,99.90
2018-10-02T06:13:12.348Z,99.90
2018-10-02T06:15:40.873Z,99.90
2018-10-02T06:18:10.717Z,99.90
2018-10-02T06:20:39.529Z,99.90
2018-10-02T06:23:08.097Z,99.90
2018-10-02T06:25:36.983Z,99.90
2018-10-02T06:28:05.627Z,99.90
2018-10-02T06:30:34.502Z,99.90
2018-10-02T06:33:03.673Z,99.90
2018-10-02T06:35:32.180Z,99.90
2018-10-02T06:38:00.728Z,99.90
2018-10-02T06:40:29.888Z,99.90
2018-10-02T06:42:59.538Z,99.90
2018-10-02T06:45:28.736Z,99.90
2018-10-02T06:47:57.706Z,99.90
2018-10-02T06:50:26.643Z,99.90
2018-10-02T06:52:55.709Z,99.90
2018-10-02T06:55:24.296Z,99.90
2018-10-02T06:57:53.392Z,99.90
2018-10-02T07:00:22.592Z,99.90
2018-10-02T07:02:51.139Z,99.90
2018-10-02T07:05:20.000Z,99.90
2018-10-02T07:07:48.514Z,99.90
2018-10-02T07:10:17.553Z,99.90
2018-10-02T07:12:46.482Z,99.90
2018-10-02T07:15:15.455Z,99.90
2018-10-02T07:17:44.371Z,99.90
2018-10-02T07:20:12.982Z,99.90
2018-10-02T07:22:41.525Z,99.90
2018-10-02T07:25:10.428Z,99.90
2018-10-02T07:27:39.039Z,99.90
2018-10-02T07:30:07.759Z,99.90
2018-10-02T07:32:36.851Z,99.90
2018-10-02T07:35:05.614Z,99.90
2018-10-02T07:37:34.130Z,99.90
2018-10-02T07:40:03.497Z,99.90
2018-10-02T07:42:32.038Z,99.90
2018-10-02T07:45:01.794Z,99.90
2018-10-02T07:47:30.846Z,99.90
2018-10-02T07:49:59.544Z,99.90
2018-10-02T07:52:29.034Z,99.90
2018-10-02T07:54:57.535Z,99.90
2018-10-02T07:57:26.131Z,99.90
2018-10-02T07:59:54.673Z,99.90
2018-10-02T08:02:24.844Z,99.90
2018-10-02T08:04:54.993Z,99.90
2018-10-02T08:07:25.152Z,99.90
2018-10-02T08:09:53.653Z,99.90
2018-10-02T08:12:22.440Z,99.90
2018-10-02T08:14:51.031Z,99.90
2018-10-02T08:17:19.782Z,99.90
2018-10-02T08:19:48.376Z,99.90
2018-10-02T08:22:17.726Z,99.90
2018-10-02T08:24:46.218Z,99.90
2018-10-02T08:27:14.940Z,99.90
2018-10-02T08:29:43.357Z,99.90
2018-10-02T08:32:12.418Z,99.90
2018-10-02T08:34:41.344Z,99.90
2018-10-02T08:37:10.341Z,99.90
2018-10-02T08:39:39.296Z,99.90
2018-10-02T08:42:08.141Z,99.90
2018-10-02T08:44:36.768Z,99.90
2018-10-02T08:47:05.684Z,99.90
2018-10-02T08:49:41.066Z,99.90
2018-10-02T08:52:10.294Z,99.90
2018-10-02T08:54:39.289Z,99.90
2018-10-02T08:57:08.457Z,99.90
2018-10-02T08:59:37.875Z,99.90
2018-10-02T09:02:06.399Z,99.90
2018-10-02T09:04:38.493Z,99.90
2018-10-02T09:07:08.094Z,99.90
2018-10-02T09:09:36.748Z,98.70
2018-10-02T09:12:05.808Z,98.10
2018-10-02T09:14:34.938Z,98.20
2018-10-02T09:17:03.901Z,98.10
2018-10-02T09:19:33.190Z,97.40
2018-10-02T09:22:01.751Z,97.70
2018-10-02T09:24:30.450Z,97.40
2018-10-02T09:26:59.224Z,97.50
2018-10-02T09:29:28.509Z,96.70
2018-10-02T09:32:03.144Z,96.90
2018-10-02T09:34:37.101Z,95.60
2018-10-02T09:37:11.417Z,94.60
2018-10-02T09:39:46.196Z,94.90
2018-10-02T09:42:20.310Z,94.20
2018-10-02T09:44:49.916Z,93.30
2018-10-02T09:47:19.774Z,93.50
2018-10-02T09:49:49.554Z,92.90
2018-10-02T09:52:18.536Z,92.90
2018-10-02T09:54:55.128Z,92.30
2018-10-02T09:57:26.905Z,92.90
2018-10-02T09:59:56.673Z,92.90
2018-10-02T10:02:30.969Z,92.20
2018-10-02T10:05:00.150Z,92.50
2018-10-02T10:07:29.520Z,91.40
2018-10-02T10:09:58.380Z,91.30
2018-10-02T10:12:27.832Z,91.20
2018-10-02T10:14:56.720Z,90.60
2018-10-02T10:17:25.287Z,90.50
2018-10-02T10:19:54.332Z,89.70
2018-10-02T10:22:23.217Z,90.10
2018-10-02T10:24:51.958Z,90.20
2018-10-02T10:27:20.817Z,89.30
2018-10-02T10:29:49.714Z,88.90
2018-10-02T10:32:18.569Z,89.30
2018-10-02T10:34:47.236Z,88.80
2018-10-02T10:37:17.437Z,88.90
2018-10-02T10:39:48.812Z,88.80
2018-10-02T10:42:17.477Z,86.50
2018-10-02T10:44:46.499Z,85.40
2018-10-02T10:47:16.899Z,84.90
2018-10-02T10:49:45.497Z,84.00
2018-10-02T10:52:14.055Z,87.70
2018-10-02T10:56:56.419Z,81.30
2018-10-02T10:59:27.165Z,85.40
2018-10-02T11:01:59.864Z,82.40
2018-10-02T11:04:28.899Z,83.40
2018-10-02T11:06:59.437Z,81.90
2018-10-02T11:09:28.210Z,79.60
