createdAt,value
2019-02-24T00:00:04.597Z,57.60
2019-02-24T00:02:33.727Z,57.60
2019-02-24T00:05:03.679Z,57.60
2019-02-24T00:07:32.827Z,57.60
2019-02-24T00:10:01.934Z,57.50
2019-02-24T00:12:31.085Z,57.60
2019-02-24T00:15:00.332Z,57.50
2019-02-24T00:17:29.428Z,57.50
2019-02-24T00:19:58.555Z,57.50
2019-02-24T00:22:27.689Z,57.60
2019-02-24T00:24:56.826Z,57.50
2019-02-24T00:27:25.962Z,57.50
2019-02-24T00:29:55.090Z,58.20
2019-02-24T00:32:24.270Z,57.50
2019-02-24T00:34:53.373Z,57.60
2019-02-24T00:37:22.504Z,57.50
2019-02-24T00:39:51.619Z,57.40
2019-02-24T00:42:20.773Z,57.40
2019-02-24T00:44:49.903Z,57.40
2019-02-24T00:47:19.042Z,57.50
2019-02-24T00:49:48.167Z,57.60
2019-02-24T00:52:17.308Z,57.60
2019-02-24T00:54:46.460Z,57.70
2019-02-24T00:57:15.588Z,57.70
2019-02-24T00:59:44.701Z,57.70
2019-02-24T01:02:13.843Z,57.90
2019-02-24T01:04:42.971Z,58.00
2019-02-24T01:07:12.118Z,58.00
2019-02-24T01:09:41.268Z,58.10
2019-02-24T01:12:10.388Z,58.10
2019-02-24T01:14:40.416Z,58.20
2019-02-24T01:17:09.518Z,58.40
2019-02-24T01:19:38.726Z,58.20
2019-02-24T01:22:07.855Z,58.20
2019-02-24T01:24:36.995Z,58.20
2019-02-24T01:27:06.126Z,58.20
2019-02-24T01:29:35.336Z,58.30
2019-02-24T01:32:04.458Z,58.70
2019-02-24T01:34:33.601Z,58.30
2019-02-24T01:37:02.722Z,58.40
2019-02-24T01:39:31.863Z,58.30
2019-02-24T01:42:00.990Z,58.30
2019-02-24T01:44:30.127Z,58.30
2019-02-24T01:46:59.265Z,58.30
2019-02-24T01:49:28.421Z,58.20
2019-02-24T01:51:57.555Z,58.30
2019-02-24T01:54:26.708Z,58.30
2019-02-24T01:56:55.832Z,58.20
2019-02-24T01:59:24.979Z,58.30
2019-02-24T02:01:54.146Z,58.30
2019-02-24T02:04:23.281Z,58.30
2019-02-24T02:06:52.403Z,58.40
2019-02-24T02:09:21.545Z,58.40
2019-02-24T02:11:50.731Z,58.50
2019-02-24T02:14:19.912Z,58.50
2019-02-24T02:16:49.056Z,58.50
2019-02-24T02:19:18.195Z,58.70
2019-02-24T02:21:47.357Z,58.70
2019-02-24T02:24:16.486Z,58.70
2019-02-24T02:26:45.635Z,58.70
2019-02-24T02:29:14.758Z,58.70
2019-02-24T02:31:43.902Z,58.70
2019-02-24T02:34:13.021Z,58.70
2019-02-24T02:36:42.163Z,58.70
2019-02-24T02:39:11.278Z,58.80
2019-02-24T02:41:40.413Z,58.70
2019-02-24T02:44:09.543Z,58.70
2019-02-24T02:46:38.692Z,58.80
2019-02-24T02:49:07.894Z,58.90
2019-02-24T02:51:37.037Z,58.90
2019-02-24T02:54:06.158Z,58.90
2019-02-24T02:56:35.302Z,59.00
2019-02-24T02:59:04.435Z,59.00
2019-02-24T03:01:33.563Z,59.00
2019-02-24T03:04:02.697Z,59.00
2019-02-24T03:06:33.478Z,59.00
2019-02-24T03:09:02.598Z,59.10
2019-02-24T03:11:31.763Z,59.00
2019-02-24T03:14:00.868Z,59.00
2019-02-24T03:16:30.051Z,59.20
2019-02-24T03:18:59.174Z,59.20
2019-02-24T03:21:35.602Z,59.20
2019-02-24T03:24:04.726Z,59.20
2019-02-24T03:26:33.870Z,59.30
2019-02-24T03:29:04.370Z,59.20
2019-02-24T03:31:33.624Z,59.20
2019-02-24T03:34:02.758Z,59.20
2019-02-24T03:36:31.878Z,59.20
2019-02-24T03:39:01.023Z,59.20
2019-02-24T03:41:30.140Z,59.30
2019-02-24T03:43:59.284Z,59.20
2019-02-24T03:46:28.417Z,59.20
2019-02-24T03:48:57.594Z,59.20
2019-02-24T03:51:26.699Z,59.30
2019-02-24T03:53:55.842Z,59.30
2019-02-24T03:56:25.040Z,59.30
2019-02-24T03:58:54.177Z,59.40
2019-02-24T04:01:23.324Z,59.40
2019-02-24T04:03:52.480Z,59.40
2019-02-24T04:06:21.582Z,59.30
2019-02-24T04:08:50.735Z,59.30
2019-02-24T04:11:19.871Z,59.30
2019-02-24T04:13:49.009Z,59.20
2019-02-24T04:16:18.146Z,59.30
2019-02-24T04:18:47.278Z,59.30
2019-02-24T04:21:16.401Z,59.50
2019-02-24T04:23:45.547Z,59.30
2019-02-24T04:26:14.662Z,59.20
2019-02-24T04:28:43.855Z,59.10
2019-02-24T04:31:12.999Z,59.10
2019-02-24T04:33:42.133Z,59.10
2019-02-24T04:36:11.345Z,59.10
2019-02-24T04:38:40.489Z,59.10
2019-02-24T04:41:09.634Z,59.00
2019-02-24T04:43:38.751Z,58.90
2019-02-24T04:46:07.892Z,59.00
2019-02-24T04:48:37.012Z,58.90
2019-02-24T04:51:06.139Z,58.80
2019-02-24T04:53:35.254Z,58.90
2019-02-24T04:56:04.394Z,58.90
2019-02-24T04:58:33.537Z,58.90
2019-02-24T05:01:02.677Z,59.00
2019-02-24T05:03:31.788Z,58.90
2019-02-24T05:06:00.949Z,58.80
2019-02-24T05:08:30.075Z,58.90
2019-02-24T05:10:59.203Z,58.90
2019-02-24T05:13:28.329Z,59.00
2019-02-24T05:15:57.474Z,59.00
2019-02-24T05:18:26.588Z,59.00
2019-02-24T05:20:55.733Z,59.10
2019-02-24T05:23:24.883Z,59.10
2019-02-24T05:25:53.999Z,59.10
2019-02-24T05:28:23.132Z,59.20
2019-02-24T05:30:53.152Z,59.20
2019-02-24T05:33:22.274Z,59.20
2019-02-24T05:35:51.430Z,59.30
2019-02-24T05:38:20.560Z,59.20
2019-02-24T05:40:49.677Z,59.30
2019-02-24T05:43:21.723Z,59.50
2019-02-24T05:45:50.836Z,59.30
2019-02-24T05:48:19.985Z,59.20
2019-02-24T05:50:49.112Z,59.20
2019-02-24T05:53:18.253Z,59.20
2019-02-24T05:55:47.379Z,59.20
2019-02-24T05:58:16.519Z,59.20
2019-02-24T06:00:45.668Z,59.20
2019-02-24T06:03:14.795Z,59.20
2019-02-24T06:05:43.919Z,59.20
2019-02-24T06:08:13.070Z,59.20
2019-02-24T06:10:42.185Z,59.20
2019-02-24T06:13:11.336Z,59.10
2019-02-24T06:15:40.463Z,59.20
2019-02-24T06:18:09.607Z,59.20
2019-02-24T06:20:38.755Z,58.90
2019-02-24T06:23:07.884Z,59.30
2019-02-24T06:25:37.025Z,59.30
2019-02-24T06:28:06.142Z,59.30
2019-02-24T06:30:35.274Z,59.30
2019-02-24T06:33:04.390Z,59.20
2019-02-24T06:35:33.532Z,59.30
2019-02-24T06:38:04.287Z,59.20
2019-02-24T06:40:33.444Z,59.20
2019-02-24T06:43:02.565Z,59.20
2019-02-24T06:45:31.714Z,59.30
2019-02-24T06:48:00.849Z,59.40
2019-02-24T06:50:35.320Z,59.40
2019-02-24T06:53:02.490Z,59.40
2019-02-24T06:55:31.641Z,59.40
2019-02-24T06:58:00.769Z,59.40
2019-02-24T07:00:29.946Z,59.30
2019-02-24T07:02:59.134Z,59.20
2019-02-24T07:05:28.280Z,59.20
2019-02-24T07:07:57.390Z,59.20
2019-02-24T07:10:26.609Z,59.90
2019-02-24T07:12:55.723Z,59.30
2019-02-24T07:15:24.855Z,59.30
2019-02-24T07:17:54.013Z,59.30
2019-02-24T07:20:24.812Z,59.20
2019-02-24T07:22:54.012Z,59.20
2019-02-24T07:25:23.127Z,59.20
2019-02-24T07:27:52.270Z,59.10
2019-02-24T07:30:23.736Z,59.10
2019-02-24T07:32:52.300Z,59.10
2019-02-24T07:35:21.482Z,59.00
2019-02-24T07:37:50.633Z,59.10
2019-02-24T07:40:19.754Z,59.20
2019-02-24T07:42:48.933Z,59.10
2019-02-24T07:45:18.047Z,59.20
2019-02-24T07:47:47.169Z,59.20
2019-02-24T07:50:16.300Z,59.20
2019-02-24T07:52:45.457Z,59.10
2019-02-24T07:55:14.684Z,59.10
2019-02-24T07:57:43.812Z,59.10
2019-02-24T08:00:13.016Z,59.00
2019-02-24T08:02:42.182Z,58.90
2019-02-24T08:05:11.320Z,58.70
2019-02-24T08:07:40.484Z,58.70
2019-02-24T08:10:09.617Z,58.60
2019-02-24T08:12:38.758Z,58.60
2019-02-24T08:15:09.798Z,58.50
2019-02-24T08:17:38.919Z,58.50
2019-02-24T08:20:09.793Z,58.40
2019-02-24T08:22:38.961Z,58.40
2019-02-24T08:25:08.567Z,58.30
2019-02-24T08:27:37.690Z,58.30
2019-02-24T08:30:11.296Z,58.20
2019-02-24T08:32:40.463Z,58.20
2019-02-24T08:35:09.609Z,58.10
2019-02-24T08:37:38.725Z,58.00
2019-02-24T08:40:09.041Z,58.00
2019-02-24T08:42:38.179Z,58.00
2019-02-24T08:45:10.821Z,57.80
2019-02-24T08:47:39.921Z,57.90
2019-02-24T08:50:10.917Z,57.80
2019-02-24T08:52:40.092Z,57.80
2019-02-24T08:55:09.274Z,57.80
2019-02-24T08:57:38.398Z,57.70
2019-02-24T09:00:16.054Z,57.70
2019-02-24T09:02:45.995Z,58.30
2019-02-24T09:05:15.794Z,57.60
2019-02-24T09:07:44.932Z,57.50
2019-02-24T09:10:14.066Z,57.50
2019-02-24T09:12:43.195Z,57.30
2019-02-24T09:15:14.151Z,57.40
2019-02-24T09:17:43.289Z,57.40
2019-02-24T09:20:13.548Z,57.30
2019-02-24T09:22:42.683Z,57.30
2019-02-24T09:25:11.912Z,57.30
2019-02-24T09:27:41.052Z,57.30
2019-02-24T09:30:14.547Z,57.20
2019-02-24T09:32:43.667Z,57.20
2019-02-24T09:35:12.790Z,57.10
2019-02-24T09:37:44.346Z,57.10
2019-02-24T09:40:13.842Z,57.10
2019-02-24T09:42:43.002Z,57.10
2019-02-24T09:45:13.325Z,57.10
2019-02-24T09:47:46.835Z,56.80
2019-02-24T09:50:13.393Z,57.20
2019-02-24T09:52:42.545Z,57.30
2019-02-24T09:55:11.706Z,57.30
2019-02-24T09:57:40.871Z,57.40
2019-02-24T10:00:17.247Z,57.40
2019-02-24T10:02:46.418Z,57.50
2019-02-24T10:05:15.575Z,57.60
2019-02-24T10:07:46.379Z,57.60
2019-02-24T10:10:15.521Z,57.60
2019-02-24T10:12:44.714Z,57.60
2019-02-24T10:15:16.818Z,57.70
2019-02-24T10:17:46.063Z,57.60
2019-02-24T10:20:15.203Z,57.60
2019-02-24T10:22:46.072Z,57.60
2019-02-24T10:25:15.212Z,57.60
2019-02-24T10:27:44.356Z,57.70
2019-02-24T10:30:19.579Z,57.60
2019-02-24T10:32:48.733Z,57.70
2019-02-24T10:35:17.877Z,57.70
2019-02-24T10:37:47.031Z,57.80
2019-02-24T10:40:17.203Z,57.80
2019-02-24T10:42:46.354Z,57.80
2019-02-24T10:45:18.028Z,57.80
2019-02-24T10:47:47.158Z,57.80
2019-02-24T10:50:17.506Z,57.80
2019-02-24T10:52:46.649Z,57.80
2019-02-24T10:55:15.876Z,57.80
2019-02-24T10:57:45.008Z,57.90
2019-02-24T11:00:19.965Z,58.60
2019-02-24T11:02:49.088Z,57.90
2019-02-24T11:05:18.263Z,57.90
2019-02-24T11:07:47.419Z,57.90
2019-02-24T11:10:16.601Z,57.90
2019-02-24T11:12:45.715Z,57.90
2019-02-24T11:15:16.534Z,57.90
2019-02-24T11:17:45.772Z,57.90
2019-02-24T11:20:17.881Z,57.90
2019-02-24T11:22:47.009Z,57.90
2019-02-24T11:25:16.165Z,57.90
2019-02-24T11:27:45.317Z,58.00
2019-02-24T11:30:15.382Z,57.90
2019-02-24T11:32:44.590Z,58.00
2019-02-24T11:35:14.134Z,57.90
2019-02-24T11:37:43.272Z,57.90
2019-02-24T11:40:15.322Z,57.90
2019-02-24T11:42:44.484Z,58.00
2019-02-24T11:45:13.625Z,57.90
2019-02-24T11:47:42.795Z,57.90
2019-02-24T11:50:12.921Z,58.10
2019-02-24T11:52:42.076Z,58.00
2019-02-24T11:55:11.583Z,58.00
2019-02-24T11:57:40.727Z,57.90
2019-02-24T12:00:15.264Z,57.90
2019-02-24T12:02:44.424Z,57.80
2019-02-24T12:05:13.570Z,57.70
2019-02-24T12:07:42.748Z,57.70
2019-02-24T12:10:13.097Z,57.60
2019-02-24T12:12:42.274Z,57.60
2019-02-24T12:15:15.375Z,57.50
2019-02-24T12:17:44.526Z,57.40
2019-02-24T12:20:14.866Z,57.40
2019-02-24T12:22:44.008Z,57.30
2019-02-24T12:25:13.152Z,57.20
2019-02-24T12:27:42.296Z,57.20
2019-02-24T12:30:14.717Z,57.10
2019-02-24T12:32:43.851Z,57.10
2019-02-24T12:35:13.024Z,57.10
2019-02-24T12:37:42.156Z,57.10
2019-02-24T12:40:13.618Z,57.00
2019-02-24T12:42:42.768Z,57.00
2019-02-24T12:45:12.610Z,57.00
2019-02-24T12:47:41.739Z,57.00
2019-02-24T12:50:18.822Z,56.90
2019-02-24T12:52:47.976Z,56.90
2019-02-24T12:55:17.117Z,56.90
2019-02-24T12:57:46.255Z,56.80
2019-02-24T13:00:26.870Z,56.80
2019-02-24T13:02:56.425Z,56.80
2019-02-24T13:05:28.429Z,56.80
2019-02-24T13:07:57.555Z,56.90
2019-02-24T13:10:26.717Z,56.80
2019-02-24T13:12:55.870Z,56.70
2019-02-24T13:15:25.032Z,56.70
2019-02-24T13:17:54.175Z,56.60
2019-02-24T13:20:23.338Z,56.80
2019-02-24T13:22:52.470Z,56.60
2019-02-24T13:25:21.625Z,56.60
2019-02-24T13:27:50.775Z,56.60
2019-02-24T13:30:19.935Z,56.60
2019-02-24T13:32:49.076Z,56.60
2019-02-24T13:35:18.260Z,56.50
2019-02-24T13:37:47.451Z,56.50
2019-02-24T13:40:17.437Z,56.50
2019-02-24T13:42:46.609Z,56.50
2019-02-24T13:45:20.706Z,56.40
2019-02-24T13:47:49.874Z,56.40
2019-02-24T13:50:18.993Z,56.50
2019-02-24T13:52:48.185Z,56.40
2019-02-24T13:55:17.302Z,56.40
2019-02-24T13:57:46.467Z,56.30
2019-02-24T14:00:20.660Z,56.30
2019-02-24T14:02:49.888Z,56.20
2019-02-24T14:05:19.080Z,56.10
2019-02-24T14:07:48.258Z,56.00
2019-02-24T14:10:17.388Z,55.90
2019-02-24T14:12:46.571Z,55.80
2019-02-24T14:15:16.360Z,55.80
2019-02-24T14:17:45.640Z,55.60
2019-02-24T14:20:18.770Z,55.60
2019-02-24T14:22:48.007Z,55.40
2019-02-24T14:25:17.841Z,55.50
2019-02-24T14:27:46.977Z,55.40
2019-02-24T14:30:19.483Z,55.30
2019-02-24T14:32:48.683Z,55.20
2019-02-24T14:35:24.494Z,55.20
2019-02-24T14:37:53.679Z,55.20
2019-02-24T14:40:22.803Z,55.10
2019-02-24T14:42:51.942Z,55.10
2019-02-24T14:45:25.368Z,55.00
2019-02-24T14:47:54.508Z,55.00
2019-02-24T14:50:23.739Z,55.00
2019-02-24T14:52:52.872Z,54.90
2019-02-24T14:55:21.998Z,54.90
2019-02-24T14:57:51.181Z,54.80
2019-02-24T15:00:25.040Z,54.70
2019-02-24T15:02:54.295Z,54.70
2019-02-24T15:05:23.419Z,54.70
2019-02-24T15:07:52.569Z,54.70
2019-02-24T15:10:26.156Z,54.60
2019-02-24T15:12:55.302Z,54.60
2019-02-24T15:15:33.083Z,54.60
2019-02-24T15:17:59.286Z,54.50
2019-02-24T15:20:28.444Z,54.50
2019-02-24T15:22:59.202Z,54.50
2019-02-24T15:25:30.056Z,54.40
2019-02-24T15:27:59.297Z,54.40
2019-02-24T15:30:32.506Z,54.80
2019-02-24T15:33:01.679Z,54.40
2019-02-24T15:35:30.851Z,54.40
2019-02-24T15:37:59.990Z,54.30
2019-02-24T15:40:29.135Z,54.30
2019-02-24T15:42:58.344Z,54.20
2019-02-24T15:45:27.749Z,54.20
2019-02-24T15:47:56.886Z,54.10
2019-02-24T15:50:26.092Z,54.20
2019-02-24T15:52:55.249Z,54.20
2019-02-24T15:55:24.415Z,54.30
2019-02-24T15:57:53.559Z,54.30
2019-02-24T16:00:24.618Z,54.20
2019-02-24T16:03:00.921Z,54.30
2019-02-24T16:05:24.666Z,54.30
2019-02-24T16:07:53.805Z,54.30
2019-02-24T16:10:23.495Z,54.40
2019-02-24T16:12:52.641Z,54.30
2019-02-24T16:15:25.389Z,54.40
2019-02-24T16:17:54.551Z,54.40
2019-02-24T16:20:32.121Z,54.50
2019-02-24T16:23:01.292Z,54.50
2019-02-24T16:25:30.440Z,54.50
2019-02-24T16:27:59.623Z,54.60
2019-02-24T16:30:28.758Z,54.60
2019-02-24T16:32:57.937Z,54.70
2019-02-24T16:35:27.110Z,54.70
2019-02-24T16:37:56.307Z,54.70
2019-02-24T16:40:29.396Z,54.70
2019-02-24T16:42:58.572Z,54.70
2019-02-24T16:45:27.732Z,54.80
2019-02-24T16:47:56.920Z,54.80
2019-02-24T16:50:26.102Z,54.80
2019-02-24T16:52:58.261Z,54.90
2019-02-24T16:55:27.418Z,54.90
2019-02-24T16:57:56.663Z,55.00
2019-02-24T17:00:28.875Z,54.90
2019-02-24T17:02:58.027Z,55.00
2019-02-24T17:05:27.341Z,55.00
2019-02-24T17:07:56.485Z,55.00
2019-02-24T17:10:29.988Z,55.00
2019-02-24T17:12:59.130Z,55.00
2019-02-24T17:15:28.310Z,55.00
2019-02-24T17:17:57.485Z,55.00
2019-02-24T17:20:31.273Z,55.00
2019-02-24T17:23:02.056Z,55.00
2019-02-24T17:25:31.233Z,55.00
2019-02-24T17:28:00.381Z,55.10
2019-02-24T17:30:29.543Z,55.00
2019-02-24T17:32:58.748Z,55.00
2019-02-24T17:35:27.941Z,55.10
2019-02-24T17:37:57.069Z,55.10
2019-02-24T17:40:26.247Z,55.20
2019-02-24T17:42:55.374Z,55.20
2019-02-24T17:45:24.546Z,55.10
2019-02-24T17:47:53.691Z,55.10
2019-02-24T17:50:22.910Z,55.30
2019-02-24T17:52:52.717Z,55.20
2019-02-24T17:55:21.878Z,55.20
2019-02-24T17:57:51.039Z,55.10
2019-02-24T18:00:32.998Z,55.10
2019-02-24T18:03:02.212Z,55.10
2019-02-24T18:05:31.503Z,55.10
2019-02-24T18:08:00.722Z,54.60
2019-02-24T18:10:29.898Z,55.20
2019-02-24T18:12:59.061Z,55.20
2019-02-24T18:15:28.254Z,55.30
2019-02-24T18:17:57.382Z,55.20
2019-02-24T18:20:26.577Z,55.20
2019-02-24T18:22:55.768Z,55.20
2019-02-24T18:25:24.943Z,55.20
2019-02-24T18:27:54.118Z,55.20
2019-02-24T18:30:26.460Z,55.20
2019-02-24T18:32:55.626Z,55.10
2019-02-24T18:35:24.781Z,55.10
2019-02-24T18:37:53.975Z,55.30
2019-02-24T18:40:23.365Z,55.20
2019-02-24T18:42:59.674Z,55.30
2019-02-24T18:45:23.430Z,55.30
2019-02-24T18:47:52.606Z,55.30
2019-02-24T18:50:21.750Z,55.50
2019-02-24T18:52:50.910Z,55.30
2019-02-24T18:55:20.112Z,55.30
2019-02-24T18:57:49.261Z,55.40
2019-02-24T19:00:23.077Z,55.40
2019-02-24T19:02:52.255Z,55.50
2019-02-24T19:05:21.419Z,55.50
2019-02-24T19:07:50.671Z,55.50
2019-02-24T19:10:25.579Z,55.60
2019-02-24T19:12:54.739Z,55.60
2019-02-24T19:15:25.110Z,55.60
2019-02-24T19:17:54.289Z,55.60
2019-02-24T19:20:24.897Z,55.60
2019-02-24T19:22:54.058Z,55.60
2019-02-24T19:25:23.315Z,55.60
2019-02-24T19:27:52.476Z,55.60
2019-02-24T19:30:22.293Z,55.50
2019-02-24T19:32:51.541Z,55.60
2019-02-24T19:35:20.748Z,55.70
2019-02-24T19:37:49.893Z,55.70
2019-02-24T19:40:21.761Z,55.70
2019-02-24T19:42:50.921Z,55.70
2019-02-24T19:45:27.587Z,55.80
2019-02-24T19:47:56.818Z,55.70
2019-02-24T19:50:28.803Z,55.70
2019-02-24T19:52:59.637Z,55.80
2019-02-24T19:55:28.845Z,55.80
2019-02-24T19:57:58.020Z,55.80
2019-02-24T20:00:30.248Z,55.70
2019-02-24T20:02:59.414Z,55.90
2019-02-24T20:05:28.732Z,55.80
2019-02-24T20:07:57.940Z,56.20
2019-02-24T20:10:30.017Z,55.80
2019-02-24T20:12:59.177Z,55.80
2019-02-24T20:15:28.515Z,56.40
2019-02-24T20:17:57.717Z,55.60
2019-02-24T20:20:29.474Z,55.70
2019-02-24T20:22:58.638Z,55.70
2019-02-24T20:25:27.859Z,55.80
2019-02-24T20:27:57.061Z,55.80
2019-02-24T20:30:32.760Z,55.80
2019-02-24T20:33:01.900Z,55.80
2019-02-24T20:35:31.333Z,55.90
2019-02-24T20:38:00.590Z,55.90
2019-02-24T20:40:29.786Z,56.00
2019-02-24T20:42:58.980Z,55.90
2019-02-24T20:45:29.376Z,55.80
2019-02-24T20:47:58.734Z,55.90
2019-02-24T20:50:35.397Z,55.90
2019-02-24T20:53:04.747Z,55.90
2019-02-24T20:55:33.990Z,55.90
2019-02-24T20:58:03.227Z,56.00
2019-02-24T21:00:40.060Z,56.00
2019-02-24T21:03:09.252Z,56.00
2019-02-24T21:05:38.474Z,56.00
2019-02-24T21:08:08.127Z,56.10
2019-02-24T21:10:37.395Z,56.10
