createdAt,value
2023-03-21T00:02:13.390Z,101969.53
2023-03-21T00:05:09.466Z,101974.75
2023-03-21T00:08:02.648Z,101965.38
2023-03-21T00:10:55.913Z,101976.41
2023-03-21T00:13:44.156Z,101975.09
2023-03-21T00:16:40.026Z,101978.59
2023-03-21T00:19:28.902Z,101964.56
2023-03-21T00:22:15.283Z,101946.75
2023-03-21T00:25:01.734Z,101943.72
2023-03-21T00:28:05.091Z,101944.13
2023-03-21T00:31:00.625Z,101948.44
2023-03-21T00:33:46.979Z,101940.53
2023-03-21T00:36:33.240Z,101939.09
2023-03-21T00:39:19.523Z,101931.44
2023-03-21T00:42:06.061Z,101932.72
2023-03-21T00:44:52.377Z,101930.53
2023-03-21T00:47:39.895Z,101926.03
2023-03-21T00:50:26.716Z,101931.19
2023-03-21T00:53:15.991Z,101924.94
2023-03-21T00:56:02.297Z,101905.81
2023-03-21T00:58:49.385Z,101899.16
2023-03-21T01:01:36.320Z,101888.16
2023-03-21T01:04:28.305Z,101878.94
2023-03-21T01:07:14.474Z,101877.09
2023-03-21T01:10:00.838Z,101880.84
2023-03-21T01:12:46.781Z,101872.22
2023-03-21T01:15:32.844Z,101856.69
2023-03-21T01:18:22.823Z,101840.19
2023-03-21T01:21:13.106Z,101842.63
2023-03-21T01:24:01.617Z,101833.41
2023-03-21T01:26:48.250Z,101821.97
2023-03-21T01:29:34.525Z,101808.78
2023-03-21T01:32:20.764Z,101799.44
2023-03-21T01:35:07.766Z,101795.19
2023-03-21T01:37:55.167Z,101789.22
2023-03-21T01:40:42.854Z,101789.63
2023-03-21T01:43:39.880Z,101779.09
2023-03-21T01:46:47.784Z,101772.97
2023-03-21T01:49:53.373Z,101774.72
2023-03-21T01:52:42.695Z,101775.34
2023-03-21T01:55:34.833Z,101768.44
2023-03-21T01:58:28.308Z,101758.47
2023-03-21T02:01:25.328Z,101758.06
2023-03-21T02:04:15.097Z,101751.03
2023-03-21T02:07:28.823Z,101739.00
2023-03-21T02:10:22.437Z,101737.63
2023-03-21T02:13:14.109Z,101732.66
2023-03-21T02:16:07.324Z,101737.81
2023-03-21T02:19:06.457Z,101722.03
2023-03-21T02:22:21.845Z,101703.97
2023-03-21T02:25:36.924Z,101703.97
2023-03-21T02:28:26.928Z,101686.41
2023-03-21T02:31:25.057Z,101678.44
2023-03-21T02:34:48.530Z,101656.56
2023-03-21T02:37:42.951Z,101645.03
2023-03-21T02:40:36.213Z,101644.34
2023-03-21T02:43:35.262Z,101648.44
2023-03-21T02:46:33.373Z,101644.19
2023-03-21T02:49:27.746Z,101651.66
2023-03-21T02:52:31.764Z,101646.13
2023-03-21T02:55:26.632Z,101627.28
2023-03-21T02:58:23.032Z,101629.31
2023-03-21T03:01:13.876Z,101621.06
2023-03-21T03:04:19.436Z,101614.44
2023-03-21T03:07:29.408Z,101603.75
2023-03-21T03:10:33.528Z,101610.03
2023-03-21T03:13:34.474Z,101604.44
2023-03-21T03:16:36.648Z,101603.75
2023-03-21T03:19:28.480Z,101603.28
2023-03-21T03:22:19.283Z,101597.34
2023-03-21T03:25:22.834Z,101590.56
2023-03-21T03:28:17.370Z,101588.72
2023-03-21T03:31:09.636Z,101578.56
2023-03-21T03:34:04.207Z,101587.53
2023-03-21T03:36:57.060Z,101571.13
2023-03-21T03:39:48.261Z,101562.81
2023-03-21T03:42:38.044Z,101554.38
2023-03-21T03:45:43.672Z,101535.75
2023-03-21T03:48:35.989Z,101524.06
2023-03-21T03:51:26.970Z,101518.50
2023-03-21T03:54:36.754Z,101499.19
2023-03-21T03:57:26.037Z,101501.56
2023-03-21T04:00:15.933Z,101497.00
2023-03-21T04:03:07.235Z,101490.25
2023-03-21T04:05:53.971Z,101473.66
2023-03-21T04:08:41.052Z,101469.94
2023-03-21T04:11:27.737Z,101472.66
2023-03-21T04:14:15.559Z,101463.84
2023-03-21T04:17:02.662Z,101460.66
2023-03-21T04:19:57.765Z,101458.63
2023-03-21T04:22:52.250Z,101444.88
2023-03-21T04:25:47.643Z,101436.25
2023-03-21T04:28:41.541Z,101424.59
2023-03-21T04:31:49.824Z,101418.34
2023-03-21T04:34:40.188Z,101408.84
2023-03-21T04:37:28.299Z,101405.16
2023-03-21T04:40:17.596Z,101401.44
2023-03-21T04:43:04.461Z,101386.22
2023-03-21T04:45:51.969Z,101386.56
2023-03-21T04:48:38.840Z,101385.38
2023-03-21T04:51:25.230Z,101376.38
2023-03-21T04:57:01.153Z,101357.13
2023-03-21T04:59:47.783Z,101357.59
2023-03-21T05:02:34.865Z,101343.41
2023-03-21T05:05:21.156Z,101326.81
2023-03-21T05:08:07.628Z,101325.41
2023-03-21T05:10:55.223Z,101310.94
2023-03-21T05:13:46.228Z,101302.97
2023-03-21T05:16:34.721Z,101287.09
2023-03-21T05:19:22.667Z,101281.19
2023-03-21T05:22:12.209Z,101283.34
2023-03-21T05:25:05.112Z,101269.16
2023-03-21T05:28:23.612Z,101267.94
2023-03-21T05:31:10.191Z,101259.16
2023-03-21T05:33:56.500Z,101250.88
2023-03-21T05:36:42.945Z,101243.94
2023-03-21T05:39:30.985Z,101245.13
2023-03-21T05:42:22.442Z,101234.69
2023-03-21T05:45:11.570Z,101228.34
2023-03-21T05:47:58.839Z,101215.25
2023-03-21T05:50:50.369Z,101211.97
2023-03-21T05:53:38.972Z,101217.66
2023-03-21T05:56:26.178Z,101206.41
2023-03-21T05:59:17.488Z,101200.34
2023-03-21T06:02:07.597Z,101201.75
2023-03-21T06:04:54.298Z,101202.56
2023-03-21T06:07:41.596Z,101205.44
2023-03-21T06:10:28.472Z,101203.66
2023-03-21T06:13:15.735Z,101190.66
2023-03-21T06:16:02.571Z,101193.72
2023-03-21T06:18:53.365Z,101185.50
2023-03-21T06:21:52.472Z,101187.63
2023-03-21T06:24:39.030Z,101179.75
2023-03-21T06:27:25.591Z,101185.19
2023-03-21T06:30:16.762Z,101175.47
2023-03-21T06:33:23.709Z,101161.59
2023-03-21T06:36:12.203Z,101163.84
2023-03-21T06:38:58.952Z,101162.19
2023-03-21T06:41:45.365Z,101169.72
2023-03-21T06:44:32.323Z,101163.47
2023-03-21T06:47:22.870Z,101156.81
2023-03-21T06:50:10.845Z,101154.53
2023-03-21T06:53:02.976Z,101159.44
2023-03-21T06:55:55.265Z,101161.22
2023-03-21T06:58:41.905Z,101158.81
2023-03-21T07:01:34.901Z,101162.81
2023-03-21T07:04:26.936Z,101171.06
2023-03-21T07:07:15.610Z,101170.91
2023-03-21T07:10:03.731Z,101180.16
2023-03-21T07:12:56.300Z,101184.16
2023-03-21T07:15:56.869Z,101182.13
2023-03-21T07:18:44.200Z,101185.22
2023-03-21T07:21:32.386Z,101185.19
2023-03-21T07:24:19.056Z,101181.47
2023-03-21T07:27:06.571Z,101183.47
2023-03-21T07:29:53.102Z,101169.84
2023-03-21T07:32:40.328Z,101171.59
2023-03-21T07:35:27.012Z,101157.44
2023-03-21T07:38:16.681Z,101147.16
2023-03-21T07:41:03.187Z,101144.09
2023-03-21T07:43:54.093Z,101142.03
2023-03-21T07:46:40.821Z,101131.50
2023-03-21T07:49:27.649Z,101124.88
2023-03-21T07:52:14.114Z,101131.81
2023-03-21T07:55:00.561Z,101129.41
2023-03-21T07:57:47.076Z,101130.31
2023-03-21T08:00:34.973Z,101135.56
2023-03-21T08:03:21.270Z,101128.53
2023-03-21T08:06:08.617Z,101135.97
2023-03-21T08:08:54.798Z,101127.44
2023-03-21T08:11:41.531Z,101126.19
2023-03-21T08:14:28.013Z,101117.25
2023-03-21T08:17:15.785Z,101111.66
2023-03-21T08:20:02.119Z,101113.06
2023-03-21T08:22:49.360Z,101119.59
2023-03-21T08:25:36.693Z,101112.25
2023-03-21T08:28:23.679Z,101108.69
2023-03-21T08:31:11.461Z,101097.28
2023-03-21T08:33:59.387Z,101096.72
2023-03-21T08:36:47.122Z,101081.31
2023-03-21T08:39:33.448Z,101083.88
2023-03-21T08:42:20.769Z,101069.09
2023-03-21T08:45:08.752Z,101070.66
2023-03-21T08:47:55.988Z,101069.78
2023-03-21T08:50:44.652Z,101070.28
2023-03-21T08:53:31.293Z,101058.41
2023-03-21T08:56:17.930Z,101051.13
2023-03-21T08:59:05.246Z,101039.69
2023-03-21T09:01:52.104Z,101043.00
2023-03-21T09:04:38.634Z,101039.56
2023-03-21T09:07:27.831Z,101040.03
2023-03-21T09:10:22.396Z,101036.53
2023-03-21T09:13:08.936Z,101040.53
2023-03-21T09:15:58.102Z,101028.88
2023-03-21T09:18:48.638Z,101029.81
2023-03-21T09:21:35.534Z,101018.78
2023-03-21T09:24:23.350Z,101010.06
2023-03-21T09:27:10.344Z,101015.59
2023-03-21T09:29:57.443Z,101001.50
2023-03-21T09:32:48.511Z,100992.88
2023-03-21T09:35:35.747Z,100993.53
2023-03-21T09:38:22.540Z,100991.50
2023-03-21T09:41:22.211Z,100983.25
2023-03-21T09:44:25.333Z,100991.63
2023-03-21T09:47:21.608Z,100987.59
2023-03-21T09:50:17.118Z,100976.03
2023-03-21T09:53:08.076Z,100979.91
2023-03-21T09:55:54.918Z,100970.97
2023-03-21T09:58:47.398Z,100966.69
2023-03-21T10:01:34.298Z,100976.38
2023-03-21T10:04:22.276Z,100967.13
2023-03-21T10:07:18.053Z,100967.31
2023-03-21T10:10:04.959Z,100977.31
2023-03-21T10:12:53.727Z,100965.81
2023-03-21T10:15:41.322Z,100962.47
2023-03-21T10:18:30.568Z,100964.84
2023-03-21T10:21:47.482Z,100960.34
2023-03-21T10:24:30.773Z,100953.19
2023-03-21T10:27:17.364Z,100948.59
2023-03-21T10:30:07.284Z,100941.06
2023-03-21T10:32:59.495Z,100938.16
2023-03-21T10:35:50.484Z,100938.09
2023-03-21T10:38:43.781Z,100938.66
2023-03-21T10:41:30.338Z,100934.56
2023-03-21T10:44:18.956Z,100930.06
2023-03-21T10:47:07.768Z,100939.56
2023-03-21T10:50:07.173Z,100950.44
2023-03-21T10:53:00.508Z,100941.38
2023-03-21T10:55:49.966Z,100942.91
2023-03-21T10:58:39.769Z,100930.28
2023-03-21T11:01:31.150Z,100933.63
2023-03-21T11:04:20.925Z,100939.81
2023-03-21T11:07:15.243Z,100931.78
2023-03-21T11:10:17.186Z,100939.63
2023-03-21T11:13:09.470Z,100943.75
2023-03-21T11:15:58.233Z,100933.06
2023-03-21T11:18:47.441Z,100937.22
2023-03-21T11:21:38.392Z,100933.84
2023-03-21T11:24:30.410Z,100924.28
2023-03-21T11:27:16.633Z,100920.16
2023-03-21T11:30:05.544Z,100903.84
2023-03-21T11:32:56.142Z,100908.22
2023-03-21T11:35:42.743Z,100901.75
2023-03-21T11:38:33.095Z,100903.25
2023-03-21T11:41:25.300Z,100900.53
2023-03-21T11:44:28.178Z,100896.34
2023-03-21T11:47:14.836Z,100899.91
2023-03-21T11:50:05.267Z,100900.28
2023-03-21T11:52:57.855Z,100903.84
2023-03-21T11:56:01.796Z,100906.97
2023-03-21T11:59:04.971Z,100910.34
2023-03-21T12:02:04.633Z,100906.53
2023-03-21T12:05:21.657Z,100917.16
2023-03-21T12:08:20.607Z,100901.13
2023-03-21T12:11:15.374Z,100892.94
2023-03-21T12:14:09.681Z,100904.91
2023-03-21T12:17:09.281Z,100895.66
2023-03-21T12:20:12.848Z,100897.97
2023-03-21T12:23:16.806Z,100892.97
2023-03-21T12:26:14.354Z,100891.09
2023-03-21T12:29:34.549Z,100880.88
2023-03-21T12:32:36.987Z,100882.34
2023-03-21T12:35:46.382Z,100874.38
2023-03-21T12:38:42.072Z,100885.34
2023-03-21T12:41:35.299Z,100892.66
2023-03-21T12:44:29.566Z,100884.97
2023-03-21T12:47:22.448Z,100889.88
2023-03-21T12:50:16.194Z,100895.03
2023-03-21T12:53:09.694Z,100893.59
2023-03-21T12:56:01.503Z,100893.41
2023-03-21T12:58:52.573Z,100911.22
2023-03-21T13:01:49.762Z,100910.84
2023-03-21T13:04:45.135Z,100897.63
2023-03-21T13:07:37.276Z,100903.69
2023-03-21T13:10:24.262Z,100902.84
2023-03-21T13:13:27.345Z,100896.38
2023-03-21T13:16:19.770Z,100892.41
2023-03-21T13:19:20.240Z,100893.25
2023-03-21T13:22:08.360Z,100886.53
2023-03-21T13:25:00.116Z,100890.09
2023-03-21T13:27:53.258Z,100888.41
2023-03-21T13:30:39.734Z,100885.50
2023-03-21T13:33:31.590Z,100872.69
2023-03-21T13:36:26.077Z,100874.16
2023-03-21T13:39:19.501Z,100866.88
2023-03-21T13:42:11.310Z,100859.06
2023-03-21T13:45:02.528Z,100846.31
2023-03-21T13:47:54.337Z,100845.50
2023-03-21T13:50:53.339Z,100844.41
2023-03-21T13:53:43.680Z,100845.25
2023-03-21T13:56:50.931Z,100840.00
2023-03-21T13:59:40.943Z,100837.69
2023-03-21T14:02:32.732Z,100832.47
2023-03-21T14:05:22.674Z,100832.22
2023-03-21T14:08:24.718Z,100836.16
2023-03-21T14:11:19.257Z,100823.78
2023-03-21T14:14:06.821Z,100821.13
2023-03-21T14:16:54.481Z,100820.75
2023-03-21T14:19:40.966Z,100826.22
2023-03-21T14:22:28.189Z,100819.50
2023-03-21T14:25:17.248Z,100819.47
2023-03-21T14:28:09.377Z,100806.03
2023-03-21T14:30:59.913Z,100806.19
2023-03-21T14:33:50.014Z,100807.38
2023-03-21T14:36:45.745Z,100798.13
2023-03-21T14:39:34.876Z,100807.81
2023-03-21T14:42:26.661Z,100807.00
2023-03-21T14:45:21.027Z,100808.63
2023-03-21T14:48:13.139Z,100809.41
2023-03-21T14:51:04.293Z,100799.09
2023-03-21T14:53:50.926Z,100816.53
2023-03-21T14:56:39.827Z,100805.59
2023-03-21T14:59:32.010Z,100803.19
2023-03-21T15:02:24.627Z,100787.06
2023-03-21T15:05:17.339Z,100790.19
2023-03-21T15:08:09.662Z,100780.34
2023-03-21T15:11:06.965Z,100773.63
2023-03-21T15:13:56.437Z,100756.69
2023-03-21T15:16:42.799Z,100745.19
2023-03-21T15:19:34.557Z,100751.00
2023-03-21T15:22:28.976Z,100746.44
2023-03-21T15:25:19.729Z,100739.09
2023-03-21T15:28:06.685Z,100736.97
2023-03-21T15:30:54.512Z,100738.63
2023-03-21T15:33:41.249Z,100745.56
2023-03-21T15:36:33.566Z,100748.13
2023-03-21T15:39:23.624Z,100741.00
2023-03-21T15:42:25.954Z,100735.75
2023-03-21T15:45:19.693Z,100744.78
2023-03-21T15:48:10.324Z,100746.44
2023-03-21T15:51:01.360Z,100744.97
2023-03-21T15:53:49.511Z,100751.25
2023-03-21T15:56:37.063Z,100747.25
2023-03-21T15:59:28.333Z,100755.03
2023-03-21T16:02:18.179Z,100760.25
2023-03-21T16:05:22.787Z,100757.50
2023-03-21T16:08:20.223Z,100762.34
2023-03-21T16:11:17.313Z,100760.03
2023-03-21T16:14:03.855Z,100765.47
2023-03-21T16:16:50.130Z,100760.19
2023-03-21T16:19:36.538Z,100754.09
2023-03-21T16:22:23.055Z,100752.22
2023-03-21T16:25:10.354Z,100755.09
2023-03-21T16:27:58.112Z,100745.13
2023-03-21T16:30:44.526Z,100740.13
2023-03-21T16:33:30.850Z,100743.56
2023-03-21T16:36:19.509Z,100734.00
2023-03-21T16:39:17.112Z,100730.88
2023-03-21T16:42:03.632Z,100727.72
2023-03-21T16:44:51.322Z,100738.13
2023-03-21T16:47:37.910Z,100716.28
2023-03-21T16:50:29.526Z,100721.69
2023-03-21T16:53:17.093Z,100714.59
2023-03-21T16:56:06.459Z,100713.31
2023-03-21T16:58:55.061Z,100712.69
2023-03-21T17:01:45.991Z,100712.00
2023-03-21T17:04:32.671Z,100719.69
2023-03-21T17:07:19.729Z,100720.78
2023-03-21T17:10:16.253Z,100733.53
2023-03-21T17:13:02.496Z,100727.91
2023-03-21T17:15:49.050Z,100719.16
2023-03-21T17:18:36.874Z,100724.16
2023-03-21T17:21:25.327Z,100718.41
2023-03-21T17:24:11.595Z,100722.94
2023-03-21T17:26:58.698Z,100720.88
2023-03-21T17:29:45.620Z,100723.59
2023-03-21T17:32:32.209Z,100735.72
2023-03-21T17:35:21.977Z,100737.41
2023-03-21T17:38:16.112Z,100744.47
2023-03-21T17:41:02.644Z,100732.41
2023-03-21T17:43:50.886Z,100730.31
2023-03-21T17:46:38.232Z,100722.78
2023-03-21T17:49:24.475Z,100725.13
2023-03-21T17:52:15.170Z,100733.63
2023-03-21T17:55:01.460Z,100732.19
2023-03-21T17:57:48.832Z,100739.41
2023-03-21T18:00:37.038Z,100727.63
2023-03-21T18:03:23.743Z,100730.16
2023-03-21T18:06:16.044Z,100735.88
2023-03-21T18:09:07.751Z,100729.47
2023-03-21T18:11:53.998Z,100728.44
2023-03-21T18:14:40.813Z,100729.16
2023-03-21T18:17:27.573Z,100726.63
2023-03-21T18:20:18.002Z,100731.31
2023-03-21T18:23:04.735Z,100727.13
2023-03-21T18:25:53.218Z,100717.56
2023-03-21T18:28:41.392Z,100727.53
2023-03-21T18:31:27.955Z,100716.84
2023-03-21T18:34:14.932Z,100735.84
2023-03-21T18:37:03.926Z,100733.69
2023-03-21T18:39:51.174Z,100739.34
2023-03-21T18:42:39.185Z,100748.97
2023-03-21T18:45:26.769Z,100754.59
2023-03-21T18:48:13.617Z,100741.44
2023-03-21T18:51:00.490Z,100750.19
2023-03-21T18:53:46.772Z,100759.59
2023-03-21T18:57:26.714Z,100748.75
2023-03-21T18:59:42.238Z,100748.47
2023-03-21T19:02:28.819Z,100754.91
2023-03-21T19:05:17.611Z,100766.97
2023-03-21T19:08:04.577Z,100771.19
2023-03-21T19:10:51.917Z,100774.81
2023-03-21T19:13:38.461Z,100775.06
2023-03-21T19:16:30.340Z,100780.84
2023-03-21T19:19:22.004Z,100785.59
2023-03-21T19:22:08.958Z,100781.16
2023-03-21T19:24:55.930Z,100786.66
2023-03-21T19:27:42.549Z,100783.56
2023-03-21T19:30:29.002Z,100786.66
2023-03-21T19:33:18.398Z,100792.53
2023-03-21T19:36:17.874Z,100788.09
2023-03-21T19:39:09.167Z,100789.91
2023-03-21T19:42:14.752Z,100791.31
2023-03-21T19:45:04.068Z,100787.19
2023-03-21T19:47:50.844Z,100794.00
2023-03-21T19:51:03.410Z,100798.50
2023-03-21T19:53:45.641Z,100789.72
2023-03-21T19:56:34.796Z,100795.53
2023-03-21T19:59:21.452Z,100789.84
2023-03-21T20:02:34.130Z,100781.63
2023-03-21T20:05:20.450Z,100784.94
2023-03-21T20:08:10.910Z,100788.47
2023-03-21T20:10:57.677Z,100791.13
2023-03-21T20:13:45.814Z,100780.34
2023-03-21T20:16:35.881Z,100771.94
2023-03-21T20:19:22.826Z,100769.97
2023-03-21T20:22:20.202Z,100782.47
2023-03-21T20:25:16.520Z,100787.00
2023-03-21T20:28:25.589Z,100780.16
2023-03-21T20:31:09.592Z,100773.09
2023-03-21T20:33:56.960Z,100772.09
2023-03-21T20:36:44.055Z,100772.56
2023-03-21T20:39:30.488Z,100765.25
2023-03-21T20:42:18.320Z,100769.50
2023-03-21T20:45:05.429Z,100765.94
2023-03-21T20:47:51.890Z,100752.03
2023-03-21T20:50:39.507Z,100752.78
2023-03-21T20:53:26.566Z,100755.78
2023-03-21T20:56:12.741Z,100743.25
2023-03-21T20:59:14.935Z,100730.94
2023-03-21T21:02:03.765Z,100737.56
2023-03-21T21:05:17.653Z,100737.63
2023-03-21T21:07:57.014Z,100728.06
2023-03-21T21:11:12.153Z,100732.72
2023-03-21T21:13:54.434Z,100727.34
2023-03-21T21:16:42.394Z,100723.16
2023-03-21T21:19:28.767Z,100720.09
2023-03-21T21:22:15.162Z,100726.34
2023-03-21T21:25:01.649Z,100723.19
2023-03-21T21:27:47.865Z,100720.28
2023-03-21T21:30:34.256Z,100723.31
2023-03-21T21:33:22.347Z,100723.69
2023-03-21T21:36:10.820Z,100726.38
2023-03-21T21:38:57.416Z,100723.94
2023-03-21T21:41:44.995Z,100726.53
2023-03-21T21:44:31.590Z,100727.19
2023-03-21T21:47:17.961Z,100716.91
2023-03-21T21:50:07.303Z,100707.63
2023-03-21T21:52:54.537Z,100707.25
2023-03-21T21:55:41.223Z,100703.63
2023-03-21T21:58:27.599Z,100696.72
2023-03-21T22:01:13.920Z,100691.00
2023-03-21T22:04:06.103Z,100697.19
2023-03-21T22:06:54.090Z,100694.84
2023-03-21T22:09:40.646Z,100697.00
2023-03-21T22:12:26.932Z,100687.38
2023-03-21T22:15:14.523Z,100686.16
2023-03-21T22:18:00.874Z,100689.44
2023-03-21T22:20:47.330Z,100683.69
2023-03-21T22:23:35.111Z,100686.09
2023-03-21T22:26:21.237Z,100683.09
2023-03-21T22:29:08.345Z,100683.47
2023-03-21T22:31:55.680Z,100688.06
2023-03-21T22:34:42.279Z,100684.19
2023-03-21T22:37:29.002Z,100681.66
2023-03-21T22:40:17.752Z,100678.31
2023-03-21T22:43:04.136Z,100675.94
2023-03-21T22:45:50.413Z,100675.13
2023-03-21T22:48:36.970Z,100675.78
2023-03-21T22:51:23.249Z,100679.13
2023-03-21T22:54:09.662Z,100674.97
2023-03-21T22:56:57.944Z,100670.38
2023-03-21T22:59:44.439Z,100668.63
2023-03-21T23:02:31.256Z,100670.28
2023-03-21T23:05:17.857Z,100676.09
2023-03-21T23:08:04.677Z,100670.78
2023-03-21T23:10:50.880Z,100672.84
2023-03-21T23:13:41.153Z,100672.28
2023-03-21T23:16:28.872Z,100671.81
2023-03-21T23:19:15.924Z,100677.97
2023-03-21T23:22:02.064Z,100672.75
2023-03-21T23:24:48.971Z,100681.25
2023-03-21T23:27:36.220Z,100673.03
2023-03-21T23:30:24.183Z,100673.88
2023-03-21T23:33:10.533Z,100670.06
2023-03-21T23:35:56.678Z,100670.59
2023-03-21T23:38:43.738Z,100668.34
2023-03-21T23:41:30.282Z,100666.16
2023-03-21T23:44:16.695Z,100666.31
2023-03-21T23:47:04.272Z,100667.75
2023-03-21T23:49:52.863Z,100664.81
2023-03-21T23:52:41.482Z,100671.81
2023-03-21T23:55:28.138Z,100669.22
2023-03-21T23:58:14.507Z,100662.41
