createdAt,value
2018-12-04T00:00:41.428Z,12.30
2018-12-04T00:01:45.585Z,12.26
2018-12-04T00:02:50.246Z,12.25
2018-12-04T00:03:54.539Z,12.18
2018-12-04T00:04:58.739Z,12.22
2018-12-04T00:06:02.963Z,12.19
2018-12-04T00:07:07.656Z,12.13
2018-12-04T00:08:11.770Z,12.16
2018-12-04T00:09:15.880Z,12.13
2018-12-04T00:10:19.973Z,12.13
2018-12-04T00:11:24.103Z,12.13
2018-12-04T00:12:28.427Z,12.13
2018-12-04T00:13:32.491Z,12.09
2018-12-04T00:14:36.596Z,12.11
2018-12-04T00:15:40.963Z,12.10
2018-12-04T00:16:45.012Z,12.08
2018-12-04T00:17:49.265Z,12.03
2018-12-04T00:18:53.374Z,12.09
2018-12-04T00:19:57.579Z,12.09
2018-12-04T00:21:01.738Z,12.09
2018-12-04T00:22:05.943Z,12.09
2018-12-04T00:23:10.630Z,12.07
2018-12-04T00:24:14.757Z,12.06
2018-12-04T00:25:19.069Z,12.00
2018-12-04T00:26:23.189Z,12.06
2018-12-04T00:27:27.408Z,11.98
2018-12-04T00:28:31.645Z,12.06
2018-12-04T00:29:35.802Z,12.05
2018-12-04T00:30:40.041Z,12.03
2018-12-04T00:31:44.211Z,12.05
2018-12-04T00:32:48.364Z,12.04
2018-12-04T00:33:52.576Z,12.03
2018-12-04T00:34:56.695Z,12.04
2018-12-04T00:36:00.833Z,12.03
2018-12-04T00:37:04.934Z,12.04
2018-12-04T00:38:09.002Z,12.01
2018-12-04T00:39:13.259Z,11.99
2018-12-04T00:40:17.547Z,11.96
2018-12-04T00:41:22.130Z,11.98
2018-12-04T00:42:26.208Z,11.99
2018-12-04T00:43:30.425Z,12.00
2018-12-04T00:44:34.593Z,12.02
2018-12-04T00:45:38.780Z,12.02
2018-12-04T00:46:42.848Z,12.03
2018-12-04T00:47:46.939Z,12.01
2018-12-04T00:48:51.266Z,12.00
2018-12-04T00:49:55.414Z,12.02
2018-12-04T00:50:59.524Z,12.03
2018-12-04T00:52:03.615Z,12.06
2018-12-04T00:53:09.822Z,12.08
2018-12-04T00:54:17.370Z,12.07
2018-12-04T00:55:21.558Z,12.08
2018-12-04T00:56:25.692Z,12.07
2018-12-04T00:57:29.867Z,12.04
2018-12-04T00:58:34.290Z,12.01
2018-12-04T00:59:38.502Z,12.01
2018-12-04T01:00:42.640Z,11.99
2018-12-04T01:01:46.717Z,11.98
2018-12-04T01:02:50.873Z,11.93
2018-12-04T01:03:54.950Z,11.95
2018-12-04T01:04:59.099Z,11.93
2018-12-04T01:06:03.250Z,11.93
2018-12-04T01:07:07.408Z,11.94
2018-12-04T01:08:11.463Z,11.94
2018-12-04T01:09:15.621Z,11.93
2018-12-04T01:10:19.761Z,11.93
2018-12-04T01:11:23.975Z,11.93
2018-12-04T01:12:27.991Z,11.93
2018-12-04T01:13:32.174Z,11.92
2018-12-04T01:14:36.249Z,11.92
2018-12-04T01:15:40.527Z,11.92
2018-12-04T01:16:44.675Z,11.91
2018-12-04T01:17:48.967Z,11.92
2018-12-04T01:18:53.152Z,11.91
2018-12-04T01:19:57.488Z,11.91
2018-12-04T01:21:01.556Z,11.91
2018-12-04T01:22:06.381Z,11.91
2018-12-04T01:23:10.530Z,11.91
2018-12-04T01:24:14.695Z,11.93
2018-12-04T01:25:19.025Z,11.94
2018-12-04T01:26:23.201Z,11.94
2018-12-04T01:27:27.351Z,11.95
2018-12-04T01:28:31.348Z,11.95
2018-12-04T01:29:35.507Z,11.92
2018-12-04T01:30:39.640Z,11.95
2018-12-04T01:31:43.775Z,11.95
2018-12-04T01:32:48.091Z,11.95
2018-12-04T01:33:52.302Z,11.93
2018-12-04T01:34:56.419Z,11.93
2018-12-04T01:36:00.539Z,11.92
2018-12-04T01:37:04.634Z,11.92
2018-12-04T01:38:08.885Z,11.91
2018-12-04T01:39:13.141Z,11.87
2018-12-04T01:40:17.303Z,11.90
2018-12-04T01:41:21.417Z,11.89
2018-12-04T01:42:25.675Z,11.87
2018-12-04T01:43:29.900Z,11.87
2018-12-04T01:44:34.194Z,11.86
2018-12-04T01:45:38.239Z,11.86
2018-12-04T01:46:42.931Z,11.86
2018-12-04T01:47:47.180Z,11.88
2018-12-04T01:48:51.965Z,11.88
2018-12-04T01:49:56.283Z,11.90
2018-12-04T01:51:00.884Z,11.90
2018-12-04T01:52:05.195Z,11.90
2018-12-04T01:53:09.487Z,11.92
2018-12-04T01:54:13.853Z,11.91
2018-12-04T01:55:17.958Z,11.91
2018-12-04T01:56:22.143Z,11.93
2018-12-04T01:57:26.253Z,11.92
2018-12-04T01:58:30.443Z,11.93
2018-12-04T01:59:34.660Z,11.92
2018-12-04T02:00:39.051Z,11.90
2018-12-04T02:01:43.182Z,11.90
2018-12-04T02:02:47.279Z,11.90
2018-12-04T02:03:51.650Z,11.89
2018-12-04T02:04:55.718Z,11.88
2018-12-04T02:06:00.081Z,11.86
2018-12-04T02:07:04.460Z,11.83
2018-12-04T02:08:08.543Z,11.82
2018-12-04T02:09:12.670Z,11.80
2018-12-04T02:10:16.820Z,11.77
2018-12-04T02:11:20.885Z,11.77
2018-12-04T02:12:24.949Z,11.76
2018-12-04T02:13:28.969Z,11.75
2018-12-04T02:14:33.397Z,11.74
2018-12-04T02:15:37.437Z,11.73
2018-12-04T02:16:41.620Z,11.71
2018-12-04T02:17:45.700Z,11.72
2018-12-04T02:18:49.747Z,11.72
2018-12-04T02:19:54.067Z,11.70
2018-12-04T02:20:58.139Z,11.69
2018-12-04T02:22:02.260Z,11.69
2018-12-04T02:23:06.478Z,11.68
2018-12-04T02:24:10.635Z,11.68
2018-12-04T02:25:14.825Z,11.68
2018-12-04T02:26:18.984Z,11.69
2018-12-04T02:27:23.354Z,11.67
2018-12-04T02:28:33.066Z,11.69
2018-12-04T02:29:37.105Z,11.68
2018-12-04T02:30:41.430Z,11.68
2018-12-04T02:31:45.607Z,11.67
2018-12-04T02:32:49.638Z,11.68
2018-12-04T02:33:53.846Z,11.68
2018-12-04T02:34:58.030Z,11.68
2018-12-04T02:36:02.131Z,11.68
2018-12-04T02:37:06.304Z,11.68
2018-12-04T02:38:10.449Z,11.67
2018-12-04T02:39:14.768Z,11.65
2018-12-04T02:40:18.895Z,11.64
2018-12-04T02:41:22.929Z,11.63
2018-12-04T02:42:27.003Z,11.62
2018-12-04T02:43:31.051Z,11.62
2018-12-04T02:44:35.182Z,11.60
2018-12-04T02:45:39.396Z,11.58
2018-12-04T02:46:43.648Z,11.59
2018-12-04T02:47:48.044Z,11.58
2018-12-04T02:48:52.353Z,11.55
2018-12-04T02:49:56.501Z,11.60
2018-12-04T02:51:00.607Z,11.60
2018-12-04T02:52:04.870Z,11.61
2018-12-04T02:53:09.206Z,11.63
2018-12-04T02:54:13.302Z,11.64
2018-12-04T02:55:17.359Z,11.66
2018-12-04T02:56:21.595Z,11.65
2018-12-04T02:57:25.728Z,11.64
2018-12-04T02:58:29.921Z,11.66
2018-12-04T02:59:33.950Z,11.65
2018-12-04T03:00:38.092Z,11.65
2018-12-04T03:01:42.178Z,11.63
2018-12-04T03:02:46.328Z,11.61
2018-12-04T03:03:50.532Z,11.60
2018-12-04T03:04:54.651Z,11.58
2018-12-04T03:05:58.858Z,11.56
2018-12-04T03:07:02.891Z,11.53
2018-12-04T03:08:07.004Z,11.56
2018-12-04T03:09:11.260Z,11.54
2018-12-04T03:10:15.504Z,11.52
2018-12-04T03:11:19.704Z,11.52
2018-12-04T03:12:23.864Z,11.51
2018-12-04T03:13:27.982Z,11.50
2018-12-04T03:14:32.558Z,11.48
2018-12-04T03:15:36.635Z,11.50
2018-12-04T03:16:40.779Z,11.52
2018-12-04T03:17:44.879Z,11.53
2018-12-04T03:18:49.206Z,11.54
2018-12-04T03:19:53.367Z,11.54
2018-12-04T03:20:57.442Z,11.55
2018-12-04T03:22:01.517Z,11.53
2018-12-04T03:23:05.762Z,11.52
2018-12-04T03:24:09.854Z,11.50
2018-12-04T03:25:13.981Z,11.50
2018-12-04T03:26:18.171Z,11.49
2018-12-04T03:27:22.273Z,11.50
2018-12-04T03:28:26.500Z,11.51
2018-12-04T03:29:30.757Z,11.53
2018-12-04T03:30:35.269Z,11.54
2018-12-04T03:31:39.478Z,11.50
2018-12-04T03:32:43.725Z,11.55
2018-12-04T03:33:47.697Z,11.55
2018-12-04T03:34:51.872Z,11.55
2018-12-04T03:35:55.914Z,11.57
2018-12-04T03:37:00.115Z,11.60
2018-12-04T03:38:04.212Z,11.59
2018-12-04T03:39:08.714Z,11.58
2018-12-04T03:40:12.904Z,11.57
2018-12-04T03:41:17.104Z,11.56
2018-12-04T03:42:21.564Z,11.54
2018-12-04T03:43:25.661Z,11.53
2018-12-04T03:44:29.879Z,11.48
2018-12-04T03:45:33.939Z,11.49
2018-12-04T03:46:38.136Z,11.48
2018-12-04T03:47:42.198Z,11.47
2018-12-04T03:48:46.312Z,11.48
2018-12-04T03:49:50.435Z,11.49
2018-12-04T03:50:54.576Z,11.48
2018-12-04T03:51:58.788Z,11.46
2018-12-04T03:53:02.932Z,11.44
2018-12-04T03:54:07.755Z,11.42
2018-12-04T03:55:11.951Z,11.40
2018-12-04T03:56:16.179Z,11.40
2018-12-04T03:57:20.434Z,11.40
2018-12-04T03:58:24.704Z,11.38
2018-12-04T03:59:29.077Z,11.37
2018-12-04T04:00:33.329Z,11.37
2018-12-04T04:01:37.780Z,11.36
2018-12-04T04:02:41.922Z,11.35
2018-12-04T04:03:46.033Z,11.34
2018-12-04T04:04:50.340Z,11.33
2018-12-04T04:05:54.666Z,11.33
2018-12-04T04:06:58.735Z,11.32
2018-12-04T04:08:02.942Z,11.32
2018-12-04T04:09:08.746Z,11.34
2018-12-04T04:10:13.014Z,11.37
2018-12-04T04:11:17.183Z,11.36
2018-12-04T04:12:21.369Z,11.35
2018-12-04T04:13:25.556Z,11.35
2018-12-04T04:14:29.811Z,11.36
2018-12-04T04:15:34.102Z,11.36
2018-12-04T04:16:38.265Z,11.36
2018-12-04T04:17:42.403Z,11.36
2018-12-04T04:18:46.573Z,11.35
2018-12-04T04:19:50.832Z,11.35
2018-12-04T04:20:55.066Z,11.34
2018-12-04T04:21:59.262Z,11.35
2018-12-04T04:23:03.338Z,11.36
2018-12-04T04:24:07.524Z,11.36
2018-12-04T04:25:11.549Z,11.34
2018-12-04T04:26:15.660Z,11.34
2018-12-04T04:27:19.986Z,11.34
2018-12-04T04:28:24.189Z,11.34
2018-12-04T04:29:28.335Z,11.35
2018-12-04T04:30:32.700Z,11.34
2018-12-04T04:31:36.942Z,11.35
2018-12-04T04:32:41.170Z,11.34
2018-12-04T04:33:45.378Z,11.33
2018-12-04T04:34:49.559Z,11.34
2018-12-04T04:35:57.195Z,11.33
2018-12-04T04:37:01.357Z,11.35
2018-12-04T04:38:05.762Z,11.34
2018-12-04T04:39:09.968Z,11.34
2018-12-04T04:40:14.189Z,11.33
2018-12-04T04:41:18.506Z,11.32
2018-12-04T04:42:22.660Z,11.32
2018-12-04T04:43:26.861Z,11.27
2018-12-04T04:44:31.145Z,11.29
2018-12-04T04:45:35.411Z,11.30
2018-12-04T04:46:39.558Z,11.30
2018-12-04T04:47:43.727Z,11.30
2018-12-04T04:48:47.953Z,11.29
2018-12-04T04:49:51.973Z,11.30
2018-12-04T04:50:56.183Z,11.28
2018-12-04T04:52:00.375Z,11.27
2018-12-04T04:53:04.612Z,11.24
2018-12-04T04:54:08.765Z,11.23
2018-12-04T04:55:12.885Z,11.19
2018-12-04T04:56:17.115Z,11.17
2018-12-04T04:57:21.312Z,11.14
2018-12-04T04:58:25.511Z,11.13
2018-12-04T04:59:29.543Z,11.13
2018-12-04T05:00:33.815Z,11.13
2018-12-04T05:01:38.321Z,11.12
2018-12-04T05:02:42.374Z,11.12
2018-12-04T05:03:46.519Z,11.11
2018-12-04T05:04:50.810Z,11.11
2018-12-04T05:05:54.921Z,11.11
2018-12-04T05:06:59.199Z,11.11
2018-12-04T05:08:03.394Z,11.12
2018-12-04T05:09:08.495Z,11.11
2018-12-04T05:10:12.692Z,11.12
2018-12-04T05:11:16.772Z,11.10
2018-12-04T05:12:20.976Z,11.08
2018-12-04T05:13:25.226Z,11.07
2018-12-04T05:14:29.345Z,11.07
2018-12-04T05:15:33.577Z,11.07
2018-12-04T05:16:37.754Z,11.07
2018-12-04T05:17:41.916Z,11.05
2018-12-04T05:18:46.254Z,11.05
2018-12-04T05:19:50.493Z,11.05
2018-12-04T05:20:54.690Z,11.06
2018-12-04T05:21:59.787Z,11.08
2018-12-04T05:23:04.080Z,11.10
2018-12-04T05:24:08.282Z,11.10
2018-12-04T05:25:12.576Z,11.13
2018-12-04T05:26:16.816Z,11.13
2018-12-04T05:27:20.945Z,11.16
2018-12-04T05:28:25.164Z,11.15
2018-12-04T05:29:29.151Z,11.14
2018-12-04T05:30:33.371Z,11.14
2018-12-04T05:31:37.548Z,11.15
2018-12-04T05:32:41.689Z,11.13
2018-12-04T05:33:45.882Z,11.14
2018-12-04T05:34:50.139Z,11.14
2018-12-04T05:35:54.180Z,11.13
2018-12-04T05:36:58.216Z,11.12
2018-12-04T05:38:02.532Z,11.11
2018-12-04T05:39:07.524Z,11.10
2018-12-04T05:40:11.746Z,11.10
2018-12-04T05:41:15.835Z,11.09
2018-12-04T05:42:20.038Z,11.07
2018-12-04T05:43:24.267Z,11.07
2018-12-04T05:44:28.371Z,11.09
2018-12-04T05:45:32.578Z,11.08
2018-12-04T05:46:40.359Z,11.07
2018-12-04T05:47:51.056Z,11.08
2018-12-04T05:48:55.227Z,11.07
2018-12-04T05:49:59.359Z,11.06
2018-12-04T05:51:03.643Z,11.07
2018-12-04T05:52:07.878Z,11.08
2018-12-04T05:53:23.483Z,11.06
2018-12-04T05:54:27.828Z,11.04
2018-12-04T05:55:32.065Z,11.03
2018-12-04T05:56:36.134Z,11.02
2018-12-04T05:57:40.254Z,11.03
2018-12-04T05:58:44.312Z,11.02
2018-12-04T05:59:48.448Z,11.01
2018-12-04T06:00:52.815Z,11.00
2018-12-04T06:01:57.273Z,10.99
2018-12-04T06:03:01.703Z,10.99
2018-12-04T06:04:05.823Z,10.99
2018-12-04T06:05:09.991Z,10.99
2018-12-04T06:06:14.164Z,10.97
2018-12-04T06:07:18.306Z,10.97
2018-12-04T06:08:22.464Z,10.96
2018-12-04T06:09:26.674Z,10.97
2018-12-04T06:10:30.804Z,10.96
2018-12-04T06:11:34.924Z,10.97
2018-12-04T06:12:38.984Z,10.98
2018-12-04T06:13:43.067Z,10.99
2018-12-04T06:14:47.410Z,11.01
2018-12-04T06:15:52.247Z,11.01
2018-12-04T06:16:56.363Z,11.00
2018-12-04T06:18:01.115Z,10.97
2018-12-04T06:19:05.592Z,10.94
2018-12-04T06:20:09.787Z,10.92
2018-12-04T06:21:13.985Z,10.91
2018-12-04T06:22:18.371Z,10.92
2018-12-04T06:23:22.520Z,10.92
2018-12-04T06:24:26.657Z,10.90
2018-12-04T06:25:30.848Z,10.90
2018-12-04T06:26:35.050Z,10.90
2018-12-04T06:27:39.468Z,10.90
2018-12-04T06:28:43.686Z,10.89
2018-12-04T06:29:47.924Z,10.90
2018-12-04T06:30:52.111Z,10.89
2018-12-04T06:31:56.257Z,10.89
2018-12-04T06:33:00.539Z,10.90
2018-12-04T06:34:04.768Z,10.90
2018-12-04T06:35:09.699Z,10.89
2018-12-04T06:36:13.987Z,10.89
2018-12-04T06:37:18.369Z,10.88
2018-12-04T06:38:22.518Z,10.87
2018-12-04T06:39:26.651Z,10.87
2018-12-04T06:40:31.007Z,10.86
2018-12-04T06:41:35.281Z,10.86
2018-12-04T06:42:40.577Z,10.86
2018-12-04T06:43:44.868Z,10.87
2018-12-04T06:44:49.116Z,10.87
2018-12-04T06:45:53.247Z,10.86
2018-12-04T06:46:57.524Z,10.86
2018-12-04T06:48:01.609Z,10.83
2018-12-04T06:49:05.735Z,10.83
2018-12-04T06:50:11.333Z,10.83
2018-12-04T06:51:15.487Z,10.83
2018-12-04T06:52:19.732Z,10.82
2018-12-04T06:53:23.977Z,10.81
2018-12-04T06:54:28.138Z,10.80
2018-12-04T06:55:32.265Z,10.77
2018-12-04T06:56:36.497Z,10.76
2018-12-04T06:57:40.640Z,10.75
2018-12-04T06:58:44.863Z,10.73
2018-12-04T06:59:49.029Z,10.71
2018-12-04T07:00:53.270Z,10.69
2018-12-04T07:01:57.645Z,10.69
2018-12-04T07:03:01.788Z,10.68
2018-12-04T07:04:06.582Z,10.66
2018-12-04T07:05:10.650Z,10.66
2018-12-04T07:06:14.857Z,10.65
2018-12-04T07:07:19.153Z,10.64
2018-12-04T07:08:23.895Z,10.64
2018-12-04T07:09:28.230Z,10.63
2018-12-04T07:10:32.294Z,10.63
2018-12-04T07:11:36.888Z,10.63
2018-12-04T07:12:41.032Z,10.60
2018-12-04T07:13:45.097Z,10.59
2018-12-04T07:14:49.222Z,10.61
2018-12-04T07:15:53.615Z,10.62
2018-12-04T07:16:57.745Z,10.62
2018-12-04T07:18:01.851Z,10.62
2018-12-04T07:19:06.112Z,10.62
2018-12-04T07:20:10.396Z,10.64
2018-12-04T07:21:14.455Z,10.64
2018-12-04T07:22:18.505Z,10.65
2018-12-04T07:23:22.603Z,10.64
2018-12-04T07:24:26.668Z,10.64
2018-12-04T07:25:30.884Z,10.64
2018-12-04T07:26:35.063Z,10.66
2018-12-04T07:27:39.237Z,10.66
2018-12-04T07:28:43.433Z,10.66
2018-12-04T07:29:47.657Z,10.67
2018-12-04T07:30:51.685Z,10.68
2018-12-04T07:31:55.936Z,10.69
2018-12-04T07:33:00.145Z,10.70
2018-12-04T07:34:04.277Z,10.70
2018-12-04T07:35:09.229Z,10.70
2018-12-04T07:36:13.311Z,10.69
2018-12-04T07:37:17.508Z,10.67
2018-12-04T07:38:21.588Z,10.67
2018-12-04T07:39:25.751Z,10.66
2018-12-04T07:40:29.940Z,10.66
2018-12-04T07:41:34.257Z,10.66
2018-12-04T07:42:38.433Z,10.66
2018-12-04T07:43:42.608Z,10.67
2018-12-04T07:44:46.952Z,10.67
2018-12-04T07:45:51.030Z,10.66
2018-12-04T07:46:55.259Z,10.66
2018-12-04T07:47:59.419Z,10.66
2018-12-04T07:49:03.765Z,10.66
2018-12-04T07:50:08.079Z,10.65
2018-12-04T07:51:12.343Z,10.64
2018-12-04T07:52:16.553Z,10.63
2018-12-04T07:53:20.909Z,10.65
2018-12-04T07:54:25.007Z,10.64
2018-12-04T07:55:29.266Z,10.65
2018-12-04T07:56:33.438Z,10.67
2018-12-04T07:57:37.790Z,10.68
2018-12-04T07:58:41.796Z,10.68
2018-12-04T07:59:46.002Z,10.68
2018-12-04T08:00:50.208Z,10.68
2018-12-04T08:01:54.379Z,10.67
2018-12-04T08:02:58.769Z,10.66
2018-12-04T08:04:03.114Z,10.67
2018-12-04T08:05:07.322Z,10.68
2018-12-04T08:06:12.223Z,10.69
2018-12-04T08:07:16.596Z,10.70
2018-12-04T08:08:20.703Z,10.71
2018-12-04T08:09:24.927Z,10.71
2018-12-04T08:10:29.150Z,10.74
2018-12-04T08:11:33.795Z,10.75
2018-12-04T08:12:38.199Z,10.75
2018-12-04T08:13:42.615Z,10.76
2018-12-04T08:14:46.844Z,10.76
2018-12-04T08:15:50.926Z,10.75
2018-12-04T08:16:55.950Z,10.75
2018-12-04T08:18:00.099Z,10.73
2018-12-04T08:19:04.377Z,10.71
2018-12-04T08:20:09.250Z,10.70
2018-12-04T08:21:13.314Z,10.70
2018-12-04T08:22:17.680Z,10.70
2018-12-04T08:23:21.757Z,10.69
2018-12-04T08:24:25.803Z,10.68
2018-12-04T08:25:29.930Z,10.67
2018-12-04T08:26:35.176Z,10.67
2018-12-04T08:27:39.920Z,10.66
2018-12-04T08:28:44.048Z,10.66
2018-12-04T08:29:48.380Z,10.65
2018-12-04T08:30:52.428Z,10.64
2018-12-04T08:31:56.480Z,10.64
2018-12-04T08:33:00.537Z,10.64
2018-12-04T08:34:04.655Z,10.62
2018-12-04T08:35:10.423Z,10.62
2018-12-04T08:36:14.766Z,10.60
2018-12-04T08:37:18.940Z,10.59
2018-12-04T08:38:23.060Z,10.59
2018-12-04T08:39:27.139Z,10.59
2018-12-04T08:40:31.202Z,10.57
2018-12-04T08:41:35.288Z,10.56
2018-12-04T08:42:39.307Z,10.55
2018-12-04T08:43:43.355Z,10.55
2018-12-04T08:44:47.496Z,10.53
2018-12-04T08:45:51.684Z,10.52
2018-12-04T08:46:55.854Z,10.50
2018-12-04T08:48:06.468Z,10.50
2018-12-04T08:49:10.523Z,10.47
2018-12-04T08:50:14.556Z,10.46
2018-12-04T08:51:18.658Z,10.45
2018-12-04T08:52:22.809Z,10.41
2018-12-04T08:53:26.845Z,10.42
2018-12-04T08:54:31.068Z,10.40
2018-12-04T08:55:35.143Z,10.38
2018-12-04T08:56:39.499Z,10.37
2018-12-04T08:57:43.758Z,10.35
2018-12-04T08:58:47.782Z,10.34
2018-12-04T08:59:51.838Z,10.35
2018-12-04T09:00:55.892Z,10.34
2018-12-04T09:02:00.039Z,10.34
2018-12-04T09:03:04.441Z,10.32
2018-12-04T09:04:08.521Z,10.30
2018-12-04T09:05:12.709Z,10.27
2018-12-04T09:06:17.133Z,10.27
2018-12-04T09:07:21.160Z,10.28
2018-12-04T09:08:25.231Z,10.27
2018-12-04T09:09:29.371Z,10.28
2018-12-04T09:10:33.500Z,10.30
2018-12-04T09:11:37.582Z,10.32
2018-12-04T09:12:41.678Z,10.35
2018-12-04T09:13:45.838Z,10.38
2018-12-04T09:14:49.914Z,10.41
2018-12-04T09:15:54.123Z,10.40
2018-12-04T09:16:58.149Z,10.40
2018-12-04T09:18:02.342Z,10.41
2018-12-04T09:19:06.507Z,10.43
2018-12-04T09:20:10.676Z,10.44
2018-12-04T09:21:14.687Z,10.48
2018-12-04T09:22:18.819Z,10.51
2018-12-04T09:23:22.947Z,10.54
2018-12-04T09:24:30.731Z,10.57
2018-12-04T09:25:33.181Z,10.61
2018-12-04T09:26:37.311Z,10.63
2018-12-04T09:27:41.382Z,10.64
2018-12-04T09:28:45.515Z,10.65
2018-12-04T09:29:49.827Z,10.64
2018-12-04T09:30:53.869Z,10.62
2018-12-04T09:31:58.291Z,10.61
2018-12-04T09:33:02.335Z,10.60
2018-12-04T09:34:06.507Z,10.58
2018-12-04T09:35:10.607Z,10.58
2018-12-04T09:36:14.768Z,10.57
2018-12-04T09:37:18.820Z,10.58
2018-12-04T09:38:22.910Z,10.57
2018-12-04T09:39:26.947Z,10.56
2018-12-04T09:40:31.044Z,10.56
2018-12-04T09:41:35.098Z,10.56
2018-12-04T09:42:39.335Z,10.55
2018-12-04T09:43:43.376Z,10.54
2018-12-04T09:44:50.261Z,10.53
2018-12-04T09:45:54.386Z,10.52
2018-12-04T09:46:58.419Z,10.52
2018-12-04T09:48:02.538Z,10.51
2018-12-04T09:49:06.623Z,10.50
2018-12-04T09:50:10.882Z,10.50
2018-12-04T09:51:15.018Z,10.51
2018-12-04T09:52:20.309Z,10.49
2018-12-04T09:53:25.357Z,10.48
2018-12-04T09:54:30.294Z,10.45
2018-12-04T09:55:34.486Z,10.43
2018-12-04T09:56:39.031Z,10.43
2018-12-04T09:57:43.138Z,10.44
2018-12-04T09:58:47.271Z,10.44
2018-12-04T09:59:51.402Z,10.45
2018-12-04T10:00:55.510Z,10.43
2018-12-04T10:01:59.592Z,10.44
2018-12-04T10:03:03.819Z,10.45
2018-12-04T10:04:08.003Z,10.45
2018-12-04T10:05:12.297Z,10.47
2018-12-04T10:06:16.350Z,10.48
2018-12-04T10:07:20.475Z,10.49
2018-12-04T10:08:24.677Z,10.51
2018-12-04T10:09:28.999Z,10.52
2018-12-04T10:10:33.157Z,10.54
2018-12-04T10:11:37.419Z,10.54
2018-12-04T10:12:41.570Z,10.55
2018-12-04T10:13:46.561Z,10.55
2018-12-04T10:14:50.711Z,10.57
2018-12-04T10:15:54.869Z,10.57
2018-12-04T10:16:59.058Z,10.58
2018-12-04T10:18:03.242Z,10.60
2018-12-04T10:19:07.539Z,10.60
2018-12-04T10:20:12.701Z,10.60
2018-12-04T10:21:16.926Z,10.59
2018-12-04T10:22:21.156Z,10.61
2018-12-04T10:23:25.320Z,10.63
2018-12-04T10:24:29.389Z,10.66
2018-12-04T10:25:33.456Z,10.68
2018-12-04T10:26:37.611Z,10.72
2018-12-04T10:27:41.603Z,10.77
2018-12-04T10:28:45.702Z,10.80
2018-12-04T10:29:49.704Z,10.82
2018-12-04T10:30:59.131Z,10.82
2018-12-04T10:32:03.283Z,10.83
2018-12-04T10:33:07.303Z,10.82
2018-12-04T10:34:11.344Z,10.81
2018-12-04T10:35:15.392Z,10.81
2018-12-04T10:36:19.564Z,10.80
2018-12-04T10:37:23.566Z,10.79
2018-12-04T10:38:27.606Z,10.79
2018-12-04T10:39:32.059Z,10.79
2018-12-04T10:40:36.166Z,10.80
2018-12-04T10:41:40.186Z,10.80
2018-12-04T10:42:44.272Z,10.81
2018-12-04T10:43:48.366Z,10.83
2018-12-04T10:44:52.579Z,10.83
2018-12-04T10:45:56.605Z,10.83
2018-12-04T10:47:00.694Z,10.84
2018-12-04T10:48:04.758Z,10.86
2018-12-04T10:49:08.903Z,10.87
2018-12-04T10:50:13.101Z,10.89
2018-12-04T10:51:17.098Z,10.92
2018-12-04T10:52:21.153Z,10.92
2018-12-04T10:53:25.333Z,10.95
2018-12-04T10:54:29.420Z,10.95
2018-12-04T10:55:33.547Z,10.95
2018-12-04T10:56:37.564Z,10.96
2018-12-04T10:57:41.613Z,10.96
2018-12-04T10:58:45.774Z,10.96
2018-12-04T10:59:49.816Z,10.94
2018-12-04T11:00:58.040Z,10.94
2018-12-04T11:02:07.554Z,10.93
2018-12-04T11:03:13.691Z,10.95
2018-12-04T11:04:17.750Z,10.94
2018-12-04T11:05:21.777Z,10.91
2018-12-04T11:06:26.121Z,10.89
2018-12-04T11:07:30.136Z,10.89
2018-12-04T11:08:34.299Z,10.92
2018-12-04T11:09:38.310Z,10.92
2018-12-04T11:10:42.370Z,10.94
2018-12-04T11:11:46.409Z,10.95
2018-12-04T11:12:50.469Z,10.96
2018-12-04T11:13:54.837Z,10.98
2018-12-04T11:14:58.946Z,10.99
2018-12-04T11:16:03.241Z,11.01
2018-12-04T11:17:07.278Z,11.02
2018-12-04T11:18:11.533Z,11.02
2018-12-04T11:19:15.835Z,11.02
2018-12-04T11:20:19.887Z,11.03
2018-12-04T11:21:23.959Z,11.02
2018-12-04T11:22:28.073Z,11.01
2018-12-04T11:23:32.228Z,11.01
2018-12-04T11:24:36.337Z,11.02
2018-12-04T11:25:40.532Z,11.04
2018-12-04T11:26:44.582Z,11.04
2018-12-04T11:27:48.681Z,11.07
2018-12-04T11:28:52.824Z,11.08
2018-12-04T11:29:56.883Z,11.11
2018-12-04T11:31:00.870Z,11.13
2018-12-04T11:32:05.029Z,11.18
2018-12-04T11:33:09.097Z,11.19
2018-12-04T11:34:13.172Z,11.21
2018-12-04T11:35:17.283Z,11.24
2018-12-04T11:36:21.294Z,11.24
2018-12-04T11:37:25.323Z,11.25
2018-12-04T11:38:29.357Z,11.27
2018-12-04T11:39:33.357Z,11.27
2018-12-04T11:40:37.405Z,11.27
2018-12-04T11:41:41.475Z,11.27
2018-12-04T11:42:45.490Z,11.28
2018-12-04T11:43:49.954Z,11.28
2018-12-04T11:44:54.005Z,11.30
2018-12-04T11:45:58.039Z,11.33
2018-12-04T11:47:02.284Z,11.33
2018-12-04T11:48:06.389Z,11.36
2018-12-04T11:49:10.412Z,11.35
2018-12-04T11:50:14.565Z,11.36
2018-12-04T11:51:18.758Z,11.37
2018-12-04T11:52:22.888Z,11.38
2018-12-04T11:53:26.880Z,11.39
2018-12-04T11:54:31.125Z,11.40
2018-12-04T11:55:35.341Z,11.42
2018-12-04T11:56:39.548Z,11.42
2018-12-04T11:57:43.571Z,11.43
2018-12-04T11:58:47.719Z,11.43
2018-12-04T11:59:51.678Z,11.45
2018-12-04T12:00:55.963Z,11.42
2018-12-04T12:02:00.071Z,11.46
2018-12-04T12:03:04.256Z,11.48
2018-12-04T12:04:08.375Z,11.47
2018-12-04T12:05:12.462Z,11.49
2018-12-04T12:06:16.541Z,11.50
2018-12-04T12:07:20.751Z,11.51
2018-12-04T12:08:24.914Z,11.49
2018-12-04T12:09:29.032Z,11.48
2018-12-04T12:10:33.130Z,11.47
2018-12-04T12:11:37.292Z,11.47
2018-12-04T12:12:41.303Z,11.45
2018-12-04T12:13:45.396Z,11.44
2018-12-04T12:14:49.408Z,11.42
2018-12-04T12:15:53.681Z,11.41
2018-12-04T12:16:57.767Z,11.40
2018-12-04T12:18:02.067Z,11.40
2018-12-04T12:19:06.179Z,11.40
2018-12-04T12:20:10.329Z,11.41
2018-12-04T12:21:14.534Z,11.42
2018-12-04T12:22:19.065Z,11.44
2018-12-04T12:23:23.233Z,11.46
2018-12-04T12:24:27.363Z,11.51
2018-12-04T12:25:31.495Z,11.54
2018-12-04T12:26:35.677Z,11.59
2018-12-04T12:27:40.076Z,11.62
2018-12-04T12:28:44.189Z,11.63
2018-12-04T12:29:48.169Z,11.63
2018-12-04T12:30:52.270Z,11.64
2018-12-04T12:31:56.383Z,11.62
2018-12-04T12:33:00.476Z,11.61
2018-12-04T12:34:04.584Z,11.59
2018-12-04T12:35:09.169Z,11.57
2018-12-04T12:36:13.371Z,11.57
2018-12-04T12:37:17.537Z,11.55
2018-12-04T12:38:21.566Z,11.54
2018-12-04T12:39:25.592Z,11.54
2018-12-04T12:40:29.610Z,11.53
2018-12-04T12:41:33.621Z,11.52
2018-12-04T12:42:37.762Z,11.53
2018-12-04T12:43:41.857Z,11.54
2018-12-04T12:44:46.006Z,11.55
2018-12-04T12:45:50.053Z,11.55
2018-12-04T12:46:54.169Z,11.57
2018-12-04T12:47:58.266Z,11.58
2018-12-04T12:49:02.473Z,11.60
2018-12-04T12:50:08.550Z,11.61
2018-12-04T12:51:12.793Z,11.65
2018-12-04T12:52:16.974Z,11.69
2018-12-04T12:53:21.170Z,11.77
2018-12-04T12:54:25.183Z,11.88
2018-12-04T12:55:29.304Z,11.98
2018-12-04T12:56:39.626Z,12.07
2018-12-04T12:57:43.657Z,12.17
2018-12-04T12:58:47.818Z,12.22
2018-12-04T12:59:52.003Z,12.26
2018-12-04T13:00:56.086Z,12.28
2018-12-04T13:02:00.202Z,12.28
2018-12-04T13:03:04.374Z,12.27
2018-12-04T13:04:08.501Z,12.27
2018-12-04T13:05:12.664Z,12.22
2018-12-04T13:06:16.969Z,12.27
2018-12-04T13:07:22.359Z,12.27
2018-12-04T13:08:26.623Z,12.28
2018-12-04T13:09:30.700Z,12.29
2018-12-04T13:10:34.721Z,12.32
2018-12-04T13:11:38.793Z,12.33
2018-12-04T13:12:42.809Z,12.32
2018-12-04T13:13:46.913Z,12.34
2018-12-04T13:14:51.091Z,12.35
2018-12-04T13:15:55.223Z,12.37
2018-12-04T13:16:59.287Z,12.38
2018-12-04T13:18:03.508Z,12.36
2018-12-04T13:19:07.663Z,12.33
2018-12-04T13:20:11.863Z,12.30
2018-12-04T13:21:16.190Z,12.26
2018-12-04T13:22:20.334Z,12.22
2018-12-04T13:23:24.480Z,12.18
2018-12-04T13:24:28.591Z,12.13
2018-12-04T13:25:32.639Z,12.09
2018-12-04T13:26:36.672Z,12.01
2018-12-04T13:27:40.860Z,11.97
2018-12-04T13:28:45.011Z,11.92
2018-12-04T13:29:49.008Z,11.87
2018-12-04T13:30:53.085Z,11.84
2018-12-04T13:31:57.240Z,11.81
2018-12-04T13:33:01.315Z,11.77
2018-12-04T13:34:05.469Z,11.74
2018-12-04T13:35:09.675Z,11.72
2018-12-04T13:36:13.795Z,11.70
2018-12-04T13:37:17.777Z,11.68
2018-12-04T13:38:21.927Z,11.65
2018-12-04T13:39:26.027Z,11.62
2018-12-04T13:40:30.159Z,11.60
2018-12-04T13:41:34.248Z,11.58
2018-12-04T13:42:38.317Z,11.56
2018-12-04T13:43:42.448Z,11.56
2018-12-04T13:44:46.618Z,11.54
2018-12-04T13:45:50.769Z,11.51
2018-12-04T13:46:55.009Z,11.50
2018-12-04T13:48:00.868Z,11.48