createdAt,value
2018-09-25T00:00:26.047Z,0.00
2018-09-25T00:01:26.027Z,0.00
2018-09-25T00:02:26.000Z,0.00
2018-09-25T00:03:25.989Z,0.00
2018-09-25T00:04:25.964Z,0.00
2018-09-25T00:05:25.940Z,0.00
2018-09-25T00:06:25.914Z,0.00
2018-09-25T00:07:25.894Z,0.00
2018-09-25T00:08:25.871Z,0.00
2018-09-25T00:09:25.852Z,0.00
2018-09-25T00:10:25.840Z,0.00
2018-09-25T00:11:25.808Z,0.00
2018-09-25T00:12:25.791Z,0.00
2018-09-25T00:13:25.767Z,0.00
2018-09-25T00:14:25.749Z,0.00
2018-09-25T00:15:25.725Z,0.00
2018-09-25T00:16:25.704Z,0.00
2018-09-25T00:17:25.682Z,0.00
2018-09-25T00:18:25.660Z,0.00
2018-09-25T00:19:25.639Z,0.00
2018-09-25T00:20:25.639Z,0.00
2018-09-25T00:21:25.596Z,0.00
2018-09-25T00:22:25.575Z,0.00
2018-09-25T00:23:25.552Z,0.00
2018-09-25T00:24:25.531Z,0.00
2018-09-25T00:25:25.508Z,0.00
2018-09-25T00:26:25.487Z,0.00
2018-09-25T00:27:25.467Z,0.00
2018-09-25T00:28:25.445Z,0.00
2018-09-25T00:29:25.424Z,0.00
2018-09-25T00:30:25.402Z,0.00
2018-09-25T00:31:25.380Z,0.00
2018-09-25T00:32:25.363Z,0.00
2018-09-25T00:33:25.363Z,0.00
2018-09-25T00:34:25.326Z,0.00
2018-09-25T00:35:25.299Z,0.00
2018-09-25T00:36:25.273Z,0.00
2018-09-25T00:37:25.251Z,0.00
2018-09-25T00:38:25.231Z,0.00
2018-09-25T00:39:25.208Z,0.00
2018-09-25T00:40:25.188Z,0.00
2018-09-25T00:41:25.169Z,0.00
2018-09-25T00:42:25.147Z,0.00
2018-09-25T00:43:25.124Z,0.00
2018-09-25T00:44:25.104Z,0.00
2018-09-25T00:45:25.081Z,0.00
2018-09-25T00:46:25.059Z,0.00
2018-09-25T00:47:25.040Z,0.00
2018-09-25T00:48:25.018Z,0.00
2018-09-25T00:49:24.996Z,0.00
2018-09-25T00:50:24.974Z,0.00
2018-09-25T00:51:24.953Z,0.00
2018-09-25T00:52:24.934Z,0.00
2018-09-25T00:53:24.911Z,0.00
2018-09-25T00:54:24.887Z,0.00
2018-09-25T00:55:24.865Z,0.00
2018-09-25T00:56:24.862Z,0.00
2018-09-25T00:57:24.827Z,0.00
2018-09-25T00:58:24.806Z,0.00
2018-09-25T00:59:24.783Z,0.00
2018-09-25T01:00:24.759Z,0.00
2018-09-25T01:01:24.737Z,0.00
2018-09-25T01:02:24.716Z,0.00
2018-09-25T01:03:24.719Z,0.00
2018-09-25T01:04:24.694Z,0.00
2018-09-25T01:05:24.652Z,0.00
2018-09-25T01:06:24.628Z,0.00
2018-09-25T01:07:24.607Z,0.00
2018-09-25T01:08:24.586Z,0.00
2018-09-25T01:09:24.563Z,0.00
2018-09-25T01:10:24.546Z,0.00
2018-09-25T01:11:24.520Z,0.00
2018-09-25T01:12:24.499Z,0.00
2018-09-25T01:13:24.477Z,0.00
2018-09-25T01:14:24.457Z,0.00
2018-09-25T01:15:24.433Z,0.00
2018-09-25T01:16:24.414Z,0.00
2018-09-25T01:17:24.391Z,0.00
2018-09-25T01:18:24.375Z,0.00
2018-09-25T01:19:24.347Z,0.00
2018-09-25T01:20:24.329Z,0.00
2018-09-25T01:21:24.309Z,0.00
2018-09-25T01:22:24.308Z,0.00
2018-09-25T01:23:24.268Z,0.00
2018-09-25T01:24:24.240Z,0.00
2018-09-25T01:25:24.255Z,0.00
2018-09-25T01:26:24.199Z,0.00
2018-09-25T01:27:24.178Z,0.00
2018-09-25T01:28:24.161Z,0.00
2018-09-25T01:29:24.132Z,0.00
2018-09-25T01:30:24.109Z,0.00
2018-09-25T01:31:24.089Z,0.00
2018-09-25T01:32:24.066Z,0.00
2018-09-25T01:33:24.046Z,0.00
2018-09-25T01:34:24.025Z,0.00
2018-09-25T01:35:24.002Z,0.00
2018-09-25T01:36:23.980Z,0.00
2018-09-25T01:37:23.962Z,0.00
2018-09-25T01:38:23.936Z,0.00
2018-09-25T01:39:23.917Z,0.00
2018-09-25T01:40:23.905Z,0.00
2018-09-25T01:41:23.875Z,0.00
2018-09-25T01:42:23.866Z,0.00
2018-09-25T01:43:23.828Z,0.00
2018-09-25T01:44:23.814Z,0.00
2018-09-25T01:45:23.784Z,0.00
2018-09-25T01:46:23.766Z,0.00
2018-09-25T01:47:23.741Z,0.00
2018-09-25T01:48:23.732Z,0.00
2018-09-25T01:49:23.695Z,0.00
2018-09-25T01:50:23.678Z,0.00
2018-09-25T01:51:23.657Z,0.00
2018-09-25T01:52:23.635Z,0.00
2018-09-25T01:53:23.610Z,0.00
2018-09-25T01:54:23.590Z,0.00
2018-09-25T01:55:23.566Z,0.00
2018-09-25T01:56:23.545Z,0.00
2018-09-25T01:57:23.522Z,0.00
2018-09-25T01:58:23.504Z,0.00
2018-09-25T01:59:23.480Z,0.00
2018-09-25T02:00:23.458Z,0.00
2018-09-25T02:01:23.436Z,0.00
2018-09-25T02:02:23.413Z,0.00
2018-09-25T02:03:23.392Z,0.00
2018-09-25T02:04:23.372Z,0.00
2018-09-25T02:05:23.348Z,0.00
2018-09-25T02:06:23.332Z,0.00
2018-09-25T02:07:23.305Z,0.00
2018-09-25T02:08:23.284Z,0.00
2018-09-25T02:09:23.260Z,0.00
2018-09-25T02:10:23.237Z,0.00
2018-09-25T02:11:23.234Z,0.00
2018-09-25T02:12:23.197Z,0.00
2018-09-25T02:13:23.175Z,0.00
2018-09-25T02:14:23.154Z,0.00
2018-09-25T02:15:23.129Z,0.00
2018-09-25T02:16:23.108Z,0.00
2018-09-25T02:17:23.085Z,0.00
2018-09-25T02:18:23.064Z,0.00
2018-09-25T02:19:23.047Z,0.00
2018-09-25T02:20:23.025Z,0.00
2018-09-25T02:21:22.997Z,0.00
2018-09-25T02:22:22.975Z,0.00
2018-09-25T02:23:22.953Z,0.00
2018-09-25T02:24:22.938Z,0.00
2018-09-25T02:25:22.916Z,0.00
2018-09-25T02:26:22.888Z,0.00
2018-09-25T02:27:22.867Z,0.00
2018-09-25T02:28:22.844Z,0.00
2018-09-25T02:29:22.822Z,0.00
2018-09-25T02:30:22.800Z,0.00
2018-09-25T02:31:22.784Z,0.00
2018-09-25T02:32:22.761Z,0.00
2018-09-25T02:33:22.734Z,0.00
2018-09-25T02:34:22.713Z,0.00
2018-09-25T02:35:22.690Z,0.00
2018-09-25T02:36:22.679Z,0.00
2018-09-25T02:37:22.645Z,0.00
2018-09-25T02:38:22.636Z,0.00
2018-09-25T02:39:22.603Z,0.00
2018-09-25T02:40:22.580Z,0.00
2018-09-25T02:41:22.557Z,0.00
2018-09-25T02:42:22.535Z,0.00
2018-09-25T02:43:22.521Z,0.00
2018-09-25T02:44:22.492Z,0.00
2018-09-25T02:45:22.487Z,0.00
2018-09-25T02:46:22.448Z,0.00
2018-09-25T02:47:22.428Z,0.00
2018-09-25T02:48:22.404Z,0.00
2018-09-25T02:49:22.385Z,0.00
2018-09-25T02:50:22.382Z,0.00
2018-09-25T02:51:22.351Z,0.00
2018-09-25T02:52:22.322Z,0.00
2018-09-25T02:53:22.292Z,0.00
2018-09-25T02:54:22.271Z,0.00
2018-09-25T02:55:22.249Z,0.00
2018-09-25T02:56:22.252Z,0.00
2018-09-25T02:57:22.215Z,0.00
2018-09-25T02:58:22.184Z,0.00
2018-09-25T02:59:22.168Z,0.00
2018-09-25T03:00:22.139Z,0.00
2018-09-25T03:01:22.152Z,0.00
2018-09-25T03:02:22.096Z,0.00
2018-09-25T03:03:22.079Z,0.00
2018-09-25T03:04:22.051Z,0.00
2018-09-25T03:05:22.033Z,0.00
2018-09-25T03:06:22.010Z,0.00
2018-09-25T03:07:21.987Z,0.00
2018-09-25T03:08:21.964Z,0.00
2018-09-25T03:09:21.943Z,0.00
2018-09-25T03:10:21.981Z,0.00
2018-09-25T03:11:21.896Z,0.00
2018-09-25T03:12:21.876Z,0.00
2018-09-25T03:13:21.852Z,0.00
2018-09-25T03:14:21.828Z,0.00
2018-09-25T03:15:21.817Z,0.00
2018-09-25T03:16:21.786Z,0.00
2018-09-25T03:17:21.763Z,0.00
2018-09-25T03:18:21.740Z,0.00
2018-09-25T03:19:21.773Z,0.00
2018-09-25T03:20:21.730Z,0.00
2018-09-25T03:21:21.674Z,0.00
2018-09-25T03:22:21.652Z,0.00
2018-09-25T03:23:21.638Z,0.00
2018-09-25T03:24:21.608Z,0.00
2018-09-25T03:25:21.585Z,0.00
2018-09-25T03:26:21.567Z,0.00
2018-09-25T03:27:21.540Z,0.00
2018-09-25T03:28:21.518Z,0.00
2018-09-25T03:29:21.496Z,0.00
2018-09-25T03:30:21.475Z,0.00
2018-09-25T03:31:21.456Z,0.00
2018-09-25T03:32:21.429Z,0.00
2018-09-25T03:33:21.407Z,0.00
2018-09-25T03:34:21.394Z,0.00
2018-09-25T03:35:21.364Z,0.00
2018-09-25T03:36:21.339Z,0.00
2018-09-25T03:37:21.318Z,0.00
2018-09-25T03:38:21.294Z,0.00
2018-09-25T03:39:21.274Z,0.00
2018-09-25T03:40:21.253Z,0.00
2018-09-25T03:41:21.271Z,0.00
2018-09-25T03:42:21.207Z,0.00
2018-09-25T03:43:21.184Z,0.00
2018-09-25T03:44:21.163Z,0.00
2018-09-25T03:45:21.139Z,0.00
2018-09-25T03:46:21.118Z,0.00
2018-09-25T03:47:21.094Z,0.00
2018-09-25T03:48:21.086Z,0.00
2018-09-25T03:49:21.050Z,0.00
2018-09-25T03:50:21.030Z,0.00
2018-09-25T03:51:21.006Z,0.00
2018-09-25T03:52:20.983Z,0.00
2018-09-25T03:53:20.959Z,0.00
2018-09-25T03:54:20.938Z,0.00
2018-09-25T03:55:20.924Z,0.00
2018-09-25T03:56:20.894Z,0.00
2018-09-25T03:57:20.870Z,0.00
2018-09-25T03:58:20.849Z,0.00
2018-09-25T03:59:20.827Z,0.00
2018-09-25T04:00:20.807Z,0.00
2018-09-25T04:01:20.784Z,0.00
2018-09-25T04:02:20.760Z,0.00
2018-09-25T04:03:20.791Z,0.00
2018-09-25T04:04:20.722Z,0.00
2018-09-25T04:05:20.707Z,0.00
2018-09-25T04:06:20.701Z,0.00
2018-09-25T04:07:20.653Z,0.00
2018-09-25T04:08:20.627Z,0.00
2018-09-25T04:09:20.612Z,0.00
2018-09-25T04:10:20.581Z,0.00
2018-09-25T04:11:20.566Z,0.00
2018-09-25T04:12:20.537Z,0.00
2018-09-25T04:13:20.514Z,0.00
2018-09-25T04:14:20.493Z,0.00
2018-09-25T04:15:20.470Z,0.00
2018-09-25T04:16:20.454Z,0.00
2018-09-25T04:17:20.429Z,0.00
2018-09-25T04:18:20.406Z,0.00
2018-09-25T04:19:20.380Z,0.00
2018-09-25T04:20:20.361Z,0.00
2018-09-25T04:21:20.335Z,0.00
2018-09-25T04:22:20.311Z,0.00
2018-09-25T04:23:20.290Z,0.00
2018-09-25T04:24:20.269Z,0.00
2018-09-25T04:25:20.248Z,0.00
2018-09-25T04:26:20.224Z,0.00
2018-09-25T04:27:20.199Z,0.00
2018-09-25T04:28:20.226Z,0.00
2018-09-25T04:29:20.154Z,0.00
2018-09-25T04:30:20.134Z,0.00
2018-09-25T04:31:20.113Z,0.00
2018-09-25T04:32:20.094Z,0.00
2018-09-25T04:33:20.066Z,0.00
2018-09-25T04:34:20.044Z,0.00
2018-09-25T04:35:20.024Z,0.00
2018-09-25T04:36:20.003Z,0.00
2018-09-25T04:37:19.976Z,0.00
2018-09-25T04:38:20.458Z,0.00
2018-09-25T04:39:19.942Z,0.00
2018-09-25T04:40:19.994Z,0.00
2018-09-25T04:41:19.886Z,0.00
2018-09-25T04:42:19.873Z,0.00
2018-09-25T04:43:19.840Z,0.00
2018-09-25T04:44:19.818Z,0.00
2018-09-25T04:45:19.795Z,0.00
2018-09-25T04:46:19.773Z,0.00
2018-09-25T04:47:19.750Z,0.00
2018-09-25T04:48:19.732Z,0.00
2018-09-25T04:49:19.705Z,0.00
2018-09-25T04:50:19.685Z,0.00
2018-09-25T04:51:19.661Z,0.00
2018-09-25T04:52:19.638Z,0.00
2018-09-25T04:53:19.624Z,0.00
2018-09-25T04:54:19.599Z,0.00
2018-09-25T04:55:19.583Z,0.00
2018-09-25T04:56:19.549Z,0.00
2018-09-25T04:57:19.527Z,0.00
2018-09-25T04:58:19.512Z,0.00
2018-09-25T04:59:19.498Z,0.00
2018-09-25T05:00:19.459Z,0.00
2018-09-25T05:01:19.446Z,0.00
2018-09-25T05:02:19.413Z,0.00
2018-09-25T05:03:19.390Z,0.00
2018-09-25T05:04:19.369Z,0.00
2018-09-25T05:05:19.354Z,0.00
2018-09-25T05:06:19.321Z,0.00
2018-09-25T05:07:19.300Z,0.00
2018-09-25T05:08:19.290Z,0.00
2018-09-25T05:09:19.257Z,0.00
2018-09-25T05:10:19.234Z,0.00
2018-09-25T05:11:19.212Z,0.00
2018-09-25T05:12:19.192Z,0.00
2018-09-25T05:13:19.167Z,0.00
2018-09-25T05:14:19.143Z,0.00
2018-09-25T05:15:19.121Z,0.00
2018-09-25T05:16:19.097Z,0.00
2018-09-25T05:17:19.095Z,0.00
2018-09-25T05:18:19.052Z,0.00
2018-09-25T05:19:19.031Z,0.00
2018-09-25T05:20:19.006Z,0.00
2018-09-25T05:21:18.983Z,0.00
2018-09-25T05:22:18.961Z,0.00
2018-09-25T05:23:18.988Z,0.00
2018-09-25T05:24:18.921Z,0.00
2018-09-25T05:25:18.895Z,0.00
2018-09-25T05:26:18.875Z,0.00
2018-09-25T05:27:18.849Z,0.00
2018-09-25T05:28:18.824Z,0.00
2018-09-25T05:29:18.803Z,4.00
2018-09-25T05:30:18.804Z,4.00
2018-09-25T05:31:18.762Z,4.00
2018-09-25T05:32:18.747Z,4.00
2018-09-25T05:33:18.715Z,4.00
2018-09-25T05:34:18.690Z,4.00
2018-09-25T05:35:18.667Z,0.00
2018-09-25T05:36:18.687Z,0.00
2018-09-25T05:37:18.620Z,0.00
2018-09-25T05:38:18.604Z,0.00
2018-09-25T05:39:18.585Z,0.00
2018-09-25T05:40:18.554Z,0.00
2018-09-25T05:41:18.529Z,0.00
2018-09-25T05:42:18.516Z,0.00
2018-09-25T05:43:18.490Z,0.00
2018-09-25T05:44:18.462Z,0.00
2018-09-25T05:45:18.442Z,0.00
2018-09-25T05:46:18.417Z,4.00
2018-09-25T05:47:18.395Z,4.00
2018-09-25T05:48:18.443Z,4.00
2018-09-25T05:49:18.348Z,4.00
2018-09-25T05:50:18.328Z,4.00
2018-09-25T05:51:18.304Z,4.00
2018-09-25T05:52:18.283Z,4.00
2018-09-25T05:53:18.258Z,4.00
2018-09-25T05:54:18.261Z,4.00
2018-09-25T05:55:18.216Z,4.00
2018-09-25T05:56:18.190Z,4.00
2018-09-25T05:57:18.168Z,0.00
2018-09-25T05:58:18.144Z,4.00
2018-09-25T05:59:18.121Z,4.00
2018-09-25T06:00:18.099Z,4.00
2018-09-25T06:01:18.075Z,4.00
2018-09-25T06:02:18.056Z,4.00
2018-09-25T06:03:18.040Z,4.00
2018-09-25T06:04:18.011Z,4.00
2018-09-25T06:05:17.986Z,4.00
2018-09-25T06:06:17.962Z,4.00
2018-09-25T06:07:17.940Z,4.00
2018-09-25T06:08:17.919Z,4.00
2018-09-25T06:09:17.953Z,4.00
2018-09-25T06:10:17.872Z,4.00
2018-09-25T06:11:17.851Z,8.00
2018-09-25T06:12:17.834Z,4.00
2018-09-25T06:13:17.804Z,4.00
2018-09-25T06:14:17.781Z,4.00
2018-09-25T06:15:17.758Z,4.00
2018-09-25T06:16:17.737Z,8.00
2018-09-25T06:17:17.713Z,4.00
2018-09-25T06:18:17.688Z,4.00
2018-09-25T06:19:17.672Z,4.00
2018-09-25T06:20:17.644Z,4.00
2018-09-25T06:21:17.624Z,8.00
2018-09-25T06:22:17.599Z,8.00
2018-09-25T06:23:17.576Z,4.00
2018-09-25T06:24:17.553Z,4.00
2018-09-25T06:25:17.538Z,4.00
2018-09-25T06:26:17.508Z,4.00
2018-09-25T06:27:17.493Z,8.00
2018-09-25T06:28:17.464Z,8.00
2018-09-25T06:29:17.445Z,8.00
2018-09-25T06:30:17.425Z,4.00
2018-09-25T06:31:17.393Z,4.00
2018-09-25T06:32:17.383Z,4.00
2018-09-25T06:33:17.349Z,4.00
2018-09-25T06:34:17.353Z,8.00
2018-09-25T06:35:17.317Z,8.00
2018-09-25T06:36:17.283Z,8.00
2018-09-25T06:37:17.311Z,8.00
2018-09-25T06:38:17.235Z,4.00
2018-09-25T06:39:17.214Z,4.00
2018-09-25T06:40:17.193Z,8.00
2018-09-25T06:41:17.181Z,8.00
2018-09-25T06:42:17.147Z,8.00
2018-09-25T06:43:17.122Z,4.00
2018-09-25T06:44:17.100Z,4.00
2018-09-25T06:45:17.076Z,8.00
2018-09-25T06:46:17.062Z,8.00
2018-09-25T06:47:17.057Z,8.00
2018-09-25T06:48:17.010Z,8.00
2018-09-25T06:49:16.988Z,8.00
2018-09-25T06:50:16.971Z,8.00
2018-09-25T06:51:16.941Z,4.00
2018-09-25T06:52:16.919Z,4.00
2018-09-25T06:53:16.898Z,8.00
2018-09-25T06:54:16.880Z,8.00
2018-09-25T06:55:16.930Z,8.00
2018-09-25T06:56:16.837Z,8.00
2018-09-25T06:57:16.806Z,8.00
2018-09-25T06:58:16.788Z,8.00
2018-09-25T06:59:16.762Z,8.00
2018-09-25T07:00:16.739Z,8.00
2018-09-25T07:01:16.723Z,8.00
2018-09-25T07:02:16.692Z,8.00
2018-09-25T07:03:16.671Z,8.00
2018-09-25T07:04:16.648Z,8.00
2018-09-25T07:05:16.632Z,8.00
2018-09-25T07:06:16.606Z,8.00
2018-09-25T07:07:16.582Z,8.00
2018-09-25T07:08:16.557Z,8.00
2018-09-25T07:09:16.535Z,8.00
2018-09-25T07:10:16.628Z,4.00
2018-09-25T07:11:16.490Z,8.00
2018-09-25T07:12:16.467Z,8.00
2018-09-25T07:13:16.445Z,8.00
2018-09-25T07:14:16.421Z,8.00
2018-09-25T07:15:16.400Z,8.00
2018-09-25T07:16:16.376Z,8.00
2018-09-25T07:17:16.354Z,8.00
2018-09-25T07:18:16.334Z,8.00
2018-09-25T07:19:16.311Z,8.00
2018-09-25T07:20:16.288Z,8.00
2018-09-25T07:21:16.265Z,8.00
2018-09-25T07:22:16.253Z,8.00
2018-09-25T07:23:16.220Z,8.00
2018-09-25T07:24:16.200Z,8.00
2018-09-25T07:25:16.176Z,8.00
2018-09-25T07:26:16.153Z,8.00
2018-09-25T07:27:16.132Z,8.00
2018-09-25T07:28:16.110Z,8.00
2018-09-25T07:29:16.089Z,8.00
2018-09-25T07:30:16.071Z,8.00
2018-09-25T07:31:16.043Z,8.00
2018-09-25T07:32:16.023Z,8.00
2018-09-25T07:33:15.998Z,8.00
2018-09-25T07:34:15.975Z,8.00
2018-09-25T07:35:15.957Z,12.00
2018-09-25T07:36:15.944Z,8.00
2018-09-25T07:37:15.909Z,8.00
2018-09-25T07:38:15.885Z,8.00
2018-09-25T07:39:15.865Z,8.00
2018-09-25T07:40:15.843Z,8.00
2018-09-25T07:41:15.822Z,8.00
2018-09-25T07:42:15.804Z,8.00
2018-09-25T07:43:15.781Z,8.00
2018-09-25T07:44:15.755Z,8.00
2018-09-25T07:45:15.730Z,8.00
2018-09-25T07:46:15.710Z,8.00
2018-09-25T07:47:15.701Z,8.00
2018-09-25T07:48:15.686Z,8.00
2018-09-25T07:49:15.643Z,8.00
2018-09-25T07:50:15.621Z,8.00
2018-09-25T07:51:15.601Z,8.00
2018-09-25T07:52:15.578Z,8.00
2018-09-25T07:53:15.556Z,8.00
2018-09-25T07:54:15.532Z,8.00
2018-09-25T07:55:15.509Z,8.00
2018-09-25T07:56:15.494Z,8.00
2018-09-25T07:57:15.467Z,8.00
2018-09-25T07:58:15.443Z,8.00
2018-09-25T07:59:15.423Z,8.00
2018-09-25T08:00:15.411Z,8.00
2018-09-25T08:01:15.378Z,8.00
2018-09-25T08:02:15.359Z,8.00
2018-09-25T08:03:15.434Z,8.00
2018-09-25T08:04:15.313Z,8.00
2018-09-25T08:05:15.292Z,8.00
2018-09-25T08:06:15.268Z,8.00
2018-09-25T08:07:15.248Z,8.00
2018-09-25T08:08:15.225Z,8.00
2018-09-25T08:09:15.203Z,8.00
2018-09-25T08:10:15.181Z,8.00
2018-09-25T08:11:15.161Z,8.00
2018-09-25T08:12:15.137Z,8.00
2018-09-25T08:13:15.117Z,8.00
2018-09-25T08:14:15.095Z,8.00
2018-09-25T08:15:15.086Z,12.00
2018-09-25T08:16:15.050Z,12.00
2018-09-25T08:17:15.044Z,8.00
2018-09-25T08:18:15.006Z,8.00
2018-09-25T08:19:14.985Z,8.00
2018-09-25T08:20:14.965Z,8.00
2018-09-25T08:21:14.945Z,8.00
2018-09-25T08:22:14.924Z,8.00
2018-09-25T08:23:14.902Z,12.00
2018-09-25T08:24:14.882Z,12.00
2018-09-25T08:25:14.858Z,12.00
2018-09-25T08:26:14.832Z,12.00
2018-09-25T08:27:14.812Z,12.00
2018-09-25T08:28:14.792Z,8.00
2018-09-25T08:29:14.768Z,8.00
2018-09-25T08:30:14.750Z,8.00
2018-09-25T08:31:14.726Z,8.00
2018-09-25T08:32:14.717Z,8.00
2018-09-25T08:33:14.699Z,12.00
2018-09-25T08:34:14.660Z,12.00
2018-09-25T08:35:14.638Z,12.00
2018-09-25T08:36:14.622Z,12.00
2018-09-25T08:37:14.596Z,12.00
2018-09-25T08:38:14.574Z,12.00
2018-09-25T08:39:14.649Z,12.00
2018-09-25T08:40:14.537Z,12.00
2018-09-25T08:41:14.508Z,12.00
2018-09-25T08:42:14.492Z,12.00
2018-09-25T08:43:14.465Z,12.00
2018-09-25T08:44:14.444Z,12.00
2018-09-25T08:45:14.426Z,12.00
2018-09-25T08:46:14.400Z,12.00
2018-09-25T08:47:14.381Z,12.00
2018-09-25T08:48:14.357Z,12.00
2018-09-25T08:49:14.335Z,12.00
2018-09-25T08:50:14.318Z,12.00
2018-09-25T08:51:14.294Z,12.00
2018-09-25T08:52:14.271Z,12.00
2018-09-25T08:53:14.250Z,12.00
2018-09-25T08:54:14.228Z,12.00
2018-09-25T08:55:14.207Z,12.00
2018-09-25T08:56:14.190Z,12.00
2018-09-25T08:57:14.164Z,12.00
2018-09-25T08:58:14.155Z,12.00
2018-09-25T08:59:14.124Z,12.00
2018-09-25T09:00:14.102Z,12.00
2018-09-25T09:01:14.080Z,12.00
2018-09-25T09:02:14.057Z,12.00
2018-09-25T09:03:14.043Z,12.00
2018-09-25T09:04:14.016Z,12.00
2018-09-25T09:05:13.999Z,12.00
2018-09-25T09:06:13.975Z,12.00
2018-09-25T09:07:13.959Z,12.00
2018-09-25T09:08:13.939Z,12.00
2018-09-25T09:09:13.928Z,12.00
2018-09-25T09:10:13.886Z,16.00
2018-09-25T09:11:13.866Z,16.00
2018-09-25T09:12:13.843Z,16.00
2018-09-25T09:13:13.840Z,12.00
2018-09-25T09:14:13.804Z,12.00
2018-09-25T09:15:13.780Z,16.00
2018-09-25T09:16:13.767Z,16.00
2018-09-25T09:17:13.738Z,16.00
2018-09-25T09:18:13.724Z,16.00
2018-09-25T09:19:13.696Z,16.00
2018-09-25T09:20:13.738Z,16.00
2018-09-25T09:21:13.655Z,20.00
2018-09-25T09:22:13.632Z,20.00
2018-09-25T09:23:13.612Z,20.00
2018-09-25T09:24:13.590Z,20.00
2018-09-25T09:25:13.616Z,24.00
2018-09-25T09:26:13.548Z,24.00
2018-09-25T09:27:13.565Z,24.00
2018-09-25T09:28:13.505Z,24.00
2018-09-25T09:29:13.486Z,28.00
2018-09-25T09:30:13.465Z,24.00
2018-09-25T09:31:13.452Z,28.00
2018-09-25T09:32:13.419Z,28.00
2018-09-25T09:33:13.401Z,28.00
2018-09-25T09:34:13.387Z,28.00
2018-09-25T09:35:13.359Z,32.00
2018-09-25T09:36:13.340Z,32.00
2018-09-25T09:37:13.317Z,32.00
2018-09-25T09:38:13.294Z,28.00
2018-09-25T09:39:13.273Z,28.00
2018-09-25T09:40:13.259Z,28.00
2018-09-25T09:41:13.249Z,28.00
2018-09-25T09:42:13.219Z,28.00
2018-09-25T09:43:13.193Z,24.00
2018-09-25T09:44:13.170Z,24.00
2018-09-25T09:45:13.148Z,24.00
2018-09-25T09:46:13.126Z,20.00
2018-09-25T09:47:13.110Z,16.00
2018-09-25T09:48:13.086Z,16.00
2018-09-25T09:49:13.066Z,16.00
2018-09-25T09:50:13.066Z,16.00
2018-09-25T09:51:13.035Z,16.00
2018-09-25T09:52:13.001Z,16.00
2018-09-25T09:53:12.982Z,20.00
2018-09-25T09:54:12.965Z,24.00
2018-09-25T09:55:12.938Z,24.00
2018-09-25T09:56:12.930Z,24.00
2018-09-25T09:57:12.896Z,20.00
2018-09-25T09:58:12.878Z,16.00
2018-09-25T09:59:12.856Z,16.00
2018-09-25T10:00:12.835Z,16.00
2018-09-25T10:01:12.815Z,16.00
2018-09-25T10:02:12.792Z,16.00
2018-09-25T10:03:12.793Z,16.00
2018-09-25T10:04:12.753Z,20.00
2018-09-25T10:05:12.731Z,20.00
2018-09-25T10:06:12.719Z,16.00
2018-09-25T10:07:12.800Z,20.00
2018-09-25T10:08:12.686Z,20.00
2018-09-25T10:09:12.648Z,20.00
2018-09-25T10:10:12.626Z,24.00
2018-09-25T10:11:12.607Z,20.00
2018-09-25T10:12:12.586Z,20.00
2018-09-25T10:13:12.564Z,20.00
2018-09-25T10:14:12.544Z,20.00
2018-09-25T10:15:12.523Z,20.00
2018-09-25T10:16:12.503Z,20.00
2018-09-25T10:17:12.484Z,24.00
2018-09-25T10:18:12.475Z,28.00
2018-09-25T10:19:12.445Z,24.00
2018-09-25T10:20:12.421Z,24.00
2018-09-25T10:21:12.400Z,28.00
2018-09-25T10:22:12.379Z,28.00
2018-09-25T10:23:12.357Z,28.00
2018-09-25T10:24:12.338Z,32.00
2018-09-25T10:25:12.318Z,32.00
2018-09-25T10:26:12.296Z,32.00
2018-09-25T10:27:12.304Z,32.00
2018-09-25T10:28:12.260Z,32.00
2018-09-25T10:29:12.236Z,32.00
2018-09-25T10:30:12.219Z,32.00
2018-09-25T10:31:12.198Z,32.00
2018-09-25T10:32:12.175Z,32.00
2018-09-25T10:33:12.154Z,32.00
2018-09-25T10:34:12.196Z,36.00
2018-09-25T10:35:12.112Z,36.00
2018-09-25T10:36:12.094Z,36.00
2018-09-25T10:37:12.073Z,40.00
2018-09-25T10:38:12.053Z,40.00
2018-09-25T10:39:12.033Z,44.00
2018-09-25T10:40:12.017Z,40.00
2018-09-25T10:41:11.991Z,36.00
2018-09-25T10:42:11.983Z,32.00
2018-09-25T10:43:11.956Z,24.00
2018-09-25T10:44:11.935Z,24.00
2018-09-25T10:45:11.919Z,16.00
2018-09-25T10:46:11.890Z,20.00
2018-09-25T10:47:11.870Z,16.00
2018-09-25T10:48:11.848Z,16.00
2018-09-25T10:49:11.834Z,16.00
2018-09-25T10:50:11.815Z,12.00
2018-09-25T10:51:11.788Z,12.00
2018-09-25T10:52:11.770Z,16.00
2018-09-25T10:53:11.748Z,20.00
2018-09-25T10:54:11.728Z,20.00
2018-09-25T10:55:11.709Z,16.00
2018-09-25T10:56:11.775Z,16.00
2018-09-25T10:57:11.679Z,20.00
2018-09-25T10:58:11.649Z,20.00
2018-09-25T10:59:11.634Z,20.00
2018-09-25T11:00:11.610Z,24.00
2018-09-25T11:01:11.588Z,28.00
2018-09-25T11:02:11.566Z,24.00
2018-09-25T11:03:11.676Z,28.00
2018-09-25T11:04:11.529Z,28.00
2018-09-25T11:05:11.509Z,32.00
2018-09-25T11:06:11.488Z,28.00
2018-09-25T11:07:11.471Z,28.00
2018-09-25T11:08:11.454Z,32.00
2018-09-25T11:09:11.426Z,32.00
2018-09-25T11:10:11.475Z,32.00
2018-09-25T11:11:11.389Z,32.00
2018-09-25T11:12:11.452Z,32.00
2018-09-25T11:13:11.351Z,32.00
2018-09-25T11:14:11.329Z,36.00
2018-09-25T11:15:11.310Z,36.00
2018-09-25T11:16:11.287Z,36.00
2018-09-25T11:17:11.266Z,36.00
2018-09-25T11:18:11.250Z,40.00
2018-09-25T11:19:11.234Z,40.00
2018-09-25T11:20:11.208Z,40.00
2018-09-25T11:21:11.189Z,40.00
2018-09-25T11:22:11.170Z,40.00
2018-09-25T11:23:11.145Z,40.00
2018-09-25T11:24:11.127Z,40.00
2018-09-25T11:25:11.137Z,36.00
2018-09-25T11:26:11.089Z,44.00
2018-09-25T11:27:11.073Z,44.00
2018-09-25T11:28:11.047Z,44.00
2018-09-25T11:29:11.029Z,44.00
2018-09-25T11:30:11.029Z,44.00
2018-09-25T11:31:11.001Z,48.00
2018-09-25T11:32:10.984Z,48.00
2018-09-25T11:33:10.954Z,48.00
2018-09-25T11:34:10.927Z,44.00
2018-09-25T11:35:10.951Z,40.00
2018-09-25T11:36:10.892Z,40.00
2018-09-25T11:37:10.875Z,40.00
2018-09-25T11:38:10.851Z,36.00
2018-09-25T11:39:10.826Z,40.00
2018-09-25T11:40:10.809Z,36.00
2018-09-25T11:41:10.832Z,36.00
2018-09-25T11:42:10.771Z,40.00
2018-09-25T11:43:10.750Z,40.00
2018-09-25T11:44:10.736Z,36.00
2018-09-25T11:45:10.710Z,36.00
2018-09-25T11:46:10.690Z,36.00
2018-09-25T11:47:10.695Z,40.00
2018-09-25T11:48:10.649Z,40.00
2018-09-25T11:49:10.629Z,40.00
2018-09-25T11:50:10.613Z,44.00
2018-09-25T11:51:10.597Z,44.00
2018-09-25T11:52:10.573Z,40.00
2018-09-25T11:53:10.551Z,44.00
2018-09-25T11:54:10.530Z,48.00
2018-09-25T11:55:10.511Z,48.00
2018-09-25T11:56:10.526Z,48.00
2018-09-25T11:57:10.472Z,44.00
2018-09-25T11:58:10.452Z,44.00
2018-09-25T11:59:10.433Z,44.00
2018-09-25T12:00:10.413Z,44.00
2018-09-25T12:01:10.395Z,44.00
2018-09-25T12:02:10.426Z,40.00
2018-09-25T12:03:10.353Z,36.00
2018-09-25T12:04:10.335Z,36.00
2018-09-25T12:05:10.313Z,32.00
2018-09-25T12:06:10.294Z,28.00
2018-09-25T12:07:10.275Z,32.00
2018-09-25T12:08:10.258Z,32.00
2018-09-25T12:09:10.236Z,32.00
2018-09-25T12:10:10.216Z,32.00
2018-09-25T12:11:10.198Z,32.00
2018-09-25T12:12:10.176Z,32.00
2018-09-25T12:13:10.156Z,28.00
2018-09-25T12:14:10.140Z,32.00
2018-09-25T12:15:10.116Z,28.00
2018-09-25T12:16:10.097Z,36.00
2018-09-25T12:17:10.082Z,36.00
2018-09-25T12:18:10.057Z,36.00
2018-09-25T12:19:10.058Z,36.00
2018-09-25T12:20:10.019Z,32.00
2018-09-25T12:21:09.999Z,36.00
2018-09-25T12:22:09.979Z,36.00
2018-09-25T12:23:09.966Z,36.00
2018-09-25T12:24:09.944Z,40.00
2018-09-25T12:25:09.919Z,40.00
2018-09-25T12:26:09.900Z,40.00
2018-09-25T12:27:09.884Z,40.00
2018-09-25T12:28:09.868Z,40.00
2018-09-25T12:29:09.844Z,40.00
2018-09-25T12:30:09.822Z,44.00
2018-09-25T12:31:09.803Z,40.00
2018-09-25T12:32:09.791Z,44.00
2018-09-25T12:33:09.766Z,40.00
2018-09-25T12:34:09.750Z,36.00
2018-09-25T12:35:09.727Z,40.00
2018-09-25T12:36:09.712Z,40.00
2018-09-25T12:37:09.688Z,40.00
2018-09-25T12:38:09.672Z,40.00
2018-09-25T12:39:09.680Z,44.00
2018-09-25T12:40:09.633Z,36.00
2018-09-25T12:41:09.607Z,36.00
2018-09-25T12:42:09.599Z,40.00
2018-09-25T12:43:09.569Z,40.00
2018-09-25T12:44:09.554Z,40.00
2018-09-25T12:45:09.533Z,40.00
2018-09-25T12:46:09.511Z,40.00
2018-09-25T12:47:09.493Z,36.00
2018-09-25T12:48:09.474Z,40.00
2018-09-25T12:49:09.456Z,36.00
2018-09-25T12:50:09.433Z,40.00
2018-09-25T12:51:09.415Z,36.00
2018-09-25T12:52:09.401Z,40.00
2018-09-25T12:53:09.377Z,36.00
2018-09-25T12:54:09.358Z,32.00
2018-09-25T12:55:09.338Z,32.00
2018-09-25T12:56:09.327Z,28.00
2018-09-25T12:57:09.297Z,32.00
2018-09-25T12:58:09.278Z,32.00
2018-09-25T12:59:09.259Z,32.00
2018-09-25T13:00:09.241Z,32.00
2018-09-25T13:01:09.221Z,32.00
2018-09-25T13:02:09.204Z,32.00
2018-09-25T13:03:09.184Z,28.00
2018-09-25T13:04:09.167Z,28.00
2018-09-25T13:05:09.201Z,28.00
2018-09-25T13:06:09.122Z,28.00
2018-09-25T13:07:09.109Z,32.00
2018-09-25T13:08:09.085Z,36.00