createdAt,value
2022-10-10T00:01:15.382Z,10.80
2022-10-10T00:03:43.368Z,10.75
2022-10-10T00:06:12.169Z,10.81
2022-10-10T00:08:41.689Z,10.96
2022-10-10T00:11:09.608Z,11.04
2022-10-10T00:13:37.560Z,11.09
2022-10-10T00:16:05.750Z,11.06
2022-10-10T00:18:34.133Z,11.13
2022-10-10T00:21:02.005Z,11.17
2022-10-10T00:23:29.893Z,11.16
2022-10-10T00:25:59.081Z,11.05
2022-10-10T00:28:27.298Z,10.82
2022-10-10T00:30:55.156Z,10.82
2022-10-10T00:33:23.037Z,10.74
2022-10-10T00:35:51.066Z,10.63
2022-10-10T00:38:18.885Z,10.66
2022-10-10T00:40:48.424Z,10.59
2022-10-10T00:43:19.263Z,10.46
2022-10-10T00:45:48.638Z,10.22
2022-10-10T00:48:19.175Z,9.87
2022-10-10T00:50:51.764Z,9.81
2022-10-10T00:53:24.393Z,9.81
2022-10-10T00:55:53.289Z,9.95
2022-10-10T00:58:23.256Z,10.04
2022-10-10T01:00:51.474Z,10.13
2022-10-10T01:03:19.768Z,10.22
2022-10-10T01:05:49.022Z,10.15
2022-10-10T01:08:17.860Z,10.11
2022-10-10T01:10:59.344Z,10.13
2022-10-10T01:13:35.369Z,10.11
2022-10-10T01:16:11.873Z,9.94
2022-10-10T01:18:46.293Z,10.02
2022-10-10T01:21:21.190Z,10.13
2022-10-10T01:24:12.152Z,10.27
2022-10-10T01:27:08.993Z,10.29
2022-10-10T01:29:43.625Z,10.42
2022-10-10T01:32:16.382Z,10.51
2022-10-10T01:34:56.749Z,10.53
2022-10-10T01:37:33.795Z,10.51
2022-10-10T01:40:09.114Z,10.38
2022-10-10T01:42:42.744Z,10.28
2022-10-10T01:45:12.106Z,10.27
2022-10-10T01:47:40.121Z,10.21
2022-10-10T01:50:12.617Z,10.18
2022-10-10T01:52:53.817Z,10.10
2022-10-10T01:55:34.637Z,10.04
2022-10-10T01:58:14.328Z,10.05
2022-10-10T02:00:48.815Z,10.17
2022-10-10T02:03:21.305Z,10.12
2022-10-10T02:05:54.176Z,10.09
2022-10-10T02:08:30.167Z,10.06
2022-10-10T02:11:02.209Z,10.03
2022-10-10T02:13:35.868Z,10.01
2022-10-10T02:16:09.493Z,10.05
2022-10-10T02:18:37.975Z,10.00
2022-10-10T02:21:09.427Z,10.04
2022-10-10T02:23:37.894Z,10.10
2022-10-10T02:26:05.720Z,10.13
2022-10-10T02:28:40.915Z,10.23
2022-10-10T02:31:15.457Z,10.30
2022-10-10T02:33:47.931Z,10.36
2022-10-10T02:36:17.949Z,10.35
2022-10-10T02:38:47.450Z,10.35
2022-10-10T02:41:18.779Z,10.39
2022-10-10T02:43:47.523Z,10.41
2022-10-10T02:46:16.964Z,10.41
2022-10-10T02:48:44.927Z,10.47
2022-10-10T02:51:14.014Z,10.46
2022-10-10T02:53:41.965Z,10.46
2022-10-10T02:56:10.026Z,10.41
2022-10-10T02:58:38.483Z,10.14
2022-10-10T03:01:06.649Z,10.34
2022-10-10T03:03:36.011Z,10.29
2022-10-10T03:06:05.059Z,10.18
2022-10-10T03:08:33.085Z,10.07
2022-10-10T03:11:02.563Z,9.98
2022-10-10T03:13:30.678Z,9.92
2022-10-10T03:15:58.791Z,9.96
2022-10-10T03:18:29.350Z,10.01
2022-10-10T03:20:58.646Z,10.12
2022-10-10T03:23:27.077Z,10.16
2022-10-10T03:25:55.388Z,10.07
2022-10-10T03:28:23.406Z,10.05
2022-10-10T03:30:51.370Z,10.11
2022-10-10T03:33:19.544Z,10.12
2022-10-10T03:35:47.429Z,10.06
2022-10-10T03:38:17.621Z,10.01
2022-10-10T03:40:46.096Z,9.90
2022-10-10T03:43:15.220Z,9.97
2022-10-10T03:45:44.236Z,9.91
2022-10-10T03:48:12.784Z,9.77
2022-10-10T03:50:40.806Z,9.77
2022-10-10T03:53:09.971Z,9.44
2022-10-10T03:55:41.846Z,9.42
2022-10-10T03:58:09.928Z,9.57
2022-10-10T04:00:37.902Z,9.58
2022-10-10T04:03:06.507Z,9.60
2022-10-10T04:05:35.633Z,9.67
2022-10-10T04:08:03.709Z,9.73
2022-10-10T04:10:31.724Z,9.33
2022-10-10T04:13:01.164Z,9.51
2022-10-10T04:15:29.239Z,9.28
2022-10-10T04:17:57.318Z,9.15
2022-10-10T04:20:25.767Z,9.29
2022-10-10T04:22:54.059Z,9.78
2022-10-10T04:25:22.362Z,9.55
2022-10-10T04:27:50.387Z,9.34
2022-10-10T04:30:19.769Z,9.24
2022-10-10T04:32:47.937Z,9.24
2022-10-10T04:35:15.905Z,9.27
2022-10-10T04:37:45.649Z,9.57
2022-10-10T04:40:13.698Z,9.42
2022-10-10T04:42:41.562Z,9.29
2022-10-10T04:45:10.419Z,9.14
2022-10-10T04:47:40.137Z,9.27
2022-10-10T04:50:08.681Z,8.88
2022-10-10T04:52:36.639Z,9.12
2022-10-10T04:55:05.032Z,9.24
2022-10-10T04:57:32.882Z,9.09
2022-10-10T05:00:00.742Z,9.16
2022-10-10T05:02:28.689Z,9.38
2022-10-10T05:04:57.874Z,9.22
2022-10-10T05:07:25.796Z,9.34
2022-10-10T05:09:54.126Z,9.51
2022-10-10T05:12:21.941Z,9.63
2022-10-10T05:14:49.748Z,9.63
2022-10-10T05:17:17.734Z,9.63
2022-10-10T05:19:45.644Z,9.59
2022-10-10T05:22:14.776Z,9.67
2022-10-10T05:24:42.597Z,9.73
2022-10-10T05:27:10.420Z,9.78
2022-10-10T05:29:39.137Z,9.82
2022-10-10T05:32:10.222Z,9.83
2022-10-10T05:34:38.703Z,9.89
2022-10-10T05:37:06.616Z,9.93
2022-10-10T05:39:36.190Z,9.89
2022-10-10T05:42:04.971Z,9.82
2022-10-10T05:44:33.736Z,9.81
2022-10-10T05:47:01.687Z,9.83
2022-10-10T05:49:29.595Z,9.88
2022-10-10T05:51:57.449Z,9.97
2022-10-10T05:54:25.289Z,10.05
2022-10-10T05:56:54.422Z,10.14
2022-10-10T05:59:22.350Z,10.23
2022-10-10T06:01:50.307Z,10.28
2022-10-10T06:04:18.439Z,10.32
2022-10-10T06:06:46.766Z,10.39
2022-10-10T06:09:14.666Z,10.20
2022-10-10T06:11:42.778Z,10.17
2022-10-10T06:14:12.053Z,10.15
2022-10-10T06:16:40.385Z,10.18
2022-10-10T06:19:12.541Z,10.18
2022-10-10T06:21:42.521Z,10.15
2022-10-10T06:24:10.921Z,10.21
2022-10-10T06:26:38.849Z,10.32
2022-10-10T06:29:07.359Z,10.41
2022-10-10T06:31:39.408Z,10.43
2022-10-10T06:34:07.289Z,10.47
2022-10-10T06:36:35.448Z,10.49
2022-10-10T06:39:03.311Z,10.54
2022-10-10T06:41:31.197Z,10.51
2022-10-10T06:43:59.075Z,10.62
2022-10-10T06:46:26.917Z,10.73
2022-10-10T06:48:56.041Z,10.82
2022-10-10T06:51:25.680Z,10.88
2022-10-10T06:53:53.470Z,10.92
2022-10-10T06:56:27.201Z,10.96
2022-10-10T06:58:56.208Z,11.04
2022-10-10T07:01:25.553Z,11.07
2022-10-10T07:03:53.576Z,11.06
2022-10-10T07:06:22.899Z,11.12
2022-10-10T07:08:50.909Z,11.19
2022-10-10T07:11:18.739Z,11.24
2022-10-10T07:13:46.572Z,11.23
2022-10-10T07:16:14.393Z,11.23
2022-10-10T07:18:42.212Z,11.22
2022-10-10T07:21:11.063Z,11.21
2022-10-10T07:23:40.209Z,11.14
2022-10-10T07:26:11.746Z,11.25
2022-10-10T07:28:40.503Z,11.28
2022-10-10T07:31:10.352Z,11.33
2022-10-10T07:33:40.039Z,11.31
2022-10-10T07:36:08.610Z,11.35
2022-10-10T07:38:37.885Z,11.42
2022-10-10T07:41:08.136Z,11.51
2022-10-10T07:43:37.211Z,11.57
2022-10-10T07:46:08.220Z,11.60
2022-10-10T07:48:39.144Z,11.64
2022-10-10T07:51:07.401Z,11.67
2022-10-10T07:53:35.260Z,11.75
2022-10-10T07:56:05.432Z,11.82
2022-10-10T07:58:35.473Z,11.89
2022-10-10T08:01:04.389Z,11.95
2022-10-10T08:03:32.221Z,12.00
2022-10-10T08:06:00.192Z,12.03
2022-10-10T08:08:28.355Z,12.13
2022-10-10T08:10:56.188Z,12.19
2022-10-10T08:13:24.020Z,12.23
2022-10-10T08:15:53.195Z,12.30
2022-10-10T08:18:21.182Z,12.37
2022-10-10T08:20:49.023Z,12.43
2022-10-10T08:23:17.634Z,12.38
2022-10-10T08:25:47.243Z,12.54
2022-10-10T08:28:15.045Z,12.66
2022-10-10T08:30:42.880Z,12.73
2022-10-10T08:33:12.069Z,12.82
2022-10-10T08:35:40.205Z,12.91
2022-10-10T08:38:08.940Z,13.01
2022-10-10T08:40:43.369Z,13.10
2022-10-10T08:43:21.388Z,13.19
2022-10-10T08:45:50.631Z,13.26
2022-10-10T08:48:25.688Z,13.33
2022-10-10T08:51:00.661Z,13.40
2022-10-10T08:53:32.844Z,13.44
2022-10-10T08:56:01.632Z,13.45
2022-10-10T08:58:34.141Z,13.48
2022-10-10T09:01:10.132Z,13.52
2022-10-10T09:03:44.207Z,13.61
2022-10-10T09:06:25.756Z,13.69
2022-10-10T09:09:01.987Z,13.73
2022-10-10T09:11:42.499Z,13.75
2022-10-10T09:14:21.195Z,13.76
2022-10-10T09:16:56.107Z,13.80
2022-10-10T09:19:38.208Z,13.79
2022-10-10T09:22:12.062Z,13.87
2022-10-10T09:24:46.212Z,13.96
2022-10-10T09:27:17.713Z,13.96
2022-10-10T09:29:50.547Z,14.06
2022-10-10T09:32:23.439Z,14.14
2022-10-10T09:34:55.780Z,14.16
2022-10-10T09:37:46.242Z,14.20
2022-10-10T09:40:22.369Z,14.25
2022-10-10T09:42:50.240Z,14.31
2022-10-10T09:45:20.680Z,14.37
2022-10-10T09:47:52.432Z,14.47
2022-10-10T09:50:21.961Z,14.69
2022-10-10T09:52:50.721Z,14.99
2022-10-10T09:55:26.919Z,15.22
2022-10-10T09:57:57.723Z,15.43
2022-10-10T10:00:29.213Z,15.58
2022-10-10T10:03:15.081Z,15.60
2022-10-10T10:05:47.101Z,15.69
2022-10-10T10:08:25.143Z,15.75
2022-10-10T10:10:57.852Z,15.82
2022-10-10T10:13:28.814Z,15.92
2022-10-10T10:16:03.463Z,16.00
2022-10-10T10:18:32.520Z,16.02
2022-10-10T10:21:23.622Z,16.23
2022-10-10T10:23:54.737Z,16.43
2022-10-10T10:26:25.338Z,16.59
2022-10-10T10:28:53.998Z,16.73
2022-10-10T10:31:35.484Z,16.88
2022-10-10T10:34:13.704Z,17.06
2022-10-10T10:36:52.818Z,17.22
2022-10-10T10:39:36.598Z,17.38
2022-10-10T10:42:15.237Z,17.43
2022-10-10T10:44:49.340Z,17.36
2022-10-10T10:50:26.677Z,16.91
2022-10-10T10:53:02.501Z,16.73
2022-10-10T10:55:39.408Z,16.60
2022-10-10T10:59:05.795Z,16.51
2022-10-10T11:01:45.098Z,16.42
2022-10-10T11:05:24.833Z,16.41
2022-10-10T11:07:20.317Z,16.42
2022-10-10T11:09:56.965Z,16.42
2022-10-10T11:12:48.142Z,16.51
2022-10-10T11:15:20.556Z,16.57
2022-10-10T11:17:54.245Z,16.58
2022-10-10T11:20:29.541Z,16.59
2022-10-10T11:23:06.619Z,16.57
2022-10-10T11:25:43.954Z,16.56
2022-10-10T11:28:16.754Z,16.64
2022-10-10T11:30:50.554Z,16.64
2022-10-10T11:33:23.485Z,16.65
2022-10-10T11:35:56.096Z,16.70
2022-10-10T11:38:30.212Z,16.63
2022-10-10T11:41:02.712Z,16.68
2022-10-10T11:43:39.421Z,16.71
2022-10-10T11:46:15.918Z,16.82
2022-10-10T11:48:52.200Z,16.83
2022-10-10T11:51:31.469Z,16.76
2022-10-10T11:54:05.821Z,16.78
2022-10-10T11:56:39.076Z,16.77
2022-10-10T11:59:12.804Z,16.84
2022-10-10T12:01:47.642Z,16.93
2022-10-10T12:04:15.523Z,17.05
2022-10-10T12:06:48.319Z,17.23
2022-10-10T12:09:22.582Z,17.36
2022-10-10T12:11:57.032Z,17.60
2022-10-10T12:14:27.749Z,17.75
2022-10-10T12:16:57.263Z,17.89
2022-10-10T12:19:27.886Z,18.10
2022-10-10T12:21:59.268Z,18.27
2022-10-10T12:24:29.022Z,18.49
2022-10-10T12:27:30.679Z,18.57
2022-10-10T12:30:31.853Z,18.61
2022-10-10T12:33:00.029Z,18.59
2022-10-10T12:35:31.292Z,18.57
2022-10-10T12:38:29.350Z,18.62
2022-10-10T12:41:15.045Z,18.50
2022-10-10T12:44:20.710Z,18.49
2022-10-10T12:47:08.871Z,18.51
2022-10-10T12:49:36.908Z,18.55
2022-10-10T12:52:13.155Z,18.60
2022-10-10T12:54:44.104Z,18.67
2022-10-10T12:57:20.652Z,18.71
2022-10-10T12:59:49.955Z,18.77
2022-10-10T13:02:23.058Z,18.84
2022-10-10T13:04:54.535Z,18.98
2022-10-10T13:07:23.925Z,19.02
2022-10-10T13:09:54.349Z,19.12
2022-10-10T13:12:25.325Z,19.19
2022-10-10T13:14:55.165Z,19.23
2022-10-10T13:17:26.547Z,19.33
2022-10-10T13:19:55.829Z,19.42
2022-10-10T13:22:25.602Z,19.44
2022-10-10T13:24:54.253Z,19.60
2022-10-10T13:27:25.276Z,19.69
2022-10-10T13:29:55.733Z,19.80
2022-10-10T13:32:27.669Z,19.89
2022-10-10T13:34:58.204Z,19.93
2022-10-10T13:37:27.151Z,20.04
2022-10-10T13:39:55.441Z,20.00
2022-10-10T13:42:35.365Z,20.15
2022-10-10T13:45:31.746Z,20.14
2022-10-10T13:48:17.783Z,20.14
2022-10-10T13:50:57.653Z,20.20
2022-10-10T13:53:37.502Z,20.25
2022-10-10T13:56:11.608Z,20.30
2022-10-10T13:58:43.378Z,20.37
2022-10-10T14:01:23.576Z,20.40
2022-10-10T14:03:54.584Z,20.38
2022-10-10T14:06:26.473Z,20.32
2022-10-10T14:08:57.931Z,20.22
2022-10-10T14:11:28.703Z,20.11
2022-10-10T14:14:01.392Z,19.95
2022-10-10T14:16:30.718Z,19.74
2022-10-10T14:18:58.555Z,19.49
2022-10-10T14:21:26.795Z,19.27
2022-10-10T14:23:54.644Z,19.02
2022-10-10T14:26:22.902Z,18.83
2022-10-10T14:28:50.873Z,18.64
2022-10-10T14:31:19.393Z,18.49
2022-10-10T14:33:48.559Z,18.32
2022-10-10T14:36:16.371Z,18.28
2022-10-10T14:38:44.230Z,18.26
2022-10-10T14:41:14.044Z,18.27
2022-10-10T14:43:45.757Z,18.28
2022-10-10T14:46:18.164Z,18.32
2022-10-10T14:48:46.979Z,18.40
2022-10-10T14:51:34.260Z,18.46
2022-10-10T14:54:12.025Z,18.49
2022-10-10T14:57:07.943Z,18.57
2022-10-10T14:59:46.480Z,18.64
2022-10-10T15:02:16.786Z,18.65
2022-10-10T15:04:44.597Z,18.66
2022-10-10T15:07:15.138Z,18.67
2022-10-10T15:10:02.553Z,18.64
2022-10-10T15:12:31.494Z,18.58
2022-10-10T15:14:59.313Z,18.46
2022-10-10T15:17:27.300Z,18.34
2022-10-10T15:19:55.259Z,18.27
2022-10-10T15:22:24.479Z,18.20
2022-10-10T15:24:52.342Z,18.10
2022-10-10T15:27:20.187Z,18.00
2022-10-10T15:29:48.117Z,17.92
2022-10-10T15:32:15.972Z,17.82
2022-10-10T15:34:43.829Z,17.72
2022-10-10T15:37:11.662Z,17.64
2022-10-10T15:39:41.274Z,17.57
2022-10-10T15:42:15.000Z,17.48
2022-10-10T15:44:47.296Z,17.37
2022-10-10T15:47:16.850Z,17.29
2022-10-10T15:49:44.755Z,17.20
2022-10-10T15:52:12.548Z,17.09
2022-10-10T15:54:42.348Z,17.00
2022-10-10T15:57:10.192Z,16.88
2022-10-10T15:59:40.539Z,16.78
2022-10-10T16:02:11.803Z,16.69
2022-10-10T16:04:39.969Z,16.59
2022-10-10T16:09:57.836Z,16.41
2022-10-10T16:12:25.645Z,16.32
2022-10-10T16:14:53.460Z,16.25
2022-10-10T16:17:23.583Z,16.18
2022-10-10T16:19:52.189Z,16.11
2022-10-10T16:22:20.250Z,16.03
2022-10-10T16:25:10.271Z,15.97
2022-10-10T16:27:38.590Z,15.90
2022-10-10T16:30:08.148Z,15.84
2022-10-10T16:32:41.047Z,15.79
2022-10-10T16:35:11.190Z,15.77
2022-10-10T16:37:39.331Z,15.76
2022-10-10T16:40:08.321Z,15.75
2022-10-10T16:42:37.533Z,15.75
2022-10-10T16:45:06.400Z,15.75
2022-10-10T16:47:34.639Z,15.72
2022-10-10T16:50:02.438Z,15.77
2022-10-10T16:52:30.417Z,15.78
2022-10-10T16:54:58.211Z,15.76
2022-10-10T16:57:26.191Z,15.76
2022-10-10T16:59:55.356Z,15.76
2022-10-10T17:02:24.481Z,15.74
2022-10-10T17:04:53.150Z,15.72
2022-10-10T17:07:20.957Z,15.69
2022-10-10T17:09:48.746Z,15.69
2022-10-10T17:12:16.863Z,15.67
2022-10-10T17:14:44.684Z,15.65
2022-10-10T17:17:14.196Z,15.64
2022-10-10T17:19:42.096Z,15.63
2022-10-10T17:22:09.999Z,15.58
2022-10-10T17:24:38.029Z,15.56
2022-10-10T17:27:06.051Z,15.54
2022-10-10T17:29:33.885Z,15.50
2022-10-10T17:32:06.012Z,15.45
2022-10-10T17:34:36.582Z,15.39
2022-10-10T17:37:05.155Z,15.35
2022-10-10T17:39:33.034Z,15.32
2022-10-10T17:42:01.216Z,15.26
2022-10-10T17:44:29.080Z,15.27
2022-10-10T17:46:56.961Z,15.28
2022-10-10T17:49:25.049Z,15.26
2022-10-10T17:51:54.232Z,15.25
2022-10-10T17:54:22.109Z,15.23
2022-10-10T17:56:49.916Z,15.21
2022-10-10T17:59:17.804Z,15.19
2022-10-10T18:01:45.769Z,15.17
2022-10-10T18:04:15.777Z,15.12
2022-10-10T18:06:43.584Z,15.12
2022-10-10T18:09:12.768Z,15.07
2022-10-10T18:11:40.535Z,14.99
2022-10-10T18:14:08.322Z,14.99
2022-10-10T18:16:36.230Z,15.02
2022-10-10T18:19:07.314Z,15.01
2022-10-10T18:21:35.845Z,14.98
2022-10-10T18:24:03.805Z,14.96
2022-10-10T18:26:34.818Z,14.92
2022-10-10T18:29:02.919Z,14.85
2022-10-10T18:31:33.276Z,14.84
2022-10-10T18:34:02.312Z,14.77
2022-10-10T18:36:33.074Z,14.78
2022-10-10T18:39:02.352Z,14.70
2022-10-10T18:41:34.174Z,14.71
2022-10-10T18:44:05.122Z,14.64
2022-10-10T18:46:33.486Z,14.52
2022-10-10T18:49:01.837Z,14.39
2022-10-10T18:51:30.645Z,14.32
2022-10-10T18:54:02.123Z,14.25
2022-10-10T18:56:30.949Z,14.14
2022-10-10T18:59:01.057Z,14.12
2022-10-10T19:01:35.124Z,14.08
2022-10-10T19:04:04.069Z,13.99
2022-10-10T19:06:32.362Z,13.93
2022-10-10T19:09:01.708Z,13.93
2022-10-10T19:11:31.345Z,13.97
2022-10-10T19:14:00.896Z,14.00
2022-10-10T19:16:30.303Z,14.03
2022-10-10T19:18:59.372Z,14.04
2022-10-10T19:21:28.944Z,14.05
2022-10-10T19:23:57.028Z,14.06
2022-10-10T19:26:24.831Z,14.02
2022-10-10T19:28:52.964Z,13.95
2022-10-10T19:31:21.407Z,13.91
2022-10-10T19:33:53.722Z,13.88
2022-10-10T19:36:21.509Z,13.82
2022-10-10T19:38:49.377Z,13.82
2022-10-10T19:41:17.583Z,13.81
2022-10-10T19:43:48.964Z,13.82
2022-10-10T19:46:19.056Z,13.73
2022-10-10T19:48:46.922Z,13.57
2022-10-10T19:51:18.242Z,13.48
2022-10-10T19:53:46.338Z,13.46
2022-10-10T19:56:16.122Z,13.31
2022-10-10T19:58:44.388Z,13.18
2022-10-10T20:01:14.926Z,12.93
2022-10-10T20:03:43.143Z,12.78
2022-10-10T20:06:11.789Z,12.66
2022-10-10T20:08:41.999Z,12.65
2022-10-10T20:11:10.763Z,12.71
2022-10-10T20:13:38.718Z,12.74
2022-10-10T20:16:09.592Z,12.82
2022-10-10T20:18:38.947Z,12.81
2022-10-10T20:21:17.143Z,12.86
2022-10-10T20:23:47.853Z,12.76
2022-10-10T20:26:20.071Z,12.83
2022-10-10T20:28:48.048Z,12.74
2022-10-10T20:31:19.942Z,12.84
2022-10-10T20:33:49.024Z,12.82
2022-10-10T20:36:17.599Z,12.81
2022-10-10T20:38:52.420Z,12.83
2022-10-10T20:41:20.332Z,12.83
2022-10-10T20:43:48.372Z,12.84
2022-10-10T20:46:16.765Z,12.87
2022-10-10T20:48:44.605Z,12.88
2022-10-10T20:51:14.399Z,12.90
2022-10-10T20:53:42.800Z,12.91
2022-10-10T20:56:13.451Z,12.89
2022-10-10T20:58:41.847Z,12.89
2022-10-10T21:01:11.815Z,12.90
2022-10-10T21:03:40.274Z,12.91
2022-10-10T21:06:11.261Z,12.97
2022-10-10T21:08:39.693Z,13.07
2022-10-10T21:11:09.383Z,13.08
2022-10-10T21:13:40.193Z,13.01
2022-10-10T21:16:10.494Z,13.08
2022-10-10T21:18:38.486Z,13.13
2022-10-10T21:21:07.483Z,13.14
2022-10-10T21:23:37.928Z,13.11
2022-10-10T21:26:08.000Z,13.11
2022-10-10T21:28:36.711Z,13.17
2022-10-10T21:31:06.612Z,13.15
2022-10-10T21:33:35.639Z,13.08
2022-10-10T21:36:03.927Z,13.03
2022-10-10T21:38:32.280Z,12.84
2022-10-10T21:41:06.553Z,12.81
2022-10-10T21:43:34.921Z,12.88
2022-10-10T21:46:04.540Z,13.02
2022-10-10T21:48:34.191Z,13.07
2022-10-10T21:51:02.040Z,13.07
2022-10-10T21:53:29.841Z,13.16
2022-10-10T21:55:57.962Z,13.23
2022-10-10T21:58:26.664Z,13.25
2022-10-10T22:00:54.616Z,13.17
2022-10-10T22:03:22.442Z,13.18
2022-10-10T22:05:51.547Z,13.22
2022-10-10T22:08:19.349Z,13.07
2022-10-10T22:10:47.145Z,12.92
2022-10-10T22:13:14.942Z,12.91
2022-10-10T22:15:43.015Z,12.88
2022-10-10T22:18:10.900Z,12.98
2022-10-10T22:20:38.688Z,13.06
2022-10-10T22:23:07.833Z,13.13
2022-10-10T22:25:35.612Z,13.22
2022-10-10T22:28:06.244Z,13.24
2022-10-10T22:30:34.339Z,13.19
2022-10-10T22:33:02.254Z,13.08
2022-10-10T22:35:30.174Z,12.98
2022-10-10T22:37:58.006Z,12.90
2022-10-10T22:40:27.878Z,12.81
2022-10-10T22:42:55.790Z,12.87
2022-10-10T22:45:24.250Z,12.89
2022-10-10T22:47:52.231Z,12.88
2022-10-10T22:50:20.457Z,13.12
2022-10-10T22:52:48.337Z,13.22
2022-10-10T22:55:18.693Z,13.25
2022-10-10T22:57:48.253Z,13.31
2022-10-10T23:00:17.235Z,13.30
2022-10-10T23:02:45.228Z,13.30
2022-10-10T23:05:13.233Z,13.33
2022-10-10T23:07:41.060Z,13.19
2022-10-10T23:10:10.166Z,13.07
2022-10-10T23:12:38.610Z,13.08
2022-10-10T23:15:08.822Z,13.19
2022-10-10T23:17:39.183Z,13.17
2022-10-10T23:20:08.460Z,13.14
2022-10-10T23:22:36.437Z,13.05
2022-10-10T23:25:04.733Z,13.01
2022-10-10T23:27:32.561Z,12.91
2022-10-10T23:30:00.351Z,12.79
2022-10-10T23:32:30.331Z,12.76
2022-10-10T23:34:58.101Z,12.73
2022-10-10T23:37:27.630Z,12.67
2022-10-10T23:39:55.476Z,12.65
2022-10-10T23:42:23.324Z,12.63
2022-10-10T23:44:51.165Z,12.64
2022-10-10T23:47:19.049Z,12.60
2022-10-10T23:49:48.253Z,12.59
2022-10-10T23:52:16.147Z,12.60
2022-10-10T23:54:43.969Z,12.72
2022-10-10T23:57:11.771Z,12.88
2022-10-10T23:59:39.632Z,12.98
