createdAt,value
2019-04-22T00:02:24.645Z,16.75
2019-04-22T00:05:04.805Z,16.37
2019-04-22T00:07:48.917Z,15.88
2019-04-22T00:10:24.225Z,13.80
2019-04-22T00:15:16.763Z,14.65
2019-04-22T00:17:55.267Z,15.08
2019-04-22T00:20:28.611Z,18.87
2019-04-22T00:22:47.953Z,17.82
2019-04-22T00:27:56.453Z,15.00
2019-04-22T00:33:11.681Z,13.72
2019-04-22T00:35:35.528Z,14.38
2019-04-22T00:38:11.213Z,15.80
2019-04-22T00:40:39.698Z,16.15
2019-04-22T00:43:06.506Z,13.53
2019-04-22T00:45:45.487Z,16.32
2019-04-22T00:48:16.378Z,13.95
2019-04-22T00:50:44.349Z,15.70
2019-04-22T00:53:11.667Z,13.88
2019-04-22T00:55:55.310Z,16.95
2019-04-22T00:58:26.104Z,14.83
2019-04-22T01:01:00.246Z,12.25
2019-04-22T01:03:27.476Z,13.35
2019-04-22T01:05:58.434Z,15.48
2019-04-22T01:08:35.250Z,13.68
2019-04-22T01:10:55.430Z,14.07
2019-04-22T01:13:24.958Z,14.68
2019-04-22T01:16:01.493Z,14.05
2019-04-22T01:18:22.743Z,14.83
2019-04-22T01:21:05.961Z,15.40
2019-04-22T01:23:24.971Z,12.93
2019-04-22T01:25:55.236Z,14.78
2019-04-22T01:28:18.070Z,14.43
2019-04-22T01:30:41.586Z,15.85
2019-04-22T01:33:10.339Z,12.60
2019-04-22T01:35:49.372Z,14.53
2019-04-22T01:38:21.188Z,12.43
2019-04-22T01:41:04.111Z,13.85
2019-04-22T01:43:37.428Z,12.78
2019-04-22T01:46:01.763Z,15.15
2019-04-22T01:48:32.593Z,15.43
2019-04-22T01:50:54.910Z,14.47
2019-04-22T01:53:36.566Z,13.45
2019-04-22T01:56:02.012Z,16.02
2019-04-22T01:58:26.228Z,15.72
2019-04-22T02:01:02.665Z,15.98
2019-04-22T02:03:33.269Z,16.15
2019-04-22T02:06:07.578Z,13.80
2019-04-22T02:08:38.043Z,13.48
2019-04-22T02:11:04.231Z,14.98
2019-04-22T02:13:39.147Z,13.45
2019-04-22T02:16:08.139Z,16.02
2019-04-22T02:21:01.731Z,14.68
2019-04-22T02:26:07.169Z,14.05
2019-04-22T02:28:41.102Z,14.93
2019-04-22T02:34:09.015Z,14.33
2019-04-22T02:48:58.649Z,15.03
2019-04-22T02:51:20.400Z,16.52
2019-04-22T02:54:17.262Z,14.63
2019-04-22T02:56:23.084Z,14.60
2019-04-22T02:58:55.069Z,14.95
2019-04-22T03:01:22.982Z,14.00
2019-04-22T03:08:45.582Z,15.18
2019-04-22T03:21:16.058Z,16.05
2019-04-22T03:26:18.880Z,15.30
2019-04-22T03:28:51.415Z,13.65
2019-04-22T03:31:55.129Z,13.88
2019-04-22T03:34:39.562Z,14.47
2019-04-22T03:39:23.999Z,14.83
2019-04-22T03:41:43.459Z,14.80
2019-04-22T03:46:30.326Z,14.68
2019-04-22T03:49:14.194Z,15.93
2019-04-22T03:51:43.419Z,17.45
2019-04-22T03:54:11.134Z,17.32
2019-04-22T03:57:22.002Z,17.17
2019-04-22T03:59:12.069Z,18.20
2019-04-22T04:01:36.521Z,14.78
2019-04-22T04:04:09.816Z,14.58
2019-04-22T04:06:41.605Z,14.75
2019-04-22T04:09:01.950Z,15.85
2019-04-22T04:11:45.160Z,15.10
2019-04-22T04:14:22.940Z,14.83
2019-04-22T04:16:29.978Z,15.85
2019-04-22T04:21:34.835Z,17.37
2019-04-22T04:24:11.209Z,15.88
2019-04-22T04:26:49.743Z,15.40
2019-04-22T04:29:17.373Z,19.07
2019-04-22T04:31:32.691Z,18.95
2019-04-22T04:34:06.284Z,17.32
2019-04-22T04:36:35.560Z,17.57
2019-04-22T04:39:03.039Z,19.27
2019-04-22T04:41:42.060Z,18.85
2019-04-22T04:46:44.803Z,18.17
2019-04-22T04:49:14.590Z,18.40
2019-04-22T04:51:37.689Z,19.27
2019-04-22T05:09:16.800Z,17.15
2019-04-22T05:14:05.619Z,19.45
2019-04-22T05:16:42.852Z,17.27
2019-04-22T05:21:29.673Z,20.12
2019-04-22T05:24:09.581Z,20.62
2019-04-22T05:26:32.901Z,22.27
2019-04-22T05:29:04.075Z,19.67
2019-04-22T05:31:35.204Z,21.45
2019-04-22T05:34:04.421Z,21.17
2019-04-22T05:36:35.934Z,23.20
2019-04-22T05:39:01.897Z,22.50
2019-04-22T05:41:28.960Z,23.55
2019-04-22T05:44:04.998Z,20.45
2019-04-22T05:46:28.362Z,20.72
2019-04-22T05:49:06.598Z,34.60
2019-04-22T05:54:05.903Z,24.77
2019-04-22T05:59:03.655Z,24.27
2019-04-22T06:06:35.561Z,24.65
2019-04-22T06:09:07.168Z,23.02
2019-04-22T06:11:32.187Z,22.93
2019-04-22T06:14:07.863Z,26.60
2019-04-22T06:19:14.412Z,21.55
2019-04-22T06:24:16.599Z,24.35
2019-04-22T06:29:16.441Z,22.05
2019-04-22T06:32:05.229Z,22.75
2019-04-22T06:34:20.830Z,22.75
2019-04-22T06:36:46.322Z,20.37
2019-04-22T06:39:14.681Z,22.37
2019-04-22T06:46:41.959Z,22.82
2019-04-22T06:49:20.343Z,23.83
2019-04-22T06:51:46.555Z,22.22
2019-04-22T06:54:14.086Z,23.40
2019-04-22T06:56:42.600Z,23.50
2019-04-22T06:59:18.394Z,21.60
2019-04-22T07:01:52.593Z,25.30
2019-04-22T07:04:17.234Z,20.92
2019-04-22T07:06:54.132Z,23.10
2019-04-22T07:11:51.508Z,22.05
2019-04-22T07:14:20.455Z,24.27
2019-04-22T07:16:54.296Z,20.57
2019-04-22T07:19:26.523Z,23.47
2019-04-22T07:21:50.274Z,23.98
2019-04-22T07:24:35.994Z,30.05
2019-04-22T07:26:54.420Z,20.30
2019-04-22T07:29:18.980Z,27.50
2019-04-22T07:31:54.496Z,23.38
2019-04-22T07:34:29.615Z,23.25
2019-04-22T07:37:00.398Z,25.32
2019-04-22T07:39:27.948Z,22.52
2019-04-22T07:41:51.405Z,21.37
2019-04-22T07:44:29.618Z,21.25
2019-04-22T07:46:57.968Z,31.12
2019-04-22T07:49:26.651Z,21.68
2019-04-22T07:51:50.043Z,23.87
2019-04-22T07:54:20.802Z,23.38
2019-04-22T07:57:07.501Z,24.92
2019-04-22T07:59:34.823Z,21.77
2019-04-22T08:01:56.237Z,22.48
2019-04-22T08:04:34.464Z,22.17
2019-04-22T08:06:58.670Z,25.72
2019-04-22T08:09:27.654Z,26.55
2019-04-22T08:11:53.852Z,22.17
2019-04-22T08:14:28.323Z,27.25
2019-04-22T08:17:01.470Z,30.32
2019-04-22T08:19:33.155Z,27.52
2019-04-22T08:21:56.985Z,25.10
2019-04-22T08:24:30.519Z,27.32
2019-04-22T08:27:01.296Z,21.33
2019-04-22T08:34:26.027Z,20.95
2019-04-22T08:37:26.213Z,21.87
2019-04-22T08:39:32.722Z,27.45
2019-04-22T08:41:51.288Z,22.15
2019-04-22T08:44:39.119Z,23.55
2019-04-22T08:47:04.311Z,20.40
2019-04-22T08:49:39.102Z,21.10
2019-04-22T08:52:01.309Z,19.62
2019-04-22T08:54:34.075Z,20.62
2019-04-22T08:56:56.968Z,20.65
2019-04-22T08:59:46.215Z,21.73
2019-04-22T09:01:59.339Z,25.05
2019-04-22T09:04:27.862Z,22.42
2019-04-22T09:09:34.023Z,20.75
2019-04-22T09:12:04.357Z,28.40
2019-04-22T09:14:39.228Z,23.07
2019-04-22T09:17:05.695Z,22.73
2019-04-22T09:19:28.389Z,24.15
2019-04-22T09:22:04.969Z,20.60
2019-04-22T09:24:35.627Z,21.37
2019-04-22T09:27:05.831Z,20.60
2019-04-22T09:38:25.453Z,20.70
2019-04-22T09:40:48.474Z,23.87
2019-04-22T09:43:16.984Z,21.05
2019-04-22T09:45:48.025Z,19.62
2019-04-22T09:50:47.981Z,20.35
2019-04-22T09:53:15.050Z,19.37
2019-04-22T09:55:50.038Z,20.97
2019-04-22T09:58:16.159Z,19.87
2019-04-22T10:01:16.866Z,22.00
2019-04-22T10:03:36.548Z,25.15
2019-04-22T10:06:21.377Z,22.00
2019-04-22T10:08:45.235Z,20.80
2019-04-22T10:11:17.682Z,24.00
2019-04-22T10:13:42.362Z,22.85
2019-04-22T10:16:10.601Z,25.35
2019-04-22T10:18:43.715Z,23.52
2019-04-22T10:21:14.499Z,21.12
2019-04-22T10:23:42.365Z,23.07
2019-04-22T10:26:14.274Z,23.30
2019-04-22T10:28:48.977Z,23.87
2019-04-22T10:31:21.802Z,59.65
2019-04-22T10:33:38.278Z,26.55
2019-04-22T10:35:47.674Z,23.85
2019-04-22T10:38:16.629Z,25.30
2019-04-22T10:40:46.809Z,23.00
2019-04-22T10:43:16.942Z,24.35
2019-04-22T10:45:46.115Z,25.80
2019-04-22T10:48:16.360Z,23.27
2019-04-22T10:50:46.846Z,23.35
2019-04-22T10:53:17.594Z,24.55
2019-04-22T10:55:47.718Z,38.70
2019-04-22T10:58:17.390Z,21.23
2019-04-22T11:00:47.217Z,27.02
2019-04-22T11:03:16.333Z,21.93
2019-04-22T11:05:46.123Z,26.85
2019-04-22T11:08:23.084Z,21.68
2019-04-22T11:11:03.623Z,26.82
2019-04-22T11:13:17.843Z,24.72
2019-04-22T11:15:46.834Z,22.95
2019-04-22T11:18:15.768Z,24.35
2019-04-22T11:20:44.653Z,21.20
2019-04-22T11:23:14.307Z,19.30
2019-04-22T11:25:43.919Z,21.00
2019-04-22T11:28:13.702Z,20.35
2019-04-22T11:30:42.784Z,21.17
2019-04-22T11:33:12.081Z,20.17
2019-04-22T11:35:41.773Z,21.42
2019-04-22T11:38:11.100Z,21.20
2019-04-22T11:40:43.604Z,21.10
2019-04-22T11:43:10.312Z,19.95
2019-04-22T11:45:39.635Z,23.45
2019-04-22T11:48:09.155Z,21.60
2019-04-22T11:50:37.752Z,18.42
2019-04-22T11:53:07.053Z,18.92
2019-04-22T11:55:36.915Z,23.22
2019-04-22T11:58:06.736Z,21.70
2019-04-22T12:00:37.017Z,25.57
2019-04-22T12:03:07.113Z,24.30
2019-04-22T12:05:37.478Z,21.23
2019-04-22T12:08:07.066Z,18.60
2019-04-22T12:10:42.633Z,20.05
2019-04-22T12:13:06.355Z,18.73
2019-04-22T12:15:35.207Z,17.65
2019-04-22T12:18:04.560Z,21.27
2019-04-22T12:20:35.022Z,19.05
2019-04-22T12:23:05.005Z,21.73
2019-04-22T12:25:43.291Z,19.25
2019-04-22T12:28:05.333Z,21.00
2019-04-22T12:30:35.237Z,20.25
2019-04-22T12:33:04.688Z,18.92
2019-04-22T12:35:34.716Z,20.75
2019-04-22T12:38:07.182Z,20.02
2019-04-22T12:40:44.766Z,22.20
2019-04-22T12:43:04.692Z,20.65
2019-04-22T12:45:34.543Z,27.48
2019-04-22T12:48:04.261Z,19.27
2019-04-22T12:50:37.221Z,22.45
2019-04-22T12:53:10.487Z,19.65
2019-04-22T12:55:34.398Z,21.20
2019-04-22T12:58:03.208Z,20.25
2019-04-22T13:00:32.324Z,18.67
2019-04-22T13:03:01.281Z,20.95
2019-04-22T13:05:31.373Z,32.25
2019-04-22T13:08:00.224Z,27.00
2019-04-22T13:10:40.641Z,25.55
2019-04-22T13:13:00.760Z,20.48
2019-04-22T13:15:30.870Z,20.10
2019-04-22T13:18:10.588Z,17.98
2019-04-22T13:20:30.547Z,19.65
2019-04-22T13:22:59.419Z,20.50
2019-04-22T13:25:29.961Z,18.85
2019-04-22T13:27:58.557Z,18.15
2019-04-22T13:30:28.410Z,17.55
2019-04-22T13:32:58.639Z,21.90
2019-04-22T13:35:28.101Z,18.87
2019-04-22T13:37:57.328Z,19.12
2019-04-22T13:40:26.100Z,17.48
2019-04-22T13:42:55.608Z,19.62
2019-04-22T13:45:25.527Z,20.30
2019-04-22T13:48:11.180Z,19.35
2019-04-22T13:50:58.258Z,18.55
2019-04-22T13:53:37.704Z,18.80
2019-04-22T13:55:51.375Z,19.32
2019-04-22T13:58:08.683Z,24.67
2019-04-22T14:00:31.016Z,21.10
2019-04-22T14:03:18.366Z,20.55
2019-04-22T14:05:48.877Z,19.48
2019-04-22T14:08:18.461Z,19.35
2019-04-22T14:10:48.436Z,19.27
2019-04-22T14:13:17.295Z,20.85
2019-04-22T14:15:46.744Z,19.45
2019-04-22T14:18:16.803Z,20.40
2019-04-22T14:20:46.860Z,20.65
2019-04-22T14:23:17.085Z,18.50
2019-04-22T14:25:46.382Z,19.37
2019-04-22T14:28:17.557Z,20.50
2019-04-22T14:30:46.383Z,24.30
2019-04-22T14:33:16.123Z,27.55
2019-04-22T14:35:45.767Z,19.45
2019-04-22T14:38:14.524Z,19.77
2019-04-22T14:40:45.314Z,19.90
2019-04-22T14:43:46.188Z,20.32
2019-04-22T14:46:20.712Z,22.48
2019-04-22T14:48:45.020Z,19.80
2019-04-22T14:51:05.896Z,21.50
2019-04-22T14:53:36.581Z,21.12
2019-04-22T14:55:46.377Z,22.73
2019-04-22T14:58:15.268Z,20.17
2019-04-22T15:00:44.273Z,20.02
2019-04-22T15:03:15.585Z,18.82
2019-04-22T15:05:44.403Z,22.07
2019-04-22T15:08:13.233Z,21.82
2019-04-22T15:10:42.295Z,20.15
2019-04-22T15:13:11.582Z,18.25
2019-04-22T15:15:48.005Z,19.40
2019-04-22T15:18:17.648Z,18.35
2019-04-22T15:20:58.478Z,20.62
2019-04-22T15:23:28.567Z,20.48
2019-04-22T15:25:58.823Z,22.58
2019-04-22T15:28:28.913Z,18.55
2019-04-22T15:30:59.379Z,20.48
2019-04-22T15:33:29.541Z,19.50
2019-04-22T15:35:59.043Z,18.62
2019-04-22T15:38:28.302Z,19.17
2019-04-22T15:40:58.571Z,18.17
2019-04-22T15:43:31.142Z,20.72
2019-04-22T15:46:00.439Z,19.00
2019-04-22T15:48:29.189Z,18.30
2019-04-22T15:50:58.511Z,19.62
2019-04-22T15:53:27.621Z,20.08
2019-04-22T15:55:56.635Z,20.08
2019-04-22T15:58:25.823Z,19.35
2019-04-22T16:01:05.925Z,20.40
2019-04-22T16:03:26.868Z,22.27
2019-04-22T16:05:55.766Z,18.85
2019-04-22T16:08:24.804Z,23.15
2019-04-22T16:10:53.721Z,21.73
2019-04-22T16:13:26.548Z,19.17
2019-04-22T16:15:54.320Z,19.37
2019-04-22T16:18:24.329Z,19.20
2019-04-22T16:20:54.346Z,21.85
2019-04-22T16:23:29.563Z,20.60
2019-04-22T16:25:59.304Z,21.93
2019-04-22T16:28:29.300Z,24.82
2019-04-22T16:30:59.470Z,20.23
2019-04-22T16:33:28.320Z,20.62
2019-04-22T16:35:58.555Z,25.32
2019-04-22T16:38:28.786Z,24.92
2019-04-22T16:40:58.728Z,22.75
2019-04-22T16:43:28.770Z,24.70
2019-04-22T16:45:58.011Z,22.32
2019-04-22T16:48:27.454Z,21.00
2019-04-22T16:50:56.583Z,20.80
2019-04-22T16:53:27.269Z,23.45
2019-04-22T16:55:56.964Z,19.77
2019-04-22T16:58:25.815Z,22.60
2019-04-22T17:00:54.734Z,20.40
2019-04-22T17:03:36.817Z,20.25
2019-04-22T17:06:10.019Z,19.90
2019-04-22T17:08:39.014Z,21.00
2019-04-22T17:11:07.659Z,20.95
2019-04-22T17:13:38.135Z,19.35
2019-04-22T17:16:07.307Z,21.45
2019-04-22T17:18:37.176Z,22.10
2019-04-22T17:21:08.479Z,21.95
2019-04-22T17:23:36.191Z,21.95
2019-04-22T17:26:06.203Z,24.02
2019-04-22T17:28:35.525Z,21.82
2019-04-22T17:31:04.666Z,22.30
2019-04-22T17:33:34.996Z,23.73
2019-04-22T17:36:05.281Z,20.23
2019-04-22T17:38:46.774Z,21.52
2019-04-22T17:41:16.171Z,22.50
2019-04-22T17:43:59.091Z,22.90
2019-04-22T17:46:24.785Z,22.07
2019-04-22T17:49:04.385Z,22.50
2019-04-22T17:51:33.177Z,24.67
2019-04-22T17:54:02.849Z,23.07
2019-04-22T17:56:37.595Z,23.83
2019-04-22T17:59:02.203Z,23.55
2019-04-22T18:01:32.705Z,23.73
2019-04-22T18:03:50.446Z,23.95
2019-04-22T18:06:46.628Z,26.10
2019-04-22T18:09:04.854Z,26.02
2019-04-22T18:11:39.699Z,26.87
2019-04-22T18:14:26.131Z,27.98
2019-04-22T18:16:37.158Z,40.60
2019-04-22T18:19:04.216Z,32.98
2019-04-22T18:21:31.964Z,31.52
2019-04-22T18:24:00.309Z,31.45
2019-04-22T18:26:32.147Z,30.72
2019-04-22T18:29:07.408Z,35.65
2019-04-22T18:31:29.570Z,34.65
2019-04-22T18:34:04.520Z,34.58
2019-04-22T18:36:36.000Z,36.68
2019-04-22T18:39:11.210Z,38.28
2019-04-22T18:41:39.567Z,42.15
2019-04-22T18:44:13.616Z,42.98
2019-04-22T18:46:36.597Z,39.65
2019-04-22T18:49:06.885Z,49.10
2019-04-22T18:51:42.509Z,51.35
2019-04-22T18:54:24.296Z,49.77
2019-04-22T18:56:59.115Z,38.65
2019-04-22T18:59:18.452Z,39.90
2019-04-22T19:01:41.928Z,40.45
2019-04-22T19:04:17.420Z,36.08
2019-04-22T19:07:03.589Z,35.50
2019-04-22T19:09:40.390Z,34.27
2019-04-22T19:12:15.237Z,46.18
2019-04-22T19:14:43.602Z,34.53
2019-04-22T19:17:21.605Z,38.17
2019-04-22T19:22:03.984Z,31.60
2019-04-22T19:24:34.413Z,33.20
2019-04-22T19:27:09.256Z,31.35
2019-04-22T19:29:45.144Z,38.67
2019-04-22T19:32:09.854Z,31.30
2019-04-22T19:34:38.221Z,35.90
2019-04-22T19:37:07.135Z,32.40
2019-04-22T19:39:42.995Z,29.00
2019-04-22T19:42:19.177Z,33.50
2019-04-22T19:44:43.758Z,31.52
2019-04-22T19:47:28.498Z,33.20
2019-04-22T19:52:19.487Z,36.85
2019-04-22T19:54:42.910Z,71.35
2019-04-22T19:57:07.826Z,34.98
2019-04-22T19:59:49.869Z,33.05
2019-04-22T20:02:14.607Z,33.30
2019-04-22T20:05:02.782Z,35.45
2019-04-22T20:07:20.151Z,36.85
2019-04-22T20:09:52.211Z,35.23
2019-04-22T20:12:21.716Z,40.28
2019-04-22T20:14:55.622Z,39.92
2019-04-22T20:17:26.631Z,39.88
2019-04-22T20:20:04.599Z,38.45
2019-04-22T20:22:28.292Z,39.90
2019-04-22T20:24:47.157Z,42.20
2019-04-22T20:27:22.507Z,43.78
2019-04-22T20:29:58.041Z,41.75
2019-04-22T20:32:23.445Z,40.95
2019-04-22T20:34:57.576Z,46.48
2019-04-22T20:37:35.183Z,42.80
2019-04-22T20:39:54.562Z,43.30
2019-04-22T20:42:38.297Z,47.58
2019-04-22T20:44:57.001Z,46.70
2019-04-22T20:47:22.040Z,43.15
2019-04-22T20:50:02.282Z,41.85
2019-04-22T20:52:34.493Z,44.35
2019-04-22T20:54:55.993Z,42.93
2019-04-22T20:57:32.034Z,42.40
2019-04-22T20:59:55.521Z,40.17
2019-04-22T21:02:25.323Z,43.55
2019-04-22T21:04:50.314Z,40.88
2019-04-22T21:07:24.282Z,39.27
2019-04-22T21:09:57.966Z,43.17
2019-04-22T21:12:20.286Z,41.28
2019-04-22T21:15:00.441Z,43.87
2019-04-22T21:17:32.277Z,42.25
2019-04-22T21:20:06.787Z,46.48
2019-04-22T21:22:33.533Z,49.63
2019-04-22T21:24:52.201Z,48.75
2019-04-22T21:27:37.126Z,44.23
2019-04-22T21:29:52.064Z,43.80
2019-04-22T21:32:31.370Z,46.92
2019-04-22T21:37:37.434Z,48.05
2019-04-22T21:39:57.937Z,55.03
2019-04-22T21:42:38.326Z,52.73
2019-04-22T21:44:58.567Z,48.80
2019-04-22T21:47:35.318Z,52.40
2019-04-22T21:50:21.495Z,54.27
2019-04-22T21:52:35.009Z,50.17
2019-04-22T21:55:07.365Z,52.55
2019-04-22T21:57:35.594Z,51.98
2019-04-22T22:00:03.523Z,51.83
2019-04-22T22:02:39.236Z,49.48
2019-04-22T22:05:01.872Z,50.45
2019-04-22T22:07:21.430Z,51.35
2019-04-22T22:10:04.229Z,52.60
2019-04-22T22:12:36.191Z,54.25
2019-04-22T22:15:07.146Z,54.95
2019-04-22T22:17:35.321Z,52.30
2019-04-22T22:20:03.472Z,49.40
2019-04-22T22:25:11.158Z,52.93
2019-04-22T22:27:36.936Z,52.75
2019-04-22T22:30:33.729Z,51.02
2019-04-22T22:32:43.005Z,47.23
2019-04-22T22:35:10.031Z,44.30
2019-04-22T22:37:28.439Z,51.90
2019-04-22T22:39:59.836Z,47.13
2019-04-22T22:42:27.179Z,49.45
2019-04-22T22:45:00.591Z,47.93
2019-04-22T22:47:40.080Z,50.05
2019-04-22T22:50:09.090Z,50.03
2019-04-22T22:55:10.947Z,52.05
2019-04-22T22:57:46.046Z,49.40
2019-04-22T23:00:13.742Z,48.90
2019-04-22T23:02:48.360Z,48.55
2019-04-22T23:05:10.802Z,48.92
2019-04-22T23:07:47.865Z,49.77
2019-04-22T23:10:11.296Z,48.98
2019-04-22T23:13:05.294Z,47.00
2019-04-22T23:15:09.566Z,46.25
2019-04-22T23:17:26.120Z,50.85
2019-04-22T23:19:56.054Z,45.45
2019-04-22T23:22:31.030Z,46.70
2019-04-22T23:25:17.285Z,45.63
2019-04-22T23:27:53.990Z,49.15
2019-04-22T23:30:25.423Z,46.40
2019-04-22T23:33:07.045Z,44.83
2019-04-22T23:35:42.496Z,48.10
2019-04-22T23:38:13.687Z,45.15
2019-04-22T23:40:45.627Z,45.17
2019-04-22T23:43:26.362Z,48.92
2019-04-22T23:45:50.427Z,48.83
2019-04-22T23:48:11.619Z,47.95
2019-04-22T23:50:49.497Z,47.43
2019-04-22T23:53:25.339Z,47.95
2019-04-22T23:55:53.087Z,47.15
2019-04-22T23:58:38.243Z,44.48
