createdAt,value
2018-05-14T00:01:17.292Z,3.47
2018-05-14T00:03:44.909Z,5.20
2018-05-14T00:06:13.204Z,3.80
2018-05-14T00:08:40.743Z,2.87
2018-05-14T00:11:09.096Z,3.50
2018-05-14T00:13:36.594Z,3.60
2018-05-14T00:16:05.823Z,4.33
2018-05-14T00:18:33.998Z,4.37
2018-05-14T00:21:02.439Z,3.27
2018-05-14T00:23:29.978Z,5.20
2018-05-14T00:25:57.557Z,3.90
2018-05-14T00:28:26.012Z,2.77
2018-05-14T00:30:53.524Z,2.67
2018-05-14T00:33:21.024Z,2.70
2018-05-14T00:35:49.529Z,3.27
2018-05-14T00:38:17.053Z,2.90
2018-05-14T00:40:45.343Z,4.47
2018-05-14T00:43:12.860Z,3.30
2018-05-14T00:45:40.366Z,3.10
2018-05-14T00:48:08.656Z,2.77
2018-05-14T00:50:36.216Z,6.40
2018-05-14T00:53:03.749Z,3.13
2018-05-14T00:55:31.303Z,3.00
2018-05-14T00:57:58.851Z,3.37
2018-05-14T01:00:26.355Z,3.10
2018-05-14T01:02:53.866Z,3.67
2018-05-14T01:05:21.429Z,4.97
2018-05-14T01:07:49.001Z,3.17
2018-05-14T01:10:16.602Z,2.90
2018-05-14T01:12:44.190Z,3.87
2018-05-14T01:15:13.464Z,3.77
2018-05-14T01:17:41.010Z,3.77
2018-05-14T01:20:08.561Z,3.83
2018-05-14T01:22:36.126Z,3.50
2018-05-14T01:25:03.800Z,3.80
2018-05-14T01:27:33.897Z,3.67
2018-05-14T01:30:01.433Z,3.40
2018-05-14T01:32:28.937Z,3.93
2018-05-14T01:34:57.391Z,3.60
2018-05-14T01:37:24.996Z,3.40
2018-05-14T01:39:53.410Z,4.13
2018-05-14T01:42:20.943Z,3.60
2018-05-14T01:44:48.444Z,3.60
2018-05-14T01:47:16.987Z,5.67
2018-05-14T01:49:44.522Z,3.50
2018-05-14T01:52:12.054Z,4.30
2018-05-14T01:54:40.546Z,4.20
2018-05-14T01:57:09.070Z,5.10
2018-05-14T01:59:36.652Z,4.10
2018-05-14T02:02:04.217Z,5.33
2018-05-14T02:04:32.711Z,5.07
2018-05-14T02:07:00.242Z,5.23
2018-05-14T02:09:27.747Z,3.83
2018-05-14T02:11:55.293Z,3.90
2018-05-14T02:14:22.882Z,7.10
2018-05-14T02:16:50.396Z,4.37
2018-05-14T02:19:17.909Z,4.03
2018-05-14T02:21:45.414Z,4.37
2018-05-14T02:24:12.963Z,5.47
2018-05-14T02:26:40.503Z,5.23
2018-05-14T02:29:08.006Z,5.60
2018-05-14T02:31:35.527Z,7.17
2018-05-14T02:34:03.136Z,6.00
2018-05-14T02:36:30.638Z,7.03
2018-05-14T02:38:58.149Z,8.17
2018-05-14T02:41:25.729Z,7.07
2018-05-14T02:43:53.254Z,6.77
2018-05-14T02:46:20.795Z,7.00
2018-05-14T02:48:48.335Z,7.53
2018-05-14T02:51:15.905Z,8.07
2018-05-14T02:53:44.259Z,8.30
2018-05-14T02:56:11.796Z,7.87
2018-05-14T02:58:39.336Z,9.47
2018-05-14T03:01:07.616Z,7.77
2018-05-14T03:03:35.183Z,9.20
2018-05-14T03:06:02.700Z,6.90
2018-05-14T03:08:30.227Z,7.87
2018-05-14T03:10:57.747Z,6.70
2018-05-14T03:13:25.334Z,6.50
2018-05-14T03:15:52.980Z,6.00
2018-05-14T03:18:20.492Z,5.77
2018-05-14T03:20:48.139Z,6.07
2018-05-14T03:23:16.397Z,5.70
2018-05-14T03:25:43.960Z,5.90
2018-05-14T03:28:11.481Z,9.90
2018-05-14T03:30:39.074Z,6.03
2018-05-14T03:33:06.609Z,5.63
2018-05-14T03:35:34.116Z,7.50
2018-05-14T03:38:01.686Z,7.20
2018-05-14T03:40:29.202Z,7.50
2018-05-14T03:42:56.721Z,6.43
2018-05-14T03:45:24.250Z,6.20
2018-05-14T03:47:51.770Z,6.33
2018-05-14T03:50:19.289Z,6.47
2018-05-14T03:52:46.857Z,6.53
2018-05-14T03:55:33.025Z,7.47
2018-05-14T03:58:01.504Z,8.73
2018-05-14T04:13:49.867Z,6.73
2018-05-14T04:16:17.535Z,5.97
2018-05-14T04:18:45.139Z,8.10
2018-05-14T04:21:12.676Z,5.93
2018-05-14T04:23:40.248Z,6.20
2018-05-14T04:26:10.956Z,6.07
2018-05-14T04:28:39.259Z,6.10
2018-05-14T04:31:06.754Z,5.90
2018-05-14T04:33:35.209Z,6.37
2018-05-14T04:36:02.862Z,6.33
2018-05-14T04:38:31.454Z,6.37
2018-05-14T04:41:00.904Z,6.23
2018-05-14T04:43:29.452Z,8.10
2018-05-14T04:45:57.057Z,6.30
2018-05-14T04:48:45.193Z,6.40
2018-05-14T04:51:14.695Z,5.40
2018-05-14T04:53:42.215Z,5.70
2018-05-14T04:56:09.715Z,5.30
2018-05-14T04:58:37.238Z,5.80
2018-05-14T05:01:07.442Z,8.07
2018-05-14T05:03:35.284Z,5.77
2018-05-14T05:06:03.795Z,6.47
2018-05-14T05:08:31.293Z,5.77
2018-05-14T05:10:59.793Z,8.27
2018-05-14T05:13:29.286Z,7.37
2018-05-14T05:15:57.585Z,6.83
2018-05-14T05:18:26.075Z,6.60
2018-05-14T05:23:30.199Z,6.37
2018-05-14T05:25:58.792Z,6.03
2018-05-14T05:28:27.306Z,4.73
2018-05-14T05:30:54.828Z,7.87
2018-05-14T05:33:25.132Z,5.50
2018-05-14T05:35:54.569Z,4.53
2018-05-14T05:38:22.130Z,6.40
2018-05-14T05:40:49.650Z,4.77
2018-05-14T05:43:20.107Z,4.67
2018-05-14T05:45:48.957Z,6.97
2018-05-14T05:48:35.413Z,4.63
2018-05-14T05:51:03.953Z,6.43
2018-05-14T05:53:32.385Z,4.43
2018-05-14T05:56:00.010Z,5.53
2018-05-14T05:58:28.576Z,3.77
2018-05-14T06:00:56.122Z,6.60
2018-05-14T06:03:23.660Z,6.10
2018-05-14T06:05:52.869Z,3.83
2018-05-14T06:21:48.249Z,5.67
2018-05-14T06:24:35.394Z,6.13
2018-05-14T06:27:02.925Z,2.53
2018-05-14T06:29:31.361Z,2.63
2018-05-14T06:45:27.930Z,2.60
2018-05-14T06:47:56.512Z,3.53
2018-05-14T06:50:24.174Z,2.63
2018-05-14T06:52:54.406Z,4.57
2018-05-14T06:55:22.659Z,6.17
2018-05-14T06:57:50.445Z,6.67
2018-05-14T07:00:18.836Z,3.03
2018-05-14T07:02:48.294Z,3.70
2018-05-14T07:05:34.805Z,2.33
2018-05-14T07:21:32.114Z,3.83
2018-05-14T07:23:59.768Z,2.50
2018-05-14T07:26:29.426Z,3.23
2018-05-14T07:28:57.763Z,4.47
2018-05-14T07:31:25.464Z,2.13
2018-05-14T07:33:53.009Z,2.80
2018-05-14T07:36:21.843Z,8.00
2018-05-14T07:38:49.435Z,3.73
2018-05-14T07:41:17.091Z,2.20
2018-05-14T07:43:45.442Z,2.43
2018-05-14T07:46:13.976Z,5.10
2018-05-14T07:48:42.683Z,4.87
2018-05-14T07:51:11.211Z,2.50
2018-05-14T07:53:38.820Z,2.90
2018-05-14T07:56:06.340Z,3.23
2018-05-14T07:58:33.924Z,3.43
2018-05-14T08:01:02.189Z,5.03
2018-05-14T08:03:29.954Z,3.63
2018-05-14T08:05:57.672Z,2.83
2018-05-14T08:08:25.188Z,3.97
2018-05-14T08:10:53.740Z,3.47
2018-05-14T08:13:39.752Z,5.87
2018-05-14T08:16:08.043Z,3.00
2018-05-14T08:21:15.647Z,3.50
2018-05-14T08:23:43.400Z,3.73
2018-05-14T08:26:10.930Z,2.70
2018-05-14T08:28:38.606Z,3.60
2018-05-14T08:31:07.077Z,3.07
2018-05-14T08:33:34.769Z,4.73
2018-05-14T08:36:02.693Z,2.87
2018-05-14T08:38:48.821Z,3.73
2018-05-14T08:41:16.425Z,4.90
2018-05-14T08:43:43.928Z,2.80
2018-05-14T08:46:14.026Z,5.00
2018-05-14T08:48:43.478Z,6.60
2018-05-14T08:51:11.080Z,3.50
2018-05-14T08:53:38.717Z,3.27
2018-05-14T08:56:07.189Z,3.20
2018-05-14T08:58:34.791Z,3.53
2018-05-14T09:01:04.280Z,4.10
2018-05-14T09:03:31.904Z,4.83
2018-05-14T09:05:59.762Z,3.80
2018-05-14T09:08:28.069Z,6.47
2018-05-14T09:10:55.960Z,12.50
2018-05-14T09:13:23.572Z,3.63
2018-05-14T09:15:52.196Z,5.27
2018-05-14T09:18:22.439Z,5.30
2018-05-14T09:20:51.977Z,7.60
2018-05-14T09:23:21.484Z,3.97
2018-05-14T09:25:49.977Z,5.33
2018-05-14T09:28:18.425Z,7.23
2018-05-14T09:30:45.966Z,3.83
2018-05-14T09:33:14.240Z,5.57
2018-05-14T09:35:41.781Z,13.43
2018-05-14T09:38:10.260Z,5.80
2018-05-14T09:40:37.778Z,4.60
2018-05-14T09:43:05.315Z,8.03
2018-05-14T09:45:33.783Z,6.83
2018-05-14T09:48:01.374Z,4.10
2018-05-14T09:50:47.549Z,5.07
2018-05-14T09:53:15.076Z,7.07
2018-05-14T09:55:42.780Z,5.57
2018-05-14T09:58:12.309Z,7.57
2018-05-14T10:00:39.835Z,4.73
2018-05-14T10:03:07.353Z,5.73
2018-05-14T10:05:40.314Z,4.70
2018-05-14T10:08:08.611Z,6.57
2018-05-14T10:10:36.133Z,3.13
2018-05-14T10:13:04.693Z,4.30
2018-05-14T10:15:34.856Z,4.87
2018-05-14T10:18:02.457Z,4.60
2018-05-14T10:20:30.980Z,3.27
2018-05-14T10:23:00.445Z,3.90
2018-05-14T10:25:29.650Z,7.43
2018-05-14T10:27:59.099Z,4.27
2018-05-14T10:30:26.693Z,5.47
2018-05-14T10:32:55.020Z,3.27
2018-05-14T10:35:22.524Z,5.07
2018-05-14T10:37:51.522Z,3.30
2018-05-14T10:40:38.849Z,3.10
2018-05-14T10:43:06.416Z,6.00
2018-05-14T10:58:47.902Z,3.83
2018-05-14T11:01:20.116Z,4.80
2018-05-14T11:03:49.240Z,4.40
2018-05-14T11:06:36.705Z,3.80
2018-05-14T11:22:18.048Z,3.90
2018-05-14T11:24:45.577Z,5.33
2018-05-14T11:27:13.111Z,5.30
2018-05-14T11:29:40.679Z,3.90
2018-05-14T11:32:08.247Z,4.40
2018-05-14T11:34:35.761Z,4.37
2018-05-14T11:37:07.452Z,6.30
2018-05-14T11:39:34.996Z,5.33
2018-05-14T11:42:02.573Z,5.73
2018-05-14T11:44:32.164Z,6.33
2018-05-14T11:46:59.748Z,6.27
2018-05-14T11:49:28.305Z,8.10
2018-05-14T11:51:56.765Z,5.50
2018-05-14T11:54:24.277Z,7.13
2018-05-14T11:56:52.543Z,7.13
2018-05-14T11:59:20.991Z,5.33
2018-05-14T12:01:48.707Z,6.60
2018-05-14T12:04:18.212Z,6.80
2018-05-14T12:06:45.775Z,9.03
2018-05-14T12:09:14.055Z,7.10
2018-05-14T12:11:42.350Z,11.27
2018-05-14T12:14:10.633Z,9.83
2018-05-14T12:16:38.143Z,9.77
2018-05-14T12:19:05.744Z,6.97
2018-05-14T12:21:33.283Z,9.17
2018-05-14T12:24:00.828Z,11.57
2018-05-14T12:26:29.424Z,9.47
2018-05-14T12:28:56.952Z,11.00
2018-05-14T12:31:26.150Z,8.93
2018-05-14T12:33:53.670Z,7.83
2018-05-14T12:36:22.095Z,10.83
2018-05-14T12:38:50.394Z,8.80
2018-05-14T12:41:19.821Z,13.97
2018-05-14T12:57:19.207Z,9.70
2018-05-14T12:59:46.672Z,7.27
2018-05-14T13:02:14.251Z,9.40
2018-05-14T13:04:41.761Z,7.33
2018-05-14T13:07:10.507Z,9.20
2018-05-14T13:09:39.960Z,6.87
2018-05-14T13:12:07.486Z,10.07
2018-05-14T13:14:34.995Z,7.73
2018-05-14T13:17:03.441Z,7.97
2018-05-14T13:19:31.050Z,8.83
2018-05-14T13:21:59.646Z,8.27
2018-05-14T13:24:27.157Z,7.80
2018-05-14T13:26:54.679Z,8.93
2018-05-14T13:29:22.515Z,10.63
2018-05-14T13:31:50.415Z,12.20
2018-05-14T13:34:20.040Z,8.47
2018-05-14T13:36:47.723Z,7.50
2018-05-14T13:39:16.180Z,7.30
2018-05-14T13:41:46.240Z,8.17
2018-05-14T13:44:13.821Z,9.87
2018-05-14T13:46:42.260Z,8.87
2018-05-14T13:49:10.970Z,7.67
2018-05-14T13:51:38.855Z,9.70
2018-05-14T13:54:07.423Z,11.40
2018-05-14T13:56:34.978Z,11.47
2018-05-14T13:59:03.468Z,10.47
2018-05-14T14:01:31.179Z,12.13
2018-05-14T14:04:00.661Z,10.17
2018-05-14T14:06:28.204Z,9.50
2018-05-14T14:08:55.710Z,11.80
2018-05-14T14:11:23.256Z,12.27
2018-05-14T14:13:50.834Z,13.43
2018-05-14T14:16:19.384Z,11.00
2018-05-14T14:18:48.029Z,10.00
2018-05-14T14:21:16.463Z,11.07
2018-05-14T14:23:44.186Z,12.60
2018-05-14T14:26:11.700Z,13.43
2018-05-14T14:28:40.192Z,13.23
2018-05-14T14:31:08.653Z,9.27
2018-05-14T14:33:36.182Z,9.97
2018-05-14T14:36:04.648Z,11.70
2018-05-14T14:38:32.279Z,11.37
2018-05-14T14:41:00.051Z,13.23
2018-05-14T14:43:30.561Z,11.47
2018-05-14T14:45:59.108Z,11.20
2018-05-14T14:48:26.669Z,11.93
2018-05-14T15:04:26.775Z,12.53
2018-05-14T15:06:55.151Z,13.77
2018-05-14T15:09:23.128Z,12.73
2018-05-14T15:11:50.687Z,18.90
2018-05-14T15:14:19.174Z,16.53
2018-05-14T15:16:48.652Z,14.10
2018-05-14T15:19:16.176Z,13.03
2018-05-14T15:21:43.671Z,15.27
2018-05-14T15:24:13.120Z,12.37
2018-05-14T15:26:40.775Z,17.77
2018-05-14T15:29:08.271Z,14.30
2018-05-14T15:34:33.707Z,12.67
2018-05-14T15:37:19.983Z,16.00
2018-05-14T15:39:48.245Z,12.63
2018-05-14T15:42:16.529Z,13.17
2018-05-14T15:44:45.837Z,24.57
2018-05-14T15:47:14.821Z,23.00
2018-05-14T15:49:43.268Z,16.20
2018-05-14T15:52:10.795Z,17.60
2018-05-14T15:54:38.382Z,18.33
2018-05-14T15:57:05.928Z,13.23
2018-05-14T15:59:33.498Z,12.90
2018-05-14T16:02:01.072Z,13.67
2018-05-14T16:04:29.595Z,18.03
2018-05-14T16:07:02.146Z,13.97
2018-05-14T16:09:31.778Z,17.00
2018-05-14T16:11:59.542Z,11.53
2018-05-14T16:14:27.056Z,14.10
2018-05-14T16:16:56.527Z,14.73
2018-05-14T16:19:24.844Z,14.63
2018-05-14T16:21:53.686Z,11.47
2018-05-14T16:24:22.422Z,14.67
2018-05-14T16:26:50.702Z,11.67
2018-05-14T16:29:18.220Z,13.43
2018-05-14T16:31:45.909Z,15.50
2018-05-14T16:34:14.541Z,12.03
2018-05-14T16:36:43.032Z,13.50
2018-05-14T16:39:10.591Z,13.27
2018-05-14T16:41:38.106Z,13.93
2018-05-14T16:44:05.707Z,16.93
2018-05-14T16:46:34.177Z,16.13
2018-05-14T16:49:01.789Z,55.10
2018-05-14T16:51:29.305Z,24.60
2018-05-14T17:07:23.133Z,21.37
2018-05-14T17:09:50.990Z,25.13
2018-05-14T17:12:19.622Z,21.73
2018-05-14T17:14:47.989Z,25.90
2018-05-14T17:17:18.958Z,28.47
2018-05-14T17:19:47.971Z,35.10
2018-05-14T17:22:35.511Z,31.00
2018-05-14T17:38:30.649Z,16.90
2018-05-14T17:41:16.912Z,15.07
2018-05-14T17:43:45.378Z,15.23
2018-05-14T17:46:14.921Z,17.33
2018-05-14T17:48:43.389Z,15.87
2018-05-14T17:51:12.949Z,12.93
2018-05-14T17:53:41.267Z,15.83
2018-05-14T17:56:08.827Z,17.37
2018-05-14T17:58:39.370Z,16.90
2018-05-14T18:01:07.894Z,14.40
2018-05-14T18:03:37.160Z,11.47
2018-05-14T18:06:06.767Z,10.03
2018-05-14T18:08:34.270Z,9.60
2018-05-14T18:11:03.855Z,10.87
2018-05-14T18:27:09.720Z,7.03
2018-05-14T18:29:39.010Z,8.47
2018-05-14T18:32:07.479Z,7.53
2018-05-14T18:34:39.856Z,5.73
2018-05-14T18:37:08.319Z,5.10
2018-05-14T18:39:54.760Z,5.90
2018-05-14T18:42:23.299Z,7.73
2018-05-14T18:44:50.879Z,4.80
2018-05-14T19:00:46.525Z,13.73
2018-05-14T19:03:14.118Z,8.73
2018-05-14T19:05:41.671Z,11.50
2018-05-14T19:08:14.305Z,14.60
2018-05-14T19:10:47.615Z,10.70
2018-05-14T19:13:16.865Z,14.50
2018-05-14T19:15:49.942Z,12.73
2018-05-14T19:18:17.467Z,9.53
2018-05-14T19:20:46.138Z,19.33
2018-05-14T19:23:19.378Z,13.97
2018-05-14T19:25:48.959Z,11.97
2018-05-14T19:28:23.108Z,11.37
2018-05-14T19:30:51.679Z,12.47
2018-05-14T19:33:26.774Z,15.20
2018-05-14T19:36:12.199Z,17.63
2018-05-14T19:38:42.386Z,19.53
2018-05-14T19:41:10.829Z,17.77
2018-05-14T19:43:38.570Z,16.70
2018-05-14T19:59:35.142Z,8.23
2018-05-14T20:02:02.750Z,2.83
2018-05-14T20:04:33.934Z,3.00
2018-05-14T20:07:01.546Z,2.10
2018-05-14T20:09:29.949Z,1.93
2018-05-14T20:11:59.087Z,1.53
2018-05-14T20:14:28.238Z,1.33
2018-05-14T20:16:56.740Z,1.40
2018-05-14T20:32:52.153Z,2.93
2018-05-14T20:35:21.863Z,2.10
2018-05-14T20:37:49.420Z,0.87
2018-05-14T20:40:17.044Z,2.07
2018-05-14T20:50:19.434Z,2.53
2018-05-14T20:52:46.990Z,2.50
2018-05-14T20:55:14.539Z,1.70
2018-05-14T20:57:42.114Z,0.83
2018-05-14T21:00:09.633Z,0.83
2018-05-14T21:02:37.999Z,0.80
2018-05-14T21:05:06.307Z,0.70
2018-05-14T21:07:33.838Z,1.53
2018-05-14T21:10:02.331Z,2.27
2018-05-14T21:12:29.842Z,0.80
2018-05-14T21:14:58.428Z,1.10
2018-05-14T21:17:26.086Z,1.13
2018-05-14T21:19:53.675Z,1.13
2018-05-14T21:22:22.104Z,0.60
2018-05-14T21:24:49.642Z,1.80
2018-05-14T21:27:17.214Z,0.93
2018-05-14T21:29:45.682Z,1.37
2018-05-14T21:32:13.215Z,2.87
2018-05-14T21:34:40.724Z,2.07
2018-05-14T21:37:08.326Z,1.00
2018-05-14T21:39:37.529Z,1.07
2018-05-14T21:42:06.179Z,2.63
2018-05-14T21:44:33.718Z,3.33
2018-05-14T21:47:01.271Z,3.03
2018-05-14T21:49:30.818Z,2.93
2018-05-14T21:51:58.361Z,3.27
2018-05-14T21:54:25.999Z,2.00
2018-05-14T21:56:53.535Z,1.60
2018-05-14T21:59:22.966Z,2.70
2018-05-14T22:01:53.248Z,3.40
2018-05-14T22:04:21.635Z,2.03
2018-05-14T22:06:59.001Z,3.30
2018-05-14T22:09:27.472Z,2.67
2018-05-14T22:11:55.000Z,4.77
2018-05-14T22:14:23.307Z,2.60
2018-05-14T22:16:50.825Z,3.73
2018-05-14T22:19:18.368Z,4.47
2018-05-14T22:21:45.896Z,3.07
2018-05-14T22:24:13.460Z,3.30
2018-05-14T22:26:41.091Z,7.83
2018-05-14T22:29:08.619Z,3.13
2018-05-14T22:31:36.145Z,4.43
2018-05-14T22:34:03.672Z,4.80
2018-05-14T22:36:31.196Z,4.17
2018-05-14T22:38:58.755Z,3.30
2018-05-14T22:41:26.300Z,2.60
2018-05-14T22:43:53.950Z,3.07
2018-05-14T22:46:21.508Z,3.80
2018-05-14T22:48:49.028Z,3.90
2018-05-14T22:51:16.676Z,4.13
2018-05-14T22:53:44.187Z,3.33
2018-05-14T22:56:13.621Z,0.90
2018-05-14T22:58:43.091Z,1.00
2018-05-14T23:01:12.537Z,2.00
2018-05-14T23:03:40.080Z,2.20
2018-05-14T23:19:36.004Z,5.30
2018-05-14T23:22:03.622Z,3.83
2018-05-14T23:24:31.190Z,2.40
2018-05-14T23:26:58.700Z,3.60
2018-05-14T23:29:26.988Z,1.80
2018-05-14T23:31:55.238Z,1.37
2018-05-14T23:34:23.693Z,1.83
2018-05-14T23:36:51.227Z,0.90
2018-05-14T23:39:19.751Z,1.60
2018-05-14T23:41:47.273Z,1.23
2018-05-14T23:44:14.883Z,1.27
2018-05-14T23:46:42.460Z,3.90
2018-05-14T23:49:10.912Z,1.70
2018-05-14T23:51:38.420Z,0.77
2018-05-14T23:54:06.898Z,0.60
2018-05-14T23:56:34.488Z,1.13
2018-05-14T23:59:02.819Z,0.83
