createdAt,value
2022-11-12T00:02:35.000Z,8.38
2022-11-12T00:07:35.000Z,8.16
2022-11-12T00:12:34.000Z,7.84
2022-11-12T00:17:35.000Z,9.16
2022-11-12T00:22:35.000Z,8.71
2022-11-12T00:27:35.000Z,9.96
2022-11-12T00:32:34.000Z,10.58
2022-11-12T00:37:34.000Z,10.59
2022-11-12T00:42:34.000Z,9.4
2022-11-12T00:47:35.000Z,7.9
2022-11-12T00:52:34.000Z,7.9
2022-11-12T00:57:35.000Z,7.45
2022-11-12T01:02:35.000Z,6.63
2022-11-12T01:07:34.000Z,5.63
2022-11-12T01:17:35.000Z,5.89
2022-11-12T01:22:34.000Z,6.05
2022-11-12T01:27:35.000Z,6.02
2022-11-12T01:32:34.000Z,8.02
2022-11-12T01:37:35.000Z,8.28
2022-11-12T01:42:34.000Z,7.17
2022-11-12T01:47:34.000Z,8.04
2022-11-12T01:52:35.000Z,8.59
2022-11-12T01:57:34.000Z,5.99
2022-11-12T02:02:34.000Z,7.31
2022-11-12T02:07:35.000Z,5.57
2022-11-12T02:12:34.000Z,6
2022-11-12T02:17:35.000Z,6.01
2022-11-12T02:22:34.000Z,6.01
2022-11-12T02:27:34.000Z,6.02
2022-11-12T02:32:34.000Z,5.48
2022-11-12T02:37:35.000Z,5.53
2022-11-12T02:42:34.000Z,5.63
2022-11-12T02:47:35.000Z,6.35
2022-11-12T02:52:35.000Z,7.15
2022-11-12T02:57:34.000Z,8.94
2022-11-12T03:02:35.000Z,13.1
2022-11-12T03:07:34.000Z,15.11
2022-11-12T03:17:34.000Z,13.97
2022-11-12T03:22:35.000Z,9.04
2022-11-12T03:27:34.000Z,7.09
2022-11-12T03:32:35.000Z,5.68
2022-11-12T03:37:35.000Z,5.16
2022-11-12T03:42:35.000Z,4.73
2022-11-12T03:47:35.000Z,4.73
2022-11-12T03:52:35.000Z,5.23
2022-11-12T04:02:35.000Z,4.48
2022-11-12T04:07:34.000Z,4.47
2022-11-12T04:12:35.000Z,4.53
2022-11-12T04:17:34.000Z,4.47
2022-11-12T04:22:35.000Z,4.62
2022-11-12T04:27:34.000Z,4.33
2022-11-12T04:32:34.000Z,4.44
2022-11-12T04:37:34.000Z,4.34
2022-11-12T04:42:35.000Z,4.34
2022-11-12T04:47:34.000Z,4.29
2022-11-12T04:52:35.000Z,3.66
2022-11-12T04:57:34.000Z,3.93
2022-11-12T05:02:34.000Z,3.68
2022-11-12T05:07:34.000Z,3.25
2022-11-12T05:12:34.000Z,3.46
2022-11-12T05:17:34.000Z,3.34
2022-11-12T05:22:54.000Z,3.4
2022-11-12T05:27:35.000Z,3.63
2022-11-12T05:32:34.000Z,3.48
2022-11-12T05:37:35.000Z,3.44
2022-11-12T05:42:34.000Z,3.27
2022-11-12T05:47:34.000Z,3.69
2022-11-12T05:52:35.000Z,2.94
2022-11-12T05:57:35.000Z,2.94
2022-11-12T06:02:34.000Z,2.73
2022-11-12T06:07:35.000Z,3.11
2022-11-12T06:12:34.000Z,3.18
2022-11-12T06:22:35.000Z,2.93
2022-11-12T06:27:34.000Z,2.93
2022-11-12T06:32:34.000Z,3.24
2022-11-12T06:37:35.000Z,2.84
2022-11-12T06:42:35.000Z,2.72
2022-11-12T06:47:35.000Z,4.08
2022-11-12T06:52:35.000Z,2.82
2022-11-12T06:57:34.000Z,2.93
2022-11-12T07:02:35.000Z,2.59
2022-11-12T07:07:34.000Z,2.15
2022-11-12T07:12:35.000Z,2.62
2022-11-12T07:17:34.000Z,2.54
2022-11-12T07:22:34.000Z,2.03
2022-11-12T07:27:35.000Z,1.85
2022-11-12T07:32:35.000Z,2.12
2022-11-12T07:37:35.000Z,3.02
2022-11-12T07:42:34.000Z,3.02
2022-11-12T07:47:35.000Z,5.24
2022-11-12T07:52:35.000Z,6.14
2022-11-12T07:57:34.000Z,5.25
2022-11-12T08:02:35.000Z,4.46
2022-11-12T08:07:35.000Z,3.33
2022-11-12T08:12:35.000Z,2.86
2022-11-12T08:17:35.000Z,2.93
2022-11-12T08:22:35.000Z,2.72
2022-11-12T08:27:34.000Z,2.44
2022-11-12T08:32:35.000Z,3.43
2022-11-12T08:37:35.000Z,5.51
2022-11-12T08:42:34.000Z,4.69
2022-11-12T08:47:35.000Z,5.92
2022-11-12T08:52:34.000Z,6.33
2022-11-12T08:57:35.000Z,6.33
2022-11-12T09:02:34.000Z,5.2
2022-11-12T09:07:59.000Z,3.85
2022-11-12T09:12:34.000Z,3.92
2022-11-12T09:17:34.000Z,5.48
2022-11-12T09:22:34.000Z,4.37
2022-11-12T09:27:35.000Z,6.03
2022-11-12T09:32:34.000Z,5.1
2022-11-12T09:37:34.000Z,5.34
2022-11-12T09:42:34.000Z,5.57
2022-11-12T09:47:35.000Z,3.9
2022-11-12T09:52:35.000Z,4.98
2022-11-12T09:57:34.000Z,5.9
2022-11-12T10:02:35.000Z,7.01
2022-11-12T10:07:35.000Z,7.83
2022-11-12T10:12:35.000Z,7.83
2022-11-12T10:17:35.000Z,7.35
2022-11-12T10:22:34.000Z,5.9
2022-11-12T10:37:35.000Z,5.23
2022-11-12T10:42:34.000Z,5.46
2022-11-12T10:47:35.000Z,4.33
2022-11-12T10:52:35.000Z,4.45
2022-11-12T10:57:35.000Z,4.47
2022-11-12T11:02:35.000Z,3.68
2022-11-12T11:07:34.000Z,3.94
2022-11-12T11:12:35.000Z,3.03
2022-11-12T11:17:34.000Z,3.82
2022-11-12T11:22:35.000Z,5.43
2022-11-12T11:27:35.000Z,6.24
2022-11-12T11:32:34.000Z,5.65
2022-11-12T11:37:35.000Z,4.88
2022-11-12T11:42:35.000Z,6.6
2022-11-12T11:52:35.000Z,5.62
2022-11-12T11:57:34.000Z,7.69
2022-11-12T12:02:34.000Z,3.83
2022-11-12T12:07:34.000Z,3.13
2022-11-12T12:12:34.000Z,3.02
2022-11-12T12:17:41.000Z,3.02
2022-11-12T12:22:34.000Z,3.06
2022-11-12T12:27:35.000Z,3.07
2022-11-12T12:32:35.000Z,3.64
2022-11-12T12:37:34.000Z,3.34
2022-11-12T12:42:34.000Z,4.26
2022-11-12T12:47:35.000Z,4.94
2022-11-12T12:52:35.000Z,5.4
2022-11-12T12:57:34.000Z,4.89
2022-11-12T13:02:35.000Z,3.86
2022-11-12T13:07:35.000Z,4.48
2022-11-12T13:12:35.000Z,3.38
2022-11-12T13:17:35.000Z,2.35
2022-11-12T13:22:34.000Z,1.99
2022-11-12T13:27:35.000Z,1.72
2022-11-12T13:32:34.000Z,1.72
2022-11-12T13:37:35.000Z,1.09
2022-11-12T13:42:35.000Z,1.41
2022-11-12T13:47:35.000Z,2.18
2022-11-12T13:52:34.000Z,1.58
2022-11-12T13:57:34.000Z,1
2022-11-12T14:02:35.000Z,1.41
2022-11-12T14:07:35.000Z,1
2022-11-12T14:12:35.000Z,0.72
2022-11-12T14:22:35.000Z,0.59
2022-11-12T14:27:34.000Z,0.84
2022-11-12T14:32:35.000Z,1.01
2022-11-12T14:47:35.000Z,1.27
2022-11-12T14:52:35.000Z,1.27
2022-11-12T14:57:35.000Z,1.09
2022-11-12T15:03:05.000Z,1.11
2022-11-12T15:07:35.000Z,0.87
2022-11-12T15:12:34.000Z,0.85
2022-11-12T15:17:34.000Z,0.79
2022-11-12T15:22:35.000Z,0.74
2022-11-12T15:27:35.000Z,0.39
2022-11-12T15:32:35.000Z,0.45
2022-11-12T15:37:35.000Z,0.71
2022-11-12T15:42:35.000Z,0.36
2022-11-12T15:47:35.000Z,1.33
2022-11-12T15:57:34.000Z,0.25
2022-11-12T16:02:35.000Z,0.64
2022-11-12T16:07:35.000Z,0.69
2022-11-12T16:12:34.000Z,0.58
2022-11-12T16:17:34.000Z,0.38
2022-11-12T16:22:34.000Z,0.38
2022-11-12T16:27:35.000Z,0.39
2022-11-12T16:32:35.000Z,0.06
2022-11-12T16:37:35.000Z,0.06
2022-11-12T16:47:35.000Z,0.19
2022-11-12T16:52:34.000Z,0.06
2022-11-12T16:57:35.000Z,0.13
2022-11-12T17:02:34.000Z,0.28
2022-11-12T17:12:35.000Z,0.47
2022-11-12T17:22:35.000Z,6.61
2022-11-12T17:27:34.000Z,6.61
2022-11-12T17:32:35.000Z,0.47
2022-11-12T17:37:34.000Z,0.23
2022-11-12T17:42:34.000Z,0.45
2022-11-12T17:52:35.000Z,0.08
2022-11-12T17:57:34.000Z,0.05
2022-11-12T18:02:34.000Z,0.21
2022-11-12T18:07:34.000Z,0.27
2022-11-12T18:12:35.000Z,0.09
2022-11-12T18:17:35.000Z,0.06
2022-11-12T18:22:34.000Z,0.22
2022-11-12T18:27:34.000Z,0.29
2022-11-12T18:32:35.000Z,0.2
2022-11-12T18:47:34.000Z,0.33
2022-11-12T18:52:35.000Z,0.29
2022-11-12T18:57:35.000Z,0.43
2022-11-12T19:02:35.000Z,0.41
2022-11-12T19:07:34.000Z,0.48
2022-11-12T19:12:35.000Z,0.35
2022-11-12T19:17:40.000Z,0.46
2022-11-12T19:22:35.000Z,0.51
2022-11-12T19:27:34.000Z,0.45
2022-11-12T19:32:35.000Z,1.13
2022-11-12T19:37:43.000Z,0.4
2022-11-12T19:42:34.000Z,0.22
2022-11-12T19:47:35.000Z,0.41
2022-11-12T19:52:34.000Z,0.7
2022-11-12T19:57:34.000Z,0.7
2022-11-12T20:02:35.000Z,0.46
2022-11-12T20:07:35.000Z,5.86
2022-11-12T20:12:34.000Z,0.34
2022-11-12T20:17:35.000Z,0.35
2022-11-12T20:22:41.000Z,0.59
2022-11-12T20:27:35.000Z,0.67
2022-11-12T20:32:34.000Z,0.78
2022-11-12T20:37:35.000Z,0.84
2022-11-12T20:42:35.000Z,0.5
2022-11-12T20:47:34.000Z,0.27
2022-11-12T20:52:35.000Z,0.53
2022-11-12T21:02:35.000Z,0.57
2022-11-12T21:07:35.000Z,0.2
2022-11-12T21:17:34.000Z,0.76
2022-11-12T21:22:35.000Z,0.35
2022-11-12T21:27:34.000Z,0.29
2022-11-12T21:32:34.000Z,0.38
2022-11-12T21:37:35.000Z,0.16
2022-11-12T21:42:34.000Z,0.19
2022-11-12T21:47:34.000Z,0.19
2022-11-12T21:52:35.000Z,0.19
2022-11-12T21:57:35.000Z,0.19
2022-11-12T22:02:35.000Z,0.27
2022-11-12T22:07:34.000Z,0.33
2022-11-12T22:12:35.000Z,0.09
2022-11-12T22:17:35.000Z,0.29
2022-11-12T22:22:35.000Z,0.13
2022-11-12T22:27:34.000Z,0.18
2022-11-12T22:32:35.000Z,0.09
2022-11-12T22:37:35.000Z,0.06
2022-11-12T22:47:35.000Z,0.06
2022-11-12T22:52:35.000Z,0.16
2022-11-12T23:02:35.000Z,0.06
2022-11-12T23:27:35.000Z,0.02
2022-11-12T23:52:34.000Z,0.08
