createdAt,value
2023-06-07T00:02:51.293Z,1020.442537491101
2023-06-07T00:09:14.565Z,1020.437070343369
2023-06-07T00:15:36.201Z,1020.4068909811265
2023-06-07T00:23:48.768Z,1020.4100506794836
2023-06-07T00:31:05.890Z,1020.4886116316521
2023-06-07T00:43:49.230Z,1020.4448385998741
2023-06-07T01:04:48.149Z,1020.4944849138496
2023-06-07T01:11:07.403Z,1020.4255205303826
2023-06-07T01:17:29.760Z,1020.3797969086077
2023-06-07T01:23:51.872Z,1020.4465999845147
2023-06-07T01:30:16.616Z,1020.5065117313176
2023-06-07T01:36:41.674Z,1020.49116334729
2023-06-07T01:43:06.140Z,1020.4698082596772
2023-06-07T01:49:29.608Z,1020.4860169557908
2023-06-07T01:59:18.418Z,1020.4369880242739
2023-06-07T02:05:42.150Z,1020.3974815099016
2023-06-07T02:12:04.597Z,1020.3921113994481
2023-06-07T02:18:27.406Z,1020.3602538189857
2023-06-07T02:24:50.420Z,1020.3832771399173
2023-06-07T02:36:40.844Z,1020.3941739719063
2023-06-07T02:43:03.840Z,1020.3735321234707
2023-06-07T02:57:04.263Z,1020.3346268911795
2023-06-07T03:03:25.783Z,1020.2932327286966
2023-06-07T03:09:46.677Z,1020.2868465101404
2023-06-07T03:16:12.506Z,1020.2524487911581
2023-06-07T03:23:44.465Z,1020.1888300184547
2023-06-07T03:30:10.492Z,1020.209555853349
2023-06-07T03:36:36.176Z,1020.1525878873066
2023-06-07T03:43:00.140Z,1020.1604392647217
2023-06-07T03:49:23.563Z,1020.2088224392664
2023-06-07T03:55:48.836Z,1020.2767381441581
2023-06-07T04:05:13.324Z,1020.2934047300494
2023-06-07T04:19:13.414Z,1020.273700089383
2023-06-07T04:25:36.919Z,1020.2877158228491
2023-06-07T04:33:53.263Z,1020.2838844256842
2023-06-07T04:40:19.153Z,1020.315452328116
2023-06-07T04:48:06.400Z,1020.3230732682132
2023-06-07T04:54:32.654Z,1020.2457456806179
2023-06-07T05:01:02.580Z,1020.2348801716734
2023-06-07T05:07:30.570Z,1020.2995809341209
2023-06-07T05:15:29.285Z,1020.3283868836331
2023-06-07T05:25:53.397Z,1020.3646176438839
2023-06-07T05:40:12.208Z,1020.3018721876384
2023-06-07T05:46:36.494Z,1020.3734128152008
2023-06-07T05:53:00.700Z,1020.435711290516
2023-06-07T05:59:24.196Z,1020.503485784204
2023-06-07T06:06:49.822Z,1020.4641784756852
2023-06-07T06:13:12.990Z,1020.460975279092
2023-06-07T06:19:39.621Z,1020.4900603665186
2023-06-07T06:26:04.044Z,1020.5479187148641
2023-06-07T06:36:01.293Z,1020.5370167544885
2023-06-07T06:49:53.423Z,1020.5676179010961
2023-06-07T06:56:16.880Z,1020.5739901809222
2023-06-07T07:02:38.482Z,1020.620277904816
2023-06-07T07:09:00.958Z,1020.6100029497801
2023-06-07T07:15:34.157Z,1020.5999835748105
2023-06-07T07:21:57.246Z,1020.638475749498
2023-06-07T07:31:29.358Z,1020.6960773737028
2023-06-07T07:37:54.388Z,1020.6608944567887
2023-06-07T07:44:23.296Z,1020.6699567895457
2023-06-07T07:54:49.084Z,1020.7481592653016
2023-06-07T08:01:13.560Z,1020.7672506203061
2023-06-07T08:07:38.693Z,1020.7507041020815
2023-06-07T08:14:03.374Z,1020.7398031652559
2023-06-07T08:20:28.087Z,1020.730057476704
2023-06-07T08:26:51.984Z,1020.6835754844682
2023-06-07T08:35:05.698Z,1020.6512338668824
2023-06-07T08:47:30.231Z,1020.6290106568212
2023-06-07T08:53:53.452Z,1020.6573468122225
2023-06-07T09:00:16.249Z,1020.6731755278565
2023-06-07T09:10:39.650Z,1020.6556550325017
2023-06-07T09:18:57.515Z,1020.6542794894951
2023-06-07T09:25:26.171Z,1020.658261816236
2023-06-07T09:31:52.351Z,1020.5832226728488
2023-06-07T09:48:46.614Z,1020.349939582694
2023-06-07T09:55:10.832Z,1020.3446152261306
2023-06-07T10:06:13.234Z,1020.3231214273475
2023-06-07T10:12:37.189Z,1020.2991995742312
2023-06-07T10:19:00.127Z,1020.2528228874166
2023-06-07T10:28:55.843Z,1020.1576771320794
2023-06-07T10:38:21.017Z,1020.1423359567744
2023-06-07T10:44:47.054Z,1020.1408248260481
2023-06-07T10:51:11.893Z,1020.1344674886831
2023-06-07T10:57:37.130Z,1020.0979139684194
2023-06-07T11:04:02.572Z,1020.1159087744394
2023-06-07T11:16:24.538Z,1020.0972040784928
2023-06-07T11:24:53.761Z,1020.0984445492654
2023-06-07T11:31:18.021Z,1020.0823215308534
2023-06-07T11:37:42.139Z,1019.9864743253725
2023-06-07T11:44:06.405Z,1019.9017254526316
2023-06-07T11:50:30.960Z,1019.8731529153159
2023-06-07T12:00:31.140Z,1019.7878898785153
2023-06-07T12:06:55.219Z,1019.7201294808161
2023-06-07T12:13:19.276Z,1019.630507734561
2023-06-07T12:19:43.619Z,1019.5960496638381
2023-06-07T12:26:07.731Z,1019.5779683188639
2023-06-07T12:32:32.260Z,1019.5726042004177
2023-06-07T12:38:56.317Z,1019.5814976406936
2023-06-07T12:45:20.154Z,1019.6014790576336
2023-06-07T12:51:44.106Z,1019.5599012120201
2023-06-07T12:58:08.599Z,1019.5512519323752
2023-06-07T13:06:03.612Z,1019.4959346492567
2023-06-07T13:12:27.341Z,1019.4967916302832
2023-06-07T13:18:51.909Z,1019.4971724107644
2023-06-07T13:25:43.861Z,1019.4222985379507
2023-06-07T13:32:07.919Z,1019.3881722985692
2023-06-07T13:45:05.525Z,1019.4070263674823
2023-06-07T13:51:28.734Z,1019.3705313044894
2023-06-07T14:03:20.554Z,1019.3582217245972
2023-06-07T14:09:45.333Z,1019.3361092280121
2023-06-07T14:16:10.139Z,1019.2591210428932
2023-06-07T14:23:44.946Z,1019.2351472612352
2023-06-07T14:30:09.397Z,1019.141005272137
2023-06-07T14:41:37.591Z,1019.0655067531229
2023-06-07T14:57:10.042Z,1018.998368944074
2023-06-07T15:03:39.716Z,1019.0483944070793
2023-06-07T15:10:03.460Z,1019.0469103148007
2023-06-07T15:16:27.727Z,1019.0619259990586
2023-06-07T15:23:51.157Z,1019.0675490604694
2023-06-07T15:30:15.464Z,1019.0062848772203
2023-06-07T15:36:38.198Z,1018.9431419053415
2023-06-07T15:43:00.790Z,1018.9525630492883
2023-06-07T15:50:36.501Z,1018.9489378627652
2023-06-07T15:56:59.369Z,1018.920459366972
2023-06-07T16:07:39.948Z,1018.8437354820138
2023-06-07T16:14:03.189Z,1018.8156436439459
2023-06-07T16:20:26.478Z,1018.8040164973788
2023-06-07T16:26:51.172Z,1018.7403634607149
2023-06-07T16:33:16.414Z,1018.7250624890095
2023-06-07T16:39:40.576Z,1018.7430567082168
2023-06-07T16:46:02.944Z,1018.7273120534483
2023-06-07T16:54:49.803Z,1018.6801014083726
2023-06-07T17:09:08.158Z,1018.7504976927103
2023-06-07T17:15:32.441Z,1018.7647597965229
2023-06-07T17:21:57.764Z,1018.8069919749992
2023-06-07T17:28:20.389Z,1018.7877729920334
2023-06-07T17:34:42.518Z,1018.7733864069075
2023-06-07T17:41:04.049Z,1018.7757496772504
2023-06-07T17:47:27.022Z,1018.7731679926718
2023-06-07T17:53:51.410Z,1018.7234062809899
2023-06-07T18:00:14.525Z,1018.739298060703
2023-06-07T18:06:37.731Z,1018.7613951426506
2023-06-07T18:16:31.302Z,1018.8415054717649
2023-06-07T18:33:17.093Z,1018.885997600754
2023-06-07T18:39:39.425Z,1018.9613590351253
2023-06-07T18:46:01.812Z,1018.9771175783451
2023-06-07T18:52:24.822Z,1019.0029821822945
2023-06-07T19:04:37.770Z,1019.0012021248638
2023-06-07T19:11:00.627Z,1018.9895244810698
2023-06-07T19:17:24.904Z,1019.010897836133
2023-06-07T19:29:11.103Z,1019.0079075127447
2023-06-07T19:35:33.763Z,1019.0289979847355
2023-06-07T19:44:54.671Z,1019.1428871058318
2023-06-07T19:51:14.708Z,1019.1626686308432
2023-06-07T19:57:34.825Z,1019.1857022729698
2023-06-07T20:03:54.721Z,1019.2082772267908
2023-06-07T20:10:14.925Z,1019.2709830425476
2023-06-07T20:16:36.003Z,1019.2757049651649
2023-06-07T20:22:55.336Z,1019.323176371613
2023-06-07T20:29:17.890Z,1019.3639377473003
2023-06-07T20:35:42.455Z,1019.3658165559244
2023-06-07T20:48:20.922Z,1019.3296992626903
2023-06-07T20:54:44.050Z,1019.3746362724855
2023-06-07T21:01:06.031Z,1019.4472934556912
2023-06-07T21:16:35.346Z,1019.4886388443389
2023-06-07T21:22:58.239Z,1019.439511254057
2023-06-07T21:29:17.920Z,1019.3935134115477
2023-06-07T21:35:38.420Z,1019.4604877298356
2023-06-07T21:43:01.924Z,1019.4765727884833
2023-06-07T21:49:20.616Z,1019.5476856876944
2023-06-07T22:00:19.922Z,1019.5486213726234
2023-06-07T22:06:41.016Z,1019.5203225705072
2023-06-07T22:12:59.835Z,1019.466201165319
2023-06-07T22:19:19.216Z,1019.4951528624507
2023-06-07T22:25:41.805Z,1019.5144945381207
2023-06-07T22:32:02.036Z,1019.5457115496816
2023-06-07T22:38:23.608Z,1019.5379465054415
2023-06-07T22:44:42.707Z,1019.5511145750098
2023-06-07T22:56:51.515Z,1019.4962079844287
2023-06-07T23:03:11.244Z,1019.4571424734404
2023-06-07T23:09:30.641Z,1019.5079389663349
2023-06-07T23:15:49.688Z,1019.4869057864461
2023-06-07T23:22:08.848Z,1019.4406128861931
2023-06-07T23:32:03.107Z,1019.533671615671
2023-06-07T23:38:22.728Z,1019.6036007634325
2023-06-07T23:50:28.877Z,1019.5172516070118
2023-06-07T23:56:47.739Z,1019.5583032989605
