createdAt,value
2022-10-18T00:00:43.417Z,0.00
2022-10-18T00:01:38.816Z,0.00
2022-10-18T00:02:34.142Z,0.00
2022-10-18T00:03:29.461Z,0.00
2022-10-18T00:04:24.346Z,0.00
2022-10-18T00:05:19.656Z,0.00
2022-10-18T00:06:14.802Z,0.00
2022-10-18T00:07:09.951Z,0.00
2022-10-18T00:08:05.148Z,0.00
2022-10-18T00:09:00.276Z,0.00
2022-10-18T00:09:55.540Z,0.00
2022-10-18T00:10:50.719Z,0.00
2022-10-18T00:11:46.001Z,0.00
2022-10-18T00:12:41.327Z,0.00
2022-10-18T00:13:36.483Z,0.00
2022-10-18T00:14:31.795Z,0.00
2022-10-18T00:15:26.969Z,0.00
2022-10-18T00:16:22.227Z,0.00
2022-10-18T00:17:17.377Z,0.00
2022-10-18T00:18:12.612Z,0.00
2022-10-18T00:19:07.743Z,0.00
2022-10-18T00:20:03.018Z,0.00
2022-10-18T00:20:58.178Z,0.00
2022-10-18T00:21:53.305Z,0.00
2022-10-18T00:22:48.641Z,0.00
2022-10-18T00:23:43.710Z,0.00
2022-10-18T00:24:39.144Z,0.00
2022-10-18T00:25:34.181Z,0.00
2022-10-18T00:26:29.525Z,0.00
2022-10-18T00:27:24.874Z,0.00
2022-10-18T00:28:20.037Z,0.00
2022-10-18T00:29:15.304Z,0.00
2022-10-18T00:30:10.485Z,0.00
2022-10-18T00:31:05.644Z,0.00
2022-10-18T00:32:00.812Z,0.00
2022-10-18T00:32:55.972Z,0.00
2022-10-18T00:33:51.119Z,0.00
2022-10-18T00:34:46.364Z,0.00
2022-10-18T00:35:41.679Z,0.00
2022-10-18T00:36:37.118Z,0.00
2022-10-18T00:37:32.283Z,0.00
2022-10-18T00:38:27.437Z,0.00
2022-10-18T00:39:22.658Z,0.00
2022-10-18T00:40:17.791Z,0.00
2022-10-18T00:41:13.068Z,0.00
2022-10-18T00:42:08.236Z,0.00
2022-10-18T00:43:03.379Z,0.00
2022-10-18T00:43:58.541Z,0.00
2022-10-18T00:44:53.832Z,0.00
2022-10-18T00:45:49.098Z,0.00
2022-10-18T00:46:44.347Z,0.00
2022-10-18T00:47:39.489Z,0.00
2022-10-18T00:48:34.628Z,0.00
2022-10-18T00:49:29.946Z,0.00
2022-10-18T00:50:25.096Z,0.00
2022-10-18T00:51:20.285Z,0.00
2022-10-18T00:52:15.347Z,0.00
2022-10-18T00:53:10.345Z,0.00
2022-10-18T00:54:05.373Z,0.00
2022-10-18T00:55:00.536Z,0.00
2022-10-18T00:55:55.566Z,0.00
2022-10-18T00:56:50.649Z,0.00
2022-10-18T00:57:45.741Z,0.00
2022-10-18T00:58:40.758Z,0.00
2022-10-18T00:59:35.887Z,0.00
2022-10-18T01:00:31.064Z,0.00
2022-10-18T01:01:28.446Z,0.00
2022-10-18T01:02:21.288Z,0.00
2022-10-18T01:03:16.345Z,0.00
2022-10-18T01:04:11.370Z,0.00
2022-10-18T01:05:06.381Z,0.00
2022-10-18T01:06:01.423Z,0.00
2022-10-18T01:07:51.613Z,0.00
2022-10-18T01:08:50.032Z,0.00
2022-10-18T01:09:45.057Z,0.00
2022-10-18T01:10:40.265Z,0.00
2022-10-18T01:11:35.307Z,0.00
2022-10-18T01:12:30.397Z,0.00
2022-10-18T01:13:25.976Z,0.00
2022-10-18T01:14:20.456Z,0.00
2022-10-18T01:15:15.498Z,0.00
2022-10-18T01:16:10.524Z,0.00
2022-10-18T01:17:05.549Z,0.00
2022-10-18T01:18:00.742Z,0.00
2022-10-18T01:18:55.789Z,0.00
2022-10-18T01:19:50.846Z,0.00
2022-10-18T01:20:45.881Z,0.00
2022-10-18T01:21:41.079Z,0.00
2022-10-18T01:22:36.839Z,0.00
2022-10-18T01:23:32.052Z,0.00
2022-10-18T01:24:27.890Z,0.00
2022-10-18T01:25:22.922Z,0.00
2022-10-18T01:26:18.114Z,0.00
2022-10-18T01:27:13.968Z,0.00
2022-10-18T01:28:09.289Z,0.00
2022-10-18T01:29:04.653Z,0.00
2022-10-18T01:30:00.971Z,0.00
2022-10-18T01:30:56.293Z,0.00
2022-10-18T01:31:54.311Z,0.00
2022-10-18T01:32:47.414Z,0.00
2022-10-18T01:33:42.629Z,0.00
2022-10-18T01:34:38.496Z,0.00
2022-10-18T01:35:33.895Z,0.00
2022-10-18T01:36:29.734Z,0.00
2022-10-18T01:37:24.872Z,0.00
2022-10-18T01:38:20.319Z,0.00
2022-10-18T01:39:15.986Z,0.00
2022-10-18T01:40:11.170Z,0.00
2022-10-18T01:41:06.331Z,0.00
2022-10-18T01:42:02.836Z,0.00
2022-10-18T01:42:58.236Z,0.00
2022-10-18T01:43:53.956Z,0.00
2022-10-18T01:44:49.110Z,0.00
2022-10-18T01:45:44.333Z,0.00
2022-10-18T01:46:40.050Z,0.00
2022-10-18T01:47:35.255Z,0.00
2022-10-18T01:48:30.995Z,0.00
2022-10-18T01:49:26.266Z,0.00
2022-10-18T01:50:21.508Z,0.00
2022-10-18T01:51:17.218Z,0.00
2022-10-18T01:52:12.413Z,0.00
2022-10-18T01:53:07.579Z,0.00
2022-10-18T01:54:03.870Z,0.00
2022-10-18T01:54:59.028Z,0.00
2022-10-18T01:55:54.910Z,0.00
2022-10-18T01:56:50.065Z,0.00
2022-10-18T01:57:45.244Z,0.00
2022-10-18T01:58:41.109Z,0.00
2022-10-18T01:59:36.470Z,0.00
2022-10-18T02:00:32.359Z,0.00
2022-10-18T02:01:27.400Z,0.00
2022-10-18T02:02:22.569Z,0.00
2022-10-18T02:03:18.449Z,0.00
2022-10-18T02:04:13.677Z,0.00
2022-10-18T02:05:08.985Z,0.00
2022-10-18T02:06:04.016Z,0.00
2022-10-18T02:07:00.661Z,0.00
2022-10-18T02:08:05.901Z,0.00
2022-10-18T02:08:52.203Z,0.00
2022-10-18T02:09:46.959Z,0.00
2022-10-18T02:10:42.218Z,0.00
2022-10-18T02:11:37.367Z,0.00
2022-10-18T02:12:33.881Z,0.00
2022-10-18T02:13:29.098Z,0.00
2022-10-18T02:14:24.776Z,0.00
2022-10-18T02:15:19.954Z,0.00
2022-10-18T02:16:15.121Z,0.00
2022-10-18T02:17:11.013Z,0.00
2022-10-18T02:18:06.195Z,0.00
2022-10-18T02:19:02.056Z,0.00
2022-10-18T02:19:57.084Z,0.00
2022-10-18T02:20:52.524Z,0.00
2022-10-18T02:21:48.390Z,0.00
2022-10-18T02:22:43.659Z,0.00
2022-10-18T02:23:38.921Z,0.00
2022-10-18T02:24:34.123Z,0.00
2022-10-18T02:25:29.413Z,0.00
2022-10-18T02:26:24.759Z,0.00
2022-10-18T02:27:20.005Z,0.00
2022-10-18T02:28:15.340Z,0.00
2022-10-18T02:29:11.086Z,0.00
2022-10-18T02:30:06.255Z,0.00
2022-10-18T02:31:01.574Z,0.00
2022-10-18T02:31:56.588Z,0.00
2022-10-18T02:32:51.593Z,0.00
2022-10-18T02:33:46.767Z,0.00
2022-10-18T02:34:41.661Z,0.00
2022-10-18T02:35:36.816Z,0.00
2022-10-18T02:36:31.884Z,0.00
2022-10-18T02:38:22.148Z,0.00
2022-10-18T02:39:17.327Z,0.00
2022-10-18T02:40:12.358Z,0.00
2022-10-18T02:41:07.385Z,0.00
2022-10-18T02:42:02.435Z,0.00
2022-10-18T02:42:57.452Z,0.00
2022-10-18T02:43:52.514Z,0.00
2022-10-18T02:44:47.600Z,0.00
2022-10-18T02:45:42.661Z,0.00
2022-10-18T02:46:37.696Z,0.00
2022-10-18T02:47:33.032Z,0.00
2022-10-18T02:48:27.803Z,0.00
2022-10-18T02:49:22.796Z,0.00
2022-10-18T02:50:17.843Z,0.00
2022-10-18T02:51:12.879Z,0.00
2022-10-18T02:52:07.874Z,0.00
2022-10-18T02:53:03.240Z,0.00
2022-10-18T02:53:58.279Z,0.00
2022-10-18T02:54:53.465Z,0.00
2022-10-18T02:55:49.446Z,0.00
2022-10-18T02:56:44.870Z,0.00
2022-10-18T02:57:40.722Z,0.00
2022-10-18T02:58:35.999Z,0.00
2022-10-18T02:59:31.295Z,0.00
2022-10-18T03:00:27.056Z,0.00
2022-10-18T03:01:22.259Z,0.00
2022-10-18T03:02:17.428Z,0.00
2022-10-18T03:03:13.928Z,0.00
2022-10-18T03:04:09.313Z,0.00
2022-10-18T03:05:05.020Z,0.00
2022-10-18T03:06:00.284Z,0.00
2022-10-18T03:06:55.464Z,0.00
2022-10-18T03:07:51.221Z,0.00
2022-10-18T03:08:46.576Z,0.00
2022-10-18T03:09:42.160Z,0.00
2022-10-18T03:10:37.347Z,0.00
2022-10-18T03:11:32.679Z,0.00
2022-10-18T03:12:28.443Z,0.00
2022-10-18T03:13:23.679Z,0.00
2022-10-18T03:14:18.849Z,0.00
2022-10-18T03:15:15.195Z,0.00
2022-10-18T03:16:10.397Z,0.00
2022-10-18T03:17:06.107Z,0.00
2022-10-18T03:18:01.284Z,0.00
2022-10-18T03:18:56.445Z,0.00
2022-10-18T03:19:52.363Z,0.00
2022-10-18T03:20:47.543Z,0.00
2022-10-18T03:21:43.534Z,0.00
2022-10-18T03:22:38.689Z,0.00
2022-10-18T03:23:33.979Z,0.00
2022-10-18T03:24:29.880Z,0.00
2022-10-18T03:25:25.053Z,0.00
2022-10-18T03:26:20.352Z,0.00
2022-10-18T03:27:16.497Z,0.00
2022-10-18T03:28:11.683Z,0.00
2022-10-18T03:29:07.535Z,0.00
2022-10-18T03:30:02.682Z,0.00
2022-10-18T03:30:57.988Z,0.00
2022-10-18T03:31:53.735Z,0.00
2022-10-18T03:32:48.907Z,0.00
2022-10-18T03:33:44.778Z,0.00
2022-10-18T03:34:40.088Z,0.00
2022-10-18T03:35:35.420Z,0.00
2022-10-18T03:36:31.019Z,0.00
2022-10-18T03:37:26.305Z,0.00
2022-10-18T03:38:21.501Z,0.00
2022-10-18T03:39:17.796Z,0.00
2022-10-18T03:40:12.979Z,0.00
2022-10-18T03:41:08.826Z,0.00
2022-10-18T03:42:04.112Z,0.00
2022-10-18T03:42:59.322Z,0.00
2022-10-18T03:43:55.164Z,0.00
2022-10-18T03:44:50.388Z,0.00
2022-10-18T03:45:46.100Z,0.00
2022-10-18T03:46:41.410Z,0.00
2022-10-18T03:47:36.618Z,0.00
2022-10-18T03:48:32.332Z,0.00
2022-10-18T03:49:27.550Z,0.00
2022-10-18T03:50:22.700Z,0.00
2022-10-18T03:51:19.148Z,0.00
2022-10-18T03:52:14.304Z,0.00
2022-10-18T03:53:10.047Z,0.00
2022-10-18T03:54:05.248Z,0.00
2022-10-18T03:55:00.425Z,0.00
2022-10-18T03:55:55.581Z,0.00
2022-10-18T03:56:52.194Z,0.00
2022-10-18T03:57:47.311Z,0.00
2022-10-18T03:58:42.557Z,0.00
2022-10-18T03:59:38.264Z,0.00
2022-10-18T04:00:33.559Z,0.00
2022-10-18T04:01:28.815Z,0.00
2022-10-18T04:02:25.229Z,0.00
2022-10-18T04:03:20.557Z,0.00
2022-10-18T04:04:16.310Z,0.00
2022-10-18T04:05:11.476Z,0.00
2022-10-18T04:06:06.688Z,0.00
2022-10-18T04:07:02.407Z,0.00
2022-10-18T04:07:57.590Z,0.00
2022-10-18T04:08:53.346Z,0.00
2022-10-18T04:09:48.516Z,0.00
2022-10-18T04:10:43.944Z,0.00
2022-10-18T04:11:39.690Z,0.00
2022-10-18T04:12:35.053Z,0.00
2022-10-18T04:13:30.156Z,0.00
2022-10-18T04:14:25.333Z,0.00
2022-10-18T04:15:20.532Z,0.00
2022-10-18T04:16:15.830Z,0.00
2022-10-18T04:17:11.181Z,0.00
2022-10-18T04:18:06.836Z,0.00
2022-10-18T04:19:02.005Z,0.00
2022-10-18T04:19:57.182Z,0.00
2022-10-18T04:20:52.982Z,0.00
2022-10-18T04:21:48.688Z,0.00
2022-10-18T04:22:43.519Z,0.00
2022-10-18T04:23:38.988Z,0.00
2022-10-18T04:24:33.686Z,0.00
2022-10-18T04:25:28.734Z,0.00
2022-10-18T04:26:23.812Z,0.00
2022-10-18T04:27:18.929Z,0.00
2022-10-18T04:28:13.994Z,0.00
2022-10-18T04:29:09.146Z,0.00
2022-10-18T04:30:04.288Z,0.00
2022-10-18T04:30:59.348Z,0.00
2022-10-18T04:31:54.381Z,0.00
2022-10-18T04:32:49.353Z,0.00
2022-10-18T04:33:44.831Z,0.00
2022-10-18T04:34:39.911Z,0.00
2022-10-18T04:35:34.948Z,0.00
2022-10-18T04:36:32.815Z,0.00
2022-10-18T04:37:27.666Z,0.00
2022-10-18T04:38:22.715Z,0.00
2022-10-18T04:39:17.783Z,0.00
2022-10-18T04:40:12.844Z,0.00
2022-10-18T04:41:08.023Z,0.00
2022-10-18T04:42:03.136Z,0.00
2022-10-18T04:42:58.189Z,0.00
2022-10-18T04:43:53.373Z,0.00
2022-10-18T04:44:48.365Z,0.00
2022-10-18T04:45:43.372Z,0.00
2022-10-18T04:46:38.474Z,0.00
2022-10-18T04:47:33.891Z,0.00
2022-10-18T04:48:28.602Z,0.00
2022-10-18T04:49:23.652Z,0.00
2022-10-18T04:50:18.702Z,0.00
2022-10-18T04:51:13.835Z,0.00
2022-10-18T04:52:08.846Z,0.00
2022-10-18T04:53:06.423Z,0.00
2022-10-18T04:54:01.459Z,0.00
2022-10-18T04:54:56.555Z,0.00
2022-10-18T04:55:51.597Z,0.00
2022-10-18T04:56:46.760Z,0.00
2022-10-18T04:57:41.997Z,0.00
2022-10-18T04:58:37.026Z,0.00
2022-10-18T04:59:32.059Z,0.00
2022-10-18T05:00:27.129Z,0.00
2022-10-18T05:01:22.248Z,0.00
2022-10-18T05:02:17.337Z,0.00
2022-10-18T05:03:12.323Z,0.00
2022-10-18T05:04:07.358Z,0.00
2022-10-18T05:05:02.444Z,0.00
2022-10-18T05:06:01.634Z,0.00
2022-10-18T05:06:52.916Z,0.00
2022-10-18T05:07:48.316Z,0.00
2022-10-18T05:08:43.882Z,0.00
2022-10-18T05:09:39.091Z,1.00
2022-10-18T05:10:34.325Z,1.00
2022-10-18T05:11:30.074Z,0.00
2022-10-18T05:12:25.290Z,0.00
2022-10-18T05:13:21.127Z,1.00
2022-10-18T05:14:16.255Z,1.00
2022-10-18T05:15:11.437Z,1.00
2022-10-18T05:16:07.236Z,1.00
2022-10-18T05:17:02.408Z,2.00
2022-10-18T05:17:57.725Z,1.00
2022-10-18T05:18:53.872Z,1.00
2022-10-18T05:19:49.181Z,2.00
2022-10-18T05:20:44.960Z,3.00
2022-10-18T05:21:40.120Z,3.00
2022-10-18T05:22:35.571Z,4.00
2022-10-18T05:23:31.178Z,4.00
2022-10-18T05:24:27.763Z,5.00
2022-10-18T05:25:22.254Z,6.00
2022-10-18T05:26:17.591Z,7.00
2022-10-18T05:27:12.892Z,8.00
2022-10-18T05:28:15.610Z,9.00
2022-10-18T05:29:04.914Z,12.00
2022-10-18T05:30:01.426Z,13.00
2022-10-18T05:30:55.109Z,15.00
2022-10-18T05:31:49.195Z,18.00
2022-10-18T05:32:44.208Z,22.00
2022-10-18T05:33:39.276Z,26.00
2022-10-18T05:34:34.384Z,29.00
2022-10-18T05:35:29.571Z,33.00
2022-10-18T05:36:24.565Z,38.00
2022-10-18T05:37:19.545Z,45.00
2022-10-18T05:38:14.596Z,47.00
2022-10-18T05:39:09.605Z,54.00
2022-10-18T05:40:04.670Z,58.00
2022-10-18T05:41:01.394Z,67.00
2022-10-18T05:41:56.465Z,70.00
2022-10-18T05:42:51.478Z,80.00
2022-10-18T05:43:46.572Z,89.00
2022-10-18T05:44:41.694Z,98.00
2022-10-18T05:45:36.601Z,111.00
2022-10-18T05:46:31.695Z,123.00
2022-10-18T05:47:26.799Z,149.00
2022-10-18T05:48:21.719Z,168.00
2022-10-18T05:49:16.782Z,180.00
2022-10-18T05:50:11.872Z,201.00
2022-10-18T05:51:06.944Z,234.00
2022-10-18T05:52:02.687Z,262.00
2022-10-18T05:53:06.870Z,300.00
2022-10-18T05:53:54.834Z,346.00
2022-10-18T05:54:49.258Z,385.00
2022-10-18T05:55:45.175Z,391.00
2022-10-18T05:56:40.580Z,402.00
2022-10-18T05:57:35.972Z,390.00
2022-10-18T05:58:31.751Z,371.00
2022-10-18T05:59:27.096Z,348.00
2022-10-18T06:00:22.988Z,324.00
2022-10-18T06:01:18.223Z,306.00
2022-10-18T06:02:13.706Z,290.00
2022-10-18T06:03:09.076Z,310.00
2022-10-18T06:04:04.186Z,320.00
2022-10-18T06:04:59.347Z,343.00
2022-10-18T06:05:59.503Z,386.00
2022-10-18T06:06:54.666Z,417.00
2022-10-18T06:07:50.093Z,458.00
2022-10-18T06:08:45.956Z,488.00
2022-10-18T06:09:41.241Z,529.00
2022-10-18T06:10:36.684Z,572.00
2022-10-18T06:11:32.816Z,617.00
2022-10-18T06:12:28.084Z,657.00
2022-10-18T06:13:23.943Z,714.00
2022-10-18T06:14:19.239Z,739.00
2022-10-18T06:15:14.792Z,762.00
2022-10-18T06:16:10.497Z,862.00
2022-10-18T06:17:05.792Z,875.00
2022-10-18T06:18:01.513Z,970.00
2022-10-18T06:18:56.826Z,1057.00
2022-10-18T06:19:52.251Z,1166.00
2022-10-18T06:20:47.448Z,1250.00
2022-10-18T06:21:42.793Z,1366.00
2022-10-18T06:22:39.230Z,1541.00
2022-10-18T06:23:34.520Z,1569.00
2022-10-18T06:24:30.179Z,1765.00
2022-10-18T06:25:25.838Z,1740.00
2022-10-18T06:26:21.200Z,1831.00
2022-10-18T06:27:16.607Z,1930.00
2022-10-18T06:28:12.394Z,2108.00
2022-10-18T06:29:07.200Z,2245.00
2022-10-18T06:30:02.061Z,2476.00
2022-10-18T06:30:57.197Z,2891.00
2022-10-18T06:31:52.214Z,2956.00
2022-10-18T06:32:47.330Z,3064.00
2022-10-18T06:33:42.337Z,3195.00
2022-10-18T06:34:37.551Z,3426.00
2022-10-18T06:35:32.644Z,3537.00
2022-10-18T06:36:27.659Z,3501.00
2022-10-18T06:37:22.694Z,3548.00
2022-10-18T06:38:17.749Z,3602.00
2022-10-18T06:39:12.829Z,3614.00
2022-10-18T06:40:07.872Z,3589.00
2022-10-18T06:41:03.060Z,3490.00
2022-10-18T06:41:58.051Z,3273.00
2022-10-18T06:43:00.675Z,3101.00
2022-10-18T06:43:49.172Z,2802.00
2022-10-18T06:44:43.212Z,2679.00
2022-10-18T06:45:41.665Z,2498.00
2022-10-18T06:46:36.692Z,2324.00
2022-10-18T06:47:31.777Z,2418.00
2022-10-18T06:48:26.801Z,2267.00
2022-10-18T06:49:21.987Z,2168.00
2022-10-18T06:50:16.844Z,2206.00
2022-10-18T06:51:11.935Z,2155.00
2022-10-18T06:52:07.018Z,2262.00
2022-10-18T06:53:02.060Z,2329.00
2022-10-18T06:54:16.982Z,2820.00
2022-10-18T06:54:54.750Z,3098.00
2022-10-18T06:55:49.214Z,3898.00
2022-10-18T06:56:45.107Z,2504.00
2022-10-18T06:57:40.533Z,2288.00
2022-10-18T06:58:36.035Z,2250.00
2022-10-18T06:59:31.797Z,2368.00
2022-10-18T07:00:27.200Z,2508.00
2022-10-18T07:01:23.089Z,2825.00
2022-10-18T07:02:18.410Z,2989.00
2022-10-18T07:03:13.885Z,5043.00
2022-10-18T07:04:09.863Z,5056.00
2022-10-18T07:05:05.207Z,5408.00
2022-10-18T07:06:00.750Z,5546.00
2022-10-18T07:06:56.859Z,5657.00
2022-10-18T07:07:55.679Z,5744.00
2022-10-18T07:08:48.185Z,5844.00
2022-10-18T07:09:43.737Z,6239.00
2022-10-18T07:10:39.193Z,6082.00
2022-10-18T07:11:35.081Z,6360.00
2022-10-18T07:12:30.513Z,6192.00
2022-10-18T07:13:32.436Z,6274.00
2022-10-18T07:14:26.918Z,6447.00
2022-10-18T07:15:18.410Z,6377.00
2022-10-18T07:16:15.699Z,6519.00
2022-10-18T07:17:09.791Z,6544.00
2022-10-18T07:18:04.268Z,6523.00
2022-10-18T07:18:59.732Z,6766.00
2022-10-18T07:19:56.186Z,6951.00
2022-10-18T07:20:51.463Z,6863.00
2022-10-18T07:21:46.938Z,6931.00
2022-10-18T07:22:43.329Z,6925.00
2022-10-18T07:23:38.692Z,7081.00
2022-10-18T07:24:34.412Z,7118.00
2022-10-18T07:25:30.632Z,7090.00
2022-10-18T07:26:25.262Z,7194.00
2022-10-18T07:27:21.881Z,7251.00
2022-10-18T07:28:17.269Z,7366.00
2022-10-18T07:29:13.159Z,7452.00
2022-10-18T07:30:08.460Z,7639.00
2022-10-18T07:31:06.049Z,7648.00
2022-10-18T07:31:59.577Z,7758.00
2022-10-18T07:32:55.029Z,7780.00
2022-10-18T07:33:50.516Z,7784.00
2022-10-18T07:34:46.801Z,7844.00
2022-10-18T07:35:42.303Z,7867.00
2022-10-18T07:36:38.317Z,7867.00
2022-10-18T07:37:33.959Z,7916.00
2022-10-18T07:38:29.491Z,7967.00
2022-10-18T07:39:25.126Z,7975.00
2022-10-18T07:40:20.537Z,8059.00
2022-10-18T07:41:16.390Z,8181.00
2022-10-18T07:42:11.721Z,8214.00
2022-10-18T07:43:11.411Z,8314.00
2022-10-18T07:44:04.273Z,8377.00
2022-10-18T07:44:58.781Z,8483.00
2022-10-18T07:45:54.664Z,8501.00
2022-10-18T07:46:50.144Z,8590.00
2022-10-18T07:47:45.557Z,8755.00
2022-10-18T07:48:41.396Z,8989.00
2022-10-18T07:49:36.683Z,9154.00
2022-10-18T07:50:32.521Z,8887.00
2022-10-18T07:51:27.977Z,8943.00
2022-10-18T07:52:23.231Z,9232.00
2022-10-18T07:53:19.057Z,9680.00
2022-10-18T07:54:14.450Z,9760.00
2022-10-18T07:55:09.896Z,9745.00
2022-10-18T07:56:08.785Z,9978.00
2022-10-18T07:57:01.723Z,10113.00
2022-10-18T07:57:57.319Z,9920.00
2022-10-18T07:58:52.778Z,9867.00
2022-10-18T07:59:48.408Z,9852.00
2022-10-18T08:00:43.700Z,9563.00
2022-10-18T08:01:39.335Z,9579.00
2022-10-18T08:02:35.697Z,9837.00
2022-10-18T08:03:31.125Z,9751.00
2022-10-18T08:04:26.608Z,9794.00
2022-10-18T08:05:22.415Z,9783.00
2022-10-18T08:06:17.932Z,10179.00
2022-10-18T08:07:13.391Z,10640.00
2022-10-18T08:08:08.885Z,10991.00
2022-10-18T08:09:03.977Z,11188.00
2022-10-18T08:09:59.054Z,11247.00
2022-10-18T08:10:54.145Z,11180.00
2022-10-18T08:11:49.268Z,11168.00
2022-10-18T08:12:44.351Z,11207.00
2022-10-18T08:13:39.408Z,11202.00
2022-10-18T08:14:34.519Z,10818.00
2022-10-18T08:15:29.669Z,10931.00
2022-10-18T08:16:24.713Z,10714.00
2022-10-18T08:17:19.653Z,10748.00
2022-10-18T08:18:14.738Z,10676.00
2022-10-18T08:19:09.838Z,10705.00
2022-10-18T08:20:12.313Z,10592.00
2022-10-18T08:21:00.979Z,10630.00
2022-10-18T08:21:55.125Z,10687.00
2022-10-18T08:22:50.171Z,10754.00
2022-10-18T08:23:45.326Z,10939.00
2022-10-18T08:24:40.417Z,10997.00
2022-10-18T08:26:31.084Z,11272.00
2022-10-18T08:27:26.551Z,11472.00
2022-10-18T08:28:22.290Z,11613.00
2022-10-18T08:29:23.182Z,11824.00
2022-10-18T08:30:14.143Z,11909.00
2022-10-18T08:31:08.681Z,12185.00
2022-10-18T08:32:04.403Z,12467.00
2022-10-18T08:32:59.910Z,12842.00
2022-10-18T08:33:55.259Z,13101.00
2022-10-18T08:34:50.732Z,13394.00
2022-10-18T08:35:46.194Z,13505.00
2022-10-18T08:36:41.671Z,14007.00
2022-10-18T08:37:36.656Z,14323.00
2022-10-18T08:38:31.740Z,14173.00
2022-10-18T08:39:26.875Z,14249.00
2022-10-18T08:40:21.839Z,14228.00
2022-10-18T08:41:16.927Z,14675.00
2022-10-18T08:42:12.004Z,15065.00
2022-10-18T08:43:07.214Z,15962.00
2022-10-18T08:44:04.759Z,15828.00
2022-10-18T08:44:57.347Z,16264.00
2022-10-18T08:45:52.436Z,16928.00
2022-10-18T08:46:48.441Z,17896.00
2022-10-18T08:47:43.927Z,17680.00
2022-10-18T08:48:39.430Z,17280.00
2022-10-18T08:49:34.879Z,18960.00
2022-10-18T08:50:30.605Z,22000.00
2022-10-18T08:51:25.925Z,24568.00
2022-10-18T08:52:21.459Z,27136.00
2022-10-18T08:53:17.064Z,26512.00
2022-10-18T08:54:12.559Z,27984.00
2022-10-18T08:55:08.013Z,27960.00
2022-10-18T08:56:03.613Z,26880.00
2022-10-18T08:56:59.082Z,21784.00
2022-10-18T08:57:54.554Z,19576.00
2022-10-18T08:58:49.975Z,19504.00
2022-10-18T08:59:45.271Z,14170.00
2022-10-18T09:00:40.300Z,19568.00
2022-10-18T09:01:35.419Z,17216.00
2022-10-18T09:02:30.767Z,16704.00
2022-10-18T09:03:25.602Z,17144.00
2022-10-18T09:04:20.537Z,13144.00
2022-10-18T09:05:15.593Z,14292.00
2022-10-18T09:06:10.661Z,11762.00
2022-10-18T09:07:05.719Z,13578.00
2022-10-18T09:08:00.883Z,13085.00
2022-10-18T09:08:55.931Z,12986.00
2022-10-18T09:09:50.973Z,12763.00
2022-10-18T09:10:46.033Z,12682.00
2022-10-18T09:11:41.102Z,12527.00
2022-10-18T09:12:36.425Z,12508.00
2022-10-18T09:13:31.161Z,12493.00
2022-10-18T09:14:26.152Z,12575.00
2022-10-18T09:15:21.200Z,12559.00
2022-10-18T09:16:16.605Z,12617.00
2022-10-18T09:17:15.877Z,12666.00
2022-10-18T09:18:07.439Z,12890.00
2022-10-18T09:19:05.749Z,13027.00
2022-10-18T09:20:56.214Z,13238.00
2022-10-18T09:21:51.272Z,13932.00
2022-10-18T09:22:46.373Z,15177.00
2022-10-18T09:23:41.517Z,16568.00
2022-10-18T09:24:36.481Z,17496.00
2022-10-18T09:25:31.572Z,17384.00
2022-10-18T09:26:26.638Z,16624.00
2022-10-18T09:27:21.686Z,15668.00
2022-10-18T09:28:16.806Z,14989.00
2022-10-18T09:29:12.867Z,14646.00
2022-10-18T09:30:08.149Z,14662.00
2022-10-18T09:31:03.773Z,14596.00
2022-10-18T09:31:59.160Z,14694.00
2022-10-18T09:32:54.621Z,14766.00
2022-10-18T09:33:50.396Z,14930.00
2022-10-18T09:34:45.615Z,15094.00
2022-10-18T09:35:40.968Z,15183.00
2022-10-18T09:36:36.650Z,15682.00
2022-10-18T09:37:32.006Z,15920.00
2022-10-18T09:38:27.516Z,16149.00
2022-10-18T09:39:22.918Z,16840.00
2022-10-18T09:40:19.157Z,16386.00
2022-10-18T09:41:13.951Z,17096.00
2022-10-18T09:42:13.302Z,16944.00
2022-10-18T09:43:08.724Z,17472.00
2022-10-18T09:44:03.973Z,17560.00
2022-10-18T09:44:59.626Z,17384.00
2022-10-18T09:45:54.999Z,17720.00
2022-10-18T09:46:50.485Z,17888.00
2022-10-18T09:47:46.064Z,18576.00
2022-10-18T09:48:41.581Z,18320.00
2022-10-18T09:49:37.194Z,18480.00
2022-10-18T09:50:32.430Z,18128.00
2022-10-18T09:51:28.059Z,18536.00
2022-10-18T09:52:23.462Z,18712.00
2022-10-18T09:53:19.252Z,18592.00
2022-10-18T09:54:14.785Z,18040.00
2022-10-18T09:55:10.167Z,17736.00
2022-10-18T09:56:05.151Z,16896.00
2022-10-18T09:57:00.268Z,17104.00
2022-10-18T09:57:55.265Z,17800.00
2022-10-18T09:58:50.371Z,17392.00
2022-10-18T09:59:45.392Z,17552.00
2022-10-18T10:00:40.486Z,16046.00
2022-10-18T10:01:35.568Z,15851.00
2022-10-18T10:02:30.710Z,15481.00
2022-10-18T10:03:25.710Z,15500.00
2022-10-18T10:04:20.814Z,15498.00
2022-10-18T10:05:17.252Z,15084.00
2022-10-18T10:06:12.367Z,15053.00
2022-10-18T10:07:07.691Z,14469.00
2022-10-18T10:08:02.709Z,14009.00
2022-10-18T10:08:58.230Z,13524.00
2022-10-18T10:09:53.581Z,13218.00
2022-10-18T10:10:49.119Z,12789.00
2022-10-18T10:11:44.733Z,12748.00
2022-10-18T10:12:40.381Z,12369.00
2022-10-18T10:13:35.719Z,12392.00
2022-10-18T10:14:31.181Z,12116.00
2022-10-18T10:15:29.551Z,11975.00
2022-10-18T10:16:23.129Z,11523.00
2022-10-18T10:17:17.755Z,11689.00
2022-10-18T10:18:13.093Z,11770.00
2022-10-18T10:19:08.563Z,11836.00
2022-10-18T10:20:04.166Z,12035.00
2022-10-18T10:20:59.643Z,11948.00
2022-10-18T10:21:54.672Z,11831.00
2022-10-18T10:22:49.708Z,11766.00
2022-10-18T10:23:44.764Z,11422.00
2022-10-18T10:24:39.929Z,6966.00
2022-10-18T10:25:34.913Z,9363.00
2022-10-18T10:26:29.914Z,6632.00
2022-10-18T10:27:25.022Z,8164.00
2022-10-18T10:28:20.026Z,7473.00
2022-10-18T10:29:17.657Z,8982.00
2022-10-18T10:30:11.201Z,8444.00
2022-10-18T10:31:05.269Z,8851.00
2022-10-18T10:32:00.430Z,7827.00
2022-10-18T10:32:55.543Z,9131.00
2022-10-18T10:33:50.609Z,13003.00
2022-10-18T10:34:45.691Z,14020.00
2022-10-18T10:35:56.588Z,15377.00
2022-10-18T10:36:37.784Z,17320.00
2022-10-18T10:37:32.373Z,18464.00
2022-10-18T10:38:27.671Z,19800.00
2022-10-18T10:39:23.057Z,17112.00
2022-10-18T10:40:19.807Z,16079.00
2022-10-18T10:41:13.607Z,17128.00
2022-10-18T10:42:10.782Z,17512.00
2022-10-18T10:43:13.187Z,19120.00
2022-10-18T10:44:01.473Z,19984.00
2022-10-18T10:44:55.712Z,20680.00
2022-10-18T10:45:50.606Z,20080.00
2022-10-18T10:46:45.796Z,18416.00
2022-10-18T10:47:40.875Z,17928.00
2022-10-18T10:48:35.929Z,19488.00
2022-10-18T10:49:46.284Z,18640.00
2022-10-18T10:50:27.117Z,19832.00
2022-10-18T10:51:21.234Z,16600.00
2022-10-18T10:52:27.003Z,17648.00
2022-10-18T10:53:12.991Z,15385.00
2022-10-18T10:54:07.660Z,16154.00
2022-10-18T10:55:30.420Z,13085.00
2022-10-18T10:55:59.590Z,15859.00
2022-10-18T10:56:54.266Z,17392.00
2022-10-18T10:57:49.671Z,12754.00
2022-10-18T10:58:45.136Z,16648.00
2022-10-18T11:00:36.241Z,18184.00
2022-10-18T11:01:31.755Z,18160.00
2022-10-18T11:02:27.307Z,15180.00
2022-10-18T11:03:30.289Z,19216.00
2022-10-18T11:04:19.188Z,20616.00
2022-10-18T11:05:13.565Z,18944.00
2022-10-18T11:06:09.068Z,21216.00
2022-10-18T11:07:04.592Z,19848.00
2022-10-18T11:07:59.998Z,19984.00
2022-10-18T11:08:55.712Z,18336.00
2022-10-18T11:09:51.232Z,17024.00
2022-10-18T11:10:46.519Z,17512.00
2022-10-18T11:11:42.344Z,21392.00
2022-10-18T11:12:37.408Z,17968.00
2022-10-18T11:13:32.856Z,18592.00
2022-10-18T11:14:28.411Z,20728.00
2022-10-18T11:15:23.897Z,18648.00
2022-10-18T11:16:20.350Z,17080.00
2022-10-18T11:17:16.000Z,17512.00
2022-10-18T11:18:11.290Z,18408.00
2022-10-18T11:19:06.775Z,18752.00
2022-10-18T11:20:04.406Z,20672.00
2022-10-18T11:20:59.739Z,17792.00
2022-10-18T11:21:55.056Z,16784.00
2022-10-18T11:22:50.784Z,16784.00
2022-10-18T11:23:46.109Z,14193.00
2022-10-18T11:24:41.548Z,12646.00
2022-10-18T11:25:37.045Z,10520.00
2022-10-18T11:26:32.751Z,9458.00
2022-10-18T11:27:28.068Z,8863.00
2022-10-18T11:28:23.506Z,8705.00
2022-10-18T11:29:19.070Z,9448.00
2022-10-18T11:30:14.519Z,10327.00
2022-10-18T11:31:10.046Z,11533.00
2022-10-18T11:32:05.666Z,12984.00
2022-10-18T11:33:01.055Z,14226.00
2022-10-18T11:34:08.913Z,14749.00
2022-10-18T11:34:52.208Z,14902.00
2022-10-18T11:35:46.335Z,15885.00
2022-10-18T11:36:49.351Z,13712.00
2022-10-18T11:37:38.513Z,12602.00
2022-10-18T11:38:31.569Z,12887.00
2022-10-18T11:39:26.654Z,17048.00
2022-10-18T11:40:21.724Z,17648.00