createdAt,value
2018-07-05T00:01:19.081Z,100.00
2018-07-05T00:04:05.755Z,100.00
2018-07-05T00:06:52.205Z,100.00
2018-07-05T00:09:38.775Z,100.00
2018-07-05T00:12:25.394Z,100.00
2018-07-05T00:15:11.833Z,100.00
2018-07-05T00:17:58.534Z,100.00
2018-07-05T00:20:45.023Z,100.00
2018-07-05T00:23:31.831Z,100.00
2018-07-05T00:26:18.752Z,100.00
2018-07-05T00:29:05.877Z,100.00
2018-07-05T00:31:53.032Z,100.00
2018-07-05T00:34:39.909Z,100.00
2018-07-05T00:37:26.991Z,100.00
2018-07-05T00:40:13.577Z,100.00
2018-07-05T00:43:00.149Z,100.00
2018-07-05T00:45:47.113Z,100.00
2018-07-05T00:48:34.032Z,100.00
2018-07-05T00:51:20.910Z,100.00
2018-07-05T00:54:07.486Z,100.00
2018-07-05T00:56:53.933Z,100.00
2018-07-05T00:59:40.570Z,100.00
2018-07-05T01:02:27.227Z,100.00
2018-07-05T01:05:13.827Z,100.00
2018-07-05T01:08:00.390Z,100.00
2018-07-05T01:10:46.975Z,100.00
2018-07-05T01:13:33.626Z,100.00
2018-07-05T01:16:20.082Z,100.00
2018-07-05T01:19:06.661Z,100.00
2018-07-05T01:21:53.224Z,100.00
2018-07-05T01:24:39.905Z,100.00
2018-07-05T01:27:26.376Z,100.00
2018-07-05T01:30:12.821Z,100.00
2018-07-05T01:32:59.515Z,100.00
2018-07-05T01:35:46.365Z,100.00
2018-07-05T01:38:32.887Z,100.00
2018-07-05T01:41:20.268Z,100.00
2018-07-05T01:44:06.759Z,100.00
2018-07-05T01:46:53.359Z,100.00
2018-07-05T01:49:39.787Z,100.00
2018-07-05T01:52:26.405Z,100.00
2018-07-05T01:55:13.070Z,100.00
2018-07-05T01:57:59.633Z,100.00
2018-07-05T02:00:46.088Z,100.00
2018-07-05T02:03:32.648Z,100.00
2018-07-05T02:06:19.224Z,100.00
2018-07-05T02:09:05.896Z,100.00
2018-07-05T02:11:52.504Z,100.00
2018-07-05T02:14:39.585Z,100.00
2018-07-05T02:17:26.542Z,100.00
2018-07-05T02:20:13.542Z,100.00
2018-07-05T02:23:00.007Z,100.00
2018-07-05T02:25:46.643Z,100.00
2018-07-05T02:28:33.095Z,100.00
2018-07-05T02:31:19.656Z,100.00
2018-07-05T02:34:11.455Z,100.00
2018-07-05T02:36:58.574Z,100.00
2018-07-05T02:39:49.053Z,100.00
2018-07-05T02:42:35.462Z,100.00
2018-07-05T02:45:22.208Z,100.00
2018-07-05T02:48:08.837Z,100.00
2018-07-05T02:50:55.984Z,100.00
2018-07-05T02:53:43.136Z,100.00
2018-07-05T02:56:29.704Z,100.00
2018-07-05T02:59:16.683Z,100.00
2018-07-05T03:02:03.543Z,100.00
2018-07-05T03:04:50.773Z,100.00
2018-07-05T03:07:37.555Z,100.00
2018-07-05T03:10:24.392Z,100.00
2018-07-05T03:13:11.169Z,100.00
2018-07-05T03:15:57.741Z,100.00
2018-07-05T03:18:44.307Z,100.00
2018-07-05T03:21:31.296Z,100.00
2018-07-05T03:24:18.325Z,100.00
2018-07-05T03:27:05.302Z,100.00
2018-07-05T03:29:52.135Z,100.00
2018-07-05T03:32:39.098Z,100.00
2018-07-05T03:35:25.985Z,100.00
2018-07-05T03:38:12.792Z,100.00
2018-07-05T03:40:59.709Z,100.00
2018-07-05T03:43:46.762Z,100.00
2018-07-05T03:46:33.203Z,100.00
2018-07-05T03:49:20.453Z,100.00
2018-07-05T03:52:07.317Z,100.00
2018-07-05T03:54:54.048Z,100.00
2018-07-05T03:57:40.861Z,100.00
2018-07-05T04:00:27.557Z,100.00
2018-07-05T04:03:14.608Z,100.00
2018-07-05T04:06:01.084Z,100.00
2018-07-05T04:08:47.677Z,100.00
2018-07-05T04:11:34.305Z,100.00
2018-07-05T04:14:20.959Z,100.00
2018-07-05T04:17:07.435Z,100.00
2018-07-05T04:19:53.926Z,100.00
2018-07-05T04:22:40.899Z,100.00
2018-07-05T04:25:27.884Z,100.00
2018-07-05T04:28:14.682Z,100.00
2018-07-05T04:31:01.321Z,100.00
2018-07-05T04:33:48.193Z,100.00
2018-07-05T04:36:35.302Z,100.00
2018-07-05T04:39:22.358Z,100.00
2018-07-05T04:42:09.420Z,100.00
2018-07-05T04:44:56.022Z,100.00
2018-07-05T04:47:42.801Z,100.00
2018-07-05T04:50:29.498Z,100.00
2018-07-05T04:53:16.343Z,100.00
2018-07-05T04:56:03.132Z,100.00
2018-07-05T04:58:50.858Z,100.00
2018-07-05T05:01:37.719Z,100.00
2018-07-05T05:04:24.488Z,100.00
2018-07-05T05:07:11.059Z,100.00
2018-07-05T05:09:57.947Z,100.00
2018-07-05T05:12:44.644Z,100.00
2018-07-05T05:15:31.421Z,100.00
2018-07-05T05:18:18.053Z,100.00
2018-07-05T05:21:04.872Z,100.00
2018-07-05T05:23:51.613Z,100.00
2018-07-05T05:26:38.211Z,100.00
2018-07-05T05:29:25.025Z,100.00
2018-07-05T05:32:11.721Z,100.00
2018-07-05T05:34:58.572Z,100.00
2018-07-05T05:37:45.445Z,100.00
2018-07-05T05:40:32.404Z,100.00
2018-07-05T05:43:19.265Z,100.00
2018-07-05T05:46:06.218Z,100.00
2018-07-05T05:48:52.836Z,100.00
2018-07-05T05:51:39.478Z,100.00
2018-07-05T05:54:26.250Z,100.00
2018-07-05T05:57:13.227Z,100.00
2018-07-05T05:59:59.952Z,100.00
2018-07-05T06:02:46.916Z,100.00
2018-07-05T06:05:33.806Z,100.00
2018-07-05T06:08:21.154Z,100.00
2018-07-05T06:11:07.751Z,100.00
2018-07-05T06:13:54.609Z,100.00
2018-07-05T06:16:41.163Z,100.00
2018-07-05T06:19:28.116Z,100.00
2018-07-05T06:22:15.630Z,100.00
2018-07-05T06:25:02.301Z,100.00
2018-07-05T06:27:48.851Z,100.00
2018-07-05T06:30:35.861Z,100.00
2018-07-05T06:33:23.494Z,100.00
2018-07-05T06:36:10.503Z,95.53
2018-07-05T06:38:57.387Z,99.38
2018-07-05T06:41:44.499Z,97.02
2018-07-05T06:44:31.348Z,96.38
2018-07-05T06:47:18.086Z,94.26
2018-07-05T06:50:05.015Z,92.79
2018-07-05T06:52:51.989Z,90.09
2018-07-05T06:55:38.891Z,94.58
2018-07-05T06:58:25.449Z,96.15
2018-07-05T07:01:11.995Z,92.99
2018-07-05T07:03:58.565Z,91.24
2018-07-05T07:06:45.160Z,92.08
2018-07-05T07:09:31.769Z,93.47
2018-07-05T07:12:18.394Z,95.62
2018-07-05T07:15:04.892Z,97.31
2018-07-05T07:17:51.723Z,100.00
2018-07-05T07:20:38.616Z,100.00
2018-07-05T07:23:25.142Z,100.00
2018-07-05T07:26:11.593Z,98.57
2018-07-05T07:28:58.190Z,100.00
2018-07-05T07:31:45.604Z,100.00
2018-07-05T07:34:32.203Z,100.00
2018-07-05T07:37:18.713Z,99.74
2018-07-05T07:40:05.348Z,100.00
2018-07-05T07:42:39.513Z,100.00
2018-07-05T07:45:07.668Z,100.00
2018-07-05T07:47:35.768Z,100.00
2018-07-05T07:50:04.049Z,98.43
2018-07-05T07:52:32.346Z,97.88
2018-07-05T07:55:00.379Z,98.69
2018-07-05T07:57:28.416Z,99.05
2018-07-05T07:59:56.436Z,98.94
2018-07-05T08:02:24.581Z,100.00
2018-07-05T08:04:52.741Z,99.34
2018-07-05T08:07:20.813Z,99.97
2018-07-05T08:09:49.232Z,99.86
2018-07-05T08:12:17.296Z,100.00
2018-07-05T08:14:45.544Z,100.00
2018-07-05T08:17:13.721Z,100.00
2018-07-05T08:19:41.784Z,100.00
2018-07-05T08:22:09.882Z,100.00
2018-07-05T08:24:37.933Z,100.00
2018-07-05T08:27:05.967Z,100.00
2018-07-05T08:29:34.244Z,100.00
2018-07-05T08:32:02.668Z,100.00
2018-07-05T08:34:31.074Z,100.00
2018-07-05T08:36:59.184Z,100.00
2018-07-05T08:39:27.221Z,100.00
2018-07-05T08:41:55.278Z,97.47
2018-07-05T08:44:23.598Z,96.84
2018-07-05T08:46:51.655Z,95.89
2018-07-05T08:49:19.685Z,96.37
2018-07-05T08:51:47.720Z,97.12
2018-07-05T08:54:15.868Z,96.17
2018-07-05T08:56:43.997Z,100.00
2018-07-05T08:59:12.100Z,100.00
2018-07-05T09:01:40.249Z,100.00
2018-07-05T09:04:08.592Z,100.00
2018-07-05T09:06:37.013Z,100.00
2018-07-05T09:09:05.748Z,100.00
2018-07-05T09:11:34.013Z,93.11
2018-07-05T09:14:02.145Z,94.75
2018-07-05T09:16:30.179Z,95.38
2018-07-05T09:18:58.529Z,92.69
2018-07-05T09:21:26.576Z,94.51
2018-07-05T09:23:54.877Z,97.29
2018-07-05T09:26:23.189Z,96.90
2018-07-05T09:28:51.470Z,96.46
2018-07-05T09:31:19.868Z,97.67
2018-07-05T09:33:47.956Z,95.38
2018-07-05T09:36:16.265Z,93.53
2018-07-05T09:38:44.345Z,92.37
2018-07-05T09:41:12.663Z,90.92
2018-07-05T09:43:41.177Z,89.67
2018-07-05T09:46:09.616Z,87.47
2018-07-05T09:48:37.771Z,87.28
2018-07-05T09:51:06.061Z,85.87
2018-07-05T09:53:34.080Z,90.51
2018-07-05T09:56:02.560Z,90.65
2018-07-05T09:58:31.002Z,90.57
2018-07-05T10:00:59.043Z,89.62
2018-07-05T10:03:27.096Z,85.84
2018-07-05T10:05:55.147Z,81.34
2018-07-05T10:08:23.577Z,77.29
2018-07-05T10:10:51.584Z,76.92
2018-07-05T10:13:19.681Z,72.96
2018-07-05T10:15:48.216Z,73.74
2018-07-05T10:18:16.244Z,73.07
2018-07-05T10:20:44.401Z,70.88
2018-07-05T10:23:12.548Z,76.54
2018-07-05T10:25:40.615Z,72.96
2018-07-05T10:28:09.080Z,72.94
2018-07-05T10:30:49.409Z,70.39
2018-07-05T10:33:36.256Z,70.82
2018-07-05T10:36:10.214Z,74.02
2018-07-05T10:38:39.437Z,77.75
2018-07-05T10:41:19.691Z,76.28
2018-07-05T10:44:06.381Z,75.62
2018-07-05T10:46:52.844Z,70.50
2018-07-05T10:49:39.500Z,75.30
2018-07-05T10:52:26.045Z,74.44
2018-07-05T10:55:12.766Z,71.29
2018-07-05T10:57:59.370Z,65.03
2018-07-05T11:00:45.817Z,64.07
2018-07-05T11:03:32.779Z,63.21
2018-07-05T11:06:19.770Z,66.85
2018-07-05T11:09:07.166Z,65.54
2018-07-05T11:11:54.390Z,63.57
2018-07-05T11:14:41.386Z,64.44
2018-07-05T11:17:28.203Z,62.73
2018-07-05T11:20:15.518Z,66.21
2018-07-05T11:23:02.291Z,68.70
2018-07-05T11:25:49.793Z,66.06
2018-07-05T11:28:36.702Z,67.38
2018-07-05T11:31:23.551Z,70.63
2018-07-05T11:34:10.371Z,67.49
2018-07-05T11:36:57.334Z,64.98
2018-07-05T11:39:44.256Z,64.61
2018-07-05T11:42:31.398Z,66.91
2018-07-05T11:45:18.397Z,66.01
2018-07-05T11:48:04.905Z,62.50
2018-07-05T11:50:51.601Z,61.79
2018-07-05T11:53:38.194Z,61.14
2018-07-05T11:56:24.755Z,58.87
2018-07-05T11:59:12.372Z,62.26
2018-07-05T12:01:59.783Z,61.36
2018-07-05T12:04:46.181Z,57.84
2018-07-05T12:07:33.038Z,58.58
2018-07-05T12:10:19.785Z,62.58
2018-07-05T12:13:06.751Z,58.33
2018-07-05T12:15:53.891Z,56.90
2018-07-05T12:18:40.825Z,57.18
2018-07-05T12:21:27.720Z,58.37
2018-07-05T12:24:14.855Z,59.40
2018-07-05T12:27:01.429Z,64.89
2018-07-05T12:29:47.985Z,64.63
2018-07-05T12:32:34.595Z,64.58
2018-07-05T12:35:21.213Z,66.64
2018-07-05T12:38:07.844Z,66.10
2018-07-05T12:40:54.409Z,65.49
2018-07-05T12:43:40.924Z,63.47
2018-07-05T12:46:27.782Z,60.50
2018-07-05T12:49:14.426Z,61.75
2018-07-05T12:52:00.977Z,61.40
2018-07-05T12:54:47.828Z,61.79
2018-07-05T12:57:34.657Z,62.84
2018-07-05T13:00:21.645Z,64.50
2018-07-05T13:03:08.237Z,66.16
2018-07-05T13:05:54.860Z,63.83
2018-07-05T13:08:41.665Z,62.56
2018-07-05T13:11:28.488Z,60.80
2018-07-05T13:14:15.055Z,58.68
2018-07-05T13:17:02.053Z,55.86
2018-07-05T13:19:48.705Z,52.37
2018-07-05T13:22:35.541Z,50.04
2018-07-05T13:25:22.567Z,51.85
2018-07-05T13:28:09.009Z,53.65
2018-07-05T13:30:55.847Z,49.50
2018-07-05T13:33:42.764Z,51.09
2018-07-05T13:36:29.861Z,51.43
2018-07-05T13:39:16.641Z,51.21
2018-07-05T13:42:03.338Z,50.17
2018-07-05T13:44:50.105Z,47.35
2018-07-05T13:47:37.673Z,46.78
2018-07-05T13:50:24.457Z,46.66
2018-07-05T13:53:11.156Z,44.26
2018-07-05T13:55:57.941Z,44.63
2018-07-05T13:58:44.804Z,44.55
2018-07-05T14:01:31.588Z,45.64
2018-07-05T14:04:18.500Z,44.58
2018-07-05T14:07:05.409Z,45.88
2018-07-05T14:09:52.303Z,47.00
2018-07-05T14:12:39.250Z,41.98
2018-07-05T14:15:25.936Z,43.54
2018-07-05T14:18:13.094Z,40.22
2018-07-05T14:20:59.773Z,41.02
2018-07-05T14:23:46.607Z,42.63
2018-07-05T14:26:33.680Z,42.38
2018-07-05T14:29:20.395Z,42.57
2018-07-05T14:32:06.851Z,43.10
2018-07-05T14:34:53.651Z,42.65
2018-07-05T14:37:40.960Z,46.57
2018-07-05T14:40:27.553Z,51.49
2018-07-05T14:43:14.465Z,45.76
2018-07-05T14:46:01.032Z,45.19
2018-07-05T14:48:47.780Z,43.91
2018-07-05T14:51:35.031Z,43.40
2018-07-05T14:54:22.095Z,45.66
2018-07-05T14:57:09.069Z,45.79
2018-07-05T14:59:55.980Z,48.36
2018-07-05T15:02:42.761Z,49.18
2018-07-05T15:05:29.417Z,49.16
2018-07-05T15:08:15.874Z,51.78
2018-07-05T15:11:03.011Z,49.28
2018-07-05T15:13:49.481Z,45.92
2018-07-05T15:16:37.194Z,45.52
2018-07-05T15:19:24.026Z,43.33
2018-07-05T15:22:10.484Z,41.91
2018-07-05T15:24:57.055Z,41.48
2018-07-05T15:27:43.610Z,44.43
2018-07-05T15:30:30.658Z,50.90
2018-07-05T15:33:17.645Z,48.02
2018-07-05T15:36:04.474Z,45.85
2018-07-05T15:38:51.643Z,48.88
2018-07-05T15:41:38.235Z,47.56
2018-07-05T15:44:25.125Z,46.39
2018-07-05T15:47:11.927Z,42.46
2018-07-05T15:49:58.439Z,44.53
2018-07-05T15:52:44.875Z,47.79
2018-07-05T15:55:31.458Z,44.91
2018-07-05T15:58:18.029Z,46.47
2018-07-05T16:01:05.038Z,50.99
2018-07-05T16:03:51.476Z,51.43
2018-07-05T16:06:38.252Z,51.56
2018-07-05T16:09:24.586Z,56.00
2018-07-05T16:12:11.347Z,56.42
2018-07-05T16:14:59.021Z,62.51
2018-07-05T16:17:46.306Z,61.77
2018-07-05T16:20:32.836Z,58.97
2018-07-05T16:23:19.248Z,59.93
2018-07-05T16:26:05.805Z,63.17
2018-07-05T16:28:52.649Z,61.64
2018-07-05T16:31:39.567Z,58.68
2018-07-05T16:34:26.666Z,58.77
2018-07-05T16:37:12.979Z,55.79
2018-07-05T16:39:59.752Z,56.61
2018-07-05T16:42:46.578Z,58.48
2018-07-05T16:45:33.508Z,60.21
2018-07-05T16:48:20.436Z,64.12
2018-07-05T16:51:07.345Z,56.88
2018-07-05T16:53:54.309Z,59.60
2018-07-05T16:56:41.084Z,57.57
2018-07-05T16:59:28.022Z,60.98
2018-07-05T17:02:14.548Z,62.16
2018-07-05T17:05:01.117Z,64.81
2018-07-05T17:07:48.049Z,65.65
2018-07-05T17:10:34.834Z,66.02
2018-07-05T17:13:21.635Z,62.96
2018-07-05T17:16:08.101Z,62.93
2018-07-05T17:18:54.783Z,65.34
2018-07-05T17:21:41.229Z,68.97
2018-07-05T17:24:27.808Z,69.77
2018-07-05T17:27:14.454Z,73.27
2018-07-05T17:30:00.953Z,73.28
2018-07-05T17:32:47.411Z,75.89
2018-07-05T17:35:33.959Z,75.75
2018-07-05T17:38:20.893Z,78.49
2018-07-05T17:41:07.334Z,76.83
2018-07-05T17:43:54.851Z,75.88
2018-07-05T17:46:41.707Z,76.13
2018-07-05T17:49:28.172Z,79.88
2018-07-05T17:52:14.749Z,81.04
2018-07-05T17:55:01.577Z,80.52
2018-07-05T17:57:48.173Z,81.02
2018-07-05T18:00:35.534Z,80.79
2018-07-05T18:03:22.289Z,81.73
2018-07-05T18:06:08.795Z,82.29
2018-07-05T18:08:55.369Z,82.89
2018-07-05T18:11:42.173Z,82.16
2018-07-05T18:14:28.608Z,82.91
2018-07-05T18:17:15.560Z,82.77
2018-07-05T19:42:18.910Z,100.00
2018-07-05T19:45:06.032Z,100.00
2018-07-05T19:47:52.486Z,100.00
2018-07-05T19:50:39.100Z,100.00
2018-07-05T19:53:25.677Z,100.00
2018-07-05T19:56:12.232Z,100.00
2018-07-05T19:58:58.778Z,100.00
2018-07-05T20:01:45.313Z,100.00
2018-07-05T20:04:31.732Z,100.00
2018-07-05T20:07:18.385Z,100.00
2018-07-05T20:10:05.044Z,100.00
2018-07-05T20:12:51.506Z,100.00
2018-07-05T20:15:38.345Z,100.00
2018-07-05T20:18:25.141Z,100.00
2018-07-05T20:21:12.025Z,100.00
2018-07-05T20:23:58.761Z,100.00
2018-07-05T20:26:46.159Z,100.00
2018-07-05T20:29:33.013Z,100.00
2018-07-05T20:32:19.989Z,100.00
2018-07-05T20:35:06.461Z,100.00
2018-07-05T20:37:53.131Z,100.00
2018-07-05T20:40:39.662Z,100.00
2018-07-05T20:43:26.924Z,100.00
2018-07-05T20:46:13.425Z,100.00
2018-07-05T20:49:00.143Z,100.00
2018-07-05T20:51:46.755Z,100.00
2018-07-05T20:54:33.355Z,100.00
2018-07-05T20:57:19.943Z,100.00
2018-07-05T21:00:06.544Z,100.00
2018-07-05T21:02:53.425Z,100.00
2018-07-05T21:05:40.453Z,100.00
2018-07-05T21:08:27.276Z,100.00
2018-07-05T21:11:14.545Z,100.00
2018-07-05T21:14:01.900Z,100.00
2018-07-05T21:16:49.084Z,100.00
2018-07-05T21:19:35.848Z,100.00
2018-07-05T21:22:22.626Z,100.00
2018-07-05T21:25:09.236Z,100.00
2018-07-05T21:27:55.949Z,100.00
2018-07-05T21:30:42.393Z,100.00
2018-07-05T21:33:29.033Z,100.00
2018-07-05T21:36:15.487Z,100.00
2018-07-05T21:39:02.436Z,100.00
2018-07-05T21:41:49.210Z,100.00
2018-07-05T21:44:36.091Z,100.00
2018-07-05T21:47:23.033Z,100.00
2018-07-05T21:50:09.845Z,100.00
2018-07-05T21:52:56.874Z,100.00
2018-07-05T21:55:43.691Z,100.00
2018-07-05T21:58:30.240Z,100.00
2018-07-05T22:01:16.732Z,100.00
2018-07-05T22:04:03.705Z,100.00
2018-07-05T22:06:50.704Z,100.00
2018-07-05T22:09:37.609Z,100.00
2018-07-05T22:12:24.541Z,100.00
2018-07-05T22:15:11.586Z,100.00
2018-07-05T22:18:03.187Z,100.00
2018-07-05T22:20:55.051Z,100.00
2018-07-05T22:23:46.797Z,100.00
2018-07-05T22:26:37.447Z,100.00
2018-07-05T22:29:29.643Z,100.00
2018-07-05T22:32:16.524Z,100.00
2018-07-05T22:35:03.296Z,100.00
2018-07-05T22:37:50.301Z,100.00
2018-07-05T22:40:37.247Z,100.00
2018-07-05T22:43:25.244Z,100.00
2018-07-05T22:46:12.171Z,100.00
2018-07-05T22:48:58.614Z,100.00
2018-07-05T22:51:45.253Z,100.00
2018-07-05T22:54:31.832Z,100.00
2018-07-05T22:57:18.442Z,100.00
2018-07-05T23:00:05.364Z,100.00
2018-07-05T23:02:52.029Z,100.00
2018-07-05T23:05:38.461Z,100.00
2018-07-05T23:08:25.344Z,100.00
2018-07-05T23:11:12.064Z,100.00
2018-07-05T23:13:58.975Z,100.00
2018-07-05T23:16:45.650Z,100.00
2018-07-05T23:19:32.642Z,100.00
2018-07-05T23:22:19.518Z,100.00
2018-07-05T23:25:06.941Z,100.00
2018-07-05T23:27:53.677Z,100.00
2018-07-05T23:30:40.639Z,100.00
2018-07-05T23:33:27.083Z,100.00
2018-07-05T23:36:13.555Z,100.00
2018-07-05T23:39:00.219Z,100.00
2018-07-05T23:41:46.667Z,100.00
2018-07-05T23:44:33.127Z,100.00
2018-07-05T23:47:20.443Z,100.00
2018-07-05T23:50:07.249Z,100.00
2018-07-05T23:52:53.713Z,100.00
2018-07-05T23:55:41.197Z,100.00
2018-07-05T23:58:27.988Z,100.00
