createdAt,value
2022-08-23T00:01:45.674Z,100871.06
2022-08-23T00:04:15.267Z,100864.94
2022-08-23T00:06:45.746Z,100866.31
2022-08-23T00:09:12.290Z,100872.50
2022-08-23T00:11:44.269Z,100871.38
2022-08-23T00:14:18.728Z,100863.44
2022-08-23T00:16:47.265Z,100858.31
2022-08-23T00:19:16.699Z,100850.88
2022-08-23T00:21:44.908Z,100852.56
2022-08-23T00:24:13.593Z,100844.19
2022-08-23T00:26:54.263Z,100845.69
2022-08-23T00:29:25.958Z,100850.88
2022-08-23T00:31:52.681Z,100847.78
2022-08-23T00:34:20.914Z,100850.63
2022-08-23T00:36:49.311Z,100849.47
2022-08-23T00:39:18.022Z,100835.78
2022-08-23T00:41:45.859Z,100843.25
2022-08-23T00:44:41.665Z,100838.66
2022-08-23T00:47:29.200Z,100842.31
2022-08-23T00:50:28.000Z,100843.72
2022-08-23T00:52:57.826Z,100848.09
2022-08-23T00:55:26.529Z,100808.31
2022-08-23T00:57:53.349Z,100860.66
2022-08-23T01:00:20.108Z,100817.41
2022-08-23T01:02:50.689Z,100848.19
2022-08-23T01:05:17.609Z,100849.81
2022-08-23T01:07:46.986Z,100855.78
2022-08-23T01:10:23.038Z,100858.94
2022-08-23T01:13:01.175Z,100853.56
2022-08-23T01:15:44.201Z,100848.78
2022-08-23T01:18:13.650Z,100855.84
2022-08-23T01:20:50.236Z,100848.91
2022-08-23T01:23:38.766Z,100861.16
2022-08-23T01:26:06.508Z,100859.22
2022-08-23T01:28:34.048Z,100871.13
2022-08-23T01:31:01.549Z,100871.00
2022-08-23T01:33:28.929Z,100870.34
2022-08-23T01:35:58.500Z,100864.22
2022-08-23T01:38:26.656Z,100865.22
2022-08-23T01:40:56.087Z,100875.16
2022-08-23T01:43:23.609Z,100846.25
2022-08-23T01:45:51.164Z,100867.72
2022-08-23T01:48:18.868Z,100877.50
2022-08-23T01:50:46.297Z,100873.41
2022-08-23T01:53:13.677Z,100885.66
2022-08-23T01:55:43.117Z,100879.84
2022-08-23T01:58:09.881Z,100887.28
2022-08-23T02:00:40.055Z,100888.59
2022-08-23T02:03:08.000Z,100887.94
2022-08-23T02:05:37.324Z,100883.47
2022-08-23T02:08:24.786Z,100889.25
2022-08-23T02:10:51.720Z,100885.13
2022-08-23T02:13:18.544Z,100878.84
2022-08-23T02:15:47.090Z,100888.25
2022-08-23T02:18:13.940Z,100856.88
2022-08-23T02:20:50.078Z,100886.78
2022-08-23T02:23:17.262Z,100889.59
2022-08-23T02:25:44.324Z,100891.91
2022-08-23T02:28:11.215Z,100895.06
2022-08-23T02:30:38.222Z,100885.50
2022-08-23T02:33:05.009Z,100876.72
2022-08-23T02:35:35.844Z,100883.53
2022-08-23T02:38:08.966Z,100897.25
2022-08-23T02:40:36.390Z,100899.91
2022-08-23T02:43:03.847Z,100891.97
2022-08-23T02:45:30.333Z,100898.25
2022-08-23T02:47:57.691Z,100902.69
2022-08-23T02:50:24.769Z,100903.69
2022-08-23T02:52:51.445Z,100877.56
2022-08-23T02:55:18.529Z,100899.53
2022-08-23T02:57:45.039Z,100900.38
2022-08-23T03:00:12.807Z,100900.03
2022-08-23T03:02:40.457Z,100905.31
2022-08-23T03:05:08.312Z,100866.16
2022-08-23T03:07:35.022Z,100896.56
2022-08-23T03:10:03.037Z,100867.78
2022-08-23T03:12:29.509Z,100896.72
2022-08-23T03:14:56.335Z,100909.28
2022-08-23T03:17:23.956Z,100898.69
2022-08-23T03:19:52.394Z,100901.00
2022-08-23T03:22:19.452Z,100904.78
2022-08-23T03:24:46.745Z,100904.97
2022-08-23T03:27:13.274Z,100918.19
2022-08-23T03:29:39.839Z,100908.44
2022-08-23T03:32:07.594Z,100904.78
2022-08-23T03:34:34.840Z,100894.41
2022-08-23T03:37:01.679Z,100906.94
2022-08-23T03:39:28.741Z,100909.28
2022-08-23T03:41:55.526Z,100908.78
2022-08-23T03:44:22.054Z,100914.53
2022-08-23T03:46:48.706Z,100908.09
2022-08-23T03:49:15.244Z,100906.44
2022-08-23T03:51:41.723Z,100912.53
2022-08-23T03:54:08.448Z,100920.31
2022-08-23T03:56:38.684Z,100920.13
2022-08-23T03:59:09.014Z,100906.56
2022-08-23T04:01:36.488Z,100931.84
2022-08-23T04:04:03.628Z,100935.97
2022-08-23T04:06:31.980Z,100931.81
2022-08-23T04:08:59.138Z,100941.91
2022-08-23T04:11:25.863Z,100945.22
2022-08-23T04:13:52.385Z,100951.81
2022-08-23T04:16:21.735Z,100916.06
2022-08-23T04:18:48.460Z,100954.09
2022-08-23T04:21:18.682Z,100944.84
2022-08-23T04:23:45.583Z,100925.31
2022-08-23T04:26:12.167Z,100961.03
2022-08-23T04:28:40.407Z,100956.09
2022-08-23T04:31:07.168Z,100947.28
2022-08-23T04:33:34.426Z,100960.38
2022-08-23T04:36:02.452Z,100964.66
2022-08-23T04:38:29.776Z,100973.91
2022-08-23T04:41:16.411Z,100972.22
2022-08-23T04:43:44.081Z,100979.84
2022-08-23T04:46:11.249Z,100984.28
2022-08-23T04:48:37.757Z,100980.66
2022-08-23T04:51:04.296Z,100990.91
2022-08-23T04:53:32.880Z,100983.13
2022-08-23T04:55:59.377Z,100992.38
2022-08-23T04:58:25.865Z,100989.53
2022-08-23T05:00:52.986Z,100993.66
2022-08-23T05:03:19.965Z,100987.00
2022-08-23T05:05:46.850Z,101000.72
2022-08-23T05:08:13.468Z,100993.78
2022-08-23T05:10:40.062Z,100997.44
2022-08-23T05:13:06.580Z,101000.19
2022-08-23T05:15:33.380Z,101002.31
2022-08-23T05:17:59.947Z,101013.06
2022-08-23T05:20:26.877Z,101002.16
2022-08-23T05:22:54.320Z,101008.63
2022-08-23T05:25:21.931Z,101003.69
2022-08-23T05:27:48.500Z,101005.38
2022-08-23T05:30:15.147Z,100958.03
2022-08-23T05:32:42.286Z,101015.03
2022-08-23T05:35:09.349Z,100960.31
2022-08-23T05:37:35.834Z,101013.97
2022-08-23T05:40:02.624Z,101018.81
2022-08-23T05:42:29.195Z,101030.47
2022-08-23T05:44:56.443Z,101029.66
2022-08-23T05:47:24.689Z,101035.63
2022-08-23T05:49:51.770Z,101005.00
2022-08-23T05:52:18.453Z,101032.25
2022-08-23T05:54:45.039Z,101041.19
2022-08-23T05:57:11.623Z,101037.66
2022-08-23T05:59:38.273Z,101046.59
2022-08-23T06:02:04.877Z,101051.88
2022-08-23T06:04:31.430Z,101001.63
2022-08-23T06:06:58.961Z,101047.72
2022-08-23T06:09:26.377Z,101022.78
2022-08-23T06:11:53.886Z,101046.25
2022-08-23T06:14:20.583Z,101051.69
2022-08-23T06:16:52.545Z,101041.06
2022-08-23T06:19:21.873Z,101051.94
2022-08-23T06:21:49.453Z,101050.22
2022-08-23T06:24:16.061Z,101046.16
2022-08-23T06:26:45.167Z,101035.44
2022-08-23T06:29:14.389Z,101053.94
2022-08-23T06:31:49.209Z,101062.53
2022-08-23T06:34:23.568Z,101067.66
2022-08-23T06:36:55.833Z,101062.63
2022-08-23T06:39:24.955Z,101069.56
2022-08-23T06:41:52.554Z,101073.22
2022-08-23T06:44:20.180Z,101067.00
2022-08-23T06:46:48.023Z,101077.44
2022-08-23T06:49:15.105Z,101028.66
2022-08-23T06:51:49.233Z,101069.69
2022-08-23T06:54:17.827Z,101079.63
2022-08-23T06:56:45.413Z,101062.59
2022-08-23T06:59:12.465Z,101071.22
2022-08-23T07:01:46.628Z,101078.00
2022-08-23T07:04:15.516Z,101073.22
2022-08-23T07:06:42.039Z,101067.75
2022-08-23T07:09:08.607Z,101073.72
2022-08-23T07:11:35.614Z,101069.53
2022-08-23T07:14:05.544Z,101071.53
2022-08-23T07:17:00.011Z,101075.91
2022-08-23T07:19:29.485Z,101072.88
2022-08-23T07:21:57.665Z,101070.38
2022-08-23T07:24:27.235Z,101071.84
2022-08-23T07:26:57.436Z,101072.34
2022-08-23T07:29:24.537Z,101068.16
2022-08-23T07:31:56.212Z,101045.53
2022-08-23T07:34:23.971Z,101079.28
2022-08-23T07:36:52.332Z,101067.63
2022-08-23T07:39:20.467Z,101076.19
2022-08-23T07:41:47.028Z,101076.88
2022-08-23T07:44:18.245Z,101078.72
2022-08-23T07:46:46.630Z,101084.41
2022-08-23T07:49:14.189Z,101099.50
2022-08-23T07:51:45.548Z,101088.94
2022-08-23T07:54:12.992Z,101090.34
2022-08-23T07:56:40.574Z,101092.13
2022-08-23T07:59:09.461Z,101092.72
2022-08-23T08:01:36.500Z,101100.66
2022-08-23T08:04:04.646Z,101086.91
2022-08-23T08:06:59.850Z,101095.97
2022-08-23T08:09:31.743Z,101097.09
2022-08-23T08:12:01.033Z,101097.31
2022-08-23T08:14:27.692Z,101097.69
2022-08-23T08:16:56.202Z,101102.09
2022-08-23T08:19:23.213Z,101108.66
2022-08-23T08:21:49.832Z,101105.09
2022-08-23T08:24:18.094Z,101104.41
2022-08-23T08:26:46.033Z,101104.81
2022-08-23T08:29:13.278Z,101110.53
2022-08-23T08:31:42.459Z,101106.34
2022-08-23T08:34:09.796Z,101103.88
2022-08-23T08:36:43.238Z,101100.03
2022-08-23T08:39:14.049Z,101104.66
2022-08-23T08:42:18.152Z,101103.94
2022-08-23T08:44:55.239Z,101105.63
2022-08-23T08:47:34.109Z,101099.31
2022-08-23T08:50:06.604Z,101104.94
2022-08-23T08:52:40.710Z,101089.53
2022-08-23T08:55:12.401Z,101108.97
2022-08-23T08:57:43.176Z,101111.03
2022-08-23T09:00:17.545Z,101114.13
2022-08-23T09:02:45.275Z,101118.97
2022-08-23T09:05:18.170Z,101110.50
2022-08-23T09:08:29.165Z,101109.56
2022-08-23T09:11:43.905Z,101110.63
2022-08-23T09:14:13.468Z,101112.31
2022-08-23T09:16:47.223Z,101118.84
2022-08-23T09:19:13.883Z,101118.66
2022-08-23T09:22:02.989Z,101109.94
2022-08-23T09:24:30.193Z,101111.41
2022-08-23T09:26:57.622Z,101117.75
2022-08-23T09:29:35.495Z,101109.84
2022-08-23T09:32:06.146Z,101120.19
2022-08-23T09:34:33.692Z,101115.59
2022-08-23T09:37:09.857Z,101118.25
2022-08-23T09:39:39.263Z,101107.88
2022-08-23T09:42:27.160Z,101077.50
2022-08-23T09:44:54.339Z,101101.97
2022-08-23T09:47:31.829Z,101104.66
2022-08-23T09:50:09.103Z,101103.63
2022-08-23T09:52:38.756Z,101088.28
2022-08-23T09:55:10.896Z,101096.28
2022-08-23T09:57:38.076Z,101086.97
2022-08-23T10:00:17.481Z,101093.09
2022-08-23T10:02:44.512Z,101087.38
2022-08-23T10:05:35.919Z,101089.66
2022-08-23T10:08:03.071Z,101098.34
2022-08-23T10:10:50.771Z,101095.34
2022-08-23T10:13:18.570Z,101090.06
2022-08-23T10:16:04.021Z,101049.91
2022-08-23T10:18:33.492Z,101086.75
2022-08-23T10:21:02.920Z,101089.06
2022-08-23T10:23:34.048Z,101088.91
2022-08-23T10:26:01.571Z,101077.69
2022-08-23T10:28:52.774Z,101081.59
2022-08-23T10:31:28.286Z,101080.53
2022-08-23T10:34:07.035Z,101084.34
2022-08-23T10:36:52.376Z,101083.63
2022-08-23T10:39:25.077Z,101082.66
2022-08-23T10:41:57.419Z,101076.44
2022-08-23T10:44:44.150Z,101080.38
2022-08-23T10:47:16.182Z,101078.75
2022-08-23T10:49:43.116Z,101078.94
2022-08-23T10:52:15.177Z,101082.34
2022-08-23T10:54:59.439Z,101066.09
2022-08-23T10:57:40.819Z,101067.94
2022-08-23T11:00:12.756Z,101073.59
2022-08-23T11:02:51.217Z,101073.22
2022-08-23T11:05:27.221Z,101073.94
2022-08-23T11:08:01.185Z,101070.09
2022-08-23T11:10:53.812Z,101063.59
2022-08-23T11:13:27.407Z,101058.22
2022-08-23T11:16:10.380Z,101071.47
2022-08-23T11:18:40.050Z,101057.72
2022-08-23T11:21:09.747Z,101066.34
2022-08-23T11:24:14.273Z,101067.25
2022-08-23T11:26:41.394Z,101062.84
2022-08-23T11:29:07.825Z,101057.16
2022-08-23T11:32:03.562Z,101061.22
2022-08-23T11:34:47.100Z,101064.25
2022-08-23T11:37:19.414Z,101062.56
2022-08-23T11:39:58.315Z,101068.00
2022-08-23T11:42:50.285Z,101059.69
2022-08-23T11:45:22.816Z,101057.28
2022-08-23T11:48:13.183Z,101054.31
2022-08-23T11:50:57.491Z,101059.38
2022-08-23T11:53:49.244Z,101059.19
2022-08-23T11:56:25.122Z,101052.44
2022-08-23T11:58:54.357Z,101058.53
2022-08-23T12:01:33.077Z,101043.72
2022-08-23T12:04:09.831Z,101042.94
2022-08-23T12:06:43.565Z,101029.31
2022-08-23T12:09:20.219Z,101049.69
2022-08-23T12:11:55.435Z,101046.19
2022-08-23T12:14:31.055Z,101042.66
2022-08-23T12:17:04.127Z,101052.97
2022-08-23T12:19:40.320Z,101048.34
2022-08-23T12:22:14.423Z,101049.03
2022-08-23T12:24:52.568Z,101043.84
2022-08-23T12:27:33.133Z,101045.97
2022-08-23T12:30:24.994Z,101039.03
2022-08-23T12:33:33.357Z,101039.22
2022-08-23T12:36:16.372Z,101033.69
2022-08-23T12:39:08.837Z,101039.38
2022-08-23T12:42:02.811Z,101049.63
2022-08-23T12:44:30.402Z,101053.03
2022-08-23T12:47:20.542Z,101035.53
2022-08-23T12:50:16.071Z,101041.13
2022-08-23T12:56:19.677Z,101041.94
2022-08-23T13:01:41.990Z,101033.66
2022-08-23T13:04:15.768Z,101040.22
2022-08-23T13:06:49.524Z,101040.78
2022-08-23T13:09:29.651Z,101045.03
2022-08-23T13:11:58.093Z,101033.16
2022-08-23T13:14:34.345Z,101053.25
2022-08-23T13:17:28.539Z,101048.91
2022-08-23T13:20:03.832Z,101037.56
2022-08-23T13:22:32.461Z,101038.63
2022-08-23T13:27:54.361Z,101038.09
2022-08-23T13:30:24.344Z,101028.88
2022-08-23T13:33:10.826Z,101034.81
2022-08-23T13:35:40.647Z,101051.91
2022-08-23T13:38:17.010Z,101045.94
2022-08-23T13:40:50.288Z,101036.44
2022-08-23T13:43:22.145Z,101040.94
2022-08-23T13:45:52.904Z,101026.97
2022-08-23T13:48:30.697Z,101043.91
2022-08-23T13:51:25.616Z,101038.75
2022-08-23T13:53:54.310Z,101047.41
2022-08-23T13:56:21.629Z,101036.13
2022-08-23T13:59:01.309Z,101035.41
2022-08-23T14:01:29.101Z,101031.78
2022-08-23T14:03:56.028Z,101037.66
2022-08-23T14:06:23.656Z,101025.88
2022-08-23T14:08:50.412Z,101036.38
2022-08-23T14:11:17.561Z,101024.22
2022-08-23T14:13:49.150Z,101022.94
2022-08-23T14:16:39.270Z,101032.63
2022-08-23T14:19:54.800Z,101037.41
2022-08-23T14:21:56.821Z,101044.34
2022-08-23T14:24:23.337Z,101032.41
2022-08-23T14:26:52.234Z,101034.25
2022-08-23T14:29:24.230Z,101021.91
2022-08-23T14:31:52.092Z,101036.34
2022-08-23T14:34:19.278Z,101029.88
2022-08-23T14:39:32.752Z,101034.44
2022-08-23T14:41:59.259Z,101029.28
2022-08-23T14:44:30.224Z,101036.84
2022-08-23T14:47:00.067Z,101044.16
2022-08-23T14:49:26.643Z,101045.28
2022-08-23T14:51:53.950Z,101042.59
2022-08-23T14:54:24.826Z,101036.69
2022-08-23T14:56:51.980Z,101038.03
2022-08-23T14:59:18.679Z,101035.34
2022-08-23T15:01:47.395Z,101029.38
2022-08-23T15:04:19.083Z,101033.19
2022-08-23T15:07:06.903Z,101027.75
2022-08-23T15:09:33.226Z,101023.44
2022-08-23T15:14:46.623Z,101030.47
2022-08-23T15:17:13.713Z,101027.97
2022-08-23T15:19:40.530Z,101031.47
2022-08-23T15:22:21.487Z,101020.38
2022-08-23T15:24:49.800Z,101020.97
2022-08-23T15:27:18.510Z,101027.41
2022-08-23T15:29:45.076Z,101022.06
2022-08-23T15:32:12.555Z,101029.38
2022-08-23T15:34:45.596Z,101024.25
2022-08-23T15:37:13.544Z,100999.31
2022-08-23T15:39:41.572Z,101012.88
2022-08-23T15:42:08.223Z,101022.34
2022-08-23T15:44:34.740Z,101011.50
2022-08-23T15:47:03.794Z,101011.22
2022-08-23T15:49:36.170Z,101010.63
2022-08-23T15:52:03.938Z,101010.38
2022-08-23T15:54:30.497Z,101001.69
2022-08-23T15:56:57.123Z,101015.03
2022-08-23T15:59:31.973Z,101014.19
2022-08-23T16:04:41.666Z,101003.06
2022-08-23T16:07:10.329Z,101008.19
2022-08-23T16:09:37.256Z,101007.38
2022-08-23T16:12:04.964Z,101007.41
2022-08-23T16:14:32.497Z,101013.09
2022-08-23T16:16:59.880Z,101002.53
2022-08-23T16:19:27.850Z,101014.72
2022-08-23T16:21:55.748Z,101009.03
2022-08-23T16:24:24.720Z,101012.25
2022-08-23T16:26:51.986Z,101008.41
2022-08-23T16:29:19.686Z,101017.28
2022-08-23T16:31:47.127Z,101012.09
2022-08-23T16:34:16.344Z,100996.34
2022-08-23T16:36:46.683Z,101011.19
2022-08-23T16:39:15.122Z,101010.16
2022-08-23T16:41:41.760Z,101006.38
2022-08-23T16:44:09.004Z,101015.03
2022-08-23T16:46:36.607Z,101007.94
2022-08-23T16:49:03.745Z,101018.53
2022-08-23T16:51:30.292Z,101012.78
2022-08-23T16:54:02.352Z,101003.28
2022-08-23T16:56:31.063Z,101021.44
2022-08-23T16:58:57.782Z,101007.63
2022-08-23T17:01:24.594Z,100997.06
2022-08-23T17:03:51.453Z,101007.03
2022-08-23T17:06:18.244Z,101001.63
2022-08-23T17:08:45.110Z,101002.69
2022-08-23T17:11:15.712Z,101002.63
2022-08-23T17:13:42.935Z,101002.88
2022-08-23T17:16:10.743Z,101011.44
2022-08-23T17:18:38.510Z,101006.22
2022-08-23T17:21:05.203Z,101009.94
2022-08-23T17:23:31.797Z,101013.72
2022-08-23T17:25:59.131Z,101007.19
2022-08-23T17:28:25.706Z,101017.13
2022-08-23T17:30:52.415Z,101013.34
2022-08-23T17:33:19.217Z,101019.50
2022-08-23T17:35:46.420Z,101014.00
2022-08-23T17:38:13.409Z,101006.94
2022-08-23T17:40:41.423Z,101011.06
2022-08-23T17:43:08.480Z,101017.28
2022-08-23T17:45:53.313Z,101021.03
2022-08-23T17:48:21.931Z,101023.44
2022-08-23T17:50:49.001Z,101016.88
2022-08-23T17:53:15.904Z,101034.38
2022-08-23T17:55:43.716Z,101034.34
2022-08-23T17:58:11.146Z,101020.13
2022-08-23T18:00:39.164Z,101042.13
2022-08-23T18:03:06.025Z,100987.09
2022-08-23T18:05:34.388Z,101042.97
2022-08-23T18:08:01.637Z,101041.44
2022-08-23T18:10:29.872Z,101054.25
2022-08-23T18:12:57.247Z,101044.75
2022-08-23T18:15:24.006Z,101053.78
2022-08-23T18:17:52.247Z,101051.66
2022-08-23T18:20:24.079Z,101052.50
2022-08-23T18:22:51.096Z,101051.25
2022-08-23T18:25:17.746Z,101048.25
2022-08-23T18:28:03.665Z,101064.44
2022-08-23T18:30:30.396Z,101074.25
2022-08-23T18:32:57.645Z,101042.91
2022-08-23T18:35:25.954Z,101080.53
2022-08-23T18:37:54.103Z,101078.88
2022-08-23T18:40:21.071Z,101081.78
2022-08-23T18:42:47.704Z,101082.91
2022-08-23T18:45:14.464Z,101088.34
2022-08-23T18:47:41.299Z,101088.31
2022-08-23T18:50:10.248Z,101085.44
2022-08-23T18:52:37.495Z,101101.91
2022-08-23T18:55:05.485Z,101094.63
2022-08-23T18:57:32.103Z,101088.81
2022-08-23T18:59:59.176Z,101081.44
2022-08-23T19:02:26.267Z,101100.41
2022-08-23T19:04:55.952Z,101098.84
2022-08-23T19:07:22.505Z,101099.97
2022-08-23T19:09:49.502Z,101095.53
2022-08-23T19:12:16.497Z,101109.03
2022-08-23T19:14:43.061Z,101115.31
2022-08-23T19:17:09.689Z,101056.91
2022-08-23T19:19:37.412Z,101121.00
2022-08-23T19:22:04.464Z,101124.13
2022-08-23T19:24:31.516Z,101096.25
2022-08-23T19:26:58.527Z,101127.94
2022-08-23T19:29:25.086Z,101131.47
2022-08-23T19:31:51.769Z,101132.53
2022-08-23T19:34:20.184Z,101122.88
2022-08-23T19:37:00.313Z,101126.22
2022-08-23T19:39:28.115Z,101128.28
2022-08-23T19:41:55.222Z,101129.31
2022-08-23T19:44:22.473Z,101130.78
2022-08-23T19:46:50.122Z,101110.00
2022-08-23T19:49:16.866Z,101139.84
2022-08-23T19:51:46.337Z,101139.66
2022-08-23T19:54:13.114Z,101141.31
2022-08-23T19:56:54.765Z,101143.59
2022-08-23T19:59:27.821Z,101134.34
2022-08-23T20:01:55.540Z,101145.66
2022-08-23T20:04:22.882Z,101145.84
2022-08-23T20:06:49.390Z,101140.72
2022-08-23T20:09:16.896Z,101125.47
2022-08-23T20:11:43.657Z,101131.03
2022-08-23T20:14:10.697Z,101149.31
2022-08-23T20:16:40.698Z,101157.31
2022-08-23T20:19:09.763Z,101154.66
2022-08-23T20:21:37.872Z,101159.56
2022-08-23T20:24:05.458Z,101157.31
2022-08-23T20:26:40.754Z,101168.00
2022-08-23T20:29:14.415Z,101159.56
2022-08-23T20:31:51.369Z,101169.00
2022-08-23T20:34:18.153Z,101155.38
2022-08-23T20:36:45.334Z,101163.63
2022-08-23T20:39:12.361Z,101164.59
2022-08-23T20:41:40.835Z,101142.53
2022-08-23T20:44:08.991Z,101158.63
2022-08-23T20:46:36.378Z,101135.56
2022-08-23T20:49:03.079Z,101161.47
2022-08-23T20:51:29.905Z,101161.88
2022-08-23T20:53:56.949Z,101168.88
2022-08-23T20:56:25.037Z,101163.94
2022-08-23T20:58:52.073Z,101159.19
2022-08-23T21:01:19.087Z,101154.03
2022-08-23T21:03:45.730Z,101161.78
2022-08-23T21:06:24.400Z,101175.09
2022-08-23T21:08:54.997Z,101152.03
2022-08-23T21:11:26.045Z,101179.59
2022-08-23T21:13:53.565Z,101179.16
2022-08-23T21:16:20.790Z,101177.50
2022-08-23T21:18:48.635Z,101182.84
2022-08-23T21:21:19.738Z,101184.06
2022-08-23T21:23:48.108Z,101181.16
2022-08-23T21:26:14.622Z,101175.59
2022-08-23T21:28:41.179Z,101183.91
2022-08-23T21:31:16.906Z,101182.41
2022-08-23T21:33:44.609Z,101184.63
2022-08-23T21:36:12.577Z,101180.72
2022-08-23T21:38:42.225Z,101186.81
2022-08-23T21:41:27.689Z,101181.00
2022-08-23T21:43:54.197Z,101180.31
2022-08-23T21:46:20.753Z,101162.13
2022-08-23T21:48:47.375Z,101187.91
2022-08-23T21:51:13.938Z,101189.91
2022-08-23T21:53:40.464Z,101186.78
2022-08-23T21:56:07.136Z,101163.34
2022-08-23T21:58:33.638Z,101178.13
2022-08-23T22:01:00.155Z,101183.31
2022-08-23T22:03:27.273Z,101186.91
2022-08-23T22:05:54.304Z,101180.22
2022-08-23T22:08:20.943Z,101185.53
2022-08-23T22:10:57.081Z,101177.91
2022-08-23T22:13:24.942Z,101182.03
2022-08-23T22:15:51.532Z,101180.38
2022-08-23T22:18:18.107Z,101177.09
2022-08-23T22:20:44.627Z,101178.81
2022-08-23T22:23:11.410Z,101177.13
2022-08-23T22:25:38.071Z,101172.28
2022-08-23T22:28:04.663Z,101187.53
2022-08-23T22:30:31.197Z,101181.50
2022-08-23T22:32:57.711Z,101187.00
2022-08-23T22:35:24.293Z,101191.34
2022-08-23T22:38:12.293Z,101190.22
2022-08-23T22:40:37.449Z,101194.16
2022-08-23T22:43:05.060Z,101189.16
2022-08-23T22:45:31.554Z,101197.13
2022-08-23T22:47:58.101Z,101192.44
2022-08-23T22:50:24.685Z,101193.91
2022-08-23T22:52:51.203Z,101201.72
2022-08-23T22:55:17.897Z,101192.09
2022-08-23T22:57:45.957Z,101194.63
2022-08-23T23:00:12.734Z,101191.97
2022-08-23T23:02:39.541Z,101198.66
2022-08-23T23:05:07.911Z,101197.34
2022-08-23T23:07:52.910Z,101199.00
2022-08-23T23:10:19.468Z,101190.22
2022-08-23T23:12:46.912Z,101203.97
2022-08-23T23:15:13.849Z,101195.16
2022-08-23T23:17:40.433Z,101192.88
2022-08-23T23:20:26.208Z,101191.78
2022-08-23T23:22:52.766Z,101191.41
2022-08-23T23:25:20.030Z,101189.72
2022-08-23T23:27:46.538Z,101193.91
2022-08-23T23:30:13.207Z,101201.25
2022-08-23T23:32:39.705Z,101202.56
2022-08-23T23:35:10.073Z,101195.69
2022-08-23T23:37:36.763Z,101190.84
2022-08-23T23:40:05.320Z,101166.81
2022-08-23T23:42:31.945Z,101194.44
2022-08-23T23:44:58.524Z,101197.91
2022-08-23T23:47:25.082Z,101195.41
2022-08-23T23:49:51.676Z,101200.00
2022-08-23T23:52:18.374Z,101205.84
2022-08-23T23:54:46.260Z,101183.72
2022-08-23T23:57:12.873Z,101152.88
2022-08-23T23:59:39.963Z,101197.66
