createdAt,value
2022-08-11T00:01:30.296Z,48.55
2022-08-11T00:03:55.796Z,48.74
2022-08-11T00:06:25.241Z,48.31
2022-08-11T00:08:49.107Z,48.41
2022-08-11T00:11:13.822Z,48.24
2022-08-11T00:13:41.262Z,47.97
2022-08-11T00:16:05.014Z,47.59
2022-08-11T00:18:28.230Z,47.56
2022-08-11T00:20:51.537Z,47.33
2022-08-11T00:23:18.291Z,47.77
2022-08-11T00:25:44.007Z,48.33
2022-08-11T00:28:23.465Z,47.85
2022-08-11T00:30:50.418Z,47.36
2022-08-11T00:33:15.686Z,46.92
2022-08-11T00:35:55.152Z,46.64
2022-08-11T00:38:24.971Z,47.36
2022-08-11T00:40:54.426Z,47.76
2022-08-11T00:43:23.179Z,47.48
2022-08-11T00:45:52.430Z,47.21
2022-08-11T00:48:24.822Z,47.82
2022-08-11T00:50:50.764Z,47.47
2022-08-11T00:53:35.272Z,47.65
2022-08-11T00:56:33.387Z,47.45
2022-08-11T00:59:35.169Z,48.82
2022-08-11T01:02:07.959Z,48.27
2022-08-11T01:04:46.265Z,47.74
2022-08-11T01:08:01.609Z,47.44
2022-08-11T01:10:39.546Z,47.14
2022-08-11T01:13:08.466Z,46.52
2022-08-11T01:16:09.804Z,46.75
2022-08-11T01:19:17.978Z,46.88
2022-08-11T01:22:15.759Z,47.55
2022-08-11T01:25:03.795Z,46.88
2022-08-11T01:28:23.791Z,46.90
2022-08-11T01:31:12.158Z,47.09
2022-08-11T01:34:23.097Z,46.58
2022-08-11T01:37:20.403Z,46.56
2022-08-11T01:40:18.757Z,47.08
2022-08-11T01:43:32.914Z,46.95
2022-08-11T01:45:58.468Z,46.87
2022-08-11T01:48:28.061Z,46.50
2022-08-11T01:51:05.078Z,46.79
2022-08-11T01:53:35.723Z,46.91
2022-08-11T01:56:06.446Z,47.25
2022-08-11T01:58:47.703Z,47.43
2022-08-11T02:01:16.416Z,46.90
2022-08-11T02:03:42.738Z,47.70
2022-08-11T02:06:33.123Z,47.01
2022-08-11T02:09:01.114Z,47.35
2022-08-11T02:11:35.130Z,47.43
2022-08-11T02:14:05.107Z,47.17
2022-08-11T02:16:33.365Z,46.48
2022-08-11T02:19:19.639Z,46.97
2022-08-11T02:22:05.025Z,47.59
2022-08-11T02:24:31.521Z,46.91
2022-08-11T02:26:57.819Z,47.20
2022-08-11T02:29:23.203Z,46.06
2022-08-11T02:32:24.445Z,45.96
2022-08-11T02:35:00.161Z,45.57
2022-08-11T02:37:35.880Z,45.18
2022-08-11T02:40:10.386Z,45.37
2022-08-11T02:42:36.484Z,45.17
2022-08-11T02:45:14.093Z,45.48
2022-08-11T02:47:40.936Z,45.09
2022-08-11T02:50:07.201Z,44.63
2022-08-11T02:52:35.564Z,45.67
2022-08-11T02:55:48.933Z,45.37
2022-08-11T02:58:01.194Z,45.43
2022-08-11T03:00:24.537Z,45.16
2022-08-11T03:02:58.670Z,45.27
2022-08-11T03:05:42.398Z,46.38
2022-08-11T03:08:25.387Z,45.77
2022-08-11T03:11:10.248Z,45.43
2022-08-11T03:13:51.208Z,45.36
2022-08-11T03:16:35.023Z,44.80
2022-08-11T03:19:04.668Z,45.90
2022-08-11T03:22:01.987Z,45.30
2022-08-11T03:24:16.895Z,45.38
2022-08-11T03:26:45.990Z,45.36
2022-08-11T03:29:24.896Z,46.89
2022-08-11T03:31:51.835Z,46.76
2022-08-11T03:34:16.319Z,46.10
2022-08-11T03:37:16.059Z,45.92
2022-08-11T03:39:51.141Z,45.74
2022-08-11T03:42:24.435Z,45.16
2022-08-11T03:44:55.567Z,46.50
2022-08-11T03:47:27.318Z,46.90
2022-08-11T03:50:01.667Z,45.86
2022-08-11T03:52:28.479Z,45.86
2022-08-11T03:54:57.158Z,46.75
2022-08-11T03:57:57.041Z,46.25
2022-08-11T04:00:41.150Z,45.71
2022-08-11T04:03:23.961Z,45.26
2022-08-11T04:06:18.643Z,45.87
2022-08-11T04:09:11.701Z,45.66
2022-08-11T04:11:52.868Z,45.26
2022-08-11T04:14:55.184Z,45.94
2022-08-11T04:17:57.864Z,47.44
2022-08-11T04:20:56.500Z,47.51
2022-08-11T04:24:13.119Z,47.03
2022-08-11T04:27:44.602Z,46.29
2022-08-11T04:30:14.971Z,46.92
2022-08-11T04:33:07.424Z,46.51
2022-08-11T04:35:36.117Z,48.06
2022-08-11T04:38:15.388Z,48.11
2022-08-11T04:41:16.427Z,48.43
2022-08-11T04:44:26.247Z,48.05
2022-08-11T04:48:01.793Z,49.29
2022-08-11T04:50:42.776Z,48.81
2022-08-11T04:53:57.487Z,49.63
2022-08-11T04:56:39.213Z,48.56
2022-08-11T04:59:39.264Z,48.38
2022-08-11T05:02:36.665Z,48.17
2022-08-11T05:05:22.269Z,47.80
2022-08-11T05:08:20.726Z,47.92
2022-08-11T05:10:58.060Z,47.77
2022-08-11T05:13:45.671Z,47.75
2022-08-11T05:16:28.396Z,47.08
2022-08-11T05:19:19.748Z,46.91
2022-08-11T05:22:01.470Z,47.30
2022-08-11T05:24:43.699Z,48.76
2022-08-11T05:27:24.834Z,48.49
2022-08-11T05:30:06.361Z,48.50
2022-08-11T05:32:59.325Z,48.17
2022-08-11T05:36:02.382Z,47.52
2022-08-11T05:38:41.755Z,48.10
2022-08-11T05:41:22.376Z,47.51
2022-08-11T05:44:20.839Z,47.66
2022-08-11T05:47:02.521Z,48.49
2022-08-11T05:49:43.530Z,48.73
2022-08-11T05:52:31.885Z,47.50
2022-08-11T05:55:12.960Z,48.65
2022-08-11T05:57:48.345Z,47.99
2022-08-11T06:00:16.327Z,47.44
2022-08-11T06:02:43.895Z,48.15
2022-08-11T06:05:07.719Z,47.95
2022-08-11T06:07:48.844Z,47.80
2022-08-11T06:10:12.811Z,47.75
2022-08-11T06:12:37.759Z,47.84
2022-08-11T06:15:03.717Z,48.17
2022-08-11T06:17:39.206Z,47.94
2022-08-11T06:20:07.390Z,47.75
2022-08-11T06:22:31.172Z,48.17
2022-08-11T06:24:58.909Z,47.41
2022-08-11T06:27:22.397Z,47.31
2022-08-11T06:29:54.857Z,46.95
2022-08-11T06:32:19.020Z,47.42
2022-08-11T06:34:55.827Z,47.54
2022-08-11T06:37:23.251Z,47.83
2022-08-11T06:39:50.080Z,47.34
2022-08-11T06:42:15.569Z,47.74
2022-08-11T06:44:42.183Z,46.99
2022-08-11T06:47:07.094Z,46.95
2022-08-11T06:49:52.956Z,46.76
2022-08-11T06:52:34.993Z,46.49
2022-08-11T06:55:06.336Z,46.65
2022-08-11T06:57:48.602Z,46.17
2022-08-11T07:00:29.947Z,46.14
2022-08-11T07:02:54.345Z,46.00
2022-08-11T07:05:18.637Z,45.70
2022-08-11T07:08:34.347Z,45.34
2022-08-11T07:11:50.249Z,45.33
2022-08-11T07:14:37.798Z,45.51
2022-08-11T07:17:01.757Z,45.24
2022-08-11T07:19:56.796Z,45.11
2022-08-11T07:22:49.015Z,45.04
2022-08-11T07:25:31.659Z,44.55
2022-08-11T07:28:16.623Z,44.22
2022-08-11T07:30:41.950Z,44.15
2022-08-11T07:33:04.999Z,44.13
2022-08-11T07:35:31.595Z,44.29
2022-08-11T07:38:01.642Z,44.65
2022-08-11T07:40:25.429Z,44.52
2022-08-11T07:42:48.652Z,44.20
2022-08-11T07:45:30.087Z,44.47
2022-08-11T07:48:13.007Z,44.38
2022-08-11T07:50:56.144Z,44.04
2022-08-11T07:53:20.150Z,43.81
2022-08-11T07:55:51.855Z,44.31
2022-08-11T07:58:38.776Z,44.51
2022-08-11T08:01:38.872Z,44.23
2022-08-11T08:04:21.325Z,44.28
2022-08-11T08:07:02.033Z,44.46
2022-08-11T08:09:42.961Z,44.55
2022-08-11T08:12:24.364Z,44.28
2022-08-11T08:15:05.043Z,44.03
2022-08-11T08:17:46.043Z,44.25
2022-08-11T08:20:32.174Z,43.73
2022-08-11T08:22:57.586Z,43.44
2022-08-11T08:25:20.927Z,43.46
2022-08-11T08:27:45.804Z,43.22
2022-08-11T08:30:27.268Z,42.83
2022-08-11T08:32:51.020Z,43.14
2022-08-11T08:35:14.314Z,42.74
2022-08-11T08:37:45.948Z,42.45
2022-08-11T08:40:11.791Z,42.10
2022-08-11T08:42:45.932Z,42.44
2022-08-11T08:45:10.668Z,42.18
2022-08-11T08:47:41.537Z,41.91
2022-08-11T08:50:08.696Z,41.75
2022-08-11T08:52:39.151Z,41.48
2022-08-11T08:55:06.526Z,41.42
2022-08-11T08:57:29.863Z,40.94
2022-08-11T08:59:53.108Z,41.00
2022-08-11T09:02:17.729Z,41.25
2022-08-11T09:04:41.195Z,41.35
2022-08-11T09:07:08.355Z,40.66
2022-08-11T09:09:32.440Z,40.83
2022-08-11T09:11:57.131Z,40.89
2022-08-11T09:14:20.835Z,40.36
2022-08-11T09:16:44.386Z,40.15
2022-08-11T09:19:08.060Z,40.17
2022-08-11T09:21:48.518Z,40.50
2022-08-11T09:24:30.426Z,40.13
2022-08-11T09:27:03.014Z,40.22
2022-08-11T09:29:27.987Z,40.08
2022-08-11T09:31:51.323Z,39.90
2022-08-11T09:34:15.199Z,40.19
2022-08-11T09:36:57.495Z,40.26
2022-08-11T09:39:38.096Z,40.09
2022-08-11T09:42:03.333Z,39.98
2022-08-11T09:44:46.181Z,39.81
2022-08-11T09:47:15.505Z,39.72
2022-08-11T09:49:38.864Z,39.61
2022-08-11T09:52:05.171Z,39.34
2022-08-11T09:54:28.904Z,39.50
2022-08-11T09:57:11.228Z,39.30
2022-08-11T09:59:36.674Z,39.22
2022-08-11T10:02:01.187Z,39.17
2022-08-11T10:04:26.203Z,38.93
2022-08-11T10:07:03.438Z,38.63
2022-08-11T10:09:27.539Z,38.82
2022-08-11T10:11:55.504Z,39.05
2022-08-11T10:14:44.010Z,39.23
2022-08-11T10:17:10.199Z,39.07
2022-08-11T10:19:33.475Z,39.12
2022-08-11T10:22:14.480Z,38.75
2022-08-11T10:24:55.326Z,38.77
2022-08-11T10:27:18.593Z,38.82
2022-08-11T10:29:59.636Z,38.86
2022-08-11T10:32:57.850Z,38.83
2022-08-11T10:35:21.946Z,38.64
2022-08-11T10:38:15.810Z,38.49
2022-08-11T10:40:29.791Z,38.44
2022-08-11T10:43:11.502Z,38.35
2022-08-11T10:45:53.199Z,38.55
2022-08-11T10:48:18.431Z,37.76
2022-08-11T10:50:59.387Z,37.76
2022-08-11T10:53:40.108Z,37.86
2022-08-11T10:56:21.410Z,37.52
2022-08-11T10:58:50.857Z,37.81
2022-08-11T11:01:14.858Z,37.76
2022-08-11T11:03:39.748Z,37.82
2022-08-11T11:06:27.464Z,37.98
2022-08-11T11:08:55.577Z,37.84
2022-08-11T11:11:44.602Z,37.72
2022-08-11T11:14:27.118Z,37.33
2022-08-11T11:17:07.837Z,37.12
2022-08-11T11:19:32.519Z,37.27
2022-08-11T11:22:16.256Z,37.50
2022-08-11T11:24:43.795Z,37.63
2022-08-11T11:27:09.678Z,37.28
2022-08-11T11:29:47.518Z,37.19
2022-08-11T11:32:16.744Z,37.02
2022-08-11T11:34:54.086Z,36.85
2022-08-11T11:37:18.365Z,36.55
2022-08-11T11:39:41.727Z,36.69
2022-08-11T11:42:06.805Z,36.89
2022-08-11T11:44:30.148Z,36.88
2022-08-11T11:46:53.535Z,36.82
2022-08-11T11:49:18.607Z,37.02
2022-08-11T11:51:43.252Z,36.90
2022-08-11T11:54:10.662Z,36.78
2022-08-11T11:56:34.872Z,36.75
2022-08-11T11:59:15.501Z,36.53
2022-08-11T12:01:38.942Z,36.14
2022-08-11T12:04:02.271Z,36.43
2022-08-11T12:06:27.715Z,36.00
2022-08-11T12:08:54.400Z,35.98
2022-08-11T12:11:35.123Z,35.93
2022-08-11T12:13:59.334Z,35.62
2022-08-11T12:16:33.465Z,35.60
2022-08-11T12:19:00.359Z,35.21
2022-08-11T12:21:23.895Z,35.53
2022-08-11T12:27:16.453Z,35.85
2022-08-11T12:29:43.719Z,35.90
2022-08-11T12:32:08.385Z,35.66
2022-08-11T12:34:31.460Z,35.65
2022-08-11T12:36:57.808Z,36.27
2022-08-11T12:40:17.187Z,36.41
2022-08-11T12:42:44.466Z,36.37
2022-08-11T12:45:31.517Z,35.62
2022-08-11T12:48:59.078Z,35.34
2022-08-11T12:51:17.031Z,35.33
2022-08-11T12:53:44.119Z,35.57
2022-08-11T12:56:24.783Z,35.56
2022-08-11T12:58:49.484Z,35.89
2022-08-11T13:01:32.702Z,35.96
2022-08-11T13:04:13.482Z,35.82
2022-08-11T13:06:37.632Z,36.12
2022-08-11T13:09:01.420Z,35.61
2022-08-11T13:11:56.529Z,35.44
2022-08-11T13:14:22.270Z,35.44
2022-08-11T13:17:03.512Z,35.30
2022-08-11T13:19:26.814Z,35.57
2022-08-11T13:21:50.807Z,35.66
2022-08-11T13:24:14.038Z,35.73
2022-08-11T13:26:49.776Z,36.06
2022-08-11T13:29:15.012Z,36.02
2022-08-11T13:31:39.726Z,36.17
2022-08-11T13:36:28.972Z,36.29
2022-08-11T13:38:52.185Z,36.32
2022-08-11T13:41:32.890Z,35.92
2022-08-11T13:43:56.462Z,36.25
2022-08-11T13:46:22.774Z,36.13
2022-08-11T13:48:47.882Z,36.37
2022-08-11T13:51:33.146Z,36.10
2022-08-11T13:53:58.203Z,36.29
2022-08-11T13:56:25.542Z,35.81
2022-08-11T13:58:53.866Z,35.85
2022-08-11T14:02:20.238Z,35.63
2022-08-11T14:04:29.067Z,35.59
2022-08-11T14:06:52.186Z,35.92
2022-08-11T14:09:15.472Z,35.84
2022-08-11T14:12:22.844Z,35.91
2022-08-11T14:14:39.923Z,36.25
2022-08-11T14:17:05.414Z,35.80
2022-08-11T14:19:30.143Z,36.13
2022-08-11T14:22:08.198Z,36.08
2022-08-11T14:24:31.856Z,36.02
2022-08-11T14:26:55.207Z,35.96
2022-08-11T14:31:52.106Z,35.66
2022-08-11T14:34:16.703Z,35.77
2022-08-11T14:36:41.740Z,35.57
2022-08-11T14:39:07.103Z,35.24
2022-08-11T14:42:11.593Z,35.42
2022-08-11T14:44:48.852Z,35.59
2022-08-11T14:47:23.993Z,35.79
2022-08-11T14:49:58.287Z,35.63
2022-08-11T14:52:33.463Z,35.73
2022-08-11T14:55:14.163Z,35.96
2022-08-11T14:58:04.945Z,35.75
2022-08-11T15:00:21.741Z,35.76
2022-08-11T15:03:02.810Z,35.73
2022-08-11T15:05:26.159Z,35.80
2022-08-11T15:07:50.961Z,35.79
2022-08-11T15:10:14.424Z,35.98
2022-08-11T15:12:38.364Z,36.12
2022-08-11T15:15:19.092Z,35.98
2022-08-11T15:17:43.161Z,35.90
2022-08-11T15:20:25.682Z,36.26
2022-08-11T15:23:08.111Z,36.15
2022-08-11T15:25:31.368Z,35.97
2022-08-11T15:28:12.182Z,36.34
2022-08-11T15:30:53.215Z,36.20
2022-08-11T15:33:33.747Z,36.21
2022-08-11T15:36:14.510Z,36.03
2022-08-11T15:38:41.174Z,36.09
2022-08-11T15:41:21.587Z,35.84
2022-08-11T15:44:04.162Z,35.88
2022-08-11T15:46:30.623Z,36.05
2022-08-11T15:48:57.902Z,35.84
2022-08-11T15:51:31.863Z,35.90
2022-08-11T15:53:59.363Z,36.02
2022-08-11T15:56:23.178Z,35.88
2022-08-11T15:59:40.717Z,35.81
2022-08-11T16:02:06.546Z,35.82
2022-08-11T16:04:31.234Z,35.79
2022-08-11T16:06:57.297Z,35.94
2022-08-11T16:09:29.166Z,36.03
2022-08-11T16:12:09.482Z,35.84
2022-08-11T16:14:51.946Z,35.91
2022-08-11T16:17:17.575Z,35.93
2022-08-11T16:19:41.625Z,36.00
2022-08-11T16:22:07.417Z,35.97
2022-08-11T16:27:02.909Z,36.21
2022-08-11T16:27:15.604Z,36.28
2022-08-11T16:29:39.224Z,36.26
2022-08-11T16:32:19.106Z,36.32
2022-08-11T16:35:00.100Z,36.35
2022-08-11T16:37:41.106Z,36.53
2022-08-11T16:40:07.037Z,36.60
2022-08-11T16:43:10.358Z,36.60
2022-08-11T16:45:52.059Z,36.81
2022-08-11T16:48:35.670Z,36.90
2022-08-11T16:51:01.100Z,36.65
2022-08-11T16:53:54.832Z,36.95
2022-08-11T16:56:10.068Z,36.97
2022-08-11T16:59:02.667Z,36.96
2022-08-11T17:01:26.100Z,37.02
2022-08-11T17:04:30.657Z,37.24
2022-08-11T17:07:24.011Z,37.26
2022-08-11T17:10:39.184Z,37.30
2022-08-11T17:13:10.042Z,37.48
2022-08-11T17:15:51.067Z,37.37
2022-08-11T17:18:35.967Z,37.39
2022-08-11T17:20:59.507Z,37.54
2022-08-11T17:23:40.433Z,37.66
2022-08-11T17:26:04.776Z,37.72
2022-08-11T17:28:29.452Z,37.83
2022-08-11T17:31:10.745Z,37.98
2022-08-11T17:34:01.979Z,38.04
2022-08-11T17:36:25.581Z,38.08
2022-08-11T17:38:50.673Z,38.05
2022-08-11T17:41:31.593Z,38.26
2022-08-11T17:44:13.942Z,38.37
2022-08-11T17:46:54.927Z,38.43
2022-08-11T17:49:20.608Z,38.38
2022-08-11T17:52:02.718Z,38.51
2022-08-11T17:54:43.785Z,38.61
2022-08-11T17:57:25.876Z,38.69
2022-08-11T17:59:54.230Z,38.64
2022-08-11T18:02:35.268Z,38.73
2022-08-11T18:04:58.875Z,38.91
2022-08-11T18:07:39.634Z,38.97
2022-08-11T18:10:21.690Z,39.17
2022-08-11T18:13:02.530Z,39.13
2022-08-11T18:15:50.217Z,39.34
2022-08-11T18:18:36.677Z,39.48
2022-08-11T18:21:17.611Z,39.36
2022-08-11T18:23:58.199Z,39.33
2022-08-11T18:26:39.648Z,39.54
2022-08-11T18:29:20.899Z,39.56
2022-08-11T18:32:09.413Z,39.47
2022-08-11T18:34:51.664Z,39.79
2022-08-11T18:37:34.255Z,39.79
2022-08-11T18:40:17.564Z,39.79
2022-08-11T18:42:58.647Z,39.77
2022-08-11T18:45:45.703Z,40.06
2022-08-11T18:48:33.182Z,39.96
2022-08-11T18:51:30.584Z,40.25
2022-08-11T18:54:18.584Z,40.36
2022-08-11T18:56:59.133Z,40.14
2022-08-11T18:59:42.584Z,40.29
2022-08-11T19:02:23.900Z,40.33
2022-08-11T19:05:06.294Z,40.26
2022-08-11T19:07:49.283Z,40.42
2022-08-11T19:10:30.224Z,40.46
2022-08-11T19:13:11.242Z,40.53
2022-08-11T19:15:51.974Z,40.75
2022-08-11T19:18:35.657Z,40.47
2022-08-11T19:21:17.850Z,40.45
2022-08-11T19:24:02.078Z,40.73
2022-08-11T19:26:42.705Z,40.38
2022-08-11T19:30:07.554Z,40.59
2022-08-11T19:32:24.779Z,40.60
2022-08-11T19:35:05.494Z,40.84
2022-08-11T19:37:47.705Z,40.75
2022-08-11T19:40:29.332Z,40.67
2022-08-11T19:43:23.279Z,40.74
2022-08-11T19:46:07.292Z,40.94
2022-08-11T19:48:48.271Z,41.03
2022-08-11T19:51:29.096Z,40.82
2022-08-11T19:54:11.329Z,40.97
2022-08-11T19:56:52.482Z,41.11
2022-08-11T19:59:33.400Z,41.28
2022-08-11T20:02:17.108Z,41.40
2022-08-11T20:04:58.049Z,41.26
2022-08-11T20:07:38.667Z,41.13
2022-08-11T20:10:22.237Z,41.50
2022-08-11T20:13:02.792Z,41.28
2022-08-11T20:15:45.455Z,41.19
2022-08-11T20:18:26.042Z,41.50
2022-08-11T20:21:26.114Z,41.29
2022-08-11T20:24:08.155Z,41.14
2022-08-11T20:26:50.708Z,41.19
2022-08-11T20:29:31.415Z,41.53
2022-08-11T20:32:12.364Z,41.43
2022-08-11T20:34:53.023Z,41.38
2022-08-11T20:37:33.976Z,41.39
2022-08-11T20:40:15.178Z,41.70
2022-08-11T20:42:57.570Z,41.52
2022-08-11T20:45:55.196Z,41.65
2022-08-11T20:48:37.975Z,41.44
2022-08-11T20:51:19.518Z,41.25
2022-08-11T20:54:05.754Z,41.64
2022-08-11T20:56:49.652Z,41.57
2022-08-11T20:59:33.296Z,41.71
2022-08-11T21:02:30.414Z,41.58
2022-08-11T21:05:15.688Z,41.76
2022-08-11T21:08:09.514Z,41.53
2022-08-11T21:10:55.665Z,41.73
2022-08-11T21:13:37.009Z,41.60
2022-08-11T21:16:26.116Z,41.78
2022-08-11T21:19:08.348Z,41.91
2022-08-11T21:21:49.922Z,41.79
2022-08-11T21:24:34.768Z,42.06
2022-08-11T21:27:16.225Z,41.79
2022-08-11T21:29:59.521Z,41.86
2022-08-11T21:32:41.844Z,41.99
2022-08-11T21:35:23.703Z,42.28
2022-08-11T21:38:07.084Z,42.10
2022-08-11T21:40:47.706Z,41.96
2022-08-11T21:43:28.397Z,42.28
2022-08-11T21:46:09.243Z,41.94
2022-08-11T21:48:51.544Z,42.42
2022-08-11T21:51:32.243Z,42.09
2022-08-11T21:54:13.102Z,42.10
2022-08-11T21:56:53.750Z,42.29
2022-08-11T21:59:35.467Z,41.95
2022-08-11T22:02:16.154Z,41.92
2022-08-11T22:04:58.505Z,42.37
2022-08-11T22:07:40.735Z,42.34
2022-08-11T22:10:40.957Z,42.24
2022-08-11T22:13:23.159Z,42.57
2022-08-11T22:16:03.817Z,42.69
2022-08-11T22:18:44.818Z,42.73
2022-08-11T22:22:01.082Z,42.57
2022-08-11T22:24:30.192Z,42.63
2022-08-11T22:27:10.946Z,42.85
2022-08-11T22:29:51.796Z,42.82
2022-08-11T22:32:32.567Z,42.75
2022-08-11T22:35:13.313Z,42.81
2022-08-11T22:37:55.713Z,42.48
2022-08-11T22:40:36.312Z,42.92
2022-08-11T22:43:17.038Z,43.06
2022-08-11T22:45:57.765Z,42.95
2022-08-11T22:48:38.503Z,43.29
2022-08-11T22:51:19.175Z,43.12
2022-08-11T22:54:01.322Z,42.62
2022-08-11T22:56:42.157Z,42.91
2022-08-11T22:59:23.484Z,42.86
2022-08-11T23:02:04.203Z,43.17
2022-08-11T23:04:45.055Z,43.31
2022-08-11T23:07:50.837Z,43.01
2022-08-11T23:10:34.390Z,43.21
2022-08-11T23:13:14.671Z,42.94
2022-08-11T23:16:02.635Z,43.12
2022-08-11T23:18:43.355Z,42.78
2022-08-11T23:21:24.271Z,42.99
2022-08-11T23:24:05.026Z,42.81
2022-08-11T23:26:47.227Z,42.81
2022-08-11T23:29:27.943Z,43.04
2022-08-11T23:32:08.657Z,42.69
2022-08-11T23:35:36.935Z,42.81
2022-08-11T23:37:53.856Z,42.90
2022-08-11T23:40:34.649Z,42.86
2022-08-11T23:43:17.010Z,43.04
2022-08-11T23:45:57.782Z,43.06
2022-08-11T23:48:38.631Z,43.27
2022-08-11T23:51:19.418Z,43.20
2022-08-11T23:54:00.151Z,43.52
2022-08-11T23:56:48.347Z,43.14
2022-08-11T23:59:30.695Z,43.07
