createdAt,value
2023-04-25T00:01:57.926Z,5.00
2023-04-25T00:04:27.183Z,3.97
2023-04-25T00:06:58.810Z,5.55
2023-04-25T00:09:26.533Z,8.05
2023-04-25T00:11:54.025Z,4.20
2023-04-25T00:14:21.451Z,4.60
2023-04-25T00:16:49.704Z,5.43
2023-04-25T00:19:19.424Z,5.03
2023-04-25T00:21:47.589Z,6.18
2023-04-25T00:24:15.251Z,4.75
2023-04-25T00:26:42.813Z,5.50
2023-04-25T00:29:10.387Z,7.10
2023-04-25T00:31:39.160Z,5.97
2023-04-25T00:34:09.593Z,5.85
2023-04-25T00:36:37.580Z,6.00
2023-04-25T00:39:05.973Z,5.15
2023-04-25T00:41:34.296Z,5.35
2023-04-25T00:44:04.256Z,5.10
2023-04-25T00:46:32.735Z,7.50
2023-04-25T00:49:00.286Z,6.57
2023-04-25T00:51:28.165Z,5.80
2023-04-25T00:53:55.791Z,4.97
2023-04-25T00:56:23.743Z,5.43
2023-04-25T00:58:53.951Z,6.32
2023-04-25T01:01:22.680Z,8.80
2023-04-25T01:03:52.772Z,6.55
2023-04-25T01:06:20.939Z,8.98
2023-04-25T01:08:48.662Z,11.38
2023-04-25T01:11:16.286Z,5.22
2023-04-25T01:13:43.867Z,5.65
2023-04-25T01:16:11.534Z,6.18
2023-04-25T01:18:40.744Z,6.60
2023-04-25T01:21:12.789Z,6.78
2023-04-25T01:23:42.021Z,6.93
2023-04-25T01:26:13.757Z,6.50
2023-04-25T01:28:42.567Z,5.40
2023-04-25T01:31:13.283Z,7.72
2023-04-25T01:33:41.172Z,5.75
2023-04-25T01:36:09.300Z,6.50
2023-04-25T01:38:37.406Z,4.65
2023-04-25T01:41:05.085Z,11.57
2023-04-25T01:43:32.888Z,5.68
2023-04-25T01:46:00.917Z,6.60
2023-04-25T01:48:28.530Z,5.00
2023-04-25T01:50:57.049Z,4.75
2023-04-25T01:53:25.525Z,5.00
2023-04-25T01:55:53.070Z,5.88
2023-04-25T01:58:23.187Z,7.28
2023-04-25T02:01:13.078Z,6.05
2023-04-25T02:03:46.831Z,5.47
2023-04-25T02:06:23.676Z,5.78
2023-04-25T02:08:53.558Z,12.18
2023-04-25T02:11:21.002Z,6.85
2023-04-25T02:14:08.454Z,8.50
2023-04-25T02:16:48.634Z,6.50
2023-04-25T02:19:16.316Z,8.43
2023-04-25T02:21:43.950Z,7.40
2023-04-25T02:24:12.222Z,7.55
2023-04-25T02:26:39.806Z,4.25
2023-04-25T02:29:11.299Z,8.63
2023-04-25T02:31:38.792Z,9.50
2023-04-25T02:34:06.401Z,8.07
2023-04-25T02:36:36.883Z,8.68
2023-04-25T02:39:04.422Z,6.00
2023-04-25T02:41:31.933Z,10.65
2023-04-25T02:43:59.456Z,9.75
2023-04-25T02:46:38.390Z,8.98
2023-04-25T02:49:08.170Z,9.73
2023-04-25T02:51:36.605Z,5.53
2023-04-25T02:54:04.667Z,16.65
2023-04-25T02:56:36.300Z,6.68
2023-04-25T02:59:05.000Z,8.45
2023-04-25T03:01:33.566Z,11.93
2023-04-25T03:04:01.079Z,6.60
2023-04-25T03:06:28.547Z,7.82
2023-04-25T03:08:56.392Z,11.30
2023-04-25T03:11:24.024Z,6.72
2023-04-25T03:13:53.098Z,10.45
2023-04-25T03:16:21.803Z,8.25
2023-04-25T03:18:52.042Z,9.80
2023-04-25T03:21:19.819Z,8.13
2023-04-25T03:23:47.307Z,9.43
2023-04-25T03:26:14.880Z,9.73
2023-04-25T03:28:43.313Z,11.70
2023-04-25T03:31:10.847Z,9.23
2023-04-25T03:33:38.465Z,6.47
2023-04-25T03:36:07.021Z,7.68
2023-04-25T03:38:34.460Z,8.57
2023-04-25T03:41:02.933Z,7.88
2023-04-25T03:43:39.622Z,7.78
2023-04-25T03:46:11.960Z,6.88
2023-04-25T03:48:40.638Z,12.18
2023-04-25T03:51:10.074Z,5.82
2023-04-25T03:53:40.919Z,6.57
2023-04-25T03:56:20.307Z,10.82
2023-04-25T03:58:51.884Z,8.23
2023-04-25T04:01:21.475Z,7.15
2023-04-25T04:03:49.216Z,7.75
2023-04-25T04:06:18.234Z,6.65
2023-04-25T04:08:50.247Z,6.50
2023-04-25T04:11:18.332Z,9.50
2023-04-25T04:13:45.798Z,14.27
2023-04-25T04:16:13.573Z,6.65
2023-04-25T04:18:41.183Z,7.75
2023-04-25T04:21:08.753Z,6.55
2023-04-25T04:23:47.142Z,7.78
2023-04-25T04:26:16.624Z,7.05
2023-04-25T04:29:08.304Z,10.18
2023-04-25T04:31:48.878Z,6.70
2023-04-25T04:34:17.806Z,7.82
2023-04-25T04:36:47.534Z,6.43
2023-04-25T04:39:15.899Z,7.20
2023-04-25T04:41:56.994Z,9.02
2023-04-25T04:44:35.637Z,10.93
2023-04-25T04:47:15.336Z,5.68
2023-04-25T04:50:14.594Z,8.68
2023-04-25T04:53:05.373Z,7.13
2023-04-25T04:55:58.820Z,7.38
2023-04-25T04:58:45.974Z,5.65
2023-04-25T05:01:23.742Z,9.90
2023-04-25T05:04:02.129Z,7.63
2023-04-25T05:06:41.876Z,6.05
2023-04-25T05:09:28.334Z,9.38
2023-04-25T05:12:08.853Z,8.20
2023-04-25T05:14:55.118Z,9.07
2023-04-25T05:17:41.409Z,7.38
2023-04-25T05:20:34.965Z,8.63
2023-04-25T05:23:02.554Z,3.28
2023-04-25T05:25:56.380Z,6.97
2023-04-25T05:28:42.427Z,6.00
2023-04-25T05:31:46.062Z,9.48
2023-04-25T05:34:17.985Z,6.07
2023-04-25T05:36:52.427Z,6.53
2023-04-25T05:39:20.637Z,7.97
2023-04-25T05:42:06.270Z,8.60
2023-04-25T05:44:46.501Z,7.00
2023-04-25T05:47:42.992Z,7.38
2023-04-25T05:50:21.008Z,6.18
2023-04-25T05:53:14.189Z,10.25
2023-04-25T05:55:44.110Z,7.88
2023-04-25T05:58:23.300Z,11.80
2023-04-25T06:00:51.060Z,8.55
2023-04-25T06:03:20.663Z,6.15
2023-04-25T06:05:49.061Z,4.25
2023-04-25T06:08:16.682Z,7.03
2023-04-25T06:10:44.403Z,6.43
2023-04-25T06:13:12.021Z,7.03
2023-04-25T06:15:40.189Z,5.80
2023-04-25T06:18:08.594Z,7.50
2023-04-25T06:20:36.201Z,8.13
2023-04-25T06:23:03.819Z,8.00
2023-04-25T06:25:51.591Z,11.38
2023-04-25T06:28:19.400Z,6.97
2023-04-25T06:30:46.961Z,5.15
2023-04-25T06:33:18.512Z,6.28
2023-04-25T06:35:46.981Z,5.65
2023-04-25T06:38:17.703Z,5.78
2023-04-25T06:40:48.810Z,6.63
2023-04-25T06:43:17.756Z,13.23
2023-04-25T06:46:03.743Z,12.40
2023-04-25T06:48:33.975Z,11.20
2023-04-25T06:51:02.135Z,8.18
2023-04-25T06:53:29.904Z,9.35
2023-04-25T06:56:01.373Z,5.30
2023-04-25T06:58:40.580Z,9.02
2023-04-25T07:01:31.278Z,8.20
2023-04-25T07:04:00.829Z,6.93
2023-04-25T07:06:30.330Z,5.57
2023-04-25T07:08:57.861Z,4.53
2023-04-25T07:11:26.314Z,7.15
2023-04-25T07:13:53.789Z,4.25
2023-04-25T07:16:21.473Z,14.10
2023-04-25T07:18:49.086Z,7.30
2023-04-25T07:21:16.765Z,9.20
2023-04-25T07:23:46.751Z,12.82
2023-04-25T07:26:18.682Z,9.00
2023-04-25T07:29:04.774Z,9.40
2023-04-25T07:31:32.481Z,7.90
2023-04-25T07:34:02.017Z,5.70
2023-04-25T07:36:29.976Z,7.65
2023-04-25T07:38:57.522Z,4.53
2023-04-25T07:41:25.101Z,8.13
2023-04-25T07:43:53.102Z,6.97
2023-04-25T07:46:21.596Z,4.28
2023-04-25T07:48:49.425Z,7.07
2023-04-25T07:51:17.157Z,6.07
2023-04-25T07:53:44.965Z,7.43
2023-04-25T07:56:15.728Z,5.85
2023-04-25T07:58:46.351Z,6.32
2023-04-25T08:01:16.407Z,7.20
2023-04-25T08:03:50.458Z,3.60
2023-04-25T08:06:31.158Z,6.35
2023-04-25T08:09:11.012Z,6.07
2023-04-25T08:11:41.059Z,4.55
2023-04-25T08:14:10.696Z,5.90
2023-04-25T08:16:39.996Z,9.25
2023-04-25T08:19:07.902Z,5.10
2023-04-25T08:21:36.238Z,6.15
2023-04-25T08:24:07.496Z,8.48
2023-04-25T08:26:39.886Z,7.60
2023-04-25T08:29:08.434Z,5.50
2023-04-25T08:31:39.932Z,5.83
2023-04-25T08:34:09.018Z,5.45
2023-04-25T08:36:45.008Z,8.30
2023-04-25T08:39:24.145Z,4.45
2023-04-25T08:42:17.140Z,5.22
2023-04-25T08:44:47.237Z,7.25
2023-04-25T08:47:14.887Z,12.90
2023-04-25T08:49:48.398Z,4.97
2023-04-25T08:52:27.448Z,7.38
2023-04-25T08:54:56.847Z,5.88
2023-04-25T08:57:25.682Z,5.03
2023-04-25T08:59:54.418Z,4.57
2023-04-25T09:02:23.595Z,7.18
2023-04-25T09:04:53.123Z,9.25
2023-04-25T09:07:22.597Z,8.57
2023-04-25T09:09:51.281Z,8.15
2023-04-25T09:12:21.848Z,6.80
2023-04-25T09:15:10.122Z,4.90
2023-04-25T09:18:04.046Z,5.45
2023-04-25T09:20:56.563Z,5.00
2023-04-25T09:25:55.518Z,5.57
2023-04-25T09:28:29.266Z,8.50
2023-04-25T09:30:59.445Z,6.95
2023-04-25T09:33:47.227Z,4.75
2023-04-25T09:36:15.073Z,4.88
2023-04-25T09:39:17.304Z,6.68
2023-04-25T09:41:56.158Z,7.95
2023-04-25T09:44:26.997Z,8.13
2023-04-25T09:46:56.184Z,3.45
2023-04-25T09:49:29.448Z,5.22
2023-04-25T09:52:14.948Z,5.68
2023-04-25T09:54:57.943Z,6.07
2023-04-25T09:57:34.874Z,5.00
2023-04-25T10:00:06.134Z,5.82
2023-04-25T10:02:44.620Z,5.43
2023-04-25T10:05:20.273Z,4.55
2023-04-25T10:07:48.080Z,5.90
2023-04-25T10:10:19.738Z,6.35
2023-04-25T10:12:47.264Z,5.63
2023-04-25T10:15:16.887Z,6.90
2023-04-25T10:17:45.220Z,3.92
2023-04-25T10:20:12.907Z,5.68
2023-04-25T10:22:46.172Z,7.10
2023-04-25T10:25:14.260Z,3.78
2023-04-25T10:27:42.284Z,5.43
2023-04-25T10:30:16.878Z,8.63
2023-04-25T10:32:44.989Z,5.50
2023-04-25T10:35:27.143Z,7.60
2023-04-25T10:38:06.793Z,5.63
2023-04-25T10:40:35.266Z,5.85
2023-04-25T10:43:41.288Z,6.63
2023-04-25T10:46:20.943Z,9.15
2023-04-25T10:48:53.533Z,4.40
2023-04-25T10:51:34.564Z,4.20
2023-04-25T10:54:07.273Z,4.13
2023-04-25T10:56:39.132Z,4.82
2023-04-25T10:59:13.874Z,7.10
2023-04-25T11:01:50.418Z,3.75
2023-04-25T11:04:31.157Z,4.03
2023-04-25T11:07:14.072Z,5.50
2023-04-25T11:09:42.507Z,7.90
2023-04-25T11:12:13.049Z,4.00
2023-04-25T11:19:41.105Z,3.55
2023-04-25T11:22:09.128Z,4.95
2023-04-25T11:24:37.921Z,6.70
2023-04-25T11:27:07.325Z,5.68
2023-04-25T11:29:36.301Z,6.20
2023-04-25T11:32:04.243Z,9.43
2023-04-25T11:34:34.196Z,5.47
2023-04-25T11:37:03.531Z,5.82
2023-04-25T11:39:32.284Z,4.47
2023-04-25T11:44:47.627Z,6.95
2023-04-25T11:47:15.184Z,5.95
2023-04-25T11:47:39.657Z,6.25
2023-04-25T11:49:42.791Z,6.32
2023-04-25T11:52:10.416Z,5.72
2023-04-25T11:54:39.266Z,8.00
2023-04-25T11:57:06.980Z,3.72
2023-04-25T11:59:34.558Z,6.40
2023-04-25T12:02:03.122Z,7.18
2023-04-25T12:04:33.772Z,6.75
2023-04-25T12:07:03.057Z,6.25
2023-04-25T12:09:35.298Z,5.75
2023-04-25T12:12:04.362Z,5.38
2023-04-25T12:14:34.140Z,6.15
2023-04-25T12:17:04.117Z,5.60
2023-04-25T12:19:41.909Z,8.32
2023-04-25T12:22:26.039Z,9.15
2023-04-25T12:24:55.301Z,6.40
2023-04-25T12:27:23.044Z,3.95
2023-04-25T12:29:55.256Z,3.78
2023-04-25T12:32:23.126Z,4.65
2023-04-25T12:34:50.932Z,7.07
2023-04-25T12:37:18.378Z,5.95
2023-04-25T12:39:46.024Z,5.95
2023-04-25T12:42:13.587Z,7.35
2023-04-25T12:44:41.961Z,6.70
2023-04-25T12:47:09.695Z,5.03
2023-04-25T12:49:37.181Z,5.65
2023-04-25T12:52:04.785Z,4.18
2023-04-25T12:54:32.578Z,7.88
2023-04-25T12:57:00.478Z,5.57
2023-04-25T12:59:28.045Z,7.15
2023-04-25T13:01:55.592Z,5.50
2023-04-25T13:04:23.329Z,5.35
2023-04-25T13:06:50.885Z,4.95
2023-04-25T13:09:18.671Z,4.18
2023-04-25T13:11:47.225Z,8.93
2023-04-25T13:14:14.750Z,7.30
2023-04-25T13:16:42.636Z,5.78
2023-04-25T13:19:12.651Z,5.95
2023-04-25T13:21:40.545Z,7.15
2023-04-25T13:24:08.388Z,5.40
2023-04-25T13:26:36.189Z,4.47
2023-04-25T13:29:05.005Z,7.93
2023-04-25T13:31:32.840Z,10.20
2023-04-25T13:34:00.564Z,8.07
2023-04-25T13:36:29.166Z,9.20
2023-04-25T13:38:56.670Z,8.20
2023-04-25T13:41:24.194Z,7.57
2023-04-25T13:43:51.893Z,9.73
2023-04-25T13:48:52.796Z,4.30
2023-04-25T13:51:23.232Z,9.02
2023-04-25T13:53:51.319Z,7.95
2023-04-25T13:56:20.883Z,5.82
2023-04-25T13:58:48.489Z,5.03
2023-04-25T14:03:43.978Z,5.97
2023-04-25T14:06:12.426Z,7.97
2023-04-25T14:08:40.680Z,7.53
2023-04-25T14:11:08.092Z,5.82
2023-04-25T14:13:35.976Z,5.80
2023-04-25T14:16:03.605Z,6.95
2023-04-25T14:18:31.285Z,5.53
2023-04-25T14:20:59.566Z,6.60
2023-04-25T14:23:27.360Z,6.55
2023-04-25T14:25:55.010Z,10.00
2023-04-25T14:28:22.551Z,7.47
2023-04-25T14:30:50.043Z,7.50
2023-04-25T14:33:17.505Z,7.68
2023-04-25T14:35:45.236Z,5.07
2023-04-25T14:38:12.724Z,4.85
2023-04-25T14:40:40.610Z,6.50
2023-04-25T14:43:08.135Z,7.55
2023-04-25T14:45:36.253Z,6.65
2023-04-25T14:48:04.014Z,8.93
2023-04-25T14:50:31.975Z,4.93
2023-04-25T14:53:01.749Z,8.57
2023-04-25T14:55:29.734Z,4.72
2023-04-25T14:57:57.885Z,5.68
2023-04-25T15:00:26.564Z,8.60
2023-04-25T15:02:54.474Z,10.32
2023-04-25T15:05:22.152Z,8.77
2023-04-25T15:07:49.772Z,7.10
2023-04-25T15:10:19.669Z,8.05
2023-04-25T15:12:48.060Z,8.27
2023-04-25T15:15:25.433Z,7.20
2023-04-25T15:17:58.738Z,10.32
2023-04-25T15:20:28.135Z,8.35
2023-04-25T15:22:55.924Z,7.88
2023-04-25T15:25:23.543Z,9.60
2023-04-25T15:27:53.104Z,10.05
2023-04-25T15:30:21.750Z,11.00
2023-04-25T15:32:49.667Z,7.90
2023-04-25T15:35:17.355Z,8.82
2023-04-25T15:37:44.821Z,10.85
2023-04-25T15:40:15.746Z,10.18
2023-04-25T15:42:56.592Z,12.65
2023-04-25T15:45:30.006Z,13.18
2023-04-25T15:50:25.997Z,11.30
2023-04-25T15:52:53.923Z,12.55
2023-04-25T15:55:22.135Z,13.30
2023-04-25T15:57:51.708Z,13.27
2023-04-25T16:00:21.397Z,12.50
2023-04-25T16:02:49.085Z,12.07
2023-04-25T16:05:17.639Z,12.50
2023-04-25T16:07:46.187Z,17.60
2023-04-25T16:10:14.461Z,12.68
2023-04-25T16:12:42.429Z,12.50
2023-04-25T16:15:10.223Z,13.05
2023-04-25T16:17:38.217Z,16.50
2023-04-25T16:20:10.543Z,15.82
2023-04-25T16:22:40.674Z,13.80
2023-04-25T16:25:08.865Z,13.30
2023-04-25T16:27:38.321Z,13.82
2023-04-25T16:30:08.634Z,13.13
2023-04-25T16:32:36.835Z,11.50
2023-04-25T16:35:04.542Z,9.90
2023-04-25T16:37:32.155Z,15.48
2023-04-25T16:39:59.733Z,11.98
2023-04-25T16:42:27.301Z,14.95
2023-04-25T16:44:54.835Z,8.85
2023-04-25T16:47:22.591Z,14.95
2023-04-25T16:49:51.090Z,10.02
2023-04-25T16:52:20.011Z,14.05
2023-04-25T16:54:47.554Z,14.00
2023-04-25T16:57:15.245Z,9.95
2023-04-25T16:59:43.004Z,11.75
2023-04-25T17:02:13.381Z,11.07
2023-04-25T17:04:44.260Z,23.38
2023-04-25T17:07:11.876Z,19.63
2023-04-25T17:09:39.312Z,15.73
2023-04-25T17:12:07.466Z,14.38
2023-04-25T17:14:36.252Z,17.95
2023-04-25T17:17:04.059Z,24.25
2023-04-25T17:19:32.322Z,22.73
2023-04-25T17:21:59.858Z,23.85
2023-04-25T17:24:27.732Z,16.95
2023-04-25T17:26:56.799Z,18.40
2023-04-25T17:29:24.340Z,20.85
2023-04-25T17:31:53.184Z,20.60
2023-04-25T17:34:21.170Z,18.20
2023-04-25T17:36:48.707Z,22.00
2023-04-25T17:39:17.803Z,24.92
2023-04-25T17:41:45.586Z,27.52
2023-04-25T17:44:13.601Z,29.77
2023-04-25T17:46:41.664Z,23.25
2023-04-25T17:49:09.278Z,20.33
2023-04-25T17:51:37.143Z,16.00
2023-04-25T17:54:04.733Z,17.35
2023-04-25T17:56:32.212Z,20.58
2023-04-25T17:58:59.730Z,19.17
2023-04-25T18:01:27.470Z,15.88
2023-04-25T18:03:55.128Z,25.42
2023-04-25T18:06:22.838Z,19.08
2023-04-25T18:08:50.677Z,26.98
2023-04-25T18:11:18.460Z,20.55
2023-04-25T18:13:46.047Z,25.60
2023-04-25T18:16:13.732Z,29.48
2023-04-25T18:18:43.471Z,20.75
2023-04-25T18:21:11.115Z,23.23
2023-04-25T18:23:39.017Z,25.35
2023-04-25T18:26:06.724Z,25.55
2023-04-25T18:28:34.705Z,20.38
2023-04-25T18:31:02.260Z,20.90
2023-04-25T18:33:29.911Z,16.77
2023-04-25T18:35:59.948Z,21.55
2023-04-25T18:41:10.709Z,26.77
2023-04-25T18:43:45.186Z,29.25
2023-04-25T18:46:22.737Z,21.08
2023-04-25T18:48:54.247Z,18.27
2023-04-25T18:54:19.708Z,19.23
2023-04-25T18:56:47.218Z,14.23
2023-04-25T18:59:17.081Z,17.17
2023-04-25T19:01:45.093Z,11.90
2023-04-25T19:04:12.759Z,17.60
2023-04-25T19:06:43.336Z,18.30
2023-04-25T19:09:10.850Z,20.08
2023-04-25T19:11:38.873Z,22.77
2023-04-25T19:14:06.363Z,19.58
2023-04-25T19:16:39.237Z,22.75
2023-04-25T19:19:09.880Z,28.55
2023-04-25T19:21:37.782Z,29.10
2023-04-25T19:24:07.240Z,15.18
2023-04-25T19:26:35.108Z,16.65
2023-04-25T19:29:14.864Z,16.67
2023-04-25T19:31:44.792Z,22.33
2023-04-25T19:34:13.318Z,20.23
2023-04-25T19:36:42.637Z,26.02
2023-04-25T19:39:10.465Z,21.63
2023-04-25T19:41:38.924Z,23.85
2023-04-25T19:44:08.809Z,14.00
2023-04-25T19:46:37.623Z,22.45
2023-04-25T19:49:09.053Z,14.82
2023-04-25T19:51:37.914Z,18.42
2023-04-25T19:54:05.726Z,13.52
2023-04-25T19:56:33.494Z,14.07
2023-04-25T19:59:01.261Z,19.73
2023-04-25T20:01:28.989Z,17.02
2023-04-25T20:03:56.823Z,19.48
2023-04-25T20:06:24.744Z,19.13
2023-04-25T20:08:56.069Z,17.90
2023-04-25T20:11:23.699Z,17.75
2023-04-25T20:13:51.652Z,16.40
2023-04-25T20:16:20.159Z,18.10
2023-04-25T20:18:49.033Z,18.65
2023-04-25T20:21:18.008Z,16.88
2023-04-25T20:23:46.485Z,12.13
2023-04-25T20:26:14.390Z,15.23
2023-04-25T20:28:45.039Z,16.05
2023-04-25T20:31:12.642Z,21.60
2023-04-25T20:33:43.984Z,21.73
2023-04-25T20:36:11.719Z,18.33
2023-04-25T20:38:39.179Z,16.08
2023-04-25T20:41:07.078Z,14.65
2023-04-25T20:43:34.620Z,16.00
2023-04-25T20:46:02.186Z,10.25
2023-04-25T20:48:29.806Z,18.73
2023-04-25T20:50:58.841Z,14.32
2023-04-25T20:53:27.281Z,16.55
2023-04-25T20:55:54.728Z,18.20
2023-04-25T20:58:22.228Z,16.92
2023-04-25T21:00:51.033Z,15.45
2023-04-25T21:03:18.826Z,13.85
2023-04-25T21:05:47.132Z,10.43
2023-04-25T21:08:14.709Z,12.05
2023-04-25T21:10:42.460Z,17.75
2023-04-25T21:13:10.027Z,13.95
2023-04-25T21:15:37.748Z,17.88
2023-04-25T21:18:05.289Z,15.40
2023-04-25T21:20:33.205Z,18.02
2023-04-25T21:23:00.743Z,19.48
2023-04-25T21:25:32.007Z,18.08
2023-04-25T21:28:00.293Z,14.82
2023-04-25T21:30:27.948Z,17.60
2023-04-25T21:32:55.848Z,16.80
2023-04-25T21:35:23.667Z,13.82
2023-04-25T21:37:51.767Z,14.48
2023-04-25T21:40:19.878Z,13.07
2023-04-25T21:42:50.249Z,13.93
2023-04-25T21:45:18.720Z,18.42
2023-04-25T21:47:47.218Z,14.70
2023-04-25T21:50:15.504Z,15.45
2023-04-25T21:52:43.107Z,13.20
2023-04-25T21:55:11.848Z,14.40
2023-04-25T21:57:39.326Z,16.48
2023-04-25T22:00:22.181Z,18.98
2023-04-25T22:02:50.077Z,14.85
2023-04-25T22:05:21.324Z,11.60
2023-04-25T22:07:50.955Z,9.98
2023-04-25T22:10:18.807Z,11.68
2023-04-25T22:12:50.820Z,14.27
2023-04-25T22:15:19.684Z,17.10
2023-04-25T22:17:47.624Z,15.45
2023-04-25T22:20:15.898Z,15.80
2023-04-25T22:22:46.702Z,17.90
2023-04-25T22:25:14.185Z,18.08
2023-04-25T22:27:42.635Z,12.05
2023-04-25T22:30:15.214Z,13.60
2023-04-25T22:32:43.337Z,12.90
2023-04-25T22:35:12.090Z,10.57
2023-04-25T22:37:41.623Z,11.07
2023-04-25T22:40:09.757Z,11.10
2023-04-25T22:42:41.242Z,10.55
2023-04-25T22:45:10.167Z,11.15
2023-04-25T22:47:39.798Z,10.10
2023-04-25T22:50:12.720Z,10.63
2023-04-25T22:52:40.746Z,11.05
2023-04-25T22:55:08.744Z,9.02
2023-04-25T22:57:38.824Z,7.75
2023-04-25T23:00:16.589Z,8.50
2023-04-25T23:02:46.506Z,8.98
2023-04-25T23:05:15.514Z,7.20
2023-04-25T23:07:45.105Z,6.75
2023-04-25T23:10:14.522Z,17.88
2023-04-25T23:12:42.576Z,15.48
2023-04-25T23:15:11.187Z,14.55
2023-04-25T23:17:39.030Z,14.15
2023-04-25T23:20:08.009Z,13.45
2023-04-25T23:22:35.564Z,11.70
2023-04-25T23:25:03.180Z,10.32
2023-04-25T23:27:31.875Z,13.68
2023-04-25T23:29:59.290Z,9.00
2023-04-25T23:32:27.152Z,6.72
2023-04-25T23:34:54.755Z,9.98
2023-04-25T23:37:22.226Z,7.80
2023-04-25T23:39:53.183Z,8.80
2023-04-25T23:42:20.842Z,9.68
2023-04-25T23:44:48.405Z,11.50
2023-04-25T23:47:17.907Z,10.20
2023-04-25T23:49:46.151Z,11.77
2023-04-25T23:52:13.603Z,12.57
2023-04-25T23:54:41.847Z,9.73
2023-04-25T23:57:09.357Z,15.88
2023-04-25T23:59:36.790Z,19.75
