createdAt,value
2022-10-16T00:01:25.162Z,100830.72
2022-10-16T00:03:52.595Z,100823.63
2022-10-16T00:06:21.893Z,100825.31
2022-10-16T00:08:49.454Z,100824.75
2022-10-16T00:11:18.630Z,100820.78
2022-10-16T00:13:46.587Z,100823.31
2022-10-16T00:16:16.309Z,100816.38
2022-10-16T00:18:43.355Z,100825.34
2022-10-16T00:21:28.656Z,100820.81
2022-10-16T00:24:05.411Z,100824.78
2022-10-16T00:26:33.847Z,100822.22
2022-10-16T00:29:00.759Z,100826.75
2022-10-16T00:31:27.902Z,100831.44
2022-10-16T00:33:54.795Z,100828.19
2022-10-16T00:36:24.750Z,100837.84
2022-10-16T00:38:56.384Z,100836.03
2022-10-16T00:41:25.571Z,100840.69
2022-10-16T00:44:03.107Z,100843.69
2022-10-16T00:46:43.083Z,100843.25
2022-10-16T00:49:15.795Z,100843.81
2022-10-16T00:51:54.792Z,100841.13
2022-10-16T00:54:27.170Z,100843.97
2022-10-16T00:56:55.573Z,100845.53
2022-10-16T00:59:27.211Z,100856.59
2022-10-16T01:01:54.995Z,100860.72
2022-10-16T01:04:22.900Z,100852.88
2022-10-16T01:07:25.707Z,100856.00
2022-10-16T01:10:21.538Z,100862.50
2022-10-16T01:12:57.079Z,100858.03
2022-10-16T01:15:47.845Z,100863.88
2022-10-16T01:18:17.371Z,100864.25
2022-10-16T01:20:59.432Z,100874.31
2022-10-16T01:23:32.971Z,100870.53
2022-10-16T01:26:33.088Z,100870.50
2022-10-16T01:29:18.723Z,100867.88
2022-10-16T01:31:50.911Z,100878.22
2022-10-16T01:34:43.114Z,100876.44
2022-10-16T01:37:15.693Z,100879.38
2022-10-16T01:39:46.442Z,100877.63
2022-10-16T01:42:22.478Z,100876.03
2022-10-16T01:44:50.307Z,100875.84
2022-10-16T01:47:18.691Z,100882.88
2022-10-16T01:49:47.008Z,100881.94
2022-10-16T01:52:19.321Z,100891.28
2022-10-16T01:54:49.167Z,100889.00
2022-10-16T01:57:17.667Z,100895.00
2022-10-16T01:59:48.475Z,100894.91
2022-10-16T02:02:18.482Z,100895.22
2022-10-16T02:04:50.648Z,100896.66
2022-10-16T02:07:17.639Z,100901.72
2022-10-16T02:09:44.644Z,100899.63
2022-10-16T02:12:28.226Z,100908.53
2022-10-16T02:14:55.132Z,100904.13
2022-10-16T02:17:22.462Z,100902.78
2022-10-16T02:19:50.755Z,100899.09
2022-10-16T02:22:27.786Z,100903.03
2022-10-16T02:24:57.545Z,100898.38
2022-10-16T02:27:50.769Z,100904.25
2022-10-16T02:30:22.919Z,100905.44
2022-10-16T02:32:50.374Z,100918.88
2022-10-16T02:35:19.626Z,100924.72
2022-10-16T02:37:47.930Z,100914.22
2022-10-16T02:40:15.591Z,100921.53
2022-10-16T02:42:42.509Z,100924.97
2022-10-16T02:45:12.066Z,100919.56
2022-10-16T02:47:39.123Z,100916.47
2022-10-16T02:50:06.291Z,100920.38
2022-10-16T02:52:32.815Z,100920.00
2022-10-16T02:54:59.283Z,100924.41
2022-10-16T02:57:26.060Z,100922.78
2022-10-16T02:59:52.968Z,100926.16
2022-10-16T03:02:19.651Z,100937.16
2022-10-16T03:04:46.134Z,100933.09
2022-10-16T03:07:12.669Z,100931.50
2022-10-16T03:09:39.165Z,100935.59
2022-10-16T03:12:05.919Z,100933.91
2022-10-16T03:14:32.507Z,100934.78
2022-10-16T03:16:59.019Z,100940.59
2022-10-16T03:19:25.537Z,100939.03
2022-10-16T03:21:52.086Z,100933.03
2022-10-16T03:24:18.564Z,100938.75
2022-10-16T03:26:45.077Z,100952.28
2022-10-16T03:29:11.578Z,100945.66
2022-10-16T03:31:38.234Z,100953.69
2022-10-16T03:34:04.715Z,100950.50
2022-10-16T03:36:31.229Z,100958.84
2022-10-16T03:38:57.825Z,100956.16
2022-10-16T03:41:24.355Z,100961.88
2022-10-16T03:43:50.848Z,100960.25
2022-10-16T03:46:17.336Z,100964.97
2022-10-16T03:48:43.884Z,100967.88
2022-10-16T03:51:10.507Z,100969.16
2022-10-16T03:53:37.095Z,100967.88
2022-10-16T03:56:03.599Z,100974.44
2022-10-16T03:58:30.133Z,100967.34
2022-10-16T04:00:56.675Z,100967.44
2022-10-16T04:03:24.016Z,100974.84
2022-10-16T04:05:50.934Z,100985.38
2022-10-16T04:08:17.641Z,100980.09
2022-10-16T04:10:44.821Z,100976.47
2022-10-16T04:13:11.932Z,100989.31
2022-10-16T04:15:39.123Z,100992.34
2022-10-16T04:18:06.722Z,100985.44
2022-10-16T04:20:34.095Z,100988.47
2022-10-16T04:23:00.602Z,100987.91
2022-10-16T04:25:27.086Z,100991.47
2022-10-16T04:27:54.686Z,100982.13
2022-10-16T04:30:22.152Z,100983.94
2022-10-16T04:32:52.907Z,100988.00
2022-10-16T04:35:20.765Z,100984.03
2022-10-16T04:37:47.501Z,100984.22
2022-10-16T04:40:14.751Z,100986.03
2022-10-16T04:42:41.744Z,100991.41
2022-10-16T04:45:11.999Z,100996.09
2022-10-16T04:47:41.616Z,100992.88
2022-10-16T04:50:08.917Z,100993.00
2022-10-16T04:55:07.656Z,101003.25
2022-10-16T04:57:34.439Z,101013.09
2022-10-16T05:00:01.169Z,101008.16
2022-10-16T05:02:27.767Z,101003.19
2022-10-16T05:04:54.411Z,101009.41
2022-10-16T05:07:20.899Z,101010.38
2022-10-16T05:09:47.417Z,101007.25
2022-10-16T05:12:13.978Z,101011.53
2022-10-16T05:14:40.509Z,101011.75
2022-10-16T05:17:07.155Z,101006.41
2022-10-16T05:19:33.683Z,101015.09
2022-10-16T05:22:00.241Z,101023.22
2022-10-16T05:24:27.217Z,101022.25
2022-10-16T05:26:54.064Z,101023.31
2022-10-16T05:29:20.820Z,101025.91
2022-10-16T05:31:47.311Z,101026.75
2022-10-16T05:34:13.822Z,101025.91
2022-10-16T05:36:40.303Z,101033.19
2022-10-16T05:39:06.818Z,101036.53
2022-10-16T05:41:33.327Z,101036.41
2022-10-16T05:43:59.840Z,101038.88
2022-10-16T05:46:26.311Z,101036.69
2022-10-16T05:48:54.291Z,101038.16
2022-10-16T05:51:20.825Z,101040.75
2022-10-16T05:53:47.474Z,101045.38
2022-10-16T05:56:14.147Z,101048.78
2022-10-16T05:58:45.544Z,101049.44
2022-10-16T06:01:18.127Z,101050.09
2022-10-16T06:03:45.258Z,101049.69
2022-10-16T06:06:14.243Z,101051.03
2022-10-16T06:08:42.264Z,101055.75
2022-10-16T06:11:11.742Z,101058.03
2022-10-16T06:13:39.844Z,101072.72
2022-10-16T06:16:06.917Z,101070.19
2022-10-16T06:18:33.398Z,101067.88
2022-10-16T06:21:00.085Z,101068.00
2022-10-16T06:23:29.556Z,101066.50
2022-10-16T06:26:05.471Z,101068.44
2022-10-16T06:28:32.188Z,101079.31
2022-10-16T06:31:07.296Z,101085.00
2022-10-16T06:33:35.786Z,101091.34
2022-10-16T06:36:06.735Z,101092.28
2022-10-16T06:38:33.683Z,101096.03
2022-10-16T06:41:00.274Z,101102.38
2022-10-16T06:43:27.419Z,101104.19
2022-10-16T06:45:55.087Z,101099.72
2022-10-16T06:48:22.108Z,101105.94
2022-10-16T06:51:10.291Z,101101.13
2022-10-16T06:53:48.911Z,101116.16
2022-10-16T06:56:27.355Z,101102.75
2022-10-16T06:58:54.762Z,101109.16
2022-10-16T07:01:24.193Z,101116.41
2022-10-16T07:03:51.361Z,101120.84
2022-10-16T07:06:21.212Z,101126.28
2022-10-16T07:08:48.502Z,101124.63
2022-10-16T07:11:17.922Z,101130.06
2022-10-16T07:13:49.302Z,101126.41
2022-10-16T07:16:22.255Z,101129.94
2022-10-16T07:18:50.198Z,101140.75
2022-10-16T07:21:24.046Z,101139.03
2022-10-16T07:23:54.958Z,101139.78
2022-10-16T07:26:22.320Z,101150.81
2022-10-16T07:28:49.380Z,101147.13
2022-10-16T07:31:17.742Z,101152.25
2022-10-16T07:33:46.153Z,101156.03
2022-10-16T07:36:16.264Z,101145.38
2022-10-16T07:38:43.901Z,101143.09
2022-10-16T07:41:13.176Z,101150.94
2022-10-16T07:43:40.016Z,101155.31
2022-10-16T07:46:06.791Z,101149.00
2022-10-16T07:48:35.012Z,101139.88
2022-10-16T07:51:03.439Z,101145.97
2022-10-16T07:53:30.152Z,101148.72
2022-10-16T07:56:04.058Z,101160.06
2022-10-16T07:58:31.335Z,101173.50
2022-10-16T08:00:58.592Z,101174.53
2022-10-16T08:03:25.790Z,101173.34
2022-10-16T08:05:52.572Z,101169.69
2022-10-16T08:08:19.907Z,101175.31
2022-10-16T08:10:46.705Z,101167.25
2022-10-16T08:13:16.065Z,101175.16
2022-10-16T08:15:44.210Z,101174.59
2022-10-16T08:18:12.231Z,101171.50
2022-10-16T08:20:40.987Z,101177.66
2022-10-16T08:23:07.837Z,101180.22
2022-10-16T08:25:38.317Z,101186.78
2022-10-16T08:28:09.326Z,101189.34
2022-10-16T08:30:36.325Z,101193.63
2022-10-16T08:33:03.555Z,101199.16
2022-10-16T08:35:30.146Z,101196.03
2022-10-16T08:37:56.861Z,101202.59
2022-10-16T08:40:28.574Z,101204.03
2022-10-16T08:43:19.503Z,101199.13
2022-10-16T08:46:04.725Z,101200.38
2022-10-16T08:49:01.334Z,101202.72
2022-10-16T08:51:32.064Z,101201.94
2022-10-16T08:54:27.701Z,101203.97
2022-10-16T08:57:01.691Z,101199.19
2022-10-16T08:59:28.204Z,101205.78
2022-10-16T09:01:54.755Z,101205.56
2022-10-16T09:04:46.158Z,101209.97
2022-10-16T09:07:31.394Z,101209.41
2022-10-16T09:10:12.723Z,101205.09
2022-10-16T09:13:04.645Z,101210.03
2022-10-16T09:15:42.730Z,101211.88
2022-10-16T09:18:28.583Z,101208.50
2022-10-16T09:21:24.222Z,101209.44
2022-10-16T09:23:51.523Z,101202.63
2022-10-16T09:26:20.727Z,101206.97
2022-10-16T09:28:47.335Z,101203.31
2022-10-16T09:31:19.853Z,101205.88
2022-10-16T09:33:53.659Z,101206.94
2022-10-16T09:36:21.336Z,101202.66
2022-10-16T09:38:47.826Z,101212.56
2022-10-16T09:41:17.438Z,101207.41
2022-10-16T09:43:46.768Z,101209.75
2022-10-16T09:46:29.091Z,101210.34
2022-10-16T09:49:01.543Z,101213.59
2022-10-16T09:51:33.810Z,101210.03
2022-10-16T09:54:02.901Z,101209.94
2022-10-16T09:56:33.599Z,101207.66
2022-10-16T09:59:21.754Z,101210.75
2022-10-16T10:01:51.838Z,101215.88
2022-10-16T10:04:22.069Z,101217.97
2022-10-16T10:06:50.038Z,101222.22
2022-10-16T10:09:25.185Z,101218.50
2022-10-16T10:11:59.211Z,101201.38
2022-10-16T10:14:27.611Z,101203.38
2022-10-16T10:17:10.354Z,101199.59
2022-10-16T10:19:46.834Z,101197.63
2022-10-16T10:22:24.764Z,101190.28
2022-10-16T10:25:02.884Z,101191.13
2022-10-16T10:28:10.591Z,101185.78
2022-10-16T10:30:58.993Z,101193.66
2022-10-16T10:33:37.730Z,101186.03
2022-10-16T10:36:16.322Z,101182.47
2022-10-16T10:39:03.976Z,101184.47
2022-10-16T10:41:31.504Z,101181.41
2022-10-16T10:44:16.216Z,101190.63
2022-10-16T10:46:58.094Z,101177.91
2022-10-16T10:49:37.551Z,101181.63
2022-10-16T10:52:25.910Z,101183.00
2022-10-16T10:54:58.706Z,101180.03
2022-10-16T10:57:53.056Z,101186.75
2022-10-16T11:00:51.415Z,101179.47
2022-10-16T11:03:23.856Z,101175.56
2022-10-16T11:06:28.151Z,101180.28
2022-10-16T11:09:03.293Z,101171.69
2022-10-16T11:11:43.402Z,101188.03
2022-10-16T11:14:20.999Z,101178.69
2022-10-16T11:16:58.271Z,101176.53
2022-10-16T11:19:42.000Z,101165.41
2022-10-16T11:22:25.767Z,101168.19
2022-10-16T11:25:00.701Z,101169.78
2022-10-16T11:27:35.944Z,101170.34
2022-10-16T11:30:07.801Z,101170.13
2022-10-16T11:32:49.874Z,101161.00
2022-10-16T11:35:25.439Z,101165.09
2022-10-16T11:37:57.515Z,101153.06
2022-10-16T11:40:32.407Z,101152.09
2022-10-16T11:43:35.813Z,101152.44
2022-10-16T11:46:11.952Z,101153.41
2022-10-16T11:48:48.478Z,101158.53
2022-10-16T11:51:26.135Z,101157.44
2022-10-16T11:54:24.785Z,101164.03
2022-10-16T11:56:58.641Z,101162.41
2022-10-16T11:59:25.064Z,101161.50
2022-10-16T12:02:08.525Z,101148.13
2022-10-16T12:04:46.444Z,101154.06
2022-10-16T12:07:37.479Z,101155.31
2022-10-16T12:10:27.610Z,101147.81
2022-10-16T12:12:54.999Z,101148.22
2022-10-16T12:15:47.370Z,101149.06
2022-10-16T12:18:25.275Z,101135.22
2022-10-16T12:21:07.073Z,101145.28
2022-10-16T12:23:49.317Z,101127.06
2022-10-16T12:26:25.590Z,101131.66
2022-10-16T12:28:52.888Z,101141.25
2022-10-16T12:31:19.550Z,101135.56
2022-10-16T12:34:02.057Z,101138.50
2022-10-16T12:36:32.112Z,101129.34
2022-10-16T12:38:59.971Z,101139.69
2022-10-16T12:41:33.671Z,101127.00
2022-10-16T12:44:03.756Z,101128.13
2022-10-16T12:46:30.215Z,101135.44
2022-10-16T12:49:15.011Z,101137.09
2022-10-16T12:51:43.132Z,101131.94
2022-10-16T12:54:23.903Z,101129.09
2022-10-16T12:57:05.664Z,101141.59
2022-10-16T12:59:48.018Z,101138.81
2022-10-16T13:02:32.507Z,101142.66
2022-10-16T13:05:10.101Z,101136.94
2022-10-16T13:07:44.715Z,101141.50
2022-10-16T13:10:20.458Z,101147.25
2022-10-16T13:13:16.195Z,101146.47
2022-10-16T13:15:57.833Z,101139.69
2022-10-16T13:19:11.955Z,101141.28
2022-10-16T13:21:44.209Z,101136.97
2022-10-16T13:24:10.756Z,101144.34
2022-10-16T13:26:43.974Z,101143.16
2022-10-16T13:29:11.034Z,101148.75
2022-10-16T13:31:40.546Z,101160.53
2022-10-16T13:34:12.554Z,101163.50
2022-10-16T13:36:51.313Z,101156.59
2022-10-16T13:39:26.653Z,101161.47
2022-10-16T13:42:08.978Z,101160.28
2022-10-16T13:44:55.435Z,101150.84
2022-10-16T13:47:25.049Z,101154.63
2022-10-16T13:50:07.619Z,101153.75
2022-10-16T13:52:34.453Z,101153.25
2022-10-16T13:55:02.306Z,101147.81
2022-10-16T13:57:29.532Z,101158.44
2022-10-16T13:59:56.249Z,101171.31
2022-10-16T14:02:36.795Z,101166.16
2022-10-16T14:05:05.449Z,101160.88
2022-10-16T14:07:35.099Z,101164.03
2022-10-16T14:10:06.317Z,101166.56
2022-10-16T14:12:33.619Z,101159.25
2022-10-16T14:15:01.776Z,101161.09
2022-10-16T14:17:33.563Z,101163.00
2022-10-16T14:20:06.172Z,101159.50
2022-10-16T14:22:41.614Z,101166.47
2022-10-16T14:25:27.544Z,101162.53
2022-10-16T14:28:16.884Z,101156.59
2022-10-16T14:31:25.560Z,101161.59
2022-10-16T14:33:52.129Z,101162.66
2022-10-16T14:36:20.406Z,101158.81
2022-10-16T14:39:16.937Z,101158.09
2022-10-16T14:41:47.172Z,101151.81
2022-10-16T14:44:14.266Z,101159.16
2022-10-16T14:46:43.558Z,101166.50
2022-10-16T14:49:10.115Z,101172.59
2022-10-16T14:51:38.151Z,101174.09
2022-10-16T14:54:05.551Z,101169.63
2022-10-16T14:56:44.775Z,101169.72
2022-10-16T14:59:25.978Z,101166.59
2022-10-16T15:01:52.954Z,101172.34
2022-10-16T15:04:19.717Z,101168.41
2022-10-16T15:06:46.218Z,101166.19
2022-10-16T15:09:12.882Z,101160.41
2022-10-16T15:11:39.711Z,101162.50
2022-10-16T15:14:06.408Z,101164.63
2022-10-16T15:16:33.045Z,101177.13
2022-10-16T15:18:59.567Z,101192.69
2022-10-16T15:21:29.215Z,101193.16
2022-10-16T15:23:57.455Z,101204.13
2022-10-16T15:26:25.855Z,101205.19
2022-10-16T15:28:52.537Z,101200.13
2022-10-16T15:31:19.318Z,101199.13
2022-10-16T15:33:52.402Z,101203.50
2022-10-16T15:36:18.936Z,101199.31
2022-10-16T15:38:46.431Z,101208.41
2022-10-16T15:41:12.909Z,101211.75
2022-10-16T15:43:39.378Z,101209.94
2022-10-16T15:46:09.470Z,101209.72
2022-10-16T15:48:36.044Z,101210.97
2022-10-16T15:51:06.562Z,101211.50
2022-10-16T15:53:33.103Z,101210.13
2022-10-16T15:56:03.179Z,101217.31
2022-10-16T15:58:30.989Z,101213.16
2022-10-16T16:01:01.676Z,101209.38
2022-10-16T16:03:29.531Z,101208.38
2022-10-16T16:05:56.358Z,101212.72
2022-10-16T16:08:22.999Z,101222.78
2022-10-16T16:11:03.647Z,101239.47
2022-10-16T16:13:30.212Z,101249.63
2022-10-16T16:15:56.998Z,101247.19
2022-10-16T16:18:24.834Z,101246.81
2022-10-16T16:20:52.382Z,101255.28
2022-10-16T16:23:20.134Z,101255.84
2022-10-16T16:25:46.663Z,101262.16
2022-10-16T16:28:15.331Z,101258.91
2022-10-16T16:30:42.225Z,101263.72
2022-10-16T16:33:08.780Z,101268.13
2022-10-16T16:35:35.266Z,101269.22
2022-10-16T16:38:01.762Z,101282.97
2022-10-16T16:40:28.475Z,101286.25
2022-10-16T16:42:54.968Z,101293.25
2022-10-16T16:45:21.504Z,101290.59
2022-10-16T16:47:48.022Z,101299.94
2022-10-16T16:50:14.520Z,101296.69
2022-10-16T16:52:41.074Z,101297.69
2022-10-16T16:55:08.033Z,101303.94
2022-10-16T16:57:34.565Z,101304.81
2022-10-16T17:00:01.057Z,101301.56
2022-10-16T17:02:27.554Z,101306.84
2022-10-16T17:04:54.312Z,101312.06
2022-10-16T17:07:24.218Z,101319.81
2022-10-16T17:09:51.212Z,101327.41
2022-10-16T17:12:17.721Z,101325.72
2022-10-16T17:14:44.352Z,101327.72
2022-10-16T17:17:10.984Z,101331.31
2022-10-16T17:19:37.490Z,101336.00
2022-10-16T17:24:35.634Z,101348.00
2022-10-16T17:27:02.194Z,101345.25
2022-10-16T17:29:28.710Z,101353.53
2022-10-16T17:31:56.759Z,101352.66
2022-10-16T17:34:23.251Z,101361.91
2022-10-16T17:36:49.775Z,101361.56
2022-10-16T17:39:20.152Z,101365.38
2022-10-16T17:41:48.270Z,101365.50
2022-10-16T17:44:19.986Z,101363.88
2022-10-16T17:46:52.436Z,101376.41
2022-10-16T17:49:19.554Z,101378.09
2022-10-16T17:51:46.215Z,101376.38
2022-10-16T17:54:14.588Z,101378.03
2022-10-16T17:56:41.300Z,101384.59
2022-10-16T17:59:07.917Z,101374.66
2022-10-16T18:01:37.098Z,101381.00
2022-10-16T18:04:07.323Z,101392.94
2022-10-16T18:06:34.540Z,101401.63
2022-10-16T18:09:02.775Z,101398.47
2022-10-16T18:11:30.371Z,101395.81
2022-10-16T18:13:59.172Z,101401.22
2022-10-16T18:16:27.082Z,101397.78
2022-10-16T18:18:55.255Z,101396.72
2022-10-16T18:21:21.868Z,101395.84
2022-10-16T18:23:52.212Z,101389.03
2022-10-16T18:26:20.441Z,101403.59
2022-10-16T18:28:47.375Z,101411.81
2022-10-16T18:31:16.283Z,101403.59
2022-10-16T18:33:48.127Z,101407.41
2022-10-16T18:36:15.915Z,101422.38
2022-10-16T18:38:42.577Z,101417.22
2022-10-16T18:41:09.326Z,101414.44
2022-10-16T18:43:37.550Z,101421.06
2022-10-16T18:46:06.839Z,101417.38
2022-10-16T18:48:34.800Z,101431.16
2022-10-16T18:51:19.163Z,101424.50
2022-10-16T18:53:48.366Z,101422.06
2022-10-16T18:56:16.497Z,101426.84
2022-10-16T18:58:44.711Z,101429.28
2022-10-16T19:01:16.322Z,101427.22
2022-10-16T19:03:43.526Z,101429.44
2022-10-16T19:06:13.346Z,101432.34
2022-10-16T19:08:40.845Z,101433.41
2022-10-16T19:11:16.666Z,101437.94
2022-10-16T19:13:43.987Z,101432.66
2022-10-16T19:16:20.317Z,101437.56
2022-10-16T19:18:48.473Z,101440.75
2022-10-16T19:21:15.960Z,101433.38
2022-10-16T19:23:42.875Z,101439.59
2022-10-16T19:26:12.990Z,101439.47
2022-10-16T19:28:40.643Z,101442.28
2022-10-16T19:31:13.100Z,101440.63
2022-10-16T19:33:40.618Z,101446.06
2022-10-16T19:36:18.549Z,101444.47
2022-10-16T19:38:46.681Z,101439.44
2022-10-16T19:41:15.614Z,101447.09
2022-10-16T19:43:43.101Z,101454.09
2022-10-16T19:46:21.897Z,101456.19
2022-10-16T19:48:48.979Z,101461.97
2022-10-16T19:51:18.867Z,101472.03
2022-10-16T19:53:47.141Z,101475.28
2022-10-16T19:56:16.854Z,101468.91
2022-10-16T19:58:44.848Z,101477.13
2022-10-16T20:01:13.009Z,101478.34
2022-10-16T20:03:40.386Z,101475.56
2022-10-16T20:06:08.671Z,101482.38
2022-10-16T20:08:37.071Z,101479.78
2022-10-16T20:11:05.125Z,101498.34
2022-10-16T20:13:32.678Z,101489.84
2022-10-16T20:15:59.307Z,101499.53
2022-10-16T20:18:25.937Z,101503.97
2022-10-16T20:20:52.679Z,101509.69
2022-10-16T20:23:19.591Z,101510.88
2022-10-16T20:25:46.765Z,101520.75
2022-10-16T20:28:16.050Z,101521.75
2022-10-16T20:30:44.974Z,101529.91
2022-10-16T20:33:12.407Z,101531.78
2022-10-16T20:35:44.297Z,101531.44
2022-10-16T20:38:12.125Z,101531.22
2022-10-16T20:40:41.605Z,101540.69
2022-10-16T20:43:14.470Z,101541.56
2022-10-16T20:45:41.242Z,101545.31
2022-10-16T20:48:08.811Z,101549.63
2022-10-16T20:50:35.287Z,101549.19
2022-10-16T20:53:01.825Z,101552.06
2022-10-16T20:55:28.521Z,101551.22
2022-10-16T20:57:56.024Z,101551.00
2022-10-16T21:00:22.906Z,101553.38
2022-10-16T21:02:52.807Z,101560.56
2022-10-16T21:05:19.394Z,101560.56
2022-10-16T21:07:46.450Z,101568.66
2022-10-16T21:10:13.091Z,101566.47
2022-10-16T21:12:39.635Z,101572.97
2022-10-16T21:15:14.910Z,101568.75
2022-10-16T21:17:41.955Z,101572.41
2022-10-16T21:20:08.841Z,101565.28
2022-10-16T21:22:35.545Z,101575.38
2022-10-16T21:25:02.099Z,101574.31
2022-10-16T21:27:28.642Z,101574.03
2022-10-16T21:29:55.172Z,101578.59
2022-10-16T21:32:22.188Z,101590.41
2022-10-16T21:34:48.769Z,101589.84
2022-10-16T21:37:15.258Z,101579.19
2022-10-16T21:39:41.767Z,101578.34
2022-10-16T21:42:08.407Z,101585.94
2022-10-16T21:44:35.060Z,101593.03
2022-10-16T21:47:01.544Z,101588.44
2022-10-16T21:49:28.211Z,101585.94
2022-10-16T21:51:54.719Z,101587.00
2022-10-16T21:54:25.043Z,101591.63
2022-10-16T21:56:52.979Z,101587.41
2022-10-16T21:59:19.867Z,101590.09
2022-10-16T22:01:46.588Z,101593.75
2022-10-16T22:04:15.054Z,101593.28
2022-10-16T22:06:42.206Z,101597.16
2022-10-16T22:09:12.591Z,101592.06
2022-10-16T22:11:39.133Z,101605.41
2022-10-16T22:14:12.836Z,101603.59
2022-10-16T22:16:39.759Z,101609.91
2022-10-16T22:19:09.596Z,101612.06
2022-10-16T22:21:38.346Z,101607.81
2022-10-16T22:24:06.333Z,101607.66
2022-10-16T22:26:33.617Z,101607.44
2022-10-16T22:29:00.235Z,101613.69
2022-10-16T22:31:26.820Z,101613.19
2022-10-16T22:33:58.472Z,101614.94
2022-10-16T22:36:26.251Z,101613.31
2022-10-16T22:38:53.405Z,101611.38
2022-10-16T22:41:21.355Z,101619.44
2022-10-16T22:43:49.431Z,101610.44
2022-10-16T22:46:19.168Z,101610.50
2022-10-16T22:48:45.979Z,101610.91
2022-10-16T22:51:17.213Z,101619.75
2022-10-16T22:53:44.904Z,101625.69
2022-10-16T22:56:12.072Z,101614.38
2022-10-16T22:58:38.642Z,101624.16
2022-10-16T23:01:20.834Z,101633.94
2022-10-16T23:03:47.615Z,101630.75
2022-10-16T23:06:14.714Z,101637.88
2022-10-16T23:08:41.263Z,101636.13
2022-10-16T23:11:10.078Z,101644.47
2022-10-16T23:13:38.131Z,101640.25
2022-10-16T23:16:06.542Z,101645.81
2022-10-16T23:18:36.937Z,101650.88
2022-10-16T23:21:11.919Z,101651.63
2022-10-16T23:23:39.330Z,101657.22
2022-10-16T23:26:11.199Z,101653.66
2022-10-16T23:28:38.200Z,101658.84
2022-10-16T23:31:05.705Z,101659.28
2022-10-16T23:33:33.751Z,101654.63
2022-10-16T23:36:03.402Z,101660.94
2022-10-16T23:38:29.899Z,101661.78
2022-10-16T23:40:56.571Z,101660.41
2022-10-16T23:43:23.061Z,101670.53
2022-10-16T23:45:49.678Z,101667.63
2022-10-16T23:48:16.180Z,101666.88
2022-10-16T23:50:42.646Z,101670.31
2022-10-16T23:53:10.191Z,101674.63
2022-10-16T23:55:36.925Z,101669.63
2022-10-16T23:58:03.415Z,101666.19
