createdAt,value
2019-03-30T00:05:26.898Z,150.50
2019-03-30T00:07:57.299Z,104.03
2019-03-30T00:10:27.745Z,116.07
2019-03-30T00:12:58.545Z,126.77
2019-03-30T00:15:29.133Z,80.90
2019-03-30T00:17:59.563Z,76.17
2019-03-30T00:20:29.964Z,72.40
2019-03-30T00:23:00.366Z,65.30
2019-03-30T00:25:30.713Z,69.27
2019-03-30T00:28:01.135Z,64.07
2019-03-30T00:30:31.466Z,63.97
2019-03-30T00:33:01.837Z,71.80
2019-03-30T00:35:32.152Z,69.53
2019-03-30T00:38:02.627Z,61.30
2019-03-30T00:40:32.978Z,78.63
2019-03-30T00:43:03.471Z,84.77
2019-03-30T00:45:33.868Z,67.97
2019-03-30T00:48:04.410Z,70.07
2019-03-30T00:50:34.822Z,64.60
2019-03-30T00:53:05.429Z,60.70
2019-03-30T00:55:35.827Z,49.63
2019-03-30T00:58:06.228Z,48.80
2019-03-30T01:00:36.531Z,48.07
2019-03-30T01:03:06.866Z,50.47
2019-03-30T01:05:37.270Z,43.57
2019-03-30T01:08:08.053Z,38.43
2019-03-30T01:10:38.474Z,42.77
2019-03-30T01:13:08.873Z,40.43
2019-03-30T01:15:39.530Z,40.83
2019-03-30T01:18:09.871Z,41.17
2019-03-30T01:20:40.200Z,40.77
2019-03-30T01:23:10.832Z,44.70
2019-03-30T01:25:41.127Z,32.03
2019-03-30T01:28:11.913Z,43.27
2019-03-30T01:30:42.443Z,36.40
2019-03-30T01:33:13.135Z,35.63
2019-03-30T01:35:43.613Z,37.73
2019-03-30T01:38:14.111Z,39.47
2019-03-30T01:40:44.459Z,38.33
2019-03-30T01:43:14.949Z,36.90
2019-03-30T01:45:45.307Z,32.20
2019-03-30T01:48:15.756Z,31.83
2019-03-30T01:50:46.212Z,32.83
2019-03-30T01:53:16.750Z,28.27
2019-03-30T01:55:47.306Z,34.57
2019-03-30T01:58:17.828Z,36.30
2019-03-30T02:00:48.151Z,31.17
2019-03-30T02:03:18.530Z,35.10
2019-03-30T02:05:48.898Z,33.87
2019-03-30T02:08:19.364Z,30.53
2019-03-30T02:10:49.783Z,31.40
2019-03-30T02:13:20.177Z,28.73
2019-03-30T02:15:50.617Z,29.13
2019-03-30T02:18:21.103Z,29.47
2019-03-30T02:20:51.536Z,25.67
2019-03-30T02:23:21.972Z,25.30
2019-03-30T02:25:52.371Z,27.57
2019-03-30T02:28:22.789Z,28.70
2019-03-30T02:30:53.157Z,32.37
2019-03-30T02:33:23.541Z,27.00
2019-03-30T02:35:53.887Z,28.60
2019-03-30T02:38:24.394Z,27.63
2019-03-30T02:40:54.744Z,24.37
2019-03-30T02:43:25.081Z,24.83
2019-03-30T02:45:55.596Z,29.93
2019-03-30T02:48:26.074Z,23.60
2019-03-30T02:50:56.698Z,25.33
2019-03-30T02:53:27.165Z,30.83
2019-03-30T02:55:57.835Z,24.77
2019-03-30T02:58:28.254Z,25.47
2019-03-30T03:00:58.901Z,26.83
2019-03-30T03:03:29.296Z,24.73
2019-03-30T03:05:59.614Z,24.20
2019-03-30T03:08:29.969Z,26.17
2019-03-30T03:11:00.357Z,28.60
2019-03-30T03:13:30.795Z,27.40
2019-03-30T03:16:01.364Z,22.20
2019-03-30T03:18:31.866Z,25.00
2019-03-30T03:21:08.141Z,23.70
2019-03-30T03:23:34.441Z,25.07
2019-03-30T03:26:04.996Z,29.57
2019-03-30T03:28:35.369Z,23.07
2019-03-30T03:31:05.895Z,21.87
2019-03-30T03:33:36.329Z,22.93
2019-03-30T03:36:06.691Z,23.17
2019-03-30T03:38:37.343Z,23.07
2019-03-30T03:41:07.903Z,22.70
2019-03-30T03:43:38.341Z,22.20
2019-03-30T03:46:08.710Z,21.67
2019-03-30T03:48:39.185Z,25.80
2019-03-30T03:51:25.061Z,21.80
2019-03-30T03:53:42.496Z,21.33
2019-03-30T03:56:15.081Z,23.57
2019-03-30T03:58:47.915Z,24.50
2019-03-30T04:01:21.010Z,20.67
2019-03-30T04:03:53.683Z,22.57
2019-03-30T04:06:25.561Z,25.43
2019-03-30T04:08:59.061Z,18.37
2019-03-30T04:11:31.650Z,22.40
2019-03-30T04:14:04.344Z,22.13
2019-03-30T04:16:34.921Z,20.70
2019-03-30T04:19:05.271Z,20.57
2019-03-30T04:21:43.594Z,21.43
2019-03-30T04:24:07.661Z,22.50
2019-03-30T04:26:38.384Z,26.43
2019-03-30T04:29:08.779Z,22.53
2019-03-30T04:31:39.323Z,18.40
2019-03-30T04:34:10.043Z,21.43
2019-03-30T04:36:40.523Z,19.10
2019-03-30T04:39:10.903Z,23.17
2019-03-30T04:41:41.548Z,20.57
2019-03-30T04:44:11.958Z,21.67
2019-03-30T04:46:42.539Z,24.10
2019-03-30T04:49:12.962Z,24.63
2019-03-30T04:51:56.488Z,21.67
2019-03-30T04:54:15.923Z,21.53
2019-03-30T04:56:46.376Z,23.77
2019-03-30T04:59:16.752Z,21.23
2019-03-30T05:01:47.214Z,23.63
2019-03-30T05:04:17.616Z,25.80
2019-03-30T05:06:48.007Z,25.63
2019-03-30T05:09:18.364Z,26.47
2019-03-30T05:11:48.810Z,22.53
2019-03-30T05:14:19.246Z,24.50
2019-03-30T05:16:49.682Z,23.03
2019-03-30T05:19:20.138Z,21.57
2019-03-30T05:21:50.563Z,27.27
2019-03-30T05:24:20.893Z,21.40
2019-03-30T05:26:51.316Z,25.93
2019-03-30T05:29:21.625Z,22.73
2019-03-30T05:31:52.157Z,24.27
2019-03-30T05:34:22.518Z,24.73
2019-03-30T05:36:52.960Z,22.77
2019-03-30T05:39:23.356Z,21.10
2019-03-30T05:41:53.778Z,24.03
2019-03-30T05:44:24.180Z,23.27
2019-03-30T05:46:54.778Z,23.07
2019-03-30T05:49:25.142Z,20.83
2019-03-30T05:51:55.651Z,26.80
2019-03-30T05:54:26.024Z,23.83
2019-03-30T05:56:56.435Z,24.77
2019-03-30T05:59:26.815Z,23.27
2019-03-30T06:01:57.325Z,21.30
2019-03-30T06:04:27.797Z,19.37
2019-03-30T06:06:58.234Z,22.10
2019-03-30T06:09:28.636Z,21.97
2019-03-30T06:11:59.035Z,21.13
2019-03-30T06:14:29.501Z,21.90
2019-03-30T06:16:59.849Z,19.03
2019-03-30T06:19:30.216Z,23.80
2019-03-30T06:22:00.713Z,21.40
2019-03-30T06:24:31.133Z,27.63
2019-03-30T06:27:01.758Z,22.07
2019-03-30T06:29:32.201Z,18.33
2019-03-30T06:32:02.786Z,18.40
2019-03-30T06:34:33.401Z,20.37
2019-03-30T06:37:03.952Z,17.27
2019-03-30T06:39:37.023Z,18.90
2019-03-30T06:42:06.739Z,20.17
2019-03-30T06:44:37.347Z,16.77
2019-03-30T06:47:08.071Z,21.87
2019-03-30T06:49:38.918Z,18.87
2019-03-30T06:52:09.639Z,19.70
2019-03-30T06:54:40.113Z,19.07
2019-03-30T06:57:10.710Z,21.70
2019-03-30T06:59:41.707Z,21.73
2019-03-30T07:02:17.661Z,20.97
2019-03-30T07:04:48.576Z,24.67
2019-03-30T07:07:20.076Z,25.37
2019-03-30T07:09:53.367Z,23.10
2019-03-30T07:12:25.863Z,22.80
2019-03-30T07:14:59.624Z,20.70
2019-03-30T07:17:31.930Z,20.30
2019-03-30T07:20:04.974Z,24.97
2019-03-30T07:22:35.760Z,23.53
2019-03-30T07:25:06.631Z,21.60
2019-03-30T07:27:38.091Z,23.43
2019-03-30T07:30:08.777Z,24.40
2019-03-30T07:32:39.597Z,27.80
2019-03-30T07:35:10.258Z,27.47
2019-03-30T07:37:40.863Z,22.20
2019-03-30T07:40:12.224Z,22.50
2019-03-30T07:42:43.006Z,21.53
2019-03-30T07:45:13.782Z,22.00
2019-03-30T07:47:44.477Z,20.23
2019-03-30T07:50:15.572Z,21.17
2019-03-30T07:52:46.500Z,18.17
2019-03-30T07:55:17.742Z,18.83
2019-03-30T07:57:48.321Z,18.37
2019-03-30T08:00:21.272Z,19.73
2019-03-30T08:02:52.229Z,16.53
2019-03-30T08:05:23.198Z,20.53
2019-03-30T08:07:53.916Z,18.60
2019-03-30T08:10:24.788Z,20.07
2019-03-30T08:12:55.443Z,18.57
2019-03-30T08:15:26.001Z,18.57
2019-03-30T08:17:57.161Z,21.27
2019-03-30T08:20:27.930Z,20.10
2019-03-30T08:22:59.279Z,19.33
2019-03-30T08:25:29.933Z,21.60
2019-03-30T08:28:04.358Z,19.90
2019-03-30T08:30:35.120Z,21.43
2019-03-30T08:33:20.723Z,19.00
2019-03-30T08:35:51.343Z,17.20
2019-03-30T08:38:23.178Z,19.67
2019-03-30T08:40:54.148Z,19.67
2019-03-30T08:43:24.821Z,18.17
2019-03-30T08:45:55.598Z,19.07
2019-03-30T08:48:26.309Z,18.20
2019-03-30T08:50:57.007Z,19.43
2019-03-30T08:53:27.657Z,18.53
2019-03-30T08:55:58.503Z,19.43
2019-03-30T08:58:29.660Z,18.40
2019-03-30T09:01:00.194Z,20.10
2019-03-30T09:03:33.825Z,19.83
2019-03-30T09:06:03.201Z,18.37
2019-03-30T09:08:33.796Z,17.33
2019-03-30T09:11:04.644Z,19.70
2019-03-30T09:13:35.313Z,17.77
2019-03-30T09:16:08.930Z,19.00
2019-03-30T09:19:02.871Z,19.67
2019-03-30T09:21:33.535Z,18.00
2019-03-30T09:24:30.710Z,20.00
2019-03-30T09:27:05.968Z,18.53
2019-03-30T09:29:36.835Z,16.23
2019-03-30T09:32:14.281Z,17.77
2019-03-30T09:34:40.946Z,17.90
2019-03-30T09:37:11.647Z,15.77
2019-03-30T09:39:47.574Z,17.60
2019-03-30T09:42:18.288Z,18.03
2019-03-30T09:44:48.837Z,17.70
2019-03-30T09:47:19.418Z,15.10
2019-03-30T09:49:52.832Z,17.93
2019-03-30T09:52:23.479Z,19.53
2019-03-30T09:54:54.041Z,19.20
2019-03-30T09:57:24.656Z,16.53
2019-03-30T09:59:55.511Z,16.47
2019-03-30T10:02:25.993Z,18.60
2019-03-30T10:04:58.925Z,17.57
2019-03-30T10:07:32.811Z,15.97
2019-03-30T10:10:05.949Z,17.00
2019-03-30T10:12:36.601Z,18.30
2019-03-30T10:15:07.425Z,21.17
2019-03-30T10:17:38.038Z,21.07
2019-03-30T10:20:10.208Z,16.47
2019-03-30T10:22:42.350Z,18.00
2019-03-30T10:25:13.527Z,18.90
2019-03-30T10:27:44.085Z,18.33
2019-03-30T10:30:14.728Z,15.83
2019-03-30T10:32:45.248Z,19.63
2019-03-30T10:35:15.865Z,18.50
2019-03-30T10:37:46.493Z,19.07
2019-03-30T10:40:17.022Z,17.70
2019-03-30T10:42:47.542Z,15.87
2019-03-30T10:45:18.056Z,15.53
2019-03-30T10:47:48.538Z,14.33
2019-03-30T10:50:19.179Z,13.40
2019-03-30T10:52:49.648Z,13.53
2019-03-30T10:55:20.144Z,16.40
2019-03-30T10:58:14.781Z,12.50
2019-03-30T11:00:45.312Z,9.57
2019-03-30T11:03:16.098Z,8.37
2019-03-30T11:05:57.801Z,8.23
2019-03-30T11:08:27.655Z,12.17
2019-03-30T11:10:58.182Z,9.30
2019-03-30T11:13:28.763Z,11.37
2019-03-30T11:15:59.322Z,12.77
2019-03-30T11:18:34.022Z,12.10
2019-03-30T11:21:06.735Z,10.37
2019-03-30T11:23:37.234Z,11.50
2019-03-30T11:26:07.765Z,12.23
2019-03-30T11:28:38.377Z,11.07
2019-03-30T11:31:09.140Z,8.90
2019-03-30T11:33:44.039Z,10.30
2019-03-30T11:36:11.764Z,7.87
2019-03-30T11:38:42.224Z,8.00
2019-03-30T11:41:12.817Z,9.47
2019-03-30T11:43:43.400Z,8.13
2019-03-30T11:46:14.087Z,7.63
2019-03-30T11:48:44.603Z,7.70
2019-03-30T11:51:15.159Z,9.00
2019-03-30T11:53:45.712Z,8.70
2019-03-30T11:56:16.648Z,6.93
2019-03-30T11:58:47.178Z,6.53
2019-03-30T12:01:17.768Z,7.40
2019-03-30T12:03:48.258Z,7.20
2019-03-30T12:06:18.907Z,7.40
2019-03-30T12:08:49.404Z,7.20
2019-03-30T12:11:19.996Z,6.80
2019-03-30T12:13:50.514Z,8.07
2019-03-30T12:16:22.696Z,9.13
2019-03-30T12:18:53.258Z,7.87
2019-03-30T12:21:23.720Z,7.83
2019-03-30T12:23:54.272Z,10.07
2019-03-30T12:26:25.054Z,8.70
2019-03-30T12:28:56.108Z,10.43
2019-03-30T12:31:26.589Z,10.93
2019-03-30T12:33:57.317Z,8.07
2019-03-30T12:36:27.943Z,8.73
2019-03-30T12:38:58.484Z,8.83
2019-03-30T12:41:29.103Z,7.90
2019-03-30T12:43:59.635Z,9.70
2019-03-30T12:46:30.303Z,10.93
2019-03-30T12:49:00.985Z,8.40
2019-03-30T12:51:31.512Z,10.13
2019-03-30T12:54:02.111Z,10.73
2019-03-30T12:56:32.611Z,10.43
2019-03-30T12:59:03.122Z,13.50
2019-03-30T13:01:33.636Z,11.43
2019-03-30T13:04:04.268Z,11.43
2019-03-30T13:06:35.982Z,11.47
2019-03-30T13:09:08.129Z,11.83
2019-03-30T13:11:38.718Z,11.63
2019-03-30T13:14:09.249Z,13.03
2019-03-30T13:16:39.796Z,14.93
2019-03-30T13:19:10.556Z,15.00
2019-03-30T13:21:52.283Z,11.87
2019-03-30T13:24:13.143Z,13.37
2019-03-30T13:26:43.692Z,15.47
2019-03-30T13:29:14.100Z,12.70
2019-03-30T13:31:44.614Z,13.77
2019-03-30T13:34:15.256Z,13.00
2019-03-30T13:36:45.775Z,14.30
2019-03-30T13:39:16.306Z,16.27
2019-03-30T13:41:47.061Z,13.70
2019-03-30T13:44:17.604Z,12.40
2019-03-30T13:46:48.133Z,16.93
2019-03-30T13:49:18.761Z,14.17
2019-03-30T13:51:49.282Z,14.37
2019-03-30T13:54:19.841Z,15.83
2019-03-30T13:56:50.334Z,15.47
2019-03-30T13:59:20.794Z,16.57
2019-03-30T14:01:51.498Z,17.93
2019-03-30T14:04:22.142Z,14.00
2019-03-30T14:06:52.642Z,17.23
2019-03-30T14:09:23.797Z,17.53
2019-03-30T14:11:54.377Z,17.90
2019-03-30T14:14:24.924Z,15.43
2019-03-30T14:16:55.469Z,15.07
2019-03-30T14:19:25.941Z,14.07
2019-03-30T14:21:56.405Z,11.73
2019-03-30T14:24:26.984Z,12.30
2019-03-30T14:26:57.490Z,13.70
2019-03-30T14:29:28.162Z,13.97
2019-03-30T14:31:58.720Z,12.93
2019-03-30T14:34:29.248Z,12.30
2019-03-30T14:36:59.782Z,13.50
2019-03-30T14:39:30.269Z,13.40
2019-03-30T14:42:00.938Z,15.13
2019-03-30T14:44:31.999Z,13.87
2019-03-30T14:47:02.595Z,12.83
2019-03-30T14:49:33.037Z,13.43
2019-03-30T14:52:03.494Z,14.30
2019-03-30T14:54:33.909Z,13.60
2019-03-30T14:57:04.358Z,17.43
2019-03-30T14:59:34.818Z,11.47
2019-03-30T15:02:05.481Z,18.40
2019-03-30T15:04:36.226Z,16.67
2019-03-30T15:07:06.879Z,14.23
2019-03-30T15:09:37.325Z,10.97
2019-03-30T15:12:07.771Z,13.20
2019-03-30T15:14:38.247Z,13.40
2019-03-30T15:17:08.734Z,12.67
2019-03-30T15:19:39.224Z,13.63
2019-03-30T15:22:09.721Z,13.90
2019-03-30T15:24:40.167Z,12.70
2019-03-30T15:27:10.603Z,11.90
2019-03-30T15:29:41.022Z,13.23
2019-03-30T15:32:11.565Z,13.40
2019-03-30T15:34:42.250Z,13.70
2019-03-30T15:37:12.869Z,12.47
2019-03-30T15:39:44.465Z,11.50
2019-03-30T15:42:15.169Z,11.43
2019-03-30T15:44:45.802Z,18.33
2019-03-30T15:47:16.707Z,11.40
2019-03-30T15:49:47.704Z,13.37
2019-03-30T15:52:18.309Z,15.53
2019-03-30T15:54:48.861Z,13.27
2019-03-30T15:57:19.527Z,13.53
2019-03-30T15:59:50.174Z,12.63
2019-03-30T16:02:38.374Z,12.87
2019-03-30T16:05:25.534Z,11.27
2019-03-30T16:08:04.915Z,13.73
2019-03-30T16:10:57.511Z,13.40
2019-03-30T16:13:47.538Z,11.47
2019-03-30T16:16:38.879Z,11.97
2019-03-30T16:19:26.967Z,11.80
2019-03-30T16:22:10.656Z,11.27
2019-03-30T16:24:46.140Z,11.00
2019-03-30T16:27:31.529Z,12.20
2019-03-30T16:30:17.913Z,13.13
2019-03-30T16:33:02.431Z,12.77
2019-03-30T16:35:53.590Z,10.67
2019-03-30T16:38:38.379Z,14.70
2019-03-30T16:41:35.243Z,14.10
2019-03-30T16:44:17.561Z,10.90
2019-03-30T16:47:09.318Z,13.27
2019-03-30T16:49:55.278Z,12.00
2019-03-30T16:52:42.097Z,12.93
2019-03-30T16:55:25.305Z,12.33
2019-03-30T16:58:15.142Z,12.03
2019-03-30T17:01:07.813Z,11.27
2019-03-30T17:03:51.529Z,11.70
2019-03-30T17:06:49.061Z,10.87
2019-03-30T17:09:33.842Z,13.70
2019-03-30T17:12:23.470Z,11.20
2019-03-30T17:15:10.993Z,12.03
2019-03-30T17:17:58.359Z,12.27
2019-03-30T17:20:44.331Z,10.40
2019-03-30T17:23:29.770Z,13.90
2019-03-30T17:26:15.244Z,12.80
2019-03-30T17:28:53.268Z,11.97
2019-03-30T17:31:36.771Z,15.87
2019-03-30T17:34:27.231Z,13.83
2019-03-30T17:37:14.226Z,19.03
2019-03-30T17:39:54.629Z,22.57
2019-03-30T17:42:38.862Z,19.97
2019-03-30T17:45:24.478Z,21.30
2019-03-30T17:48:04.098Z,20.27
2019-03-30T17:50:43.266Z,19.67
2019-03-30T17:53:34.774Z,16.50
2019-03-30T17:56:18.783Z,21.17
2019-03-30T17:59:05.613Z,19.53
2019-03-30T18:01:54.399Z,19.17
2019-03-30T18:04:43.330Z,21.73
2019-03-30T18:07:23.999Z,24.73
2019-03-30T18:10:04.553Z,24.77
2019-03-30T18:12:54.624Z,20.50
2019-03-30T18:15:38.135Z,23.60
2019-03-30T18:18:20.392Z,18.80
2019-03-30T18:20:59.461Z,18.70
2019-03-30T18:23:30.107Z,18.33
2019-03-30T18:26:00.867Z,18.77
2019-03-30T18:28:31.587Z,21.03
2019-03-30T18:31:02.087Z,20.40
2019-03-30T18:33:34.519Z,24.17
2019-03-30T18:36:06.067Z,23.30
2019-03-30T18:38:38.052Z,23.77
2019-03-30T18:41:09.468Z,29.03
2019-03-30T18:43:40.053Z,32.23
2019-03-30T18:46:10.529Z,39.37
2019-03-30T18:48:41.241Z,40.47
2019-03-30T18:51:11.999Z,46.50
2019-03-30T18:53:42.654Z,47.60
2019-03-30T18:56:13.398Z,143.87
2019-03-30T18:58:54.302Z,98.37
2019-03-30T19:01:25.064Z,54.20
2019-03-30T19:03:55.650Z,56.73
2019-03-30T19:06:26.616Z,49.17
2019-03-30T19:08:57.174Z,56.97
2019-03-30T19:11:27.692Z,56.43
2019-03-30T19:13:58.226Z,61.80
2019-03-30T19:16:28.654Z,58.43
2019-03-30T19:18:59.182Z,62.83
2019-03-30T19:21:30.169Z,57.87
2019-03-30T19:24:00.617Z,60.57
2019-03-30T19:26:31.173Z,66.47
2019-03-30T19:29:01.693Z,68.33
2019-03-30T19:31:33.375Z,59.97
2019-03-30T19:34:04.048Z,77.70
2019-03-30T19:36:34.732Z,102.93
2019-03-30T19:39:08.170Z,106.47
2019-03-30T19:41:39.101Z,181.47
2019-03-30T19:44:09.742Z,263.57
2019-03-30T19:46:40.455Z,180.27
2019-03-30T19:49:11.073Z,220.47
2019-03-30T19:51:41.638Z,214.50
2019-03-30T19:54:12.444Z,252.37
2019-03-30T19:56:45.729Z,305.40
2019-03-30T19:59:16.596Z,287.90
2019-03-30T20:01:47.198Z,287.73
2019-03-30T20:04:18.217Z,336.87
2019-03-30T20:06:48.811Z,328.40
2019-03-30T20:09:20.976Z,284.17
2019-03-30T20:11:53.270Z,294.97
2019-03-30T20:14:25.944Z,302.57
2019-03-30T20:16:56.811Z,296.03
2019-03-30T20:19:27.532Z,246.27
2019-03-30T20:21:59.657Z,248.03
2019-03-30T20:24:30.312Z,244.10
2019-03-30T20:27:00.865Z,241.47
2019-03-30T20:29:35.469Z,310.60
2019-03-30T20:35:43.152Z,366.43
2019-03-30T20:41:21.059Z,444.63
2019-03-30T20:43:51.491Z,343.37
2019-03-30T20:46:22.029Z,252.33
2019-03-30T20:48:52.591Z,280.70
2019-03-30T20:51:23.190Z,254.57
2019-03-30T20:53:53.666Z,288.07
2019-03-30T20:56:24.215Z,286.00
2019-03-30T20:58:54.653Z,309.07
2019-03-30T21:01:25.429Z,332.40
2019-03-30T21:03:55.926Z,304.57
2019-03-30T21:06:26.455Z,335.90
2019-03-30T21:08:56.856Z,289.00
2019-03-30T21:11:27.366Z,268.43
2019-03-30T21:13:58.180Z,260.07
2019-03-30T21:16:28.788Z,245.50
2019-03-30T21:18:59.744Z,272.57
2019-03-30T21:21:30.215Z,259.87
2019-03-30T21:24:01.277Z,232.83
2019-03-30T21:26:31.790Z,229.77
2019-03-30T21:29:02.286Z,199.97
2019-03-30T21:31:32.835Z,214.33
2019-03-30T21:34:03.388Z,215.07
2019-03-30T21:36:34.039Z,161.87
2019-03-30T21:39:06.311Z,158.70
2019-03-30T21:41:37.221Z,152.27
2019-03-30T21:44:21.107Z,126.37
2019-03-30T21:46:40.080Z,135.77
2019-03-30T21:49:10.689Z,116.47
2019-03-30T21:51:41.251Z,98.47
2019-03-30T21:54:12.135Z,96.13
2019-03-30T21:56:43.743Z,88.70
2019-03-30T21:59:17.580Z,94.73
2019-03-30T22:01:51.559Z,103.43
2019-03-30T22:04:24.662Z,89.67
2019-03-30T22:06:56.737Z,71.93
2019-03-30T22:09:33.218Z,88.03
2019-03-30T22:12:06.941Z,85.13
2019-03-30T22:14:37.673Z,84.60
2019-03-30T22:17:08.251Z,73.13
2019-03-30T22:19:39.265Z,79.13
2019-03-30T22:22:09.727Z,80.73
2019-03-30T22:24:40.252Z,79.77
2019-03-30T22:27:11.923Z,79.87
2019-03-30T22:29:42.701Z,85.80
2019-03-30T22:32:13.797Z,77.80
2019-03-30T22:35:28.364Z,74.73
2019-03-30T22:41:24.776Z,84.03
2019-03-30T22:43:55.704Z,100.47
2019-03-30T22:46:26.261Z,84.53
2019-03-30T22:48:56.809Z,76.90
2019-03-30T22:51:29.919Z,72.00
2019-03-30T22:54:00.492Z,73.27
2019-03-30T22:56:31.076Z,71.40
2019-03-30T22:59:01.577Z,67.83
2019-03-30T23:01:31.979Z,69.03
2019-03-30T23:04:02.438Z,63.87
2019-03-30T23:06:33.125Z,61.43
2019-03-30T23:09:03.847Z,59.80
2019-03-30T23:11:34.245Z,58.80
2019-03-30T23:14:04.735Z,62.43
2019-03-30T23:16:35.351Z,61.47
2019-03-30T23:19:05.987Z,65.20
2019-03-30T23:21:36.427Z,59.83
2019-03-30T23:24:06.852Z,68.37
2019-03-30T23:26:37.349Z,66.93
2019-03-30T23:29:08.132Z,63.63
2019-03-30T23:31:38.628Z,67.27
2019-03-30T23:34:09.245Z,69.80
2019-03-30T23:36:39.789Z,81.03
2019-03-30T23:39:10.483Z,89.00
2019-03-30T23:41:41.058Z,69.03
2019-03-30T23:44:11.590Z,71.80
2019-03-30T23:46:42.223Z,64.70
2019-03-30T23:49:12.815Z,63.33
2019-03-30T23:51:43.355Z,71.07
2019-03-30T23:54:16.535Z,64.30
2019-03-30T23:56:47.070Z,62.23
2019-03-30T23:59:17.651Z,58.50
