createdAt,value
2018-03-18T00:02:01.850Z,55.70
2018-03-18T00:04:28.108Z,53.50
2018-03-18T00:06:54.404Z,54.20
2018-03-18T00:09:20.660Z,55.20
2018-03-18T00:11:46.872Z,54.50
2018-03-18T00:14:13.909Z,55.90
2018-03-18T00:16:40.129Z,56.00
2018-03-18T00:19:06.329Z,55.80
2018-03-18T00:21:32.569Z,56.40
2018-03-18T00:23:58.821Z,55.60
2018-03-18T00:26:25.049Z,56.70
2018-03-18T00:28:51.278Z,57.10
2018-03-18T00:31:18.222Z,57.60
2018-03-18T00:33:44.457Z,57.50
2018-03-18T00:36:10.669Z,56.50
2018-03-18T00:38:36.949Z,56.50
2018-03-18T00:41:04.259Z,57.60
2018-03-18T00:43:30.582Z,57.00
2018-03-18T00:45:56.882Z,57.30
2018-03-18T00:48:23.125Z,58.10
2018-03-18T00:50:49.368Z,58.00
2018-03-18T00:53:15.838Z,58.80
2018-03-18T00:55:42.073Z,59.10
2018-03-18T00:58:08.362Z,59.40
2018-03-18T01:00:34.662Z,59.10
2018-03-18T01:03:01.030Z,58.00
2018-03-18T01:05:28.742Z,58.00
2018-03-18T01:07:54.986Z,58.00
2018-03-18T01:10:21.690Z,58.80
2018-03-18T01:12:47.953Z,58.60
2018-03-18T01:15:14.258Z,58.10
2018-03-18T01:17:40.548Z,58.30
2018-03-18T01:20:06.760Z,58.00
2018-03-18T01:22:33.158Z,58.00
2018-03-18T01:24:59.371Z,58.90
2018-03-18T01:27:25.663Z,58.90
2018-03-18T01:29:51.999Z,58.30
2018-03-18T01:32:18.232Z,59.30
2018-03-18T01:34:46.700Z,59.60
2018-03-18T01:37:12.982Z,59.60
2018-03-18T01:39:39.953Z,60.90
2018-03-18T01:42:06.895Z,61.30
2018-03-18T01:44:33.170Z,61.30
2018-03-18T01:46:59.368Z,61.60
2018-03-18T01:49:25.603Z,61.70
2018-03-18T01:51:51.883Z,61.70
2018-03-18T01:54:18.121Z,61.70
2018-03-18T01:56:45.092Z,61.50
2018-03-18T01:59:17.424Z,61.50
2018-03-18T02:01:43.655Z,61.80
2018-03-18T02:04:09.884Z,61.70
2018-03-18T02:06:36.216Z,62.60
2018-03-18T02:09:02.579Z,62.60
2018-03-18T02:11:28.777Z,62.00
2018-03-18T02:13:55.761Z,63.60
2018-03-18T02:16:22.098Z,63.60
2018-03-18T02:18:48.364Z,62.80
2018-03-18T02:21:14.600Z,62.50
2018-03-18T02:23:40.892Z,62.60
2018-03-18T02:26:07.244Z,62.50
2018-03-18T02:28:33.777Z,62.50
2018-03-18T02:31:00.192Z,62.50
2018-03-18T02:33:26.521Z,62.60
2018-03-18T02:35:52.774Z,62.00
2018-03-18T02:38:20.435Z,62.50
2018-03-18T02:40:46.733Z,61.30
2018-03-18T02:43:12.982Z,61.30
2018-03-18T02:45:40.197Z,60.40
2018-03-18T02:48:06.956Z,61.60
2018-03-18T02:50:41.426Z,61.10
2018-03-18T02:53:07.714Z,60.80
2018-03-18T02:55:36.759Z,61.70
2018-03-18T02:58:03.098Z,61.60
2018-03-18T03:00:29.342Z,61.70
2018-03-18T03:02:57.397Z,62.40
2018-03-18T03:05:23.608Z,63.20
2018-03-18T03:07:49.834Z,62.40
2018-03-18T03:10:16.025Z,62.30
2018-03-18T03:12:42.217Z,62.40
2018-03-18T03:15:08.458Z,62.30
2018-03-18T03:17:35.431Z,63.50
2018-03-18T03:20:01.685Z,63.40
2018-03-18T03:22:27.941Z,63.50
2018-03-18T03:24:54.902Z,63.40
2018-03-18T03:27:22.620Z,62.90
2018-03-18T03:29:48.836Z,62.90
2018-03-18T03:32:15.099Z,64.20
2018-03-18T03:34:41.324Z,63.30
2018-03-18T03:37:07.515Z,64.10
2018-03-18T03:39:35.426Z,64.00
2018-03-18T03:42:01.657Z,64.10
2018-03-18T03:44:27.884Z,63.80
2018-03-18T03:46:54.423Z,63.40
2018-03-18T03:49:20.791Z,63.70
2018-03-18T03:51:46.972Z,63.50
2018-03-18T03:54:13.370Z,63.40
2018-03-18T03:56:39.620Z,62.70
2018-03-18T03:59:05.847Z,63.40
2018-03-18T04:01:35.220Z,62.70
2018-03-18T04:04:01.518Z,62.00
2018-03-18T04:06:29.512Z,63.70
2018-03-18T04:08:59.601Z,63.30
2018-03-18T04:11:25.809Z,63.50
2018-03-18T04:13:52.038Z,64.10
2018-03-18T04:16:18.245Z,63.70
2018-03-18T04:18:44.501Z,64.20
2018-03-18T04:21:10.730Z,64.10
2018-03-18T04:23:37.005Z,62.60
2018-03-18T04:26:03.252Z,63.30
2018-03-18T04:28:29.472Z,63.20
2018-03-18T04:30:57.839Z,63.90
2018-03-18T04:33:24.096Z,61.90
2018-03-18T04:36:01.997Z,63.70
2018-03-18T04:38:28.231Z,63.70
2018-03-18T04:40:54.681Z,63.60
2018-03-18T04:43:20.911Z,64.20
2018-03-18T04:45:48.169Z,64.30
2018-03-18T04:48:14.376Z,63.80
2018-03-18T04:50:40.617Z,63.00
2018-03-18T04:53:06.812Z,64.10
2018-03-18T04:55:33.037Z,64.10
2018-03-18T04:57:59.982Z,63.90
2018-03-18T05:00:26.224Z,63.90
2018-03-18T05:02:52.464Z,63.20
2018-03-18T05:05:18.720Z,63.60
2018-03-18T05:07:46.125Z,63.60
2018-03-18T05:10:12.352Z,63.60
2018-03-18T05:12:38.562Z,63.20
2018-03-18T05:15:04.846Z,63.80
2018-03-18T05:17:31.053Z,64.70
2018-03-18T05:19:57.291Z,63.80
2018-03-18T05:22:23.725Z,63.40
2018-03-18T05:24:49.957Z,64.30
2018-03-18T05:27:17.087Z,64.20
2018-03-18T05:29:43.317Z,64.30
2018-03-18T05:32:11.612Z,63.40
2018-03-18T05:34:37.936Z,63.70
2018-03-18T05:37:04.149Z,63.40
2018-03-18T05:39:34.410Z,63.70
2018-03-18T05:42:00.697Z,63.70
2018-03-18T05:44:34.040Z,63.90
2018-03-18T05:47:00.273Z,63.50
2018-03-18T05:49:34.238Z,62.90
2018-03-18T05:52:00.440Z,63.60
2018-03-18T05:54:26.712Z,63.00
2018-03-18T05:56:52.932Z,62.80
2018-03-18T05:59:19.149Z,62.90
2018-03-18T06:01:46.088Z,62.80
2018-03-18T06:04:13.028Z,62.70
2018-03-18T06:06:39.238Z,62.40
2018-03-18T06:09:05.502Z,61.80
2018-03-18T06:11:31.727Z,61.80
2018-03-18T06:13:57.932Z,61.80
2018-03-18T06:16:24.866Z,62.10
2018-03-18T06:18:51.151Z,62.00
2018-03-18T06:21:17.436Z,61.80
2018-03-18T06:23:43.792Z,61.80
2018-03-18T06:26:11.017Z,61.90
2018-03-18T06:28:37.291Z,61.90
2018-03-18T06:31:03.578Z,61.70
2018-03-18T06:33:29.797Z,60.80
2018-03-18T06:35:58.792Z,61.20
2018-03-18T06:38:25.112Z,61.20
2018-03-18T06:40:51.430Z,60.30
2018-03-18T06:43:20.457Z,59.80
2018-03-18T06:45:47.747Z,59.70
2018-03-18T06:48:13.987Z,59.30
2018-03-18T06:50:40.195Z,58.80
2018-03-18T06:53:06.404Z,60.40
2018-03-18T06:55:32.636Z,58.20
2018-03-18T06:57:58.832Z,57.20
2018-03-18T07:00:25.054Z,57.00
2018-03-18T07:02:51.240Z,55.40
2018-03-18T07:05:17.436Z,56.90
2018-03-18T07:07:43.644Z,56.10
2018-03-18T07:10:10.588Z,55.10
2018-03-18T07:12:37.497Z,56.00
2018-03-18T07:15:03.697Z,55.90
2018-03-18T07:17:30.613Z,57.20
2018-03-18T07:19:56.857Z,57.30
2018-03-18T07:22:23.062Z,56.70
2018-03-18T07:24:49.257Z,55.40
2018-03-18T07:27:16.182Z,55.90
2018-03-18T07:29:42.378Z,56.40
2018-03-18T07:32:09.288Z,56.10
2018-03-18T07:34:35.544Z,56.10
2018-03-18T07:37:01.704Z,56.20
2018-03-18T07:39:27.892Z,54.80
2018-03-18T07:41:54.073Z,56.00
2018-03-18T07:44:20.273Z,56.80
2018-03-18T07:46:46.458Z,56.80
2018-03-18T07:49:12.650Z,55.40
2018-03-18T07:51:38.848Z,55.90
2018-03-18T07:54:05.048Z,55.20
2018-03-18T07:56:31.221Z,55.10
2018-03-18T07:58:57.394Z,55.10
2018-03-18T08:01:23.609Z,54.90
2018-03-18T08:03:50.549Z,55.50
2018-03-18T08:06:16.766Z,55.50
2018-03-18T08:08:42.944Z,54.70
2018-03-18T08:11:09.887Z,54.20
2018-03-18T08:13:36.074Z,54.20
2018-03-18T08:16:02.293Z,55.20
2018-03-18T08:18:28.467Z,55.10
2018-03-18T08:20:54.702Z,56.70
2018-03-18T08:23:20.863Z,56.70
2018-03-18T08:25:47.066Z,55.00
2018-03-18T08:28:13.240Z,56.00
2018-03-18T08:30:39.465Z,55.40
2018-03-18T08:33:05.661Z,55.30
2018-03-18T08:35:32.622Z,54.30
2018-03-18T08:37:59.624Z,55.60
2018-03-18T08:40:25.858Z,55.50
2018-03-18T08:42:52.036Z,53.40
2018-03-18T08:45:18.221Z,54.60
2018-03-18T08:47:44.389Z,54.00
2018-03-18T08:50:10.640Z,54.40
2018-03-18T08:52:36.832Z,54.10
2018-03-18T08:55:03.048Z,53.50
2018-03-18T08:57:29.249Z,52.60
2018-03-18T08:59:55.485Z,52.20
2018-03-18T09:02:21.781Z,53.50
2018-03-18T09:04:48.013Z,53.60
2018-03-18T09:07:14.201Z,52.20
2018-03-18T09:09:40.473Z,51.80
2018-03-18T09:12:06.640Z,52.60
2018-03-18T09:14:32.845Z,52.60
2018-03-18T09:16:59.034Z,50.50
2018-03-18T09:19:26.006Z,51.00
2018-03-18T09:21:52.214Z,51.70
2018-03-18T09:24:18.476Z,50.70
2018-03-18T09:26:45.533Z,48.20
2018-03-18T09:29:12.470Z,49.20
2018-03-18T09:31:38.702Z,49.10
2018-03-18T09:34:05.448Z,49.10
2018-03-18T09:36:31.842Z,50.40
2018-03-18T09:38:58.020Z,49.00
2018-03-18T09:41:24.241Z,47.50
2018-03-18T09:43:50.408Z,49.00
2018-03-18T09:46:16.618Z,47.10
2018-03-18T09:48:42.812Z,47.70
2018-03-18T09:51:09.013Z,47.50
2018-03-18T09:53:35.283Z,48.20
2018-03-18T09:56:01.802Z,45.30
2018-03-18T09:58:28.029Z,48.00
2018-03-18T10:00:55.057Z,46.00
2018-03-18T10:03:21.289Z,47.40
2018-03-18T10:05:47.440Z,46.80
2018-03-18T10:08:14.383Z,46.90
2018-03-18T10:10:48.873Z,46.90
2018-03-18T10:13:15.069Z,45.00
2018-03-18T10:15:41.308Z,45.80
2018-03-18T10:18:07.622Z,45.20
2018-03-18T10:20:49.136Z,46.10
2018-03-18T10:23:15.328Z,45.30
2018-03-18T10:25:41.603Z,45.40
2018-03-18T10:28:07.800Z,45.20
2018-03-18T10:30:35.131Z,45.60
2018-03-18T10:33:01.404Z,45.60
2018-03-18T10:35:28.395Z,44.00
2018-03-18T10:37:54.589Z,44.00
2018-03-18T10:40:21.611Z,45.40
2018-03-18T10:42:47.812Z,45.30
2018-03-18T10:45:14.021Z,44.80
2018-03-18T10:47:40.189Z,43.70
2018-03-18T10:50:06.424Z,43.40
2018-03-18T10:52:32.714Z,43.00
2018-03-18T10:54:58.914Z,43.80
2018-03-18T10:57:25.092Z,43.50
2018-03-18T10:59:51.286Z,42.90
2018-03-18T11:02:17.546Z,41.00
2018-03-18T11:04:43.822Z,42.10
2018-03-18T11:07:10.001Z,38.80
2018-03-18T11:09:36.936Z,41.20
2018-03-18T11:12:03.157Z,41.30
2018-03-18T11:14:29.345Z,39.90
2018-03-18T11:16:55.587Z,42.30
2018-03-18T11:19:22.594Z,40.30
2018-03-18T11:21:48.880Z,40.30
2018-03-18T11:24:15.881Z,40.70
2018-03-18T11:26:42.148Z,40.80
2018-03-18T11:29:09.356Z,38.90
2018-03-18T11:31:36.298Z,40.30
2018-03-18T11:34:03.253Z,40.40
2018-03-18T11:36:29.515Z,40.40
2018-03-18T11:38:55.695Z,39.10
2018-03-18T11:41:21.867Z,41.10
2018-03-18T11:43:48.054Z,39.00
2018-03-18T11:46:14.236Z,39.50
2018-03-18T11:48:40.456Z,39.20
2018-03-18T11:51:06.649Z,37.40
2018-03-18T11:53:33.579Z,37.40
2018-03-18T11:55:59.820Z,37.40
2018-03-18T11:58:25.955Z,38.30
2018-03-18T12:00:52.134Z,38.20
2018-03-18T12:03:18.353Z,37.30
2018-03-18T12:05:44.540Z,39.00
2018-03-18T12:11:18.543Z,38.60
2018-03-18T12:13:44.781Z,39.00
2018-03-18T12:16:10.944Z,37.00
2018-03-18T12:18:37.865Z,37.20
2018-03-18T12:21:04.047Z,37.30
2018-03-18T12:23:30.245Z,37.70
2018-03-18T12:25:56.413Z,34.80
2018-03-18T12:28:24.653Z,35.20
2018-03-18T12:30:50.868Z,35.20
2018-03-18T12:33:17.051Z,34.90
2018-03-18T12:35:43.244Z,35.00
2018-03-18T12:38:09.729Z,35.60
2018-03-18T12:40:35.970Z,31.70
2018-03-18T12:43:14.547Z,32.60
2018-03-18T12:45:41.494Z,34.80
2018-03-18T12:48:08.453Z,34.70
2018-03-18T12:50:34.698Z,34.60
2018-03-18T12:53:01.665Z,35.50
2018-03-18T12:55:28.665Z,37.10
2018-03-18T12:57:56.970Z,37.10
2018-03-18T13:00:23.174Z,35.30
2018-03-18T13:02:49.382Z,36.40
2018-03-18T13:05:15.545Z,38.00
2018-03-18T13:07:41.745Z,37.60
2018-03-18T13:10:08.099Z,36.10
2018-03-18T13:12:34.280Z,35.30
2018-03-18T13:15:00.506Z,34.30
2018-03-18T13:17:27.412Z,32.10
2018-03-18T13:19:53.644Z,31.90
2018-03-18T13:22:19.857Z,32.00
2018-03-18T13:24:46.164Z,31.80
2018-03-18T13:27:12.300Z,35.00
2018-03-18T13:29:38.513Z,35.10
2018-03-18T13:32:04.725Z,32.00
2018-03-18T13:34:30.899Z,36.00
2018-03-18T13:36:57.149Z,34.60
2018-03-18T13:39:23.307Z,33.60
2018-03-18T13:41:49.540Z,35.50
2018-03-18T13:44:15.769Z,35.30
2018-03-18T13:46:42.032Z,37.20
2018-03-18T13:49:08.316Z,36.00
2018-03-18T13:51:34.513Z,36.90
2018-03-18T13:54:00.706Z,35.40
2018-03-18T13:56:26.919Z,35.10
2018-03-18T13:58:53.096Z,36.60
2018-03-18T14:01:19.300Z,36.70
2018-03-18T14:03:46.205Z,37.50
2018-03-18T14:06:12.412Z,37.50
2018-03-18T14:08:38.626Z,37.50
2018-03-18T14:11:05.612Z,37.40
2018-03-18T14:13:31.805Z,37.40
2018-03-18T14:15:58.000Z,37.40
2018-03-18T14:18:24.241Z,37.50
2018-03-18T14:20:50.451Z,36.90
2018-03-18T14:23:16.680Z,38.20
2018-03-18T14:25:43.628Z,37.10
2018-03-18T14:28:09.934Z,37.10
2018-03-18T14:30:36.147Z,37.10
2018-03-18T14:33:02.355Z,37.10
2018-03-18T14:35:28.534Z,37.00
2018-03-18T14:37:54.762Z,37.50
2018-03-18T14:40:43.289Z,36.80
2018-03-18T14:43:09.504Z,37.50
2018-03-18T14:45:35.713Z,36.80
2018-03-18T14:48:01.953Z,35.40
2018-03-18T14:50:28.148Z,33.50
2018-03-18T14:52:54.350Z,35.60
2018-03-18T14:55:20.508Z,36.60
2018-03-18T14:57:46.704Z,36.70
2018-03-18T15:00:13.712Z,36.70
2018-03-18T15:02:39.897Z,36.70
2018-03-18T15:05:06.875Z,36.60
2018-03-18T15:07:33.064Z,36.60
2018-03-18T15:09:59.237Z,36.50
2018-03-18T15:12:26.148Z,37.20
2018-03-18T15:14:52.361Z,37.30
2018-03-18T15:17:18.543Z,35.40
2018-03-18T15:19:44.730Z,36.40
2018-03-18T15:22:10.954Z,37.80
2018-03-18T15:24:37.906Z,36.70
2018-03-18T15:27:04.108Z,36.70
2018-03-18T15:29:30.331Z,38.50
2018-03-18T15:31:56.520Z,38.40
2018-03-18T15:34:22.717Z,36.30
2018-03-18T15:36:48.906Z,38.20
2018-03-18T15:39:15.842Z,36.30
2018-03-18T15:41:42.069Z,36.30
2018-03-18T15:44:08.297Z,37.60
2018-03-18T15:46:34.497Z,37.40
2018-03-18T15:49:00.699Z,37.80
2018-03-18T15:51:27.028Z,35.10
2018-03-18T15:53:53.223Z,36.90
2018-03-18T15:56:20.160Z,36.90
2018-03-18T15:58:47.156Z,36.20
2018-03-18T16:01:13.382Z,36.20
2018-03-18T16:03:39.547Z,37.70
2018-03-18T16:06:05.796Z,36.30
2018-03-18T16:08:32.013Z,36.30
2018-03-18T16:10:58.333Z,38.10
2018-03-18T16:13:24.524Z,36.30
2018-03-18T16:15:50.721Z,35.40
2018-03-18T16:18:16.882Z,36.50
2018-03-18T16:20:43.087Z,36.20
2018-03-18T16:23:09.287Z,36.20
2018-03-18T16:25:35.485Z,37.40
2018-03-18T16:28:02.391Z,36.10
2018-03-18T16:30:40.870Z,36.10
2018-03-18T16:33:07.834Z,36.10
2018-03-18T16:35:34.777Z,36.10
2018-03-18T16:38:00.968Z,36.10
2018-03-18T16:40:27.194Z,39.40
2018-03-18T16:42:54.105Z,36.60
2018-03-18T16:45:20.325Z,38.40
2018-03-18T16:47:46.525Z,38.70
2018-03-18T16:50:12.714Z,38.10
2018-03-18T16:52:38.927Z,38.10
2018-03-18T16:55:05.112Z,38.00
2018-03-18T16:57:32.328Z,37.00
2018-03-18T16:59:58.499Z,39.20
2018-03-18T17:02:24.716Z,38.00
2018-03-18T17:04:50.920Z,38.30
2018-03-18T17:07:17.194Z,38.00
2018-03-18T17:09:43.364Z,37.50
2018-03-18T17:12:09.572Z,38.20
2018-03-18T17:14:35.756Z,37.80
2018-03-18T17:17:01.980Z,38.70
2018-03-18T17:19:28.183Z,37.50
2018-03-18T17:21:54.459Z,38.10
2018-03-18T17:24:20.629Z,38.80
2018-03-18T17:26:47.622Z,38.20
2018-03-18T17:29:14.876Z,38.20
2018-03-18T17:31:41.156Z,39.20
2018-03-18T17:34:07.360Z,38.70
2018-03-18T17:36:33.519Z,40.00
2018-03-18T17:39:00.506Z,38.40
2018-03-18T17:41:26.699Z,38.40
2018-03-18T17:43:52.896Z,36.70
2018-03-18T17:46:31.286Z,36.90
2018-03-18T17:49:09.757Z,37.90
2018-03-18T17:51:56.825Z,38.20
2018-03-18T17:54:35.218Z,39.20
2018-03-18T17:57:01.420Z,36.70
2018-03-18T17:59:27.633Z,38.10
2018-03-18T18:01:53.792Z,39.40
2018-03-18T18:04:20.015Z,39.20
2018-03-18T18:06:46.170Z,39.00
2018-03-18T18:09:12.368Z,38.70
2018-03-18T18:11:39.337Z,38.80
2018-03-18T18:14:05.539Z,38.80
2018-03-18T18:16:31.768Z,38.80
2018-03-18T18:19:07.212Z,37.40
2018-03-18T18:21:33.399Z,37.20
2018-03-18T18:23:59.647Z,38.80
2018-03-18T18:26:26.565Z,38.10
2018-03-18T18:28:53.253Z,38.00
2018-03-18T18:31:19.605Z,38.20
2018-03-18T18:33:45.800Z,39.30
2018-03-18T18:36:11.976Z,39.40
2018-03-18T18:38:38.909Z,39.90
2018-03-18T18:41:05.125Z,39.50
2018-03-18T18:43:31.639Z,39.50
2018-03-18T18:45:57.968Z,36.20
2018-03-18T18:48:24.145Z,38.60
2018-03-18T18:50:50.425Z,38.30
2018-03-18T18:53:16.632Z,40.20
2018-03-18T18:55:42.853Z,40.20
2018-03-18T18:58:09.063Z,39.20
2018-03-18T19:00:35.276Z,37.90
2018-03-18T19:03:01.499Z,37.20
2018-03-18T19:05:28.404Z,38.10
2018-03-18T19:07:54.721Z,38.00
2018-03-18T19:10:22.077Z,38.00
2018-03-18T19:12:49.321Z,36.90
2018-03-18T19:15:15.534Z,38.40
2018-03-18T19:17:41.723Z,38.50
2018-03-18T19:20:08.797Z,39.50
2018-03-18T19:22:35.049Z,39.00
2018-03-18T19:25:01.254Z,38.40
2018-03-18T19:27:27.561Z,39.00
2018-03-18T19:29:54.517Z,39.70
2018-03-18T19:32:21.515Z,40.10
2018-03-18T19:34:47.701Z,40.00
2018-03-18T19:37:13.910Z,38.70
2018-03-18T19:39:40.177Z,39.60
2018-03-18T19:42:06.420Z,41.10
2018-03-18T19:44:32.683Z,41.00
2018-03-18T19:47:00.178Z,40.00
2018-03-18T19:49:26.452Z,40.00
2018-03-18T19:51:52.782Z,40.40
2018-03-18T19:54:19.016Z,39.50
2018-03-18T19:56:50.510Z,41.40
2018-03-18T19:59:16.864Z,41.70
2018-03-18T20:01:43.118Z,41.50
2018-03-18T20:04:09.573Z,40.50
2018-03-18T20:06:36.208Z,40.90
2018-03-18T20:09:02.464Z,41.00
2018-03-18T20:11:28.706Z,41.00
2018-03-18T20:13:55.040Z,40.50
2018-03-18T20:16:21.332Z,40.80
2018-03-18T20:18:49.369Z,40.20
2018-03-18T20:21:15.584Z,42.50
2018-03-18T20:23:42.641Z,39.90
2018-03-18T20:26:08.948Z,41.30
2018-03-18T20:28:35.151Z,41.00
2018-03-18T20:31:01.380Z,40.10
2018-03-18T20:33:27.618Z,40.80
2018-03-18T20:35:53.905Z,41.60
2018-03-18T20:38:20.182Z,42.30
2018-03-18T20:40:46.429Z,41.10
2018-03-18T20:43:12.662Z,41.30
2018-03-18T20:45:38.940Z,41.50
2018-03-18T20:48:05.383Z,42.10
2018-03-18T20:50:31.749Z,40.60
2018-03-18T20:52:58.271Z,41.30
2018-03-18T20:55:25.262Z,42.20
2018-03-18T20:57:52.280Z,41.00
2018-03-18T21:00:19.637Z,41.00
2018-03-18T21:02:45.969Z,41.50
2018-03-18T21:05:12.254Z,42.00
2018-03-18T21:07:38.481Z,41.50
2018-03-18T21:10:04.692Z,41.60
2018-03-18T21:12:30.927Z,41.70
2018-03-18T21:15:06.027Z,41.10
2018-03-18T21:17:39.475Z,41.10
2018-03-18T21:20:06.529Z,39.30
2018-03-18T21:22:41.946Z,40.60
2018-03-18T21:25:08.229Z,40.50
2018-03-18T21:27:34.427Z,39.70
2018-03-18T21:30:00.691Z,39.30
2018-03-18T21:32:26.928Z,39.20
2018-03-18T21:34:53.171Z,40.30
2018-03-18T21:37:19.691Z,39.90
2018-03-18T21:39:45.958Z,39.90
2018-03-18T21:42:12.282Z,40.30
2018-03-18T21:44:38.529Z,39.10
2018-03-18T21:47:04.736Z,39.80
2018-03-18T21:49:30.981Z,40.80
2018-03-18T21:51:57.192Z,41.00
2018-03-18T21:54:24.161Z,39.70
2018-03-18T21:56:51.094Z,41.70
2018-03-18T21:59:17.340Z,41.70
2018-03-18T22:01:43.607Z,41.10
2018-03-18T22:04:10.618Z,41.90
2018-03-18T22:06:37.865Z,41.80
2018-03-18T22:09:04.145Z,41.90
2018-03-18T22:11:30.372Z,42.60
2018-03-18T22:13:56.626Z,41.60
2018-03-18T22:16:23.677Z,41.80
2018-03-18T22:18:51.537Z,41.80
2018-03-18T22:21:24.940Z,41.50
2018-03-18T22:23:51.377Z,42.50
2018-03-18T22:26:17.705Z,42.80
2018-03-18T22:28:43.931Z,43.20
2018-03-18T22:31:11.597Z,42.90
2018-03-18T22:33:38.468Z,43.70
2018-03-18T22:36:04.734Z,43.80
2018-03-18T22:38:31.074Z,43.10
2018-03-18T22:40:57.609Z,42.60
2018-03-18T22:43:23.846Z,44.00
2018-03-18T22:45:50.053Z,44.00
2018-03-18T22:48:16.349Z,43.10
2018-03-18T22:50:42.569Z,44.30
2018-03-18T22:53:09.523Z,44.20
2018-03-18T22:55:35.785Z,44.20
2018-03-18T22:58:01.993Z,43.30
2018-03-18T23:00:28.273Z,44.20
2018-03-18T23:02:54.544Z,44.20
2018-03-18T23:05:20.824Z,44.20
2018-03-18T23:07:47.039Z,44.20
2018-03-18T23:10:13.276Z,43.40
2018-03-18T23:12:39.524Z,44.20
2018-03-18T23:15:06.464Z,44.50
2018-03-18T23:17:32.687Z,44.20
2018-03-18T23:19:58.875Z,44.20
2018-03-18T23:22:25.846Z,42.30
2018-03-18T23:24:52.789Z,42.80
2018-03-18T23:27:19.042Z,42.70
2018-03-18T23:29:45.371Z,43.10
2018-03-18T23:32:12.224Z,43.50
2018-03-18T23:34:38.424Z,44.10
2018-03-18T23:37:04.640Z,44.00
2018-03-18T23:39:30.826Z,44.20
2018-03-18T23:41:57.167Z,44.10
2018-03-18T23:44:23.396Z,44.20
2018-03-18T23:46:50.684Z,43.50
2018-03-18T23:49:16.954Z,43.00
2018-03-18T23:51:43.925Z,43.20
2018-03-18T23:54:10.157Z,43.10
2018-03-18T23:56:36.379Z,43.00
2018-03-18T23:59:02.676Z,42.90
