createdAt,value
2018-09-26T00:01:27.426Z,9.60
2018-09-26T00:04:07.759Z,9.60
2018-09-26T00:06:37.139Z,9.60
2018-09-26T00:09:10.786Z,9.60
2018-09-26T00:11:40.524Z,9.60
2018-09-26T00:14:14.041Z,9.60
2018-09-26T00:16:43.782Z,9.50
2018-09-26T00:19:13.175Z,9.50
2018-09-26T00:21:43.280Z,9.50
2018-09-26T00:24:12.621Z,9.50
2018-09-26T00:26:41.808Z,9.50
2018-09-26T00:29:11.838Z,9.50
2018-09-26T00:31:41.200Z,9.40
2018-09-26T00:34:11.171Z,9.40
2018-09-26T00:36:40.426Z,9.40
2018-09-26T00:39:09.520Z,9.40
2018-09-26T00:41:39.183Z,9.40
2018-09-26T00:44:08.426Z,9.40
2018-09-26T00:46:37.897Z,9.40
2018-09-26T00:49:07.145Z,9.40
2018-09-26T00:51:36.467Z,9.40
2018-09-26T00:54:05.727Z,9.30
2018-09-26T00:56:35.176Z,9.30
2018-09-26T00:59:05.121Z,9.30
2018-09-26T01:01:34.783Z,9.30
2018-09-26T01:04:03.950Z,9.30
2018-09-26T01:06:33.095Z,9.20
2018-09-26T01:09:02.805Z,9.10
2018-09-26T01:11:34.559Z,9.00
2018-09-26T01:14:04.563Z,9.00
2018-09-26T01:16:43.034Z,9.00
2018-09-26T01:19:29.377Z,9.00
2018-09-26T01:21:59.673Z,9.00
2018-09-26T01:24:28.900Z,8.90
2018-09-26T01:26:58.148Z,8.90
2018-09-26T01:29:27.344Z,8.90
2018-09-26T01:31:56.712Z,8.90
2018-09-26T01:34:25.917Z,8.90
2018-09-26T01:36:55.508Z,8.90
2018-09-26T01:39:24.683Z,8.90
2018-09-26T01:41:53.973Z,8.90
2018-09-26T01:44:23.204Z,8.80
2018-09-26T01:46:54.093Z,8.80
2018-09-26T01:49:23.258Z,8.80
2018-09-26T01:51:52.426Z,8.80
2018-09-26T01:54:21.562Z,8.80
2018-09-26T01:56:50.765Z,8.80
2018-09-26T01:59:20.248Z,8.80
2018-09-26T02:01:49.881Z,8.80
2018-09-26T02:04:19.322Z,8.80
2018-09-26T02:06:48.367Z,8.70
2018-09-26T02:09:17.859Z,8.80
2018-09-26T02:11:47.085Z,8.70
2018-09-26T02:14:16.283Z,8.70
2018-09-26T02:16:45.471Z,8.80
2018-09-26T02:19:14.696Z,8.70
2018-09-26T02:21:43.996Z,8.70
2018-09-26T02:24:13.814Z,8.70
2018-09-26T02:26:43.063Z,8.70
2018-09-26T02:29:12.181Z,8.70
2018-09-26T02:31:41.502Z,8.70
2018-09-26T02:34:11.465Z,8.70
2018-09-26T02:36:40.595Z,8.70
2018-09-26T02:39:10.237Z,8.70
2018-09-26T02:41:39.949Z,8.70
2018-09-26T02:44:09.383Z,8.70
2018-09-26T02:46:38.486Z,8.60
2018-09-26T02:49:08.053Z,8.60
2018-09-26T02:51:38.134Z,8.60
2018-09-26T02:54:08.350Z,8.60
2018-09-26T02:56:38.306Z,8.50
2018-09-26T02:59:07.639Z,8.60
2018-09-26T03:01:36.882Z,8.60
2018-09-26T03:04:06.346Z,8.50
2018-09-26T03:06:43.933Z,8.50
2018-09-26T03:09:28.533Z,8.40
2018-09-26T03:11:58.238Z,8.40
2018-09-26T03:14:27.354Z,8.30
2018-09-26T03:16:56.597Z,8.20
2018-09-26T03:19:25.763Z,8.20
2018-09-26T03:21:54.938Z,8.10
2018-09-26T03:24:24.261Z,8.10
2018-09-26T03:26:53.791Z,8.10
2018-09-26T03:29:23.100Z,8.10
2018-09-26T03:31:52.256Z,8.10
2018-09-26T03:34:21.983Z,8.20
2018-09-26T03:36:51.882Z,8.20
2018-09-26T03:39:21.283Z,8.20
2018-09-26T03:41:50.766Z,8.20
2018-09-26T03:44:20.177Z,8.30
2018-09-26T03:46:49.620Z,8.30
2018-09-26T03:49:19.162Z,8.30
2018-09-26T03:51:48.663Z,8.30
2018-09-26T03:54:18.121Z,8.30
2018-09-26T03:56:47.374Z,8.30
2018-09-26T03:59:16.482Z,8.30
2018-09-26T04:01:45.588Z,8.30
2018-09-26T04:04:14.802Z,8.30
2018-09-26T04:06:44.902Z,8.20
2018-09-26T04:09:14.149Z,8.20
2018-09-26T04:11:43.357Z,8.20
2018-09-26T04:14:12.448Z,8.20
2018-09-26T04:16:41.631Z,8.20
2018-09-26T04:19:11.703Z,8.20
2018-09-26T04:21:41.267Z,8.20
2018-09-26T04:24:10.747Z,8.20
2018-09-26T04:26:40.028Z,8.10
2018-09-26T04:29:09.169Z,8.10
2018-09-26T04:31:38.634Z,8.20
2018-09-26T04:34:08.744Z,8.20
2018-09-26T04:36:39.413Z,8.10
2018-09-26T04:39:11.596Z,8.10
2018-09-26T04:41:41.408Z,8.10
2018-09-26T04:44:10.818Z,8.10
2018-09-26T04:46:40.114Z,8.10
2018-09-26T04:49:09.282Z,8.20
2018-09-26T04:51:38.533Z,8.20
2018-09-26T04:54:07.915Z,8.20
2018-09-26T04:56:38.680Z,8.20
2018-09-26T04:59:08.244Z,8.20
2018-09-26T05:01:37.372Z,8.20
2018-09-26T05:04:06.922Z,8.20
2018-09-26T05:06:36.194Z,8.20
2018-09-26T05:09:08.107Z,8.30
2018-09-26T05:11:38.183Z,8.30
2018-09-26T05:14:07.812Z,8.30
2018-09-26T05:16:37.122Z,8.20
2018-09-26T05:19:06.780Z,8.20
2018-09-26T05:21:40.196Z,8.10
2018-09-26T05:24:11.177Z,8.10
2018-09-26T05:26:41.222Z,8.10
2018-09-26T05:29:11.331Z,8.00
2018-09-26T05:31:40.660Z,8.00
2018-09-26T05:34:09.979Z,8.00
2018-09-26T05:36:39.274Z,7.90
2018-09-26T05:39:11.223Z,7.90
2018-09-26T05:41:41.954Z,7.90
2018-09-26T05:44:11.105Z,7.90
2018-09-26T05:46:40.651Z,7.90
2018-09-26T05:49:10.401Z,7.90
2018-09-26T05:51:40.635Z,7.90
2018-09-26T05:54:10.230Z,8.00
2018-09-26T05:56:41.799Z,8.00
2018-09-26T05:59:11.088Z,8.10
2018-09-26T06:01:40.404Z,8.10
2018-09-26T06:04:09.757Z,8.10
2018-09-26T06:06:40.190Z,8.20
2018-09-26T06:09:12.124Z,8.20
2018-09-26T06:11:42.157Z,8.10
2018-09-26T06:14:14.055Z,8.10
2018-09-26T06:16:43.306Z,8.20
2018-09-26T06:19:13.954Z,8.20
2018-09-26T06:21:43.609Z,8.20
2018-09-26T06:24:12.777Z,8.20
2018-09-26T06:26:44.875Z,8.20
2018-09-26T06:29:19.370Z,8.30
2018-09-26T06:31:48.803Z,8.30
2018-09-26T06:34:18.054Z,8.40
2018-09-26T06:36:48.500Z,8.50
2018-09-26T06:39:18.619Z,8.60
2018-09-26T06:41:49.983Z,8.60
2018-09-26T06:44:20.538Z,8.70
2018-09-26T06:46:51.247Z,8.80
2018-09-26T06:49:20.557Z,8.80
2018-09-26T06:51:53.243Z,8.80
2018-09-26T06:54:22.406Z,9.00
2018-09-26T06:56:52.205Z,9.10
2018-09-26T06:59:22.178Z,9.30
2018-09-26T07:01:51.415Z,9.20
2018-09-26T07:04:21.301Z,9.20
2018-09-26T07:06:57.469Z,9.20
2018-09-26T07:09:35.084Z,9.20
2018-09-26T07:12:09.261Z,9.20
2018-09-26T07:14:38.917Z,9.30
2018-09-26T07:17:08.254Z,9.40
2018-09-26T07:19:39.115Z,9.60
2018-09-26T07:22:08.358Z,9.50
2018-09-26T07:24:37.807Z,9.60
2018-09-26T07:27:10.240Z,9.60
2018-09-26T07:29:40.558Z,9.70
2018-09-26T07:32:15.728Z,9.70
2018-09-26T07:34:46.728Z,9.80
2018-09-26T07:37:18.204Z,9.90
2018-09-26T07:39:51.440Z,10.00
2018-09-26T07:42:23.150Z,10.10
2018-09-26T07:44:58.624Z,10.40
2018-09-26T07:47:33.777Z,10.40
2018-09-26T07:50:07.256Z,10.50
2018-09-26T07:52:38.075Z,10.70
2018-09-26T07:55:08.590Z,10.90
2018-09-26T07:57:44.401Z,10.90
2018-09-26T08:00:13.622Z,11.00
2018-09-26T08:02:44.445Z,11.20
2018-09-26T08:05:13.834Z,11.20
2018-09-26T08:07:44.285Z,11.20
2018-09-26T08:10:13.711Z,11.20
2018-09-26T08:12:43.237Z,11.10
2018-09-26T08:15:13.769Z,11.20
2018-09-26T08:17:46.716Z,11.40
2018-09-26T08:20:17.174Z,11.70
2018-09-26T08:22:46.492Z,11.70
2018-09-26T08:25:16.664Z,11.70
2018-09-26T08:27:47.311Z,11.70
2018-09-26T08:30:16.773Z,11.90
2018-09-26T08:32:47.999Z,12.20
2018-09-26T08:35:19.819Z,12.10
2018-09-26T08:37:52.487Z,12.20
2018-09-26T08:40:27.252Z,12.40
2018-09-26T08:42:59.769Z,12.60
2018-09-26T08:45:29.673Z,12.70
2018-09-26T08:47:59.563Z,12.80
2018-09-26T08:50:32.468Z,12.90
2018-09-26T08:53:02.778Z,13.20
2018-09-26T08:55:32.827Z,13.20
2018-09-26T08:58:05.510Z,13.10
2018-09-26T09:00:38.889Z,13.00
2018-09-26T09:03:09.874Z,13.30
2018-09-26T09:05:45.250Z,13.60
2018-09-26T09:08:16.417Z,13.90
2018-09-26T09:10:47.195Z,14.50
2018-09-26T09:13:16.588Z,15.20
2018-09-26T09:15:54.265Z,16.10
2018-09-26T09:18:24.325Z,16.30
2018-09-26T09:21:57.764Z,16.20
2018-09-26T09:24:29.808Z,16.20
2018-09-26T09:27:00.932Z,15.80
2018-09-26T09:29:33.819Z,15.60
2018-09-26T09:32:04.626Z,15.70
2018-09-26T09:34:35.616Z,16.60
2018-09-26T09:37:06.067Z,16.70
2018-09-26T09:39:38.801Z,17.50
2018-09-26T09:42:08.182Z,17.80
2018-09-26T09:44:37.500Z,18.40
2018-09-26T09:47:09.579Z,18.70
2018-09-26T09:49:40.694Z,19.60
2018-09-26T09:52:10.648Z,19.80
2018-09-26T09:54:42.553Z,20.10
2018-09-26T09:57:14.192Z,20.30
2018-09-26T09:59:44.861Z,20.80
2018-09-26T10:02:18.107Z,20.90
2018-09-26T10:04:50.434Z,20.70
2018-09-26T10:07:27.660Z,20.50
2018-09-26T10:10:00.345Z,19.70
2018-09-26T10:12:32.876Z,19.40
2018-09-26T10:15:04.526Z,19.10
2018-09-26T10:17:37.975Z,18.90
2018-09-26T10:20:09.283Z,19.10
2018-09-26T10:22:40.238Z,18.80
2018-09-26T10:25:13.030Z,18.70
2018-09-26T10:27:45.049Z,18.60
2018-09-26T10:30:18.371Z,18.80
2018-09-26T10:32:52.407Z,19.20
2018-09-26T10:35:23.109Z,19.60
2018-09-26T10:37:53.621Z,20.40
2018-09-26T10:40:32.302Z,21.70
2018-09-26T10:43:09.378Z,22.50
2018-09-26T10:45:40.133Z,23.30
2018-09-26T10:48:09.930Z,24.20
2018-09-26T10:50:39.948Z,24.30
2018-09-26T10:53:09.318Z,24.40
2018-09-26T10:55:43.348Z,24.50
2018-09-26T10:58:14.721Z,25.00
2018-09-26T11:00:46.340Z,24.60
2018-09-26T11:03:21.609Z,24.50
2018-09-26T11:05:55.794Z,24.50
2018-09-26T11:08:27.480Z,24.20
2018-09-26T11:11:05.215Z,24.30
2018-09-26T11:13:37.233Z,23.80
2018-09-26T11:16:09.750Z,23.90
2018-09-26T11:18:41.528Z,24.60
2018-09-26T11:21:14.201Z,24.80
2018-09-26T11:23:43.820Z,24.20
2018-09-26T11:26:13.328Z,23.00
2018-09-26T11:28:52.804Z,21.90
2018-09-26T11:31:31.700Z,21.90
2018-09-26T11:34:01.725Z,23.10
2018-09-26T11:36:32.260Z,23.90
2018-09-26T11:39:02.999Z,24.80
2018-09-26T11:41:34.986Z,25.30
2018-09-26T11:44:07.771Z,25.80
2018-09-26T11:46:37.560Z,26.30
2018-09-26T11:49:07.385Z,25.40
2018-09-26T11:51:43.134Z,24.90
2018-09-26T11:54:17.928Z,24.80
2018-09-26T11:56:48.486Z,25.90
2018-09-26T11:59:18.437Z,26.70
2018-09-26T12:01:48.000Z,26.60
2018-09-26T12:04:18.291Z,26.50
2018-09-26T12:06:48.812Z,27.30
2018-09-26T12:09:19.934Z,27.70
2018-09-26T12:11:54.351Z,27.80
2018-09-26T12:14:25.465Z,27.50
2018-09-26T12:16:56.717Z,27.40
2018-09-26T12:19:26.486Z,26.70
2018-09-26T12:21:57.524Z,26.80
2018-09-26T12:24:28.726Z,27.10
2018-09-26T12:27:01.431Z,27.70
2018-09-26T12:29:33.226Z,27.30
2018-09-26T12:32:04.543Z,26.30
2018-09-26T12:34:34.974Z,25.70
2018-09-26T12:37:05.885Z,24.80
2018-09-26T12:39:36.494Z,24.80
2018-09-26T12:42:14.258Z,25.50
2018-09-26T12:47:30.834Z,27.50
2018-09-26T12:50:09.139Z,27.70
2018-09-26T12:52:40.753Z,28.00
2018-09-26T12:55:13.174Z,28.00
2018-09-26T12:57:44.778Z,28.10
2018-09-26T13:00:15.354Z,28.30
2018-09-26T13:02:44.881Z,28.00
2018-09-26T13:05:16.175Z,27.60
2018-09-26T13:07:45.840Z,27.30
2018-09-26T13:10:17.912Z,27.50
2018-09-26T13:12:49.433Z,27.80
2018-09-26T13:15:22.017Z,27.00
2018-09-26T13:17:55.007Z,26.00
2018-09-26T13:20:26.097Z,25.80
2018-09-26T13:22:59.920Z,26.00
2018-09-26T13:25:39.176Z,27.00
2018-09-26T13:31:37.191Z,28.30
2018-09-26T13:34:07.153Z,27.90
2018-09-26T13:36:41.898Z,28.80
2018-09-26T13:42:16.767Z,28.90
2018-09-26T13:45:01.326Z,28.00
2018-09-26T13:47:58.354Z,27.00
2018-09-26T13:50:28.836Z,27.50
2018-09-26T13:52:59.308Z,27.20
2018-09-26T13:55:30.425Z,26.80
2018-09-26T13:58:04.749Z,26.70
2018-09-26T14:00:37.820Z,26.50
2018-09-26T14:03:07.790Z,26.30
2018-09-26T14:05:37.329Z,25.70
2018-09-26T14:08:06.586Z,24.70
2018-09-26T14:10:38.527Z,23.20
2018-09-26T14:13:08.101Z,22.20
2018-09-26T14:15:37.700Z,21.40
2018-09-26T14:18:07.183Z,21.20
2018-09-26T14:20:39.910Z,20.80
2018-09-26T14:23:11.492Z,20.50
2018-09-26T14:25:42.067Z,20.50
2018-09-26T14:28:14.540Z,20.40
2018-09-26T14:30:45.982Z,20.40
2018-09-26T14:33:18.935Z,20.30
2018-09-26T14:35:49.167Z,20.20
2018-09-26T14:38:18.495Z,20.20
2018-09-26T14:40:48.716Z,20.20
2018-09-26T14:43:18.735Z,20.30
2018-09-26T14:45:50.677Z,20.40
2018-09-26T14:48:23.729Z,20.30
2018-09-26T14:54:12.516Z,20.20
2018-09-26T14:56:44.437Z,20.10
2018-09-26T14:59:15.196Z,20.20
2018-09-26T15:01:46.108Z,20.20
2018-09-26T15:04:16.810Z,20.10
2018-09-26T15:06:46.667Z,20.10
2018-09-26T15:09:16.663Z,20.00
2018-09-26T15:11:46.376Z,20.00
2018-09-26T15:14:23.665Z,20.10
2018-09-26T15:16:56.085Z,20.10
2018-09-26T15:19:28.295Z,20.20
2018-09-26T15:22:00.061Z,20.20
2018-09-26T15:24:40.248Z,20.30
2018-09-26T15:27:24.958Z,20.30
2018-09-26T15:30:11.234Z,20.20
2018-09-26T15:32:41.527Z,20.00
2018-09-26T15:35:14.592Z,20.00
2018-09-26T15:37:44.650Z,20.00
2018-09-26T15:41:17.690Z,20.00
2018-09-26T15:43:47.421Z,20.10
2018-09-26T15:46:17.000Z,20.00
2018-09-26T15:48:47.119Z,20.00
2018-09-26T15:51:27.606Z,19.90
2018-09-26T15:54:06.112Z,19.80
2018-09-26T15:56:36.391Z,19.90
2018-09-26T15:59:09.992Z,19.90
2018-09-26T16:01:44.671Z,19.90
2018-09-26T16:04:16.638Z,19.90
2018-09-26T16:06:48.382Z,19.80
2018-09-26T16:09:23.203Z,19.90
2018-09-26T16:12:01.723Z,19.90
2018-09-26T16:14:37.871Z,19.80
2018-09-26T16:17:19.482Z,19.70
2018-09-26T16:19:55.231Z,19.70
2018-09-26T16:22:33.028Z,19.60
2018-09-26T16:25:05.312Z,19.60
2018-09-26T16:27:38.738Z,19.50
2018-09-26T16:30:14.292Z,19.50
2018-09-26T16:32:45.006Z,19.40
2018-09-26T16:35:20.227Z,19.30
2018-09-26T16:37:52.469Z,19.30
2018-09-26T16:40:27.111Z,19.30
2018-09-26T16:43:02.284Z,19.30
2018-09-26T16:45:33.536Z,19.30
2018-09-26T16:48:07.250Z,19.40
2018-09-26T16:50:43.356Z,19.40
2018-09-26T16:53:21.332Z,19.40
2018-09-26T16:55:58.428Z,19.40
2018-09-26T16:58:33.339Z,19.40
2018-09-26T17:01:05.823Z,19.40
2018-09-26T17:03:36.921Z,19.40
2018-09-26T17:06:08.966Z,19.50
2018-09-26T17:08:39.434Z,19.50
2018-09-26T17:11:18.557Z,19.50
2018-09-26T17:14:07.897Z,19.50
2018-09-26T17:16:42.246Z,19.40
2018-09-26T17:19:15.400Z,19.30
2018-09-26T17:21:49.477Z,19.40
2018-09-26T17:24:22.891Z,19.30
2018-09-26T17:26:54.700Z,19.30
2018-09-26T17:29:28.717Z,19.30
2018-09-26T17:32:03.095Z,19.30
2018-09-26T17:34:38.080Z,19.10
2018-09-26T17:37:09.852Z,19.10
2018-09-26T17:39:41.187Z,19.00
2018-09-26T17:42:19.335Z,18.90
2018-09-26T17:44:52.822Z,19.00
2018-09-26T17:47:23.271Z,19.10
2018-09-26T17:49:52.765Z,19.00
2018-09-26T17:52:26.618Z,19.10
2018-09-26T17:55:02.100Z,19.00
2018-09-26T17:57:32.292Z,19.00
2018-09-26T18:00:06.266Z,19.00
2018-09-26T18:02:38.807Z,18.90
2018-09-26T18:05:10.735Z,18.90
2018-09-26T18:07:44.686Z,18.80
2018-09-26T18:10:15.986Z,18.80
2018-09-26T18:12:53.361Z,18.80
2018-09-26T18:15:30.236Z,18.70
2018-09-26T18:18:17.478Z,18.70
2018-09-26T18:22:20.740Z,18.60
2018-09-26T18:24:52.312Z,18.50
2018-09-26T18:27:23.053Z,18.50
2018-09-26T18:29:55.689Z,18.50
2018-09-26T18:32:28.160Z,18.50
2018-09-26T18:35:00.091Z,18.50
2018-09-26T18:37:30.167Z,18.50
2018-09-26T18:40:00.342Z,18.40
2018-09-26T18:42:34.702Z,18.30
2018-09-26T18:45:05.262Z,18.20
2018-09-26T18:47:35.803Z,18.20
2018-09-26T18:50:06.886Z,18.10
2018-09-26T18:52:40.231Z,18.00
2018-09-26T18:55:12.340Z,18.10
2018-09-26T18:57:42.807Z,18.00
2018-09-26T19:00:22.608Z,17.90
2018-09-26T19:03:09.539Z,17.80
2018-09-26T19:05:52.622Z,17.80
2018-09-26T19:08:35.334Z,17.70
2018-09-26T19:11:29.618Z,17.70
2018-09-26T19:14:03.457Z,17.70
2018-09-26T19:16:49.751Z,17.60
2018-09-26T19:19:26.181Z,17.50
2018-09-26T19:22:12.939Z,17.50
2018-09-26T19:25:00.707Z,17.40
2018-09-26T19:27:32.849Z,17.30
2018-09-26T19:30:09.882Z,17.20
2018-09-26T19:32:40.726Z,17.20
2018-09-26T19:35:19.183Z,17.10
2018-09-26T19:37:51.810Z,16.90
2018-09-26T19:40:24.814Z,16.90
2018-09-26T19:42:57.506Z,17.00
2018-09-26T19:45:33.230Z,17.00
2018-09-26T19:48:23.264Z,17.00
2018-09-26T19:50:57.705Z,17.10
2018-09-26T19:53:44.090Z,17.00
2018-09-26T19:56:44.732Z,16.90
2018-09-26T19:59:21.140Z,16.90
2018-09-26T20:01:57.155Z,16.90
2018-09-26T20:04:37.076Z,16.80
2018-09-26T20:07:10.611Z,16.80
2018-09-26T20:10:13.272Z,16.70
2018-09-26T20:12:50.590Z,16.70
2018-09-26T20:15:22.432Z,16.60
2018-09-26T20:17:56.741Z,16.60
2018-09-26T20:20:31.336Z,16.50
2018-09-26T20:23:06.609Z,16.40
2018-09-26T20:25:44.515Z,16.50
2018-09-26T20:28:20.497Z,16.40
2018-09-26T20:30:52.140Z,16.40
2018-09-26T20:33:22.648Z,16.40
2018-09-26T20:35:53.694Z,16.30
2018-09-26T20:38:25.729Z,16.20
2018-09-26T20:41:05.489Z,16.10
2018-09-26T20:43:37.756Z,16.20
2018-09-26T20:46:08.301Z,16.00
2018-09-26T20:48:40.084Z,16.00
2018-09-26T20:51:09.481Z,16.00
2018-09-26T20:53:41.770Z,15.90
2018-09-26T20:56:25.096Z,15.80
2018-09-26T20:59:15.107Z,15.80
2018-09-26T21:01:50.149Z,15.80
2018-09-26T21:04:20.184Z,15.70
2018-09-26T21:06:52.534Z,15.60
2018-09-26T21:09:27.798Z,15.50
2018-09-26T21:12:01.062Z,15.40
2018-09-26T21:14:37.684Z,15.20
2018-09-26T21:17:11.400Z,15.20
2018-09-26T21:19:42.544Z,15.30
2018-09-26T21:22:16.165Z,15.20
2018-09-26T21:24:46.760Z,15.10
2018-09-26T21:27:27.543Z,15.10
2018-09-26T21:30:12.238Z,15.00
2018-09-26T21:32:54.321Z,14.80
2018-09-26T21:35:31.302Z,14.70
2018-09-26T21:38:21.080Z,14.50
2018-09-26T21:40:57.175Z,14.50
2018-09-26T21:43:39.598Z,14.40
2018-09-26T21:46:32.918Z,14.20
2018-09-26T21:49:13.273Z,14.10
2018-09-26T21:51:53.016Z,13.90
2018-09-26T21:54:26.107Z,13.90
2018-09-26T21:57:01.555Z,13.80
2018-09-26T21:59:31.793Z,13.80
2018-09-26T22:02:04.527Z,13.70
2018-09-26T22:04:34.377Z,13.60
2018-09-26T22:07:06.739Z,13.60
2018-09-26T22:09:41.076Z,13.50
2018-09-26T22:12:25.087Z,13.50
2018-09-26T22:14:57.855Z,13.40
2018-09-26T22:17:35.780Z,13.30
2018-09-26T22:20:08.069Z,13.30
2018-09-26T22:22:42.102Z,13.20
2018-09-26T22:25:20.186Z,13.20
2018-09-26T22:27:56.565Z,13.20
2018-09-26T22:30:27.745Z,13.20
2018-09-26T22:33:05.172Z,13.10
2018-09-26T22:35:37.859Z,13.10
2018-09-26T22:38:08.584Z,13.00
2018-09-26T22:40:39.734Z,13.00
2018-09-26T22:43:11.139Z,13.00
2018-09-26T22:45:48.763Z,12.90
2018-09-26T22:48:21.472Z,12.80
2018-09-26T22:50:52.334Z,12.80
2018-09-26T22:53:24.097Z,12.80
2018-09-26T22:55:54.482Z,12.80
2018-09-26T22:58:25.678Z,12.60
2018-09-26T23:00:57.143Z,12.60
2018-09-26T23:06:47.769Z,12.40
2018-09-26T23:09:19.045Z,12.40
2018-09-26T23:12:57.345Z,12.30
2018-09-26T23:15:29.470Z,12.30
2018-09-26T23:18:00.450Z,12.10
2018-09-26T23:20:51.930Z,12.10
2018-09-26T23:23:23.382Z,12.00
2018-09-26T23:25:52.523Z,11.90
2018-09-26T23:28:22.675Z,11.80
2018-09-26T23:30:52.875Z,11.80
2018-09-26T23:33:22.208Z,11.70
2018-09-26T23:35:51.693Z,11.70
2018-09-26T23:38:21.166Z,11.60
2018-09-26T23:40:50.918Z,11.60
2018-09-26T23:43:20.101Z,11.60
2018-09-26T23:45:49.886Z,11.60
2018-09-26T23:48:19.578Z,11.50
2018-09-26T23:50:49.844Z,11.50
2018-09-26T23:53:19.231Z,11.50
2018-09-26T23:55:49.342Z,11.50
2018-09-26T23:58:20.273Z,11.50
