createdAt,value
2019-04-14T00:01:35.197Z,12.60
2019-04-14T00:07:12.156Z,12.60
2019-04-14T00:10:00.709Z,12.60
2019-04-14T00:12:29.522Z,12.50
2019-04-14T00:14:58.233Z,12.50
2019-04-14T00:17:26.887Z,12.40
2019-04-14T00:19:56.677Z,12.40
2019-04-14T00:22:28.037Z,12.40
2019-04-14T00:24:57.320Z,12.40
2019-04-14T00:27:26.503Z,12.40
2019-04-14T00:30:14.750Z,12.30
2019-04-14T00:35:30.141Z,12.30
2019-04-14T00:38:18.079Z,12.30
2019-04-14T00:40:54.035Z,12.20
2019-04-14T00:43:33.197Z,12.30
2019-04-14T00:46:07.868Z,12.30
2019-04-14T00:48:36.729Z,12.20
2019-04-14T00:51:05.381Z,12.20
2019-04-14T00:53:34.101Z,12.20
2019-04-14T00:56:03.974Z,12.10
2019-04-14T00:58:32.717Z,12.10
2019-04-14T01:01:02.601Z,12.20
2019-04-14T01:03:31.398Z,12.10
2019-04-14T01:06:01.197Z,12.10
2019-04-14T01:08:31.400Z,12.00
2019-04-14T01:11:01.046Z,12.00
2019-04-14T01:13:31.102Z,12.10
2019-04-14T01:16:07.003Z,12.00
2019-04-14T01:18:50.019Z,12.00
2019-04-14T01:21:19.690Z,12.00
2019-04-14T01:26:37.715Z,11.90
2019-04-14T01:29:07.919Z,11.90
2019-04-14T01:31:36.640Z,11.80
2019-04-14T01:34:06.349Z,11.80
2019-04-14T01:36:36.596Z,11.80
2019-04-14T01:39:06.958Z,11.90
2019-04-14T01:41:58.512Z,11.80
2019-04-14T01:44:28.428Z,11.80
2019-04-14T01:46:58.726Z,11.70
2019-04-14T01:49:28.926Z,11.70
2019-04-14T01:52:10.235Z,11.70
2019-04-14T01:55:02.629Z,11.70
2019-04-14T01:57:48.235Z,11.70
2019-04-14T02:00:38.161Z,11.70
2019-04-14T02:03:06.951Z,11.60
2019-04-14T02:05:36.422Z,11.60
2019-04-14T02:08:05.142Z,11.60
2019-04-14T02:10:34.729Z,11.50
2019-04-14T02:13:03.475Z,11.50
2019-04-14T02:15:33.035Z,11.60
2019-04-14T02:18:21.095Z,11.60
2019-04-14T02:20:51.079Z,11.50
2019-04-14T02:23:39.521Z,11.40
2019-04-14T02:26:09.111Z,11.40
2019-04-14T02:28:37.943Z,11.40
2019-04-14T02:31:45.255Z,11.40
2019-04-14T02:34:28.338Z,11.40
2019-04-14T02:36:58.424Z,11.40
2019-04-14T02:39:43.827Z,11.40
2019-04-14T02:42:06.976Z,11.40
2019-04-14T02:47:48.453Z,11.40
2019-04-14T02:49:51.513Z,11.30
2019-04-14T02:54:53.037Z,11.20
2019-04-14T02:57:17.607Z,11.20
2019-04-14T03:04:50.834Z,11.20
2019-04-14T03:07:21.748Z,11.10
2019-04-14T03:09:48.460Z,11.20
2019-04-14T03:12:42.124Z,11.20
2019-04-14T03:15:08.087Z,11.20
2019-04-14T03:18:02.354Z,11.10
2019-04-14T03:21:14.002Z,11.20
2019-04-14T03:24:03.163Z,11.20
2019-04-14T03:26:33.830Z,11.10
2019-04-14T03:29:16.997Z,11.00
2019-04-14T03:32:02.267Z,11.00
2019-04-14T03:34:33.809Z,11.00
2019-04-14T03:39:21.663Z,11.00
2019-04-14T03:42:08.564Z,11.10
2019-04-14T03:44:41.341Z,11.00
2019-04-14T03:49:42.879Z,11.00
2019-04-14T03:52:05.982Z,11.00
2019-04-14T03:54:36.644Z,11.00
2019-04-14T03:56:55.483Z,11.00
2019-04-14T03:59:43.978Z,11.00
2019-04-14T04:02:13.944Z,11.00
2019-04-14T04:04:44.471Z,10.90
2019-04-14T04:07:14.863Z,11.10
2019-04-14T04:09:50.408Z,11.00
2019-04-14T04:12:20.276Z,11.00
2019-04-14T04:14:49.036Z,11.00
2019-04-14T04:20:17.781Z,11.00
2019-04-14T04:23:05.121Z,11.00
2019-04-14T04:25:52.965Z,11.00
2019-04-14T04:29:06.901Z,11.00
2019-04-14T04:31:55.019Z,11.00
2019-04-14T04:34:44.470Z,10.90
2019-04-14T04:37:52.084Z,10.90
2019-04-14T04:40:41.752Z,10.90
2019-04-14T04:43:10.820Z,10.90
2019-04-14T04:45:40.819Z,11.00
2019-04-14T04:48:10.909Z,10.90
2019-04-14T04:50:59.204Z,10.90
2019-04-14T04:53:28.821Z,11.00
2019-04-14T04:55:57.763Z,10.90
2019-04-14T04:58:26.667Z,11.00
2019-04-14T05:00:57.373Z,11.00
2019-04-14T05:03:45.705Z,11.10
2019-04-14T05:06:52.574Z,11.00
2019-04-14T05:09:46.947Z,11.00
2019-04-14T05:12:39.671Z,11.00
2019-04-14T05:15:27.637Z,11.00
2019-04-14T05:18:24.540Z,11.00
2019-04-14T05:20:55.219Z,11.00
2019-04-14T05:23:43.463Z,11.00
2019-04-14T05:26:13.371Z,11.00
2019-04-14T05:28:42.158Z,11.00
2019-04-14T05:31:12.062Z,11.10
2019-04-14T05:33:40.849Z,11.10
2019-04-14T05:36:10.638Z,11.10
2019-04-14T05:38:40.664Z,11.10
2019-04-14T05:41:09.975Z,11.10
2019-04-14T05:43:45.425Z,11.10
2019-04-14T05:46:09.844Z,11.20
2019-04-14T05:48:40.290Z,11.30
2019-04-14T05:51:28.630Z,11.30
2019-04-14T05:53:57.260Z,11.30
2019-04-14T05:56:45.221Z,11.40
2019-04-14T05:59:26.475Z,11.30
2019-04-14T06:01:55.213Z,11.40
2019-04-14T06:07:18.917Z,11.50
2019-04-14T06:10:07.183Z,11.50
2019-04-14T06:12:35.870Z,11.40
2019-04-14T06:15:24.099Z,11.40
2019-04-14T06:17:53.258Z,11.40
2019-04-14T06:20:22.187Z,11.40
2019-04-14T06:22:50.859Z,11.40
2019-04-14T06:25:19.515Z,11.50
2019-04-14T06:27:48.733Z,11.50
2019-04-14T06:30:31.871Z,11.60
2019-04-14T06:33:26.878Z,11.60
2019-04-14T06:36:15.217Z,11.60
2019-04-14T06:38:46.491Z,11.60
2019-04-14T06:41:17.843Z,11.50
2019-04-14T06:43:48.942Z,11.60
2019-04-14T06:46:17.809Z,11.60
2019-04-14T06:48:47.031Z,11.70
2019-04-14T06:51:15.923Z,11.80
2019-04-14T06:53:45.098Z,11.80
2019-04-14T06:56:15.587Z,11.90
2019-04-14T06:58:44.653Z,11.90
2019-04-14T07:01:13.538Z,11.90
2019-04-14T07:03:42.247Z,11.90
2019-04-14T07:06:13.334Z,12.00
2019-04-14T07:08:42.294Z,12.00
2019-04-14T07:11:11.454Z,12.20
2019-04-14T07:13:40.740Z,12.30
2019-04-14T07:16:09.630Z,12.40
2019-04-14T07:18:38.539Z,12.50
2019-04-14T07:21:07.234Z,12.60
2019-04-14T07:23:55.457Z,12.60
2019-04-14T07:26:28.529Z,12.70
2019-04-14T07:28:57.559Z,12.70
2019-04-14T07:37:51.661Z,12.80
2019-04-14T07:40:51.892Z,12.80
2019-04-14T07:43:51.780Z,12.90
2019-04-14T07:46:39.522Z,13.20
2019-04-14T07:49:23.584Z,13.30
2019-04-14T07:52:23.138Z,13.50
2019-04-14T07:55:02.162Z,13.70
2019-04-14T07:57:42.722Z,14.10
2019-04-14T08:00:14.682Z,14.20
2019-04-14T08:03:03.265Z,14.30
2019-04-14T08:05:35.331Z,14.50
2019-04-14T08:08:04.220Z,14.70
2019-04-14T08:10:33.146Z,14.90
2019-04-14T08:13:02.055Z,15.20
2019-04-14T08:15:30.960Z,15.40
2019-04-14T08:17:59.609Z,15.60
2019-04-14T08:20:28.559Z,15.70
2019-04-14T08:22:57.838Z,15.90
2019-04-14T08:25:26.731Z,16.10
2019-04-14T08:27:55.425Z,16.30
2019-04-14T08:30:24.473Z,16.60
2019-04-14T08:32:53.121Z,16.70
2019-04-14T08:35:21.781Z,16.80
2019-04-14T08:37:50.452Z,16.90
2019-04-14T08:40:19.118Z,17.10
2019-04-14T08:42:56.078Z,17.20
2019-04-14T08:45:49.716Z,17.50
2019-04-14T08:48:33.544Z,17.70
2019-04-14T08:51:13.611Z,17.90
2019-04-14T08:53:46.249Z,18.10
2019-04-14T08:56:22.577Z,18.30
2019-04-14T08:59:13.083Z,18.50
2019-04-14T09:01:53.193Z,18.70
2019-04-14T09:04:30.206Z,19.00
2019-04-14T09:07:27.198Z,19.30
2019-04-14T09:10:03.429Z,19.50
2019-04-14T09:12:35.010Z,19.80
2019-04-14T09:15:04.084Z,19.90
2019-04-14T09:17:33.054Z,20.20
2019-04-14T09:20:01.812Z,20.40
2019-04-14T09:22:30.781Z,20.60
2019-04-14T09:24:59.462Z,20.60
2019-04-14T09:27:28.118Z,20.60
2019-04-14T09:29:56.850Z,20.80
2019-04-14T09:32:26.926Z,21.10
2019-04-14T09:34:55.611Z,21.30
2019-04-14T09:37:24.517Z,21.50
2019-04-14T09:39:54.004Z,21.80
2019-04-14T09:42:22.958Z,22.00
2019-04-14T09:44:51.976Z,22.20
2019-04-14T09:47:21.164Z,22.40
2019-04-14T09:49:50.358Z,22.60
2019-04-14T09:52:19.194Z,22.80
2019-04-14T09:54:48.113Z,23.00
2019-04-14T09:57:17.023Z,23.10
2019-04-14T09:59:46.219Z,23.20
2019-04-14T10:02:15.161Z,23.40
2019-04-14T10:04:44.647Z,23.60
2019-04-14T10:07:13.340Z,23.90
2019-04-14T10:09:42.339Z,23.90
2019-04-14T10:12:11.378Z,24.00
2019-04-14T10:14:40.619Z,23.80
2019-04-14T10:17:09.595Z,23.90
2019-04-14T10:19:38.491Z,24.00
2019-04-14T10:22:07.162Z,23.80
2019-04-14T10:24:36.465Z,23.90
2019-04-14T10:27:05.752Z,24.10
2019-04-14T10:29:34.455Z,24.40
2019-04-14T10:32:03.547Z,24.70
2019-04-14T10:34:32.572Z,25.10
2019-04-14T10:37:02.027Z,25.30
2019-04-14T10:39:30.730Z,25.80
2019-04-14T10:41:59.512Z,26.00
2019-04-14T10:44:28.499Z,26.20
2019-04-14T10:46:57.634Z,26.40
2019-04-14T10:49:26.630Z,26.70
2019-04-14T10:51:55.802Z,26.80
2019-04-14T10:54:24.796Z,27.10
2019-04-14T10:56:54.484Z,26.90
2019-04-14T10:59:23.532Z,26.70
2019-04-14T11:01:52.893Z,26.50
2019-04-14T11:04:21.530Z,26.70
2019-04-14T11:07:08.523Z,27.00
2019-04-14T11:09:37.682Z,26.80
2019-04-14T11:12:06.530Z,26.60
2019-04-14T11:14:35.456Z,26.30
2019-04-14T11:17:04.771Z,26.30
2019-04-14T11:19:33.994Z,26.60
2019-04-14T11:22:02.939Z,26.50
2019-04-14T11:24:31.824Z,26.70
2019-04-14T11:27:01.121Z,26.90
2019-04-14T11:29:30.140Z,26.60
2019-04-14T11:32:18.770Z,26.90
2019-04-14T11:34:51.907Z,28.20
2019-04-14T11:37:38.111Z,27.50
2019-04-14T11:40:09.273Z,27.00
2019-04-14T11:42:38.620Z,26.60
2019-04-14T11:45:07.627Z,26.10
2019-04-14T11:47:36.536Z,25.70
2019-04-14T11:50:05.502Z,25.40
2019-04-14T11:52:35.743Z,25.20
2019-04-14T11:55:04.789Z,25.10
2019-04-14T11:57:33.574Z,27.80
2019-04-14T12:00:27.391Z,31.50
2019-04-14T12:03:09.039Z,34.20
2019-04-14T12:05:56.069Z,34.30
2019-04-14T12:08:31.594Z,31.20
2019-04-14T12:11:00.297Z,29.10
2019-04-14T12:13:29.066Z,27.60
2019-04-14T12:15:57.960Z,26.60
2019-04-14T12:18:26.698Z,25.80
2019-04-14T12:20:55.727Z,25.20
2019-04-14T12:23:25.014Z,24.80
2019-04-14T12:26:04.643Z,24.50
2019-04-14T12:28:24.414Z,24.20
2019-04-14T12:30:53.596Z,23.90
2019-04-14T12:33:23.009Z,23.60
2019-04-14T12:35:52.068Z,23.30
2019-04-14T12:38:21.618Z,23.10
2019-04-14T12:40:50.786Z,22.90
2019-04-14T12:43:28.931Z,22.90
2019-04-14T12:46:29.158Z,23.00
2019-04-14T12:49:19.940Z,23.30
2019-04-14T12:52:06.633Z,23.50
2019-04-14T12:54:35.861Z,23.80
2019-04-14T12:57:04.533Z,23.60
2019-04-14T12:59:35.882Z,23.30
2019-04-14T13:02:20.115Z,22.90
2019-04-14T13:04:49.238Z,22.60
2019-04-14T13:07:17.943Z,22.40
2019-04-14T13:09:47.203Z,22.20
2019-04-14T13:12:16.182Z,22.20
2019-04-14T13:14:45.439Z,22.10
2019-04-14T13:17:14.118Z,22.10
2019-04-14T13:19:43.022Z,22.20
2019-04-14T13:22:12.011Z,22.30
2019-04-14T13:24:41.191Z,22.30
2019-04-14T13:27:10.110Z,22.20
2019-04-14T13:29:39.245Z,22.20
2019-04-14T13:32:08.432Z,22.20
2019-04-14T13:34:37.574Z,22.10
2019-04-14T13:37:07.179Z,22.00
2019-04-14T13:39:36.571Z,22.10
2019-04-14T13:42:05.373Z,22.30
2019-04-14T13:44:34.356Z,22.20
2019-04-14T13:47:04.983Z,22.10
2019-04-14T13:49:34.241Z,21.90
2019-04-14T13:52:03.426Z,21.70
2019-04-14T13:54:32.319Z,21.60
2019-04-14T13:57:01.545Z,21.50
2019-04-14T13:59:30.240Z,21.40
2019-04-14T14:01:59.300Z,21.40
2019-04-14T14:04:28.471Z,21.50
2019-04-14T14:06:57.513Z,21.60
2019-04-14T14:09:26.566Z,21.70
2019-04-14T14:12:20.482Z,22.00
2019-04-14T14:15:11.428Z,22.30
2019-04-14T14:17:47.346Z,22.40
2019-04-14T14:20:25.694Z,22.40
2019-04-14T14:23:04.182Z,22.20
2019-04-14T14:25:37.346Z,22.00
2019-04-14T14:28:06.109Z,21.90
2019-04-14T14:30:34.795Z,21.80
2019-04-14T14:33:04.019Z,21.60
2019-04-14T14:35:32.713Z,21.50
2019-04-14T14:38:01.363Z,21.40
2019-04-14T14:40:30.370Z,21.30
2019-04-14T14:42:59.000Z,21.20
2019-04-14T14:45:49.829Z,21.10
2019-04-14T14:48:28.393Z,20.90
2019-04-14T14:51:01.529Z,20.90
2019-04-14T14:53:30.430Z,20.80
2019-04-14T14:55:59.403Z,20.80
2019-04-14T14:58:28.666Z,20.80
2019-04-14T15:00:57.382Z,20.70
2019-04-14T15:03:26.550Z,20.60
2019-04-14T15:05:55.827Z,20.50
2019-04-14T15:08:24.936Z,20.40
2019-04-14T15:10:54.141Z,20.50
2019-04-14T15:13:23.094Z,20.50
2019-04-14T15:15:51.893Z,20.50
2019-04-14T15:18:20.662Z,20.40
2019-04-14T15:20:49.736Z,20.50
2019-04-14T15:23:24.912Z,20.50
2019-04-14T15:25:49.258Z,20.60
2019-04-14T15:28:17.976Z,20.50
2019-04-14T15:30:46.647Z,20.60
2019-04-14T15:33:15.587Z,20.60
2019-04-14T15:35:44.605Z,20.60
2019-04-14T15:38:13.734Z,20.40
2019-04-14T15:40:42.918Z,20.30
2019-04-14T15:43:11.879Z,20.20
2019-04-14T15:45:40.797Z,20.10
2019-04-14T15:48:09.575Z,20.10
2019-04-14T15:50:38.510Z,20.10
2019-04-14T15:53:07.506Z,20.10
2019-04-14T15:55:36.258Z,20.00
2019-04-14T15:58:29.078Z,20.00
2019-04-14T16:01:19.907Z,20.00
2019-04-14T16:03:56.557Z,19.90
2019-04-14T16:06:47.587Z,19.70
2019-04-14T16:09:34.009Z,19.70
2019-04-14T16:12:11.484Z,19.80
2019-04-14T16:15:02.301Z,19.70
2019-04-14T16:17:41.710Z,19.60
2019-04-14T16:20:14.418Z,19.60
2019-04-14T16:22:43.098Z,19.70
2019-04-14T16:25:11.799Z,19.60
2019-04-14T16:28:00.063Z,19.50
2019-04-14T16:30:50.939Z,19.50
2019-04-14T16:33:27.243Z,19.40
2019-04-14T16:35:56.275Z,19.30
2019-04-14T16:38:25.041Z,19.30
2019-04-14T16:40:53.938Z,19.20
2019-04-14T16:43:22.595Z,19.10
2019-04-14T16:45:51.595Z,19.10
2019-04-14T16:48:20.355Z,19.00
2019-04-14T16:50:49.286Z,18.90
2019-04-14T16:53:27.774Z,18.90
2019-04-14T16:56:10.140Z,18.80
2019-04-14T16:58:42.334Z,18.80
2019-04-14T17:01:14.283Z,18.80
2019-04-14T17:03:42.979Z,18.80
2019-04-14T17:06:11.667Z,18.70
2019-04-14T17:08:40.354Z,18.60
2019-04-14T17:11:09.060Z,18.60
2019-04-14T17:13:40.650Z,18.60
2019-04-14T17:16:19.480Z,18.60
2019-04-14T17:18:52.790Z,18.50
2019-04-14T17:21:52.881Z,18.50
2019-04-14T17:24:47.047Z,18.50
2019-04-14T17:27:23.373Z,18.40
2019-04-14T17:30:10.070Z,18.40
2019-04-14T17:32:46.940Z,18.40
2019-04-14T17:35:29.819Z,18.30
2019-04-14T17:38:07.835Z,18.30
2019-04-14T17:40:54.601Z,18.20
2019-04-14T17:43:28.184Z,18.10
2019-04-14T17:46:01.047Z,18.10
2019-04-14T17:48:41.621Z,18.10
2019-04-14T17:51:24.750Z,18.10
2019-04-14T17:53:59.726Z,18.00
2019-04-14T17:56:55.768Z,18.00
2019-04-14T17:59:34.826Z,17.90
2019-04-14T18:02:07.865Z,17.90
2019-04-14T18:04:56.251Z,17.90
2019-04-14T18:07:29.738Z,17.80
2019-04-14T18:10:03.587Z,17.80
2019-04-14T18:12:44.048Z,17.80
2019-04-14T18:15:25.044Z,17.70
2019-04-14T18:18:11.278Z,17.70
2019-04-14T18:20:46.051Z,17.60
2019-04-14T18:23:15.046Z,17.60
2019-04-14T18:25:43.771Z,17.60
2019-04-14T18:28:31.842Z,17.60
2019-04-14T18:31:06.799Z,17.60
2019-04-14T18:33:53.370Z,17.60
2019-04-14T18:36:29.587Z,17.50
2019-04-14T18:39:12.799Z,17.40
2019-04-14T18:41:59.690Z,17.40
2019-04-14T18:44:51.147Z,17.40
2019-04-14T18:47:26.290Z,17.40
2019-04-14T18:50:05.406Z,17.40
2019-04-14T18:52:51.218Z,17.30
2019-04-14T18:55:40.525Z,17.40
2019-04-14T18:58:46.507Z,17.30
2019-04-14T19:01:17.706Z,17.20
2019-04-14T19:03:46.681Z,17.20
2019-04-14T19:06:15.685Z,17.30
2019-04-14T19:08:44.399Z,17.20
2019-04-14T19:11:28.993Z,17.20
2019-04-14T19:13:58.027Z,17.20
2019-04-14T19:16:39.721Z,17.10
2019-04-14T19:19:04.885Z,17.10
2019-04-14T19:21:33.872Z,17.10
2019-04-14T19:24:02.546Z,17.00
2019-04-14T19:26:31.454Z,17.00
2019-04-14T19:29:00.417Z,17.00
2019-04-14T19:31:29.671Z,17.00
2019-04-14T19:33:58.537Z,17.00
2019-04-14T19:36:27.504Z,17.00
2019-04-14T19:38:56.362Z,17.00
2019-04-14T19:41:25.047Z,16.90
2019-04-14T19:43:53.744Z,16.90
2019-04-14T19:46:22.484Z,16.90
2019-04-14T19:48:51.394Z,16.80
2019-04-14T19:51:20.206Z,16.80
2019-04-14T19:53:48.871Z,16.90
2019-04-14T19:56:17.562Z,16.80
2019-04-14T19:58:46.266Z,16.80
2019-04-14T20:01:15.143Z,16.80
2019-04-14T20:03:44.126Z,16.80
2019-04-14T20:06:13.327Z,16.80
2019-04-14T20:08:42.018Z,16.70
2019-04-14T20:11:10.845Z,16.70
2019-04-14T20:13:45.467Z,16.70
2019-04-14T20:16:45.453Z,16.70
2019-04-14T20:19:39.737Z,16.60
2019-04-14T20:22:23.225Z,16.60
2019-04-14T20:24:55.809Z,16.50
2019-04-14T20:27:38.443Z,16.60
2019-04-14T20:30:10.482Z,16.60
2019-04-14T20:32:40.874Z,16.60
2019-04-14T20:35:10.338Z,16.60
2019-04-14T20:37:39.115Z,16.50
2019-04-14T20:40:07.918Z,16.50
2019-04-14T20:42:36.683Z,16.50
2019-04-14T20:45:06.391Z,16.40
2019-04-14T20:47:35.390Z,16.50
2019-04-14T20:50:05.150Z,16.50
2019-04-14T20:52:33.823Z,16.40
2019-04-14T20:55:02.650Z,16.40
2019-04-14T20:57:31.323Z,16.40
2019-04-14T21:00:00.330Z,16.40
2019-04-14T21:02:41.871Z,16.40
2019-04-14T21:05:38.887Z,16.40
2019-04-14T21:08:32.745Z,16.30
2019-04-14T21:11:05.583Z,16.30
2019-04-14T21:13:53.318Z,16.20
2019-04-14T21:16:33.473Z,16.20
2019-04-14T21:19:18.685Z,16.30
2019-04-14T21:22:11.688Z,16.30
2019-04-14T21:24:59.750Z,16.20
2019-04-14T21:27:44.686Z,16.20
2019-04-14T21:30:38.606Z,16.10
2019-04-14T21:33:35.726Z,16.10
2019-04-14T21:36:12.777Z,16.10
2019-04-14T21:39:09.226Z,16.10
2019-04-14T21:41:37.974Z,16.10
2019-04-14T21:44:06.635Z,16.00
2019-04-14T21:46:35.379Z,16.00
2019-04-14T21:49:06.965Z,16.00
2019-04-14T21:52:05.625Z,16.00
2019-04-14T21:54:34.346Z,16.00
2019-04-14T21:57:28.577Z,15.90
2019-04-14T22:00:31.819Z,15.90
2019-04-14T22:03:18.462Z,15.90
2019-04-14T22:06:06.459Z,15.90
2019-04-14T22:08:40.126Z,15.90
2019-04-14T22:11:11.711Z,15.90
2019-04-14T22:13:40.874Z,15.90
2019-04-14T22:16:09.879Z,15.90
2019-04-14T22:18:38.900Z,15.90
2019-04-14T22:21:08.150Z,15.80
2019-04-14T22:23:37.328Z,15.80
2019-04-14T22:26:06.645Z,15.80
2019-04-14T22:28:35.815Z,15.80
2019-04-14T22:31:04.718Z,15.70
2019-04-14T22:33:33.718Z,15.80
2019-04-14T22:36:03.002Z,15.70
2019-04-14T22:38:32.303Z,15.70
2019-04-14T22:41:01.563Z,15.80
2019-04-14T22:43:30.239Z,15.80
2019-04-14T22:45:59.155Z,15.80
2019-04-14T22:48:27.885Z,15.80
2019-04-14T22:50:56.707Z,15.70
2019-04-14T22:53:25.488Z,15.70
2019-04-14T22:55:54.218Z,15.70
2019-04-14T22:58:22.990Z,15.70
2019-04-14T23:01:02.094Z,15.60
2019-04-14T23:03:47.427Z,15.70
2019-04-14T23:06:32.396Z,15.70
2019-04-14T23:09:20.167Z,15.60
2019-04-14T23:12:14.493Z,15.60
2019-04-14T23:15:00.922Z,15.60
2019-04-14T23:17:47.975Z,15.60
2019-04-14T23:20:25.912Z,15.60
2019-04-14T23:23:14.419Z,15.60
2019-04-14T23:25:43.074Z,15.50
2019-04-14T23:28:11.745Z,15.50
2019-04-14T23:30:40.697Z,15.50
2019-04-14T23:33:09.838Z,15.50
2019-04-14T23:35:38.786Z,15.50
2019-04-14T23:38:07.447Z,15.50
2019-04-14T23:40:36.507Z,15.50
2019-04-14T23:43:05.462Z,15.50
2019-04-14T23:45:34.146Z,15.40
2019-04-14T23:48:03.092Z,15.40
2019-04-14T23:50:32.031Z,15.40
2019-04-14T23:53:00.677Z,15.40
2019-04-14T23:55:29.408Z,15.40
2019-04-14T23:57:58.103Z,15.40
