createdAt,value
2022-10-05T00:00:17.801Z,93
2022-10-05T00:00:35.913Z,94
2022-10-05T00:01:06.013Z,94
2022-10-05T00:01:36.376Z,94
2022-10-05T00:02:07.474Z,94
2022-10-05T00:02:38.500Z,94
2022-10-05T00:03:09.564Z,94
2022-10-05T00:03:40.670Z,94
2022-10-05T00:04:42.713Z,94
2022-10-05T00:05:45.839Z,94
2022-10-05T00:06:15.955Z,94
2022-10-05T00:06:46.957Z,95
2022-10-05T00:07:18.304Z,95
2022-10-05T00:12:35.470Z,95
2022-10-05T00:19:35.969Z,95
2022-10-05T00:19:43.130Z,95
2022-10-05T00:20:17.332Z,94
2022-10-05T00:20:46.574Z,94
2022-10-05T00:21:16.921Z,94
2022-10-05T00:22:10.356Z,94
2022-10-05T00:22:19.357Z,94
2022-10-05T00:22:47.399Z,94
2022-10-05T00:23:26.251Z,94
2022-10-05T00:23:49.461Z,94
2022-10-05T00:24:21.455Z,94
2022-10-05T00:24:51.574Z,94
2022-10-05T00:25:24.194Z,94
2022-10-05T00:25:57.853Z,94
2022-10-05T00:26:26.531Z,94
2022-10-05T00:27:04.664Z,94
2022-10-05T00:27:26.743Z,94
2022-10-05T00:28:05.496Z,94
2022-10-05T00:28:28.549Z,94
2022-10-05T00:29:11.149Z,94
2022-10-05T00:29:30.930Z,94
2022-10-05T00:30:29.783Z,94
2022-10-05T00:30:34.503Z,94
2022-10-05T00:32:57.274Z,95
2022-10-05T00:33:08.039Z,95
2022-10-05T00:33:59.182Z,95
2022-10-05T00:34:14.710Z,95
2022-10-05T00:34:42.301Z,95
2022-10-05T00:35:12.528Z,95
2022-10-05T00:35:44.745Z,95
2022-10-05T00:36:15.338Z,95
2022-10-05T00:36:46.261Z,95
2022-10-05T00:37:16.553Z,95
2022-10-05T00:37:47.309Z,95
2022-10-05T00:38:18.576Z,95
2022-10-05T00:38:50.010Z,95
2022-10-05T00:39:37.284Z,95
2022-10-05T00:39:51.645Z,95
2022-10-05T00:40:25.146Z,95
2022-10-05T00:40:55.265Z,95
2022-10-05T00:41:25.284Z,95
2022-10-05T00:41:56.124Z,95
2022-10-05T00:42:26.169Z,95
2022-10-05T00:42:58.496Z,95
2022-10-05T00:43:29.901Z,95
2022-10-05T00:44:00.585Z,95
2022-10-05T00:44:32.094Z,95
2022-10-05T00:45:06.742Z,96
2022-10-05T00:45:54.889Z,96
2022-10-05T00:46:03.935Z,96
2022-10-05T00:46:34.957Z,96
2022-10-05T00:47:07.292Z,96
2022-10-05T00:47:41.253Z,96
2022-10-05T00:48:10.151Z,96
2022-10-05T00:48:45.306Z,96
2022-10-05T00:49:27.680Z,97
2022-10-05T00:49:40.204Z,97
2022-10-05T00:50:11.113Z,97
2022-10-05T00:51:14.878Z,96
2022-10-05T00:51:46.698Z,97
2022-10-05T00:52:19.295Z,97
2022-10-05T00:52:46.200Z,97
2022-10-05T01:10:51.301Z,94
2022-10-05T01:11:21.544Z,94
2022-10-05T01:11:53.132Z,94
2022-10-05T01:12:34.965Z,94
2022-10-05T01:13:21.163Z,94
2022-10-05T01:13:26.000Z,94
2022-10-05T01:13:58.643Z,94
2022-10-05T01:14:29.383Z,94
2022-10-05T01:15:00.010Z,94
2022-10-05T01:15:30.466Z,94
2022-10-05T01:16:19.331Z,94
2022-10-05T01:16:32.371Z,94
2022-10-05T01:17:02.801Z,94
2022-10-05T01:17:33.956Z,94
2022-10-05T01:18:04.912Z,94
2022-10-05T01:18:35.591Z,94
2022-10-05T01:19:07.328Z,94
2022-10-05T01:19:39.498Z,94
2022-10-05T01:20:09.607Z,94
2022-10-05T01:20:40.007Z,94
2022-10-05T01:21:12.268Z,94
2022-10-05T01:21:41.845Z,94
2022-10-05T01:22:12.815Z,94
2022-10-05T01:22:43.851Z,94
2022-10-05T01:23:14.703Z,95
2022-10-05T01:23:45.782Z,95
2022-10-05T01:24:17.658Z,95
2022-10-05T01:24:49.143Z,95
2022-10-05T01:25:36.734Z,95
2022-10-05T01:25:50.765Z,95
2022-10-05T01:26:20.866Z,95
2022-10-05T01:26:52.074Z,96
2022-10-05T01:27:22.908Z,96
2022-10-05T01:27:53.779Z,96
2022-10-05T01:28:24.931Z,96
2022-10-05T01:28:55.572Z,96
2022-10-05T01:29:27.065Z,96
2022-10-05T01:29:59.543Z,96
2022-10-05T01:30:29.933Z,96
2022-10-05T01:31:00.019Z,96
2022-10-05T01:31:31.020Z,96
2022-10-05T01:32:01.893Z,96
2022-10-05T01:32:32.903Z,96
2022-10-05T01:33:03.985Z,96
2022-10-05T01:33:34.857Z,96
2022-10-05T01:34:11.209Z,96
2022-10-05T01:34:38.654Z,96
2022-10-05T01:35:09.698Z,96
2022-10-05T01:35:39.835Z,96
2022-10-05T01:36:10.164Z,96
2022-10-05T01:36:40.652Z,96
2022-10-05T01:37:12.909Z,96
2022-10-05T01:37:42.879Z,96
2022-10-05T01:38:13.764Z,96
2022-10-05T01:38:44.908Z,96
2022-10-05T01:39:15.932Z,96
2022-10-05T01:39:47.018Z,96
2022-10-05T01:40:19.806Z,96
2022-10-05T01:40:49.926Z,96
2022-10-05T01:41:20.114Z,96
2022-10-05T01:42:26.970Z,96
2022-10-05T01:42:30.069Z,96
2022-10-05T01:42:53.821Z,96
2022-10-05T01:55:28.765Z,97
2022-10-05T01:55:48.138Z,97
2022-10-05T01:56:19.960Z,97
2022-10-05T01:56:50.008Z,97
2022-10-05T01:58:28.201Z,97
2022-10-05T01:59:31.983Z,97
2022-10-05T02:00:52.933Z,97
2022-10-05T02:00:58.413Z,97
2022-10-05T02:01:28.848Z,97
2022-10-05T02:02:00.077Z,97
2022-10-05T02:02:31.491Z,97
2022-10-05T02:03:01.933Z,97
2022-10-05T02:03:33.496Z,97
2022-10-05T02:04:04.199Z,97
2022-10-05T02:05:00.450Z,98
2022-10-05T02:05:07.668Z,98
2022-10-05T02:05:37.202Z,98
2022-10-05T02:06:14.585Z,98
2022-10-05T02:06:50.854Z,98
2022-10-05T02:07:10.433Z,98
2022-10-05T02:07:41.631Z,98
2022-10-05T02:08:12.121Z,98
2022-10-05T02:08:43.282Z,98
2022-10-05T02:09:14.803Z,98
2022-10-05T02:10:17.234Z,98
2022-10-05T02:10:47.597Z,98
2022-10-05T02:11:18.111Z,98
2022-10-05T02:11:49.089Z,98
2022-10-05T02:12:19.983Z,98
2022-10-05T02:12:52.245Z,98
2022-10-05T02:13:22.731Z,98
2022-10-05T02:13:53.079Z,98
2022-10-05T02:14:26.687Z,99
2022-10-05T02:14:56.613Z,99
2022-10-05T02:15:27.427Z,99
2022-10-05T02:15:57.220Z,99
2022-10-05T02:16:33.685Z,99
2022-10-05T02:16:59.269Z,99
2022-10-05T02:17:35.501Z,99
2022-10-05T02:18:00.984Z,99
2022-10-05T02:18:32.022Z,99
2022-10-05T02:19:03.260Z,99
2022-10-05T02:19:33.839Z,99
2022-10-05T02:20:07.489Z,99
2022-10-05T02:20:36.783Z,99
2022-10-05T02:21:07.409Z,99
2022-10-05T02:21:38.152Z,99
2022-10-05T02:22:09.404Z,99
2022-10-05T02:22:40.376Z,99
2022-10-05T02:23:11.405Z,99
2022-10-05T02:23:47.208Z,99
2022-10-05T02:24:30.440Z,99
2022-10-05T02:24:44.060Z,99
2022-10-05T02:25:16.913Z,99
2022-10-05T02:25:46.803Z,99
2022-10-05T02:26:17.926Z,99
2022-10-05T02:26:48.264Z,99
2022-10-05T02:27:18.970Z,99
2022-10-05T02:27:51.771Z,99
2022-10-05T02:28:21.113Z,99
2022-10-05T02:28:51.845Z,99
2022-10-05T02:29:23.111Z,99
2022-10-05T02:29:53.952Z,99
2022-10-05T02:30:28.870Z,99
2022-10-05T02:30:56.592Z,99
2022-10-05T02:31:27.627Z,99
2022-10-05T02:31:58.154Z,99
2022-10-05T02:32:28.979Z,99
2022-10-05T02:32:59.982Z,99
2022-10-05T02:33:31.099Z,99
2022-10-05T02:34:02.084Z,99
2022-10-05T02:34:33.199Z,99
2022-10-05T02:35:04.671Z,99
2022-10-05T02:35:36.298Z,99
2022-10-05T02:36:07.406Z,99
2022-10-05T02:36:37.669Z,99
2022-10-05T02:37:08.254Z,99
2022-10-05T02:37:38.961Z,99
2022-10-05T02:38:10.268Z,99
2022-10-05T02:38:41.090Z,99
2022-10-05T02:39:12.137Z,99
2022-10-05T02:39:43.232Z,99
2022-10-05T02:40:15.928Z,99
2022-10-05T02:40:46.801Z,99
2022-10-05T02:41:17.391Z,99
2022-10-05T02:41:47.603Z,99
2022-10-05T02:42:36.323Z,99
2022-10-05T02:42:50.819Z,99
2022-10-05T02:43:19.929Z,99
2022-10-05T02:43:51.102Z,99
2022-10-05T02:44:21.940Z,99
2022-10-05T02:44:54.032Z,99
2022-10-05T02:45:24.622Z,99
2022-10-05T02:45:57.035Z,99
2022-10-05T02:46:27.499Z,99
2022-10-05T02:46:58.003Z,99
2022-10-05T02:47:28.120Z,99
2022-10-05T02:48:30.240Z,99
2022-10-05T02:49:01.114Z,99
2022-10-05T02:49:32.037Z,99
2022-10-05T02:50:03.498Z,99
2022-10-05T02:50:34.772Z,99
2022-10-05T02:51:06.644Z,99
2022-10-05T02:51:37.114Z,99
2022-10-05T02:52:07.756Z,99
2022-10-05T02:52:38.194Z,99
2022-10-05T02:53:09.268Z,99
2022-10-05T02:53:40.145Z,99
2022-10-05T02:54:11.514Z,99
2022-10-05T02:54:42.374Z,99
2022-10-05T02:55:13.939Z,99
2022-10-05T02:55:44.282Z,99
2022-10-05T02:56:17.096Z,99
2022-10-05T02:56:48.746Z,99
2022-10-05T02:57:18.704Z,98
2022-10-05T02:57:48.751Z,98
2022-10-05T02:58:19.476Z,98
2022-10-05T02:58:50.204Z,98
2022-10-05T02:59:21.273Z,98
2022-10-05T02:59:52.590Z,98
2022-10-05T03:00:24.542Z,98
2022-10-05T03:00:54.423Z,98
2022-10-05T03:01:27.085Z,98
2022-10-05T03:01:57.779Z,98
2022-10-05T03:02:28.657Z,98
2022-10-05T03:02:58.360Z,98
2022-10-05T03:04:00.561Z,98
2022-10-05T03:04:31.579Z,97
2022-10-05T03:05:02.498Z,97
2022-10-05T03:05:33.546Z,97
2022-10-05T03:06:04.497Z,97
2022-10-05T03:06:36.264Z,97
2022-10-05T03:07:07.777Z,98
2022-10-05T03:07:37.729Z,98
2022-10-05T03:08:08.439Z,98
2022-10-05T03:08:39.299Z,98
2022-10-05T03:09:10.634Z,98
2022-10-05T03:09:41.446Z,98
2022-10-05T03:10:13.474Z,98
2022-10-05T03:10:43.562Z,98
2022-10-05T03:11:14.241Z,98
2022-10-05T03:11:45.561Z,97
2022-10-05T03:12:17.447Z,97
2022-10-05T03:12:47.949Z,97
2022-10-05T03:13:18.610Z,98
2022-10-05T03:13:49.342Z,97
2022-10-05T03:14:20.228Z,97
2022-10-05T03:14:51.274Z,97
2022-10-05T03:15:22.510Z,97
2022-10-05T03:15:53.733Z,97
2022-10-05T03:16:25.834Z,97
2022-10-05T03:16:56.066Z,97
2022-10-05T03:17:28.018Z,97
2022-10-05T03:17:58.454Z,97
2022-10-05T03:18:30.727Z,97
2022-10-05T03:18:59.539Z,97
2022-10-05T03:19:30.318Z,97
2022-10-05T03:20:01.433Z,97
2022-10-05T03:20:32.684Z,97
2022-10-05T03:21:03.329Z,97
2022-10-05T03:21:34.469Z,97
2022-10-05T03:22:05.383Z,97
2022-10-05T03:22:37.892Z,97
2022-10-05T03:23:08.248Z,97
2022-10-05T03:23:38.530Z,97
2022-10-05T03:24:09.436Z,97
2022-10-05T03:24:40.501Z,97
2022-10-05T03:25:11.343Z,97
2022-10-05T03:25:42.317Z,97
2022-10-05T03:26:13.932Z,97
2022-10-05T03:26:45.010Z,97
2022-10-05T03:27:16.280Z,97
2022-10-05T03:27:48.467Z,97
2022-10-05T03:28:19.429Z,97
2022-10-05T03:28:48.623Z,97
2022-10-05T03:29:19.320Z,97
2022-10-05T03:29:50.721Z,97
2022-10-05T03:30:23.975Z,97
2022-10-05T03:30:52.824Z,97
2022-10-05T03:31:23.674Z,97
2022-10-05T03:31:54.488Z,97
2022-10-05T03:32:26.639Z,97
2022-10-05T03:32:58.329Z,97
2022-10-05T03:33:28.386Z,97
2022-10-05T03:33:58.745Z,97
2022-10-05T03:34:30.199Z,97
2022-10-05T03:35:00.816Z,97
2022-10-05T03:35:50.558Z,97
2022-10-05T03:36:02.785Z,97
2022-10-05T03:36:33.972Z,97
2022-10-05T03:37:04.613Z,97
2022-10-05T03:37:35.612Z,97
2022-10-05T03:38:24.293Z,97
2022-10-05T03:38:38.359Z,97
2022-10-05T03:39:09.175Z,97
2022-10-05T03:39:58.554Z,97
2022-10-05T03:40:10.710Z,97
2022-10-05T03:40:41.305Z,97
2022-10-05T03:41:12.514Z,97
2022-10-05T03:41:43.930Z,97
2022-10-05T03:42:14.505Z,97
2022-10-05T03:42:46.287Z,97
2022-10-05T03:43:18.503Z,97
2022-10-05T03:43:48.367Z,97
2022-10-05T03:44:18.935Z,97
2022-10-05T03:44:49.524Z,97
2022-10-05T03:45:21.275Z,97
2022-10-05T03:45:51.550Z,97
2022-10-05T03:46:22.441Z,98
2022-10-05T03:46:54.055Z,98
2022-10-05T03:47:24.720Z,98
2022-10-05T03:48:01.512Z,98
2022-10-05T03:48:28.326Z,98
2022-10-05T03:48:59.224Z,98
2022-10-05T03:49:29.165Z,98
2022-10-05T03:49:59.622Z,98
2022-10-05T03:50:30.705Z,98
2022-10-05T03:51:01.966Z,98
2022-10-05T03:51:32.545Z,98
2022-10-05T03:52:03.680Z,98
2022-10-05T03:52:34.558Z,98
2022-10-05T03:53:05.545Z,98
2022-10-05T03:53:38.227Z,98
2022-10-05T03:54:08.578Z,98
2022-10-05T03:54:38.876Z,98
2022-10-05T03:55:09.710Z,98
2022-10-05T03:55:40.855Z,98
2022-10-05T03:56:29.128Z,98
2022-10-05T03:56:42.309Z,98
2022-10-05T03:57:24.331Z,99
2022-10-05T03:57:44.647Z,99
2022-10-05T03:58:16.807Z,99
2022-10-05T03:58:48.591Z,99
2022-10-05T03:59:18.930Z,99
2022-10-05T03:59:48.723Z,99
2022-10-05T04:00:20.608Z,99
2022-10-05T04:00:50.804Z,99
2022-10-05T04:01:21.577Z,99
2022-10-05T04:01:52.615Z,99
2022-10-05T04:02:23.745Z,99
2022-10-05T04:02:54.710Z,99
2022-10-05T04:03:25.608Z,99
2022-10-05T04:03:58.048Z,99
2022-10-05T04:04:28.114Z,99
2022-10-05T04:04:58.699Z,99
2022-10-05T04:05:29.892Z,99
2022-10-05T04:06:00.774Z,99
2022-10-05T04:06:31.440Z,99
2022-10-05T04:07:02.806Z,99
2022-10-05T04:07:33.959Z,99
2022-10-05T04:08:04.891Z,99
2022-10-05T04:08:35.798Z,99
2022-10-05T04:09:08.506Z,99
2022-10-05T04:09:38.819Z,99
2022-10-05T04:10:09.279Z,99
2022-10-05T04:10:39.578Z,99
2022-10-05T04:11:10.780Z,99
2022-10-05T04:11:41.455Z,99
2022-10-05T04:12:12.499Z,99
2022-10-05T04:12:44.602Z,99
2022-10-05T04:13:32.019Z,99
2022-10-05T04:13:46.493Z,99
2022-10-05T04:14:16.446Z,99
2022-10-05T04:14:48.903Z,99
2022-10-05T04:15:20.704Z,99
2022-10-05T04:15:49.567Z,99
2022-10-05T04:16:21.087Z,99
2022-10-05T04:16:51.417Z,99
2022-10-05T04:17:22.656Z,99
2022-10-05T04:17:53.818Z,99
2022-10-05T04:18:25.186Z,99
2022-10-05T04:18:56.379Z,99
2022-10-05T04:19:28.289Z,99
2022-10-05T04:19:58.100Z,99
2022-10-05T04:20:31.237Z,99
2022-10-05T04:21:00.137Z,99
2022-10-05T04:21:30.947Z,99
2022-10-05T04:22:01.729Z,99
2022-10-05T04:22:40.995Z,99
2022-10-05T04:23:04.091Z,99
2022-10-05T04:23:34.578Z,99
2022-10-05T04:24:05.677Z,99
2022-10-05T04:24:36.730Z,99
2022-10-05T04:25:08.845Z,99
2022-10-05T04:25:38.915Z,99
2022-10-05T04:26:09.574Z,99
2022-10-05T04:26:40.563Z,99
2022-10-05T04:27:11.515Z,99
2022-10-05T04:28:13.814Z,99
2022-10-05T04:28:44.576Z,99
2022-10-05T04:29:16.840Z,99
2022-10-05T04:29:48.011Z,99
2022-10-05T04:30:23.086Z,99
2022-10-05T04:30:48.605Z,99
2022-10-05T04:31:19.741Z,99
2022-10-05T04:31:50.763Z,99
2022-10-05T04:32:21.763Z,99
2022-10-05T04:32:52.910Z,99
2022-10-05T04:33:23.622Z,99
2022-10-05T04:33:54.491Z,99
2022-10-05T04:34:25.635Z,99
2022-10-05T04:34:58.589Z,99
2022-10-05T04:35:28.557Z,99
2022-10-05T04:35:58.876Z,99
2022-10-05T04:36:29.957Z,99
2022-10-05T04:37:04.591Z,99
2022-10-05T04:37:31.956Z,99
2022-10-05T04:38:02.687Z,99
2022-10-05T04:38:33.695Z,99
2022-10-05T04:39:04.823Z,99
2022-10-05T04:39:35.667Z,99
2022-10-05T04:40:08.178Z,99
2022-10-05T04:40:39.583Z,99
2022-10-05T04:41:08.646Z,99
2022-10-05T04:41:39.747Z,99
2022-10-05T04:42:10.700Z,99
2022-10-05T04:42:41.674Z,99
2022-10-05T04:43:12.787Z,99
2022-10-05T04:43:43.863Z,99
2022-10-05T04:44:15.711Z,99
2022-10-05T04:44:45.686Z,99
2022-10-05T04:45:18.733Z,99
2022-10-05T04:45:49.122Z,99
2022-10-05T04:46:18.762Z,99
2022-10-05T04:46:49.985Z,99
2022-10-05T04:47:20.694Z,99
2022-10-05T04:47:51.920Z,99
2022-10-05T04:48:22.910Z,99
2022-10-05T04:48:53.720Z,99
2022-10-05T04:49:24.883Z,99
2022-10-05T04:49:59.238Z,99
2022-10-05T04:50:28.118Z,99
2022-10-05T04:50:59.050Z,99
2022-10-05T04:51:28.863Z,99
2022-10-05T04:52:00.701Z,99
2022-10-05T04:52:30.829Z,99
2022-10-05T04:53:01.768Z,99
2022-10-05T04:53:32.602Z,99
2022-10-05T04:54:04.499Z,99
2022-10-05T04:54:34.871Z,99
2022-10-05T04:55:05.974Z,99
2022-10-05T04:55:37.813Z,99
2022-10-05T04:56:08.267Z,99
2022-10-05T04:56:38.831Z,99
2022-10-05T04:57:09.769Z,99
2022-10-05T04:57:40.673Z,99
2022-10-05T04:58:11.585Z,99
2022-10-05T04:58:42.806Z,99
2022-10-05T04:59:13.859Z,99
2022-10-05T04:59:44.781Z,99
2022-10-05T05:00:16.844Z,99
2022-10-05T05:00:52.285Z,99
2022-10-05T05:01:18.721Z,99
2022-10-05T05:01:48.715Z,99
2022-10-05T05:02:20.650Z,99
2022-10-05T05:02:50.866Z,99
2022-10-05T05:03:40.371Z,99
2022-10-05T05:03:52.974Z,99
2022-10-05T05:04:23.901Z,99
2022-10-05T05:05:12.539Z,99
2022-10-05T05:06:15.223Z,99
2022-10-05T05:07:35.022Z,99
2022-10-05T05:08:00.812Z,99
2022-10-05T05:08:59.935Z,99
2022-10-05T05:09:03.419Z,99
2022-10-05T05:09:34.071Z,99
2022-10-05T05:10:05.721Z,99
2022-10-05T05:10:35.981Z,99
2022-10-05T05:11:11.338Z,99
2022-10-05T05:11:49.544Z,99
2022-10-05T05:12:09.427Z,99
2022-10-05T05:12:40.336Z,99
2022-10-05T05:13:23.437Z,99
2022-10-05T05:13:42.031Z,99
2022-10-05T05:14:13.103Z,99
2022-10-05T05:14:43.755Z,99
2022-10-05T05:15:15.449Z,99
2022-10-05T05:15:50.461Z,99
2022-10-05T05:16:18.355Z,99
2022-10-05T05:16:48.997Z,99
2022-10-05T05:17:19.228Z,99
2022-10-05T05:18:49.851Z,99
2022-10-05T05:19:25.409Z,99
2022-10-05T05:19:53.976Z,99
2022-10-05T05:20:24.907Z,99
2022-10-05T05:20:55.969Z,99
2022-10-05T05:21:28.328Z,99
2022-10-05T05:21:58.856Z,99
2022-10-05T05:22:29.717Z,99
2022-10-05T05:23:00.319Z,99
2022-10-05T05:23:49.691Z,99
2022-10-05T05:24:02.296Z,99
2022-10-05T05:25:10.057Z,99
2022-10-05T05:25:34.749Z,99
2022-10-05T05:26:05.940Z,99
2022-10-05T05:26:39.108Z,99
2022-10-05T05:27:39.770Z,99
2022-10-05T05:28:10.126Z,99
2022-10-05T05:28:50.712Z,99
2022-10-05T05:29:11.742Z,99
2022-10-05T05:30:12.916Z,99
2022-10-05T05:35:25.592Z,99
2022-10-05T05:35:56.353Z,99
2022-10-05T05:36:27.458Z,99
2022-10-05T05:36:57.429Z,99
2022-10-05T05:37:28.481Z,99
2022-10-05T05:37:59.233Z,99
2022-10-05T05:38:30.107Z,99
2022-10-05T05:39:01.471Z,99
2022-10-05T05:39:32.197Z,99
2022-10-05T05:40:04.645Z,99
2022-10-05T05:40:38.744Z,99
2022-10-05T05:41:06.478Z,99
2022-10-05T05:41:36.636Z,99
2022-10-05T05:42:07.122Z,99
2022-10-05T05:42:38.240Z,99
2022-10-05T05:43:40.309Z,99
2022-10-05T05:44:11.537Z,99
2022-10-05T05:44:42.264Z,99
2022-10-05T05:45:13.939Z,99
2022-10-05T05:45:45.933Z,99
2022-10-05T05:46:15.979Z,99
2022-10-05T05:47:02.503Z,99
2022-10-05T05:47:17.381Z,99
2022-10-05T05:47:48.598Z,99
2022-10-05T05:48:18.881Z,99
2022-10-05T05:48:50.307Z,99
2022-10-05T05:49:21.334Z,99
2022-10-05T05:49:51.868Z,99
2022-10-05T05:50:23.234Z,99
2022-10-05T05:50:55.976Z,99
2022-10-05T05:51:26.592Z,99
2022-10-05T05:51:56.368Z,99
2022-10-05T05:52:27.833Z,99
2022-10-05T05:52:58.366Z,99
2022-10-05T05:53:29.191Z,99
2022-10-05T05:54:01.104Z,99
2022-10-05T05:54:31.357Z,99
2022-10-05T05:55:05.089Z,99
2022-10-05T05:55:33.157Z,99
2022-10-05T05:56:05.663Z,99
2022-10-05T05:56:36.196Z,99
2022-10-05T05:57:07.884Z,99
2022-10-05T05:57:37.164Z,99
2022-10-05T05:58:08.350Z,99
2022-10-05T05:58:39.140Z,99
2022-10-05T05:59:10.268Z,99
2022-10-05T05:59:40.916Z,99
2022-10-05T06:00:12.674Z,99
2022-10-05T06:01:31.727Z,99
2022-10-05T06:01:46.198Z,99
2022-10-05T06:02:16.544Z,99
2022-10-05T06:02:47.947Z,99
2022-10-05T06:03:18.244Z,99
2022-10-05T06:03:49.276Z,99
2022-10-05T06:04:20.151Z,99
2022-10-05T06:04:51.057Z,99
2022-10-05T06:05:22.271Z,99
2022-10-05T06:05:53.243Z,99
2022-10-05T06:06:25.566Z,99
2022-10-05T06:06:56.416Z,99
2022-10-05T06:07:30.569Z,99
2022-10-05T06:07:57.311Z,99
2022-10-05T06:08:28.035Z,99
2022-10-05T06:08:59.260Z,99
2022-10-05T06:09:30.561Z,99
2022-10-05T06:10:01.493Z,99
2022-10-05T06:10:32.277Z,99
2022-10-05T06:11:03.135Z,99
2022-10-05T06:11:34.808Z,99
2022-10-05T06:12:06.922Z,99
2022-10-05T06:12:36.428Z,99
2022-10-05T06:13:07.515Z,99
2022-10-05T06:13:38.501Z,99
2022-10-05T06:14:09.504Z,99
2022-10-05T06:14:40.434Z,99
2022-10-05T06:15:11.835Z,99
2022-10-05T06:15:42.342Z,99
2022-10-05T06:16:13.355Z,99
2022-10-05T06:16:45.469Z,99
2022-10-05T06:17:16.562Z,99
2022-10-05T06:17:46.545Z,99
2022-10-05T06:18:17.328Z,99
2022-10-05T06:18:48.296Z,99
2022-10-05T06:19:19.195Z,99
2022-10-05T06:19:50.148Z,99
2022-10-05T06:20:21.467Z,99
2022-10-05T06:20:52.492Z,99
2022-10-05T06:21:40.639Z,99
2022-10-05T06:21:55.548Z,99
2022-10-05T06:22:27.048Z,99
2022-10-05T06:22:56.786Z,99
2022-10-05T06:23:27.792Z,99
2022-10-05T06:23:58.357Z,99
2022-10-05T06:24:29.297Z,99
2022-10-05T06:25:00.757Z,99
2022-10-05T06:32:17.264Z,99
2022-10-05T06:32:45.254Z,99
2022-10-05T06:33:16.371Z,99
2022-10-05T06:33:47.288Z,99
2022-10-05T06:35:04.084Z,99
2022-10-05T06:35:34.781Z,99
2022-10-05T06:35:51.928Z,99
2022-10-05T06:36:22.398Z,99
2022-10-05T06:36:53.458Z,99
2022-10-05T06:37:26.543Z,99
2022-10-05T06:37:56.746Z,99
2022-10-05T06:38:27.154Z,99
2022-10-05T06:38:57.081Z,99
2022-10-05T06:39:28.468Z,99
2022-10-05T06:40:01.223Z,99
2022-10-05T06:40:30.464Z,99
2022-10-05T06:41:01.492Z,99
2022-10-05T06:41:32.552Z,99
2022-10-05T06:42:04.054Z,99
2022-10-05T06:42:36.043Z,99
2022-10-05T06:43:06.731Z,98
2022-10-05T06:43:36.937Z,97
2022-10-05T06:44:07.617Z,96
2022-10-05T06:44:38.313Z,93
2022-10-05T06:45:10.459Z,93
2022-10-05T06:45:40.505Z,90
2022-10-05T06:46:11.760Z,90
2022-10-05T06:46:42.114Z,90
2022-10-05T06:47:13.429Z,91
2022-10-05T06:47:46.169Z,90
2022-10-05T06:48:16.514Z,90
2022-10-05T06:48:46.723Z,86
2022-10-05T06:49:17.195Z,86
2022-10-05T06:49:48.395Z,85
2022-10-05T06:50:19.527Z,85
2022-10-05T06:50:50.431Z,85
2022-10-05T06:51:21.456Z,83
2022-10-05T06:51:52.274Z,83
2022-10-05T06:52:23.397Z,83
2022-10-05T06:52:55.720Z,84
2022-10-05T06:53:27.151Z,82
2022-10-05T06:53:57.060Z,80
2022-10-05T06:54:27.552Z,79
2022-10-05T06:54:58.524Z,79
2022-10-05T06:55:32.546Z,80
2022-10-05T06:56:01.322Z,80
2022-10-05T07:01:37.989Z,81
2022-10-05T07:01:45.957Z,80
2022-10-05T07:02:15.076Z,79
2022-10-05T07:02:43.445Z,79
2022-10-05T07:03:14.357Z,79
2022-10-05T07:03:45.187Z,80
2022-10-05T07:04:16.426Z,79
2022-10-05T07:04:48.301Z,80
2022-10-05T07:05:23.729Z,79
2022-10-05T07:06:06.723Z,79
2022-10-05T07:06:20.520Z,78
2022-10-05T07:06:51.719Z,79
2022-10-05T07:07:22.573Z,77
2022-10-05T07:07:53.553Z,77
2022-10-05T07:08:24.383Z,78
2022-10-05T07:08:55.427Z,78
2022-10-05T07:09:26.647Z,79
2022-10-05T07:09:57.910Z,77
2022-10-05T07:10:30.277Z,77
2022-10-05T07:11:00.425Z,77
2022-10-05T07:11:30.826Z,76
2022-10-05T07:12:05.125Z,76
2022-10-05T07:12:32.496Z,77
2022-10-05T07:13:03.481Z,76
2022-10-05T07:13:34.487Z,77
2022-10-05T07:14:05.172Z,77
2022-10-05T07:14:36.584Z,76
2022-10-05T07:15:25.363Z,74
2022-10-05T07:15:39.814Z,75
2022-10-05T07:16:11.814Z,75
2022-10-05T07:16:41.067Z,76
2022-10-05T07:17:11.553Z,76
2022-10-05T07:17:42.516Z,75
2022-10-05T07:18:13.420Z,76
2022-10-05T07:18:44.644Z,77
2022-10-05T07:19:15.453Z,77
2022-10-05T07:19:50.298Z,77
2022-10-05T07:20:17.783Z,77
2022-10-05T07:20:49.556Z,76
2022-10-05T07:21:20.671Z,76
2022-10-05T07:21:50.848Z,77
2022-10-05T07:22:21.343Z,78
2022-10-05T07:22:52.451Z,79
2022-10-05T07:23:23.355Z,78
2022-10-05T07:23:54.598Z,76
2022-10-05T07:24:26.479Z,76
2022-10-05T07:24:56.554Z,77
2022-10-05T07:25:29.473Z,79
2022-10-05T07:26:00.255Z,76
2022-10-05T07:26:30.833Z,76
2022-10-05T07:27:00.975Z,75
2022-10-05T07:27:31.577Z,77
2022-10-05T07:28:02.962Z,76
2022-10-05T07:28:34.310Z,74
2022-10-05T07:29:04.542Z,75
2022-10-05T07:29:37.013Z,75
2022-10-05T07:30:07.508Z,77
2022-10-05T07:30:38.055Z,74
2022-10-05T07:31:10.244Z,73
2022-10-05T07:31:40.683Z,72
2022-10-05T07:32:11.427Z,72
2022-10-05T07:32:41.873Z,72
2022-10-05T07:33:12.538Z,72
2022-10-05T07:33:43.525Z,73
2022-10-05T07:34:14.868Z,72
2022-10-05T07:34:45.430Z,72
2022-10-05T07:35:16.609Z,71
2022-10-05T07:35:48.235Z,71
2022-10-05T07:36:20.724Z,71
2022-10-05T07:36:54.627Z,69
2022-10-05T07:37:20.886Z,70
2022-10-05T07:37:51.634Z,69
2022-10-05T07:38:24.504Z,71
2022-10-05T07:38:53.537Z,69
2022-10-05T07:39:36.714Z,70
2022-10-05T07:40:00.679Z,71
2022-10-05T07:40:26.502Z,71
2022-10-05T07:40:58.264Z,71
2022-10-05T07:41:30.060Z,70
2022-10-05T07:42:00.309Z,71
2022-10-05T07:42:31.247Z,71
2022-10-05T07:43:01.638Z,70
2022-10-05T07:43:51.413Z,72
2022-10-05T07:44:04.403Z,72
2022-10-05T07:44:34.924Z,72
2022-10-05T07:45:07.214Z,71
2022-10-05T07:45:36.833Z,69
2022-10-05T07:46:07.778Z,70
2022-10-05T07:46:39.597Z,70
2022-10-05T07:47:27.075Z,71
2022-10-05T07:47:40.978Z,72
2022-10-05T07:48:11.477Z,70
2022-10-05T07:48:42.465Z,70
2022-10-05T07:49:13.649Z,71
2022-10-05T07:49:44.570Z,72
2022-10-05T07:50:15.951Z,72
2022-10-05T07:50:46.495Z,72
2022-10-05T07:51:17.672Z,70
2022-10-05T07:52:20.648Z,70
2022-10-05T07:52:51.159Z,71
2022-10-05T07:53:22.064Z,72
2022-10-05T07:53:52.793Z,70
2022-10-05T07:54:23.470Z,71
2022-10-05T07:54:54.585Z,70
2022-10-05T07:55:25.781Z,71
2022-10-05T07:55:56.677Z,70
2022-10-05T07:56:27.673Z,71
2022-10-05T07:57:00.529Z,70
2022-10-05T07:57:31.227Z,70
2022-10-05T07:58:01.383Z,71
2022-10-05T07:58:31.990Z,72
2022-10-05T07:59:02.989Z,71
2022-10-05T07:59:33.587Z,70
2022-10-05T08:00:08.443Z,70
2022-10-05T08:00:35.789Z,70
2022-10-05T08:01:07.561Z,71
2022-10-05T08:01:38.120Z,71
2022-10-05T08:02:12.742Z,70
2022-10-05T08:02:43.067Z,70
2022-10-05T08:03:13.269Z,70
2022-10-05T08:03:43.179Z,69
2022-10-05T08:04:13.976Z,70
2022-10-05T08:04:44.828Z,70
2022-10-05T08:05:17.117Z,70
2022-10-05T08:05:50.840Z,70
2022-10-05T08:06:26.625Z,71
2022-10-05T08:06:51.967Z,71
2022-10-05T08:07:34.686Z,71
2022-10-05T08:07:59.081Z,71
2022-10-05T08:08:24.622Z,71
2022-10-05T08:08:53.806Z,70
2022-10-05T08:09:24.032Z,71
2022-10-05T08:09:54.691Z,72
2022-10-05T08:10:35.697Z,72
2022-10-05T08:10:58.085Z,73
2022-10-05T08:11:29.926Z,72
2022-10-05T08:11:58.077Z,71
2022-10-05T08:12:33.305Z,73
2022-10-05T08:13:34.279Z,73
2022-10-05T08:14:04.498Z,73
2022-10-05T08:14:35.189Z,73
2022-10-05T08:15:38.341Z,74
2022-10-05T08:16:07.638Z,74
2022-10-05T08:16:38.511Z,74
2022-10-05T08:17:10.762Z,74
2022-10-05T08:17:42.600Z,72
2022-10-05T08:18:13.399Z,74
2022-10-05T08:18:43.941Z,74
2022-10-05T08:19:14.244Z,72
2022-10-05T08:20:03.524Z,73
2022-10-05T08:20:47.157Z,74
2022-10-05T08:21:17.276Z,73
2022-10-05T08:22:20.315Z,72
2022-10-05T08:22:52.898Z,73
2022-10-05T08:23:24.372Z,74
2022-10-05T08:23:54.119Z,73
2022-10-05T08:24:24.542Z,73
2022-10-05T08:24:53.278Z,73
2022-10-05T08:25:24.469Z,73
2022-10-05T08:25:54.930Z,74
2022-10-05T08:26:26.187Z,72
2022-10-05T08:26:56.990Z,71
2022-10-05T08:27:28.470Z,72
2022-10-05T08:28:00.387Z,73
2022-10-05T08:28:47.261Z,73
2022-10-05T08:29:02.987Z,72
2022-10-05T08:29:33.018Z,72
2022-10-05T08:30:04.439Z,73
2022-10-05T08:30:34.670Z,72
2022-10-05T08:31:05.043Z,72
2022-10-05T08:31:38.005Z,71
2022-10-05T08:32:07.831Z,71
2022-10-05T08:32:41.467Z,71
2022-10-05T08:33:10.083Z,70
2022-10-05T08:33:42.985Z,72