createdAt,value
2024-01-17T00:00:07.302Z,4.80
2024-01-17T00:03:14.904Z,4.73
2024-01-17T00:06:17.538Z,4.35
2024-01-17T00:09:21.073Z,4.68
2024-01-17T00:12:23.906Z,4.78
2024-01-17T00:15:26.968Z,4.75
2024-01-17T00:18:29.994Z,5.10
2024-01-17T00:21:33.057Z,4.95
2024-01-17T00:24:35.589Z,4.50
2024-01-17T00:27:39.531Z,5.00
2024-01-17T00:30:42.113Z,4.15
2024-01-17T00:33:45.116Z,4.63
2024-01-17T00:36:47.988Z,4.75
2024-01-17T00:39:51.759Z,4.72
2024-01-17T00:42:54.364Z,4.60
2024-01-17T00:45:57.171Z,4.43
2024-01-17T00:49:01.145Z,4.33
2024-01-17T00:52:04.561Z,4.43
2024-01-17T00:55:07.973Z,4.50
2024-01-17T00:58:10.797Z,4.28
2024-01-17T01:01:13.390Z,4.32
2024-01-17T01:04:16.362Z,4.27
2024-01-17T01:07:20.052Z,4.20
2024-01-17T01:10:22.918Z,4.50
2024-01-17T01:13:25.497Z,4.30
2024-01-17T01:16:28.644Z,4.25
2024-01-17T01:19:32.180Z,4.00
2024-01-17T01:22:35.130Z,4.25
2024-01-17T01:25:37.711Z,4.30
2024-01-17T01:28:40.585Z,4.40
2024-01-17T01:31:43.565Z,4.32
2024-01-17T01:34:46.770Z,4.30
2024-01-17T01:37:49.639Z,4.18
2024-01-17T01:40:52.534Z,4.60
2024-01-17T01:43:55.562Z,4.30
2024-01-17T01:46:59.303Z,4.40
2024-01-17T01:50:01.937Z,4.50
2024-01-17T01:53:05.641Z,4.13
2024-01-17T01:56:09.998Z,4.00
2024-01-17T01:59:13.786Z,3.90
2024-01-17T02:02:17.264Z,4.35
2024-01-17T02:05:20.706Z,4.30
2024-01-17T02:08:23.782Z,4.00
2024-01-17T02:11:26.760Z,4.60
2024-01-17T02:14:30.087Z,4.28
2024-01-17T02:17:33.075Z,4.53
2024-01-17T02:20:35.839Z,4.10
2024-01-17T02:23:38.464Z,3.90
2024-01-17T02:26:41.197Z,4.05
2024-01-17T02:29:47.208Z,4.40
2024-01-17T02:32:50.775Z,4.00
2024-01-17T02:35:53.821Z,3.67
2024-01-17T02:38:56.736Z,3.60
2024-01-17T02:41:59.467Z,4.30
2024-01-17T02:45:02.331Z,3.60
2024-01-17T02:48:05.641Z,3.80
2024-01-17T02:51:09.356Z,3.57
2024-01-17T02:54:13.551Z,3.90
2024-01-17T02:57:16.359Z,3.72
2024-01-17T03:00:20.692Z,3.40
2024-01-17T03:03:23.633Z,3.50
2024-01-17T03:06:26.485Z,3.80
2024-01-17T03:09:30.123Z,3.42
2024-01-17T03:12:32.950Z,3.40
2024-01-17T03:15:36.122Z,3.70
2024-01-17T03:18:39.144Z,3.65
2024-01-17T03:21:47.821Z,3.23
2024-01-17T03:24:50.818Z,3.40
2024-01-17T03:27:53.733Z,3.22
2024-01-17T03:30:57.550Z,3.42
2024-01-17T03:34:00.291Z,3.40
2024-01-17T03:37:05.441Z,3.57
2024-01-17T03:40:09.901Z,3.05
2024-01-17T03:43:13.151Z,3.25
2024-01-17T03:46:15.951Z,3.17
2024-01-17T03:49:18.864Z,3.40
2024-01-17T03:52:21.972Z,3.10
2024-01-17T03:55:24.863Z,3.10
2024-01-17T03:58:27.668Z,3.42
2024-01-17T04:01:30.445Z,3.03
2024-01-17T04:04:33.434Z,2.97
2024-01-17T04:07:36.408Z,3.03
2024-01-17T04:10:39.849Z,2.88
2024-01-17T04:13:45.826Z,3.10
2024-01-17T04:16:48.653Z,3.08
2024-01-17T04:19:51.537Z,3.10
2024-01-17T04:22:54.694Z,4.30
2024-01-17T04:25:57.287Z,3.10
2024-01-17T04:29:00.249Z,3.53
2024-01-17T04:32:03.197Z,3.25
2024-01-17T04:35:06.526Z,3.50
2024-01-17T04:38:09.421Z,3.30
2024-01-17T04:41:13.447Z,3.00
2024-01-17T04:44:16.777Z,3.20
2024-01-17T04:47:20.464Z,3.13
2024-01-17T04:50:23.199Z,2.90
2024-01-17T04:53:26.628Z,3.03
2024-01-17T04:56:30.147Z,3.10
2024-01-17T04:59:33.521Z,2.80
2024-01-17T05:02:36.688Z,2.90
2024-01-17T05:05:42.016Z,3.00
2024-01-17T05:08:45.026Z,2.60
2024-01-17T05:11:48.352Z,3.08
2024-01-17T05:14:51.783Z,3.20
2024-01-17T05:17:55.834Z,3.10
2024-01-17T05:20:58.934Z,2.83
2024-01-17T05:24:01.931Z,2.87
2024-01-17T05:27:05.202Z,3.13
2024-01-17T05:30:15.827Z,2.90
2024-01-17T05:33:19.976Z,2.92
2024-01-17T05:36:24.636Z,2.83
2024-01-17T05:39:27.624Z,2.57
2024-01-17T05:42:30.526Z,2.70
2024-01-17T05:45:33.382Z,3.30
2024-01-17T05:48:36.361Z,2.80
2024-01-17T05:51:39.233Z,2.72
2024-01-17T05:54:42.634Z,2.80
2024-01-17T05:57:45.932Z,3.00
2024-01-17T06:00:48.880Z,2.88
2024-01-17T06:03:52.871Z,2.80
2024-01-17T06:06:55.551Z,2.85
2024-01-17T06:09:58.802Z,2.83
2024-01-17T06:13:01.512Z,2.55
2024-01-17T06:16:05.247Z,2.70
2024-01-17T06:19:08.298Z,2.85
2024-01-17T06:22:11.775Z,2.78
2024-01-17T06:25:14.552Z,2.60
2024-01-17T06:28:19.501Z,2.80
2024-01-17T06:31:26.243Z,2.70
2024-01-17T06:34:29.575Z,2.60
2024-01-17T06:37:32.795Z,2.60
2024-01-17T06:40:38.544Z,2.83
2024-01-17T06:43:42.615Z,2.60
2024-01-17T06:46:45.741Z,2.90
2024-01-17T06:49:48.725Z,2.40
2024-01-17T06:52:52.110Z,2.75
2024-01-17T06:55:55.276Z,2.40
2024-01-17T06:59:00.461Z,2.40
2024-01-17T07:02:03.314Z,2.97
2024-01-17T07:05:06.558Z,3.03
2024-01-17T07:08:10.129Z,2.58
2024-01-17T07:11:32.336Z,2.67
2024-01-17T07:14:35.508Z,2.60
2024-01-17T07:17:40.678Z,2.65
2024-01-17T07:20:44.187Z,2.40
2024-01-17T07:23:49.101Z,2.47
2024-01-17T07:26:54.088Z,2.60
2024-01-17T07:29:56.712Z,2.45
2024-01-17T07:32:59.779Z,2.40
2024-01-17T07:36:02.871Z,2.90
2024-01-17T07:39:07.510Z,2.80
2024-01-17T07:42:10.741Z,2.37
2024-01-17T07:45:13.801Z,2.55
2024-01-17T07:48:19.364Z,3.13
2024-01-17T07:51:25.132Z,2.72
2024-01-17T07:54:28.254Z,2.65
2024-01-17T07:57:31.205Z,2.63
2024-01-17T08:00:34.182Z,2.78
2024-01-17T08:03:37.073Z,2.70
2024-01-17T08:06:39.873Z,2.88
2024-01-17T08:09:43.062Z,3.33
2024-01-17T08:12:46.143Z,2.57
2024-01-17T08:15:49.135Z,2.75
2024-01-17T08:18:52.238Z,2.92
2024-01-17T08:21:55.081Z,2.72
2024-01-17T08:24:57.909Z,2.78
2024-01-17T08:28:01.702Z,2.63
2024-01-17T08:31:04.904Z,3.10
2024-01-17T08:34:07.639Z,3.10
2024-01-17T08:37:11.872Z,2.75
2024-01-17T08:40:16.392Z,3.05
2024-01-17T08:43:19.235Z,3.03
2024-01-17T08:46:22.872Z,2.80
2024-01-17T08:49:26.350Z,2.92
2024-01-17T08:52:29.221Z,2.88
2024-01-17T08:55:31.981Z,3.17
2024-01-17T08:58:35.838Z,3.27
2024-01-17T09:01:39.249Z,2.83
2024-01-17T09:04:42.425Z,3.28
2024-01-17T09:07:47.071Z,3.08
2024-01-17T09:10:50.067Z,3.00
2024-01-17T09:13:53.250Z,2.73
2024-01-17T09:16:56.899Z,2.80
2024-01-17T09:19:59.941Z,3.10
2024-01-17T09:23:03.037Z,2.85
2024-01-17T09:26:06.699Z,3.10
2024-01-17T09:29:09.861Z,2.97
2024-01-17T09:32:18.018Z,3.30
2024-01-17T09:35:22.209Z,3.40
2024-01-17T09:38:25.013Z,2.97
2024-01-17T09:41:28.185Z,2.83
2024-01-17T09:44:31.480Z,2.63
2024-01-17T09:47:35.578Z,2.70
2024-01-17T09:50:38.693Z,2.75
2024-01-17T09:53:44.746Z,2.90
2024-01-17T09:56:47.993Z,2.60
2024-01-17T09:59:57.788Z,2.80
2024-01-17T10:03:04.083Z,2.80
2024-01-17T10:06:08.673Z,2.70
2024-01-17T10:09:15.641Z,2.92
2024-01-17T10:12:20.900Z,3.10
2024-01-17T10:15:25.265Z,2.80
2024-01-17T10:18:29.710Z,3.05
2024-01-17T10:21:36.595Z,3.05
2024-01-17T10:24:42.683Z,2.78
2024-01-17T10:27:49.769Z,2.92
2024-01-17T10:30:53.599Z,2.73
2024-01-17T10:33:58.167Z,2.50
2024-01-17T10:37:04.902Z,3.17
2024-01-17T10:40:11.903Z,2.67
2024-01-17T10:43:15.305Z,3.05
2024-01-17T10:46:18.422Z,2.60
2024-01-17T10:49:24.085Z,2.83
2024-01-17T10:52:28.378Z,2.80
2024-01-17T10:55:35.092Z,2.70
2024-01-17T10:58:38.861Z,2.88
2024-01-17T11:01:48.497Z,3.10
2024-01-17T11:05:00.366Z,2.88
2024-01-17T11:08:07.175Z,3.65
2024-01-17T11:11:10.958Z,3.00
2024-01-17T11:14:16.617Z,3.40
2024-01-17T11:17:26.913Z,3.20
2024-01-17T11:20:36.909Z,3.00
2024-01-17T11:23:59.819Z,2.90
2024-01-17T11:27:23.350Z,2.72
2024-01-17T11:30:53.039Z,3.25
2024-01-17T11:33:56.620Z,2.70
2024-01-17T11:36:59.674Z,2.72
2024-01-17T11:40:03.073Z,3.15
2024-01-17T11:43:06.147Z,2.88
2024-01-17T11:46:11.079Z,3.30
2024-01-17T11:49:16.082Z,3.00
2024-01-17T11:52:36.147Z,3.53
2024-01-17T11:56:02.386Z,2.75
2024-01-17T12:05:14.771Z,2.88
2024-01-17T12:08:19.400Z,2.60
2024-01-17T12:11:24.485Z,3.17
2024-01-17T12:14:32.981Z,2.85
2024-01-17T12:17:36.805Z,2.55
2024-01-17T12:20:40.080Z,2.70
2024-01-17T12:23:44.288Z,3.00
2024-01-17T12:26:48.412Z,3.10
2024-01-17T12:29:56.178Z,2.88
2024-01-17T12:32:59.102Z,2.80
2024-01-17T12:36:02.813Z,2.90
2024-01-17T12:39:13.149Z,2.83
2024-01-17T12:42:18.181Z,2.70
2024-01-17T12:45:24.612Z,2.63
2024-01-17T12:48:32.125Z,3.10
2024-01-17T12:51:35.961Z,3.47
2024-01-17T12:54:39.617Z,2.77
2024-01-17T12:57:43.373Z,3.03
2024-01-17T13:00:46.106Z,2.88
2024-01-17T13:04:06.407Z,2.85
2024-01-17T13:07:11.096Z,2.45
2024-01-17T13:10:28.622Z,2.77
2024-01-17T13:13:31.747Z,2.80
2024-01-17T13:16:34.622Z,3.03
2024-01-17T13:19:40.312Z,3.08
2024-01-17T13:22:43.899Z,3.00
2024-01-17T13:25:47.454Z,3.20
2024-01-17T13:28:50.845Z,2.70
2024-01-17T13:31:54.499Z,2.55
2024-01-17T13:34:58.063Z,2.90
2024-01-17T13:38:05.731Z,2.58
2024-01-17T13:41:10.808Z,2.73
2024-01-17T13:44:14.626Z,2.85
2024-01-17T13:47:18.994Z,2.88
2024-01-17T13:50:29.273Z,2.65
2024-01-17T13:53:42.214Z,2.65
2024-01-17T13:56:48.118Z,2.87
2024-01-17T13:59:50.726Z,2.60
2024-01-17T14:02:59.797Z,2.75
2024-01-17T14:06:03.767Z,2.78
2024-01-17T14:09:08.885Z,2.85
2024-01-17T14:12:11.726Z,3.00
2024-01-17T14:15:14.595Z,2.83
2024-01-17T14:18:17.777Z,2.97
2024-01-17T14:21:21.110Z,2.85
2024-01-17T14:24:25.301Z,2.80
2024-01-17T14:27:29.661Z,2.70
2024-01-17T14:30:34.895Z,2.80
2024-01-17T14:33:37.952Z,2.60
2024-01-17T14:36:40.859Z,2.55
2024-01-17T14:39:43.818Z,3.00
2024-01-17T14:42:46.465Z,2.63
2024-01-17T14:45:50.787Z,2.88
2024-01-17T14:48:53.864Z,2.60
2024-01-17T14:51:58.136Z,2.70
2024-01-17T14:55:01.071Z,2.90
2024-01-17T14:58:05.282Z,2.60
2024-01-17T15:01:09.709Z,3.33
2024-01-17T15:04:13.814Z,2.58
2024-01-17T15:07:16.950Z,2.45
2024-01-17T15:10:20.217Z,2.60
2024-01-17T15:13:24.667Z,2.47
2024-01-17T15:16:28.270Z,2.80
2024-01-17T15:19:30.817Z,2.80
2024-01-17T15:22:33.475Z,2.67
2024-01-17T15:25:36.490Z,3.17
2024-01-17T15:28:39.566Z,3.10
2024-01-17T15:31:42.485Z,3.17
2024-01-17T15:34:45.673Z,3.17
2024-01-17T15:37:50.261Z,3.13
2024-01-17T15:41:02.827Z,2.90
2024-01-17T15:44:05.568Z,2.77
2024-01-17T15:47:08.314Z,3.00
2024-01-17T15:50:11.030Z,2.60
2024-01-17T15:53:14.457Z,3.17
2024-01-17T15:56:17.348Z,3.25
2024-01-17T15:59:20.862Z,3.10
2024-01-17T16:02:23.576Z,2.72
2024-01-17T16:05:27.252Z,2.90
2024-01-17T16:08:30.020Z,2.97
2024-01-17T16:11:34.149Z,2.90
2024-01-17T16:14:37.060Z,2.80
2024-01-17T16:17:41.041Z,2.70
2024-01-17T16:20:44.826Z,3.50
2024-01-17T16:23:47.725Z,3.28
2024-01-17T16:26:50.834Z,3.20
2024-01-17T16:29:53.758Z,2.90
2024-01-17T16:32:58.359Z,2.78
2024-01-17T16:36:02.294Z,2.97
2024-01-17T16:39:04.949Z,2.63
2024-01-17T16:42:08.055Z,2.63
2024-01-17T16:45:12.086Z,3.27
2024-01-17T16:48:16.381Z,3.00
2024-01-17T16:51:19.051Z,2.85
2024-01-17T16:54:21.747Z,2.70
2024-01-17T16:57:24.605Z,2.60
2024-01-17T17:00:28.687Z,2.57
2024-01-17T17:03:32.783Z,2.67
2024-01-17T17:06:35.813Z,2.53
2024-01-17T17:09:38.557Z,2.75
2024-01-17T17:12:41.590Z,2.80
2024-01-17T17:15:45.088Z,2.70
2024-01-17T17:18:47.857Z,2.90
2024-01-17T17:21:50.958Z,2.70
2024-01-17T17:24:54.540Z,2.40
2024-01-17T17:27:57.309Z,2.90
2024-01-17T17:30:59.948Z,2.37
2024-01-17T17:34:03.416Z,2.70
2024-01-17T17:37:06.804Z,2.47
2024-01-17T17:40:10.154Z,2.70
2024-01-17T17:43:13.267Z,3.05
2024-01-17T17:46:16.073Z,2.63
2024-01-17T17:49:19.082Z,2.75
2024-01-17T17:52:23.264Z,2.67
2024-01-17T17:55:26.547Z,2.30
2024-01-17T17:58:29.458Z,2.80
2024-01-17T18:01:32.436Z,2.37
2024-01-17T18:04:35.380Z,2.33
2024-01-17T18:07:38.170Z,2.60
2024-01-17T18:10:40.774Z,2.40
2024-01-17T18:13:46.516Z,2.70
2024-01-17T18:16:49.478Z,2.83
2024-01-17T18:19:52.499Z,2.63
2024-01-17T18:22:56.042Z,3.08
2024-01-17T18:25:58.787Z,2.50
2024-01-17T18:29:04.353Z,2.97
2024-01-17T18:32:07.299Z,2.43
2024-01-17T18:35:10.339Z,2.53
2024-01-17T18:38:13.522Z,2.60
2024-01-17T18:41:17.604Z,2.55
2024-01-17T18:44:23.060Z,2.30
2024-01-17T18:47:25.802Z,2.60
2024-01-17T18:50:28.468Z,2.60
2024-01-17T18:53:31.781Z,2.80
2024-01-17T18:56:35.060Z,2.88
2024-01-17T18:59:38.009Z,2.22
2024-01-17T19:02:40.941Z,2.80
2024-01-17T19:05:44.569Z,2.60
2024-01-17T19:08:47.461Z,2.70
2024-01-17T19:11:52.197Z,2.60
2024-01-17T19:14:55.608Z,2.60
2024-01-17T19:17:58.505Z,2.33
2024-01-17T19:21:02.310Z,2.33
2024-01-17T19:24:06.083Z,2.65
2024-01-17T19:27:09.135Z,2.55
2024-01-17T19:30:17.083Z,2.50
2024-01-17T19:33:20.778Z,2.70
2024-01-17T19:36:23.748Z,2.50
2024-01-17T19:39:27.290Z,2.70
2024-01-17T19:42:32.831Z,2.50
2024-01-17T19:45:35.922Z,2.67
2024-01-17T19:48:38.874Z,2.80
2024-01-17T19:51:41.705Z,2.53
2024-01-17T19:54:50.459Z,2.80
2024-01-17T19:57:53.135Z,2.50
2024-01-17T20:00:58.319Z,2.70
2024-01-17T20:04:01.585Z,2.20
2024-01-17T20:07:05.873Z,2.75
2024-01-17T20:10:08.986Z,2.45
2024-01-17T20:13:11.601Z,2.30
2024-01-17T20:16:15.612Z,2.55
2024-01-17T20:19:19.387Z,2.40
2024-01-17T20:22:25.004Z,2.25
2024-01-17T20:25:27.609Z,2.30
2024-01-17T20:28:32.454Z,2.53
2024-01-17T20:31:35.073Z,2.42
2024-01-17T20:34:38.019Z,2.53
2024-01-17T20:37:40.893Z,2.40
2024-01-17T20:40:43.621Z,2.30
2024-01-17T20:43:46.722Z,2.40
2024-01-17T20:46:50.265Z,2.60
2024-01-17T20:49:53.407Z,2.47
2024-01-17T20:52:56.107Z,2.50
2024-01-17T20:55:59.048Z,1.90
2024-01-17T20:59:01.876Z,2.40
2024-01-17T21:02:05.003Z,1.95
2024-01-17T21:05:08.394Z,2.20
2024-01-17T21:08:11.455Z,2.30
2024-01-17T21:11:14.034Z,2.40
2024-01-17T21:14:16.618Z,2.58
2024-01-17T21:17:19.476Z,2.10
2024-01-17T21:20:22.240Z,2.43
2024-01-17T21:23:28.346Z,2.28
2024-01-17T21:26:32.934Z,2.60
2024-01-17T21:29:35.958Z,2.60
2024-01-17T21:32:39.853Z,2.40
2024-01-17T21:35:42.532Z,1.97
2024-01-17T21:38:45.091Z,2.03
2024-01-17T21:41:47.902Z,2.20
2024-01-17T21:44:50.649Z,2.20
2024-01-17T21:47:53.333Z,2.20
2024-01-17T21:50:56.079Z,2.10
2024-01-17T21:53:58.969Z,2.10
2024-01-17T21:57:01.783Z,2.47
2024-01-17T22:00:05.942Z,2.08
2024-01-17T22:03:15.284Z,2.42
2024-01-17T22:06:19.077Z,2.40
2024-01-17T22:09:21.693Z,2.30
2024-01-17T22:12:24.355Z,2.30
2024-01-17T22:15:27.975Z,2.10
2024-01-17T22:18:31.705Z,2.15
2024-01-17T22:21:35.447Z,2.03
2024-01-17T22:24:38.406Z,2.10
2024-01-17T22:27:41.306Z,2.17
2024-01-17T22:30:44.243Z,2.22
2024-01-17T22:33:47.229Z,2.28
2024-01-17T22:36:49.866Z,2.30
2024-01-17T22:39:52.821Z,2.55
2024-01-17T22:42:55.681Z,2.63
2024-01-17T22:45:59.298Z,2.33
2024-01-17T22:49:02.467Z,2.38
2024-01-17T22:52:05.364Z,2.10
2024-01-17T22:55:09.407Z,2.22
2024-01-17T22:58:13.110Z,2.38
2024-01-17T23:01:17.215Z,2.10
2024-01-17T23:04:20.130Z,2.30
2024-01-17T23:07:23.053Z,2.10
2024-01-17T23:10:26.938Z,2.15
2024-01-17T23:13:32.282Z,2.40
2024-01-17T23:16:35.368Z,2.20
2024-01-17T23:19:38.233Z,2.25
2024-01-17T23:22:41.236Z,2.20
2024-01-17T23:25:44.895Z,2.00
2024-01-17T23:28:47.886Z,2.50
2024-01-17T23:31:50.731Z,1.90
2024-01-17T23:34:53.429Z,2.00
2024-01-17T23:37:57.007Z,2.30
2024-01-17T23:40:59.618Z,2.05
2024-01-17T23:44:02.376Z,2.15
2024-01-17T23:47:04.999Z,2.08
2024-01-17T23:50:10.767Z,2.20
2024-01-17T23:53:14.077Z,2.10
2024-01-17T23:56:16.980Z,1.88
2024-01-17T23:59:19.733Z,2.00
