createdAt,value
2017-11-01T00:01:05.488Z,7.40
2017-11-01T00:03:31.888Z,7.40
2017-11-01T00:05:58.365Z,7.40
2017-11-01T00:08:25.511Z,7.40
2017-11-01T00:10:51.904Z,7.40
2017-11-01T00:13:18.330Z,7.30
2017-11-01T00:15:44.749Z,7.20
2017-11-01T00:18:11.244Z,7.20
2017-11-01T00:20:38.379Z,7.20
2017-11-01T00:23:04.816Z,7.20
2017-11-01T00:25:31.232Z,7.10
2017-11-01T00:27:57.660Z,7.10
2017-11-01T00:30:24.936Z,7.10
2017-11-01T00:32:51.323Z,7.10
2017-11-01T00:35:17.716Z,7.00
2017-11-01T00:37:45.023Z,6.90
2017-11-01T00:40:11.473Z,6.90
2017-11-01T00:42:37.882Z,6.80
2017-11-01T00:45:04.311Z,6.70
2017-11-01T00:47:30.706Z,6.70
2017-11-01T00:49:57.860Z,6.50
2017-11-01T00:52:25.007Z,6.40
2017-11-01T00:54:52.190Z,6.30
2017-11-01T00:57:18.594Z,6.30
2017-11-01T00:59:45.727Z,6.10
2017-11-01T01:02:12.174Z,6.10
2017-11-01T01:04:39.328Z,6.10
2017-11-01T01:07:06.464Z,6.10
2017-11-01T01:09:33.627Z,6.10
2017-11-01T01:12:00.738Z,6.10
2017-11-01T01:14:27.124Z,6.10
2017-11-01T01:16:53.528Z,6.10
2017-11-01T01:19:20.668Z,6.00
2017-11-01T01:21:47.080Z,6.00
2017-11-01T01:24:13.476Z,6.00
2017-11-01T01:26:39.886Z,5.90
2017-11-01T01:29:07.016Z,5.80
2017-11-01T01:31:33.425Z,5.80
2017-11-01T01:33:59.827Z,5.70
2017-11-01T01:36:26.251Z,5.60
2017-11-01T01:38:52.667Z,5.60
2017-11-01T01:41:19.867Z,5.50
2017-11-01T01:43:46.265Z,5.50
2017-11-01T01:46:12.683Z,5.50
2017-11-01T01:48:39.868Z,5.40
2017-11-01T01:51:06.285Z,5.40
2017-11-01T01:53:32.716Z,5.40
2017-11-01T01:55:59.099Z,5.40
2017-11-01T01:58:25.543Z,5.30
2017-11-01T02:00:52.764Z,5.30
2017-11-01T02:03:19.210Z,5.30
2017-11-01T02:05:45.625Z,5.20
2017-11-01T02:08:12.083Z,5.20
2017-11-01T02:10:38.479Z,5.20
2017-11-01T02:13:04.935Z,5.20
2017-11-01T02:15:32.236Z,5.10
2017-11-01T02:17:59.467Z,5.00
2017-11-01T02:20:26.020Z,5.00
2017-11-01T02:22:53.208Z,5.00
2017-11-01T02:25:19.652Z,5.00
2017-11-01T02:27:46.132Z,5.00
2017-11-01T02:30:13.327Z,4.90
2017-11-01T02:32:39.739Z,4.80
2017-11-01T02:35:06.203Z,4.70
2017-11-01T02:37:32.673Z,4.70
2017-11-01T02:39:59.156Z,4.80
2017-11-01T02:42:25.791Z,4.80
2017-11-01T02:44:52.229Z,4.70
2017-11-01T02:47:18.690Z,4.80
2017-11-01T02:49:45.139Z,4.70
2017-11-01T02:52:11.597Z,4.70
2017-11-01T02:54:38.793Z,4.60
2017-11-01T02:57:05.244Z,4.60
2017-11-01T02:59:31.730Z,4.60
2017-11-01T03:02:01.104Z,4.60
2017-11-01T03:04:28.279Z,4.50
2017-11-01T03:06:54.739Z,4.50
2017-11-01T03:09:21.212Z,4.50
2017-11-01T03:11:47.667Z,4.50
2017-11-01T03:14:14.868Z,4.50
2017-11-01T03:16:41.319Z,4.50
2017-11-01T03:19:07.792Z,4.40
2017-11-01T03:21:35.868Z,4.30
2017-11-01T03:24:03.047Z,4.30
2017-11-01T03:26:29.516Z,4.30
2017-11-01T03:28:55.959Z,4.30
2017-11-01T03:31:22.423Z,4.30
2017-11-01T03:33:48.881Z,4.30
2017-11-01T03:36:15.332Z,4.30
2017-11-01T03:38:41.799Z,4.30
2017-11-01T03:41:08.960Z,4.40
2017-11-01T03:43:36.155Z,4.40
2017-11-01T03:46:02.570Z,4.40
2017-11-01T03:48:29.024Z,4.50
2017-11-01T03:50:55.501Z,4.50
2017-11-01T03:53:22.680Z,4.50
2017-11-01T03:55:49.100Z,4.40
2017-11-01T03:58:16.321Z,4.30
2017-11-01T04:00:42.761Z,4.30
2017-11-01T04:03:09.235Z,4.40
2017-11-01T04:05:35.660Z,4.40
2017-11-01T04:08:02.119Z,4.50
2017-11-01T04:10:28.552Z,4.50
2017-11-01T04:12:54.984Z,4.50
2017-11-01T04:15:21.440Z,4.50
2017-11-01T04:17:48.128Z,4.40
2017-11-01T04:20:16.284Z,4.30
2017-11-01T04:22:43.460Z,4.20
2017-11-01T04:25:09.871Z,4.20
2017-11-01T04:27:37.061Z,4.30
2017-11-01T04:30:03.515Z,4.30
2017-11-01T04:32:29.996Z,4.30
2017-11-01T04:34:57.191Z,4.30
2017-11-01T04:37:23.639Z,4.30
2017-11-01T04:39:50.117Z,4.40
2017-11-01T04:42:17.285Z,4.50
2017-11-01T04:44:43.759Z,4.40
2017-11-01T04:47:10.227Z,4.50
2017-11-01T04:49:37.446Z,4.70
2017-11-01T04:52:03.922Z,4.60
2017-11-01T04:54:31.125Z,4.80
2017-11-01T04:56:58.495Z,4.90
2017-11-01T04:59:24.967Z,4.90
2017-11-01T05:01:54.209Z,5.00
2017-11-01T05:04:20.663Z,5.00
2017-11-01T05:06:47.132Z,5.00
2017-11-01T05:09:13.579Z,5.10
2017-11-01T05:11:40.020Z,5.10
2017-11-01T05:14:16.336Z,5.20
2017-11-01T05:16:43.651Z,5.10
2017-11-01T05:19:10.124Z,5.10
2017-11-01T05:21:36.568Z,5.10
2017-11-01T05:24:03.732Z,5.20
2017-11-01T05:26:30.920Z,5.20
2017-11-01T05:28:57.399Z,5.20
2017-11-01T05:31:24.623Z,5.40
2017-11-01T05:33:51.044Z,5.40
2017-11-01T05:36:17.500Z,5.40
2017-11-01T05:38:43.923Z,5.50
2017-11-01T05:41:11.092Z,5.40
2017-11-01T05:43:37.581Z,5.30
2017-11-01T05:46:04.023Z,5.40
2017-11-01T05:48:30.491Z,5.30
2017-11-01T05:50:56.976Z,5.30
2017-11-01T05:53:23.416Z,5.40
2017-11-01T05:55:49.889Z,5.40
2017-11-01T05:58:16.495Z,5.40
2017-11-01T06:00:42.947Z,5.40
2017-11-01T06:03:09.423Z,5.40
2017-11-01T06:05:35.874Z,5.20
2017-11-01T06:08:02.364Z,5.20
2017-11-01T06:10:28.832Z,5.10
2017-11-01T06:12:55.268Z,5.00
2017-11-01T06:15:21.729Z,5.00
2017-11-01T06:17:48.250Z,4.90
2017-11-01T06:20:14.696Z,4.90
2017-11-01T06:22:41.157Z,5.00
2017-11-01T06:25:07.593Z,5.00
2017-11-01T06:27:34.076Z,5.00
2017-11-01T06:30:00.521Z,5.00
2017-11-01T06:32:26.956Z,4.90
2017-11-01T06:34:53.420Z,4.80
2017-11-01T06:37:19.843Z,4.70
2017-11-01T06:39:46.388Z,4.70
2017-11-01T06:42:13.099Z,4.80
2017-11-01T06:44:39.604Z,4.80
2017-11-01T06:47:06.063Z,4.80
2017-11-01T06:49:32.540Z,4.80
2017-11-01T06:51:59.012Z,4.90
2017-11-01T06:54:25.600Z,5.00
2017-11-01T06:56:52.224Z,5.10
2017-11-01T06:59:18.768Z,5.20
2017-11-01T07:01:45.208Z,5.40
2017-11-01T07:04:12.375Z,5.60
2017-11-01T07:06:38.816Z,5.50
2017-11-01T07:09:08.802Z,5.70
2017-11-01T07:11:35.240Z,5.60
2017-11-01T07:14:01.712Z,5.80
2017-11-01T07:16:28.889Z,6.00
2017-11-01T07:18:55.300Z,6.00
2017-11-01T07:21:21.847Z,6.10
2017-11-01T07:23:48.308Z,6.00
2017-11-01T07:26:14.687Z,6.20
2017-11-01T07:28:41.913Z,6.40
2017-11-01T07:31:08.305Z,6.40
2017-11-01T07:33:34.695Z,6.60
2017-11-01T07:36:01.887Z,6.70
2017-11-01T07:38:28.291Z,6.60
2017-11-01T07:40:55.460Z,6.80
2017-11-01T07:43:21.856Z,6.80
2017-11-01T07:45:49.016Z,6.90
2017-11-01T07:48:16.189Z,7.10
2017-11-01T07:50:42.596Z,7.10
2017-11-01T07:53:09.765Z,7.40
2017-11-01T07:55:36.168Z,7.40
2017-11-01T07:58:02.599Z,7.50
2017-11-01T08:00:29.026Z,7.60
2017-11-01T08:02:55.452Z,7.70
2017-11-01T08:05:21.863Z,7.80
2017-11-01T08:07:48.252Z,7.90
2017-11-01T08:10:15.410Z,7.80
2017-11-01T08:12:41.807Z,7.80
2017-11-01T08:15:08.224Z,7.80
2017-11-01T08:17:34.684Z,7.90
2017-11-01T08:20:01.831Z,7.90
2017-11-01T08:22:28.991Z,7.80
2017-11-01T08:24:56.122Z,7.70
2017-11-01T08:27:22.802Z,7.70
2017-11-01T08:29:49.203Z,7.70
2017-11-01T08:32:15.611Z,7.70
2017-11-01T08:34:42.080Z,7.90
2017-11-01T08:37:09.207Z,8.10
2017-11-01T08:39:35.628Z,8.10
2017-11-01T08:42:02.049Z,8.20
2017-11-01T08:44:28.468Z,8.10
2017-11-01T08:46:54.964Z,8.00
2017-11-01T08:49:22.139Z,7.90
2017-11-01T08:51:48.579Z,7.90
2017-11-01T08:54:15.020Z,8.10
2017-11-01T08:56:41.456Z,8.20
2017-11-01T08:59:08.432Z,8.30
2017-11-01T09:01:34.992Z,8.30
2017-11-01T09:04:02.160Z,8.40
2017-11-01T09:06:28.576Z,8.40
2017-11-01T09:08:54.963Z,8.30
2017-11-01T09:11:21.377Z,8.40
2017-11-01T09:13:47.748Z,8.50
2017-11-01T09:16:14.160Z,8.60
2017-11-01T09:18:40.579Z,8.80
2017-11-01T09:21:07.203Z,8.90
2017-11-01T09:23:33.606Z,9.00
2017-11-01T09:25:59.988Z,9.20
2017-11-01T09:28:26.439Z,9.40
2017-11-01T09:30:52.859Z,9.60
2017-11-01T09:33:19.264Z,9.70
2017-11-01T09:35:45.700Z,9.80
2017-11-01T09:38:12.115Z,9.70
2017-11-01T09:40:38.560Z,9.80
2017-11-01T09:43:04.965Z,9.70
2017-11-01T09:45:32.132Z,10.20
2017-11-01T09:47:58.540Z,10.20
2017-11-01T09:50:24.922Z,10.50
2017-11-01T09:52:51.331Z,10.70
2017-11-01T09:55:17.738Z,10.90
2017-11-01T09:57:44.187Z,10.90
2017-11-01T10:00:11.379Z,10.90
2017-11-01T10:02:37.927Z,10.90
2017-11-01T10:05:04.312Z,10.80
2017-11-01T10:07:31.452Z,10.50
2017-11-01T10:09:58.615Z,10.50
2017-11-01T10:12:25.408Z,10.50
2017-11-01T10:14:51.899Z,10.70
2017-11-01T10:17:18.400Z,10.50
2017-11-01T10:19:44.873Z,10.50
2017-11-01T10:22:12.085Z,10.30
2017-11-01T10:24:39.262Z,10.40
2017-11-01T10:27:06.399Z,10.50
2017-11-01T10:29:33.564Z,10.70
2017-11-01T10:32:00.240Z,10.70
2017-11-01T10:34:26.664Z,10.90
2017-11-01T10:36:53.088Z,11.10
2017-11-01T10:39:19.495Z,11.10
2017-11-01T10:41:46.636Z,11.10
2017-11-01T10:44:13.822Z,11.00
2017-11-01T10:46:40.240Z,11.10
2017-11-01T10:49:06.652Z,11.10
2017-11-01T10:51:33.851Z,11.10
2017-11-01T10:54:00.328Z,11.10
2017-11-01T10:56:26.747Z,11.10
2017-11-01T10:58:53.173Z,11.30
2017-11-01T11:01:19.656Z,11.50
2017-11-01T11:03:46.099Z,11.90
2017-11-01T11:06:12.587Z,12.40
2017-11-01T11:08:39.061Z,12.90
2017-11-01T11:11:05.479Z,13.60
2017-11-01T11:13:32.641Z,14.60
2017-11-01T11:15:59.079Z,14.50
2017-11-01T11:18:25.471Z,15.10
2017-11-01T11:20:51.927Z,14.90
2017-11-01T11:23:18.675Z,15.10
2017-11-01T11:25:45.860Z,16.10
2017-11-01T11:28:13.015Z,16.30
2017-11-01T11:30:39.419Z,16.30
2017-11-01T11:33:05.827Z,16.10
2017-11-01T11:35:33.172Z,16.80
2017-11-01T11:37:59.568Z,16.80
2017-11-01T11:40:26.036Z,16.70
2017-11-01T11:42:53.727Z,16.20
2017-11-01T11:45:21.378Z,15.90
2017-11-01T11:47:49.028Z,16.10
2017-11-01T11:50:16.576Z,15.90
2017-11-01T11:52:43.200Z,15.90
2017-11-01T11:55:10.498Z,15.60
2017-11-01T11:57:37.433Z,15.40
2017-11-01T12:00:04.211Z,15.00
2017-11-01T12:02:30.820Z,14.70
2017-11-01T12:04:57.501Z,14.50
2017-11-01T12:07:29.774Z,14.20
2017-11-01T12:09:56.336Z,14.20
2017-11-01T12:12:22.953Z,14.10
2017-11-01T12:14:52.704Z,14.00
2017-11-01T12:17:20.859Z,13.90
2017-11-01T12:19:48.953Z,13.80
2017-11-01T12:22:15.629Z,13.80
2017-11-01T12:24:42.214Z,13.80
2017-11-01T12:27:09.481Z,13.80
2017-11-01T12:29:36.089Z,13.60
2017-11-01T12:32:02.649Z,13.40
2017-11-01T12:34:29.214Z,13.50
2017-11-01T12:36:55.685Z,13.50
2017-11-01T12:39:22.194Z,13.50
2017-11-01T12:41:48.711Z,13.30
2017-11-01T12:44:16.123Z,13.20
2017-11-01T12:46:43.357Z,13.20
2017-11-01T12:49:09.799Z,13.20
2017-11-01T12:51:36.183Z,13.30
2017-11-01T12:54:02.713Z,13.20
2017-11-01T12:56:29.179Z,13.10
2017-11-01T12:58:55.672Z,13.20
2017-11-01T13:01:22.108Z,13.10
2017-11-01T13:03:48.768Z,13.20
2017-11-01T13:06:15.374Z,13.30
2017-11-01T13:08:41.957Z,13.20
2017-11-01T13:11:08.427Z,13.30
2017-11-01T13:13:34.845Z,13.10
2017-11-01T13:16:01.319Z,13.20
2017-11-01T13:18:27.735Z,13.40
2017-11-01T13:20:54.177Z,13.20
2017-11-01T13:23:20.718Z,13.00
2017-11-01T13:25:47.176Z,13.00
2017-11-01T13:28:13.668Z,12.90
2017-11-01T13:30:40.096Z,13.00
2017-11-01T13:33:06.560Z,13.10
2017-11-01T13:35:33.055Z,13.00
2017-11-01T13:37:59.908Z,12.90
2017-11-01T13:40:26.352Z,12.80
2017-11-01T13:42:53.711Z,12.80
2017-11-01T13:45:20.960Z,12.80
2017-11-01T13:47:48.219Z,12.80
2017-11-01T13:50:15.001Z,12.80
2017-11-01T13:52:42.565Z,12.90
2017-11-01T13:55:10.124Z,12.90
2017-11-01T13:57:37.399Z,13.00
2017-11-01T14:03:19.166Z,13.10
2017-11-01T14:05:46.788Z,13.10
2017-11-01T14:08:15.997Z,13.10
2017-11-01T14:10:45.552Z,13.10
2017-11-01T14:13:14.405Z,13.00
2017-11-01T14:15:40.906Z,13.00
2017-11-01T14:18:07.332Z,12.80
2017-11-01T14:20:33.731Z,12.90
2017-11-01T14:23:00.270Z,13.00
2017-11-01T14:25:28.699Z,13.00
2017-11-01T14:27:56.176Z,12.80
2017-11-01T14:30:26.074Z,12.80
2017-11-01T14:32:55.016Z,12.80
2017-11-01T14:35:22.383Z,12.80
2017-11-01T14:37:48.811Z,12.70
2017-11-01T14:40:20.042Z,12.60
2017-11-01T14:42:46.601Z,12.60
2017-11-01T14:54:24.732Z,12.70
2017-11-01T14:56:52.570Z,12.50
2017-11-01T14:59:19.019Z,12.60
2017-11-01T15:01:46.789Z,12.50
2017-11-01T15:04:13.231Z,12.50
2017-11-01T15:06:39.734Z,12.40
2017-11-01T15:09:06.292Z,12.40
2017-11-01T15:11:32.839Z,12.50
2017-11-01T15:13:59.420Z,12.50
2017-11-01T15:16:25.896Z,12.40
2017-11-01T15:18:53.237Z,12.40
2017-11-01T15:21:19.779Z,12.40
2017-11-01T15:23:47.028Z,12.30
2017-11-01T15:26:14.182Z,12.30
2017-11-01T15:28:41.333Z,12.20
2017-11-01T15:31:08.528Z,12.10
2017-11-01T15:33:35.041Z,12.10
2017-11-01T15:36:01.548Z,12.10
2017-11-01T15:38:28.738Z,12.10
2017-11-01T15:40:55.272Z,12.00
2017-11-01T15:43:21.924Z,12.10
2017-11-01T15:45:48.372Z,12.00
2017-11-01T15:48:15.986Z,12.00
2017-11-01T15:50:42.388Z,11.90
2017-11-01T15:53:09.660Z,11.80
2017-11-01T15:55:36.264Z,11.70
2017-11-01T15:58:02.838Z,11.80
2017-11-01T16:00:29.291Z,11.70
2017-11-01T16:02:55.759Z,11.60
2017-11-01T16:05:22.274Z,11.60
2017-11-01T16:07:48.808Z,11.50
2017-11-01T16:10:15.408Z,11.50
2017-11-01T16:12:41.828Z,11.50
2017-11-01T16:15:09.160Z,11.40
2017-11-01T16:17:35.640Z,11.40
2017-11-01T16:20:02.069Z,11.40
2017-11-01T16:22:30.384Z,11.40
2017-11-01T16:24:58.607Z,11.40
2017-11-01T16:27:25.852Z,11.40
2017-11-01T16:29:52.320Z,11.30
2017-11-01T16:32:18.888Z,11.30
2017-11-01T16:34:45.336Z,11.30
2017-11-01T16:37:11.872Z,11.30
2017-11-01T16:39:38.299Z,11.30
2017-11-01T16:42:04.854Z,11.20
2017-11-01T16:44:32.176Z,11.20
2017-11-01T16:46:58.568Z,11.20
2017-11-01T16:49:25.279Z,11.20
2017-11-01T16:51:51.752Z,11.10
2017-11-01T16:54:18.178Z,11.00
2017-11-01T16:56:44.595Z,11.00
2017-11-01T16:59:11.025Z,11.00
2017-11-01T17:01:38.643Z,11.00
2017-11-01T17:04:06.060Z,10.90
2017-11-01T17:06:33.112Z,10.90
2017-11-01T17:08:59.681Z,10.90
2017-11-01T17:11:26.867Z,10.80
2017-11-01T17:13:53.276Z,10.80
2017-11-01T17:16:20.436Z,10.60
2017-11-01T17:18:46.848Z,10.60
2017-11-01T17:21:13.304Z,10.50
2017-11-01T17:23:39.720Z,10.40
2017-11-01T17:26:06.144Z,10.30
2017-11-01T17:28:32.540Z,10.30
2017-11-01T17:30:58.964Z,10.30
2017-11-01T17:33:25.379Z,10.20
2017-11-01T17:35:52.523Z,10.20
2017-11-01T17:38:18.920Z,10.20
2017-11-01T17:40:45.347Z,10.10
2017-11-01T17:43:11.810Z,10.10
2017-11-01T17:45:38.412Z,10.10
2017-11-01T17:48:05.109Z,10.10
2017-11-01T17:50:32.655Z,10.10
2017-11-01T17:53:00.056Z,10.10
2017-11-01T17:55:27.804Z,10.10
2017-11-01T17:57:54.502Z,10.00
2017-11-01T18:00:21.150Z,10.00
2017-11-01T18:02:47.794Z,10.00
2017-11-01T18:05:14.292Z,10.00
2017-11-01T18:07:40.697Z,10.00
2017-11-01T18:10:07.088Z,9.90
2017-11-01T18:12:33.955Z,9.90
2017-11-01T18:15:01.267Z,9.90
2017-11-01T18:17:28.444Z,9.80
2017-11-01T18:19:54.872Z,9.80
2017-11-01T18:22:21.256Z,9.80
2017-11-01T18:24:47.641Z,9.80
2017-11-01T18:27:14.885Z,9.90
2017-11-01T18:29:41.316Z,9.80
2017-11-01T18:32:08.473Z,9.90
2017-11-01T18:34:34.844Z,9.90
2017-11-01T18:37:01.475Z,9.90
2017-11-01T18:39:27.868Z,9.90
2017-11-01T18:41:54.268Z,9.90
2017-11-01T18:44:20.699Z,9.90
2017-11-01T18:46:47.708Z,9.80
2017-11-01T18:49:14.240Z,9.80
2017-11-01T18:51:41.384Z,9.80
2017-11-01T18:54:08.556Z,9.80
2017-11-01T18:56:35.052Z,9.80
2017-11-01T18:59:01.504Z,9.80
2017-11-01T19:01:28.682Z,9.80
2017-11-01T19:03:55.103Z,9.80
2017-11-01T19:06:21.586Z,9.80
2017-11-01T19:08:47.984Z,9.70
2017-11-01T19:11:14.380Z,9.70
2017-11-01T19:13:41.575Z,9.70
2017-11-01T19:16:08.313Z,9.70
2017-11-01T19:18:35.977Z,9.80
2017-11-01T19:21:02.413Z,9.70
2017-11-01T19:23:29.204Z,9.80
2017-11-01T19:25:56.533Z,9.70
2017-11-01T19:28:23.723Z,9.70
2017-11-01T19:30:50.216Z,9.70
2017-11-01T19:33:16.755Z,9.70
2017-11-01T19:35:43.207Z,9.70
2017-11-01T19:38:09.732Z,9.70
2017-11-01T19:40:36.888Z,9.60
2017-11-01T19:43:03.325Z,9.60
2017-11-01T19:45:30.500Z,9.50
2017-11-01T19:47:56.896Z,9.50
2017-11-01T19:50:23.317Z,9.50
2017-11-01T19:52:49.738Z,9.50
2017-11-01T19:55:16.152Z,9.50
2017-11-01T19:57:42.620Z,9.40
2017-11-01T20:00:09.793Z,9.30
2017-11-01T20:02:36.928Z,9.20
2017-11-01T20:05:03.387Z,9.20
2017-11-01T20:07:30.655Z,9.10
2017-11-01T20:09:57.060Z,9.00
2017-11-01T20:12:24.215Z,8.90
2017-11-01T20:14:51.400Z,8.90
2017-11-01T20:17:17.839Z,8.90
2017-11-01T20:19:44.272Z,8.90
2017-11-01T20:22:10.669Z,8.80
2017-11-01T20:24:37.852Z,8.60
2017-11-01T20:27:04.282Z,8.60
2017-11-01T20:29:30.733Z,8.50
2017-11-01T20:31:57.172Z,8.40
2017-11-01T20:34:23.644Z,8.40
2017-11-01T20:36:50.316Z,8.30
2017-11-01T20:39:16.808Z,8.20
2017-11-01T20:41:43.989Z,8.30
2017-11-01T20:44:10.388Z,8.20
2017-11-01T20:46:36.825Z,8.30
2017-11-01T20:49:03.294Z,8.20
2017-11-01T20:51:29.756Z,8.20
2017-11-01T20:53:56.243Z,8.10
2017-11-01T20:56:22.902Z,8.10
2017-11-01T20:58:49.589Z,8.00
2017-11-01T21:01:16.825Z,8.00
2017-11-01T21:03:43.274Z,8.00
2017-11-01T21:06:09.664Z,8.00
2017-11-01T21:08:36.097Z,8.00
2017-11-01T21:11:02.531Z,8.00
2017-11-01T21:13:29.069Z,8.00
2017-11-01T21:15:55.508Z,8.00
2017-11-01T21:18:21.896Z,7.80
2017-11-01T21:20:49.127Z,7.80
2017-11-01T21:23:15.979Z,7.80
2017-11-01T21:25:43.163Z,7.80
2017-11-01T21:28:09.592Z,7.80
2017-11-01T21:30:35.995Z,7.70
2017-11-01T21:33:02.524Z,7.70
2017-11-01T21:35:29.090Z,7.70
2017-11-01T21:37:55.520Z,7.70
2017-11-01T21:40:22.659Z,7.70
2017-11-01T21:42:49.827Z,7.70
2017-11-01T21:45:16.248Z,7.70
2017-11-01T21:47:43.381Z,7.70
2017-11-01T21:50:09.795Z,7.70
2017-11-01T21:52:36.189Z,7.70
2017-11-01T21:55:02.619Z,7.70
2017-11-01T21:57:29.008Z,7.70
2017-11-01T21:59:55.407Z,7.60
2017-11-01T22:02:21.826Z,7.50
2017-11-01T22:04:48.240Z,7.40
2017-11-01T22:07:14.632Z,7.40
2017-11-01T22:09:41.800Z,7.30
2017-11-01T22:12:08.991Z,7.30
2017-11-01T22:14:35.383Z,7.30
2017-11-01T22:17:02.516Z,7.40
2017-11-01T22:19:28.961Z,7.30
2017-11-01T22:21:56.265Z,7.30
2017-11-01T22:24:22.659Z,7.20
2017-11-01T22:26:49.802Z,7.20
2017-11-01T22:29:16.955Z,7.20
2017-11-01T22:31:44.184Z,7.20
2017-11-01T22:34:10.616Z,7.20
2017-11-01T22:36:37.040Z,7.10
2017-11-01T22:39:03.484Z,7.10
2017-11-01T22:41:29.903Z,7.10
2017-11-01T22:43:56.298Z,7.10
2017-11-01T22:46:22.732Z,7.20
2017-11-01T22:48:49.157Z,7.10
2017-11-01T22:51:15.568Z,7.10
2017-11-01T22:53:42.761Z,7.10
2017-11-01T22:56:09.176Z,7.10
2017-11-01T22:58:35.620Z,7.10
2017-11-01T23:01:02.083Z,7.00
2017-11-01T23:03:28.488Z,7.00
2017-11-01T23:05:54.919Z,7.00
2017-11-01T23:08:21.327Z,7.10
2017-11-01T23:10:47.756Z,7.00
2017-11-01T23:13:14.931Z,7.00
2017-11-01T23:15:41.331Z,7.00
2017-11-01T23:18:07.772Z,6.80
2017-11-01T23:20:34.904Z,6.70
2017-11-01T23:23:01.426Z,6.70
2017-11-01T23:25:27.830Z,6.90
2017-11-01T23:27:54.223Z,6.80
2017-11-01T23:30:21.425Z,6.90
2017-11-01T23:32:47.816Z,6.80
2017-11-01T23:35:14.252Z,6.70
2017-11-01T23:37:40.648Z,6.60
2017-11-01T23:40:07.036Z,6.80
2017-11-01T23:42:33.446Z,6.80
2017-11-01T23:44:59.852Z,6.80
2017-11-01T23:47:26.275Z,6.80
2017-11-01T23:49:52.664Z,6.70
2017-11-01T23:52:19.067Z,6.60
2017-11-01T23:54:46.187Z,6.70
2017-11-01T23:57:12.593Z,6.70
2017-11-01T23:59:39.025Z,6.70
