createdAt,value
2017-09-21T03:30:31.093Z,10.10
2017-09-21T03:32:59.445Z,10.00
2017-09-21T03:35:27.026Z,9.90
2017-09-21T03:37:55.402Z,10.00
2017-09-21T03:40:23.989Z,10.00
2017-09-21T03:42:52.341Z,10.00
2017-09-21T03:45:19.923Z,9.90
2017-09-21T03:47:48.294Z,9.90
2017-09-21T03:50:15.877Z,9.90
2017-09-21T03:52:43.462Z,9.90
2017-09-21T03:55:11.066Z,9.90
2017-09-21T03:57:38.649Z,9.90
2017-09-21T04:00:07.051Z,10.00
2017-09-21T04:02:34.634Z,9.90
2017-09-21T04:05:02.215Z,9.90
2017-09-21T04:07:29.848Z,9.80
2017-09-21T04:09:57.451Z,9.80
2017-09-21T04:12:25.802Z,10.10
2017-09-21T04:14:53.409Z,10.10
2017-09-21T04:17:20.998Z,10.30
2017-09-21T04:19:48.818Z,10.20
2017-09-21T04:22:17.169Z,10.00
2017-09-21T04:24:44.761Z,10.00
2017-09-21T04:27:12.370Z,10.00
2017-09-21T04:29:39.958Z,9.90
2017-09-21T04:32:08.549Z,9.80
2017-09-21T04:34:36.896Z,9.80
2017-09-21T04:37:04.482Z,9.80
2017-09-21T04:39:32.870Z,9.80
2017-09-21T04:42:01.214Z,9.70
2017-09-21T04:44:28.794Z,9.70
2017-09-21T04:46:57.374Z,9.60
2017-09-21T04:49:25.722Z,9.60
2017-09-21T04:51:53.301Z,9.50
2017-09-21T04:54:20.906Z,9.50
2017-09-21T04:56:48.486Z,9.50
2017-09-21T04:59:16.113Z,9.40
2017-09-21T05:01:43.695Z,9.40
2017-09-21T05:04:11.305Z,9.30
2017-09-21T05:06:39.658Z,9.60
2017-09-21T05:09:07.238Z,9.50
2017-09-21T05:11:35.606Z,9.50
2017-09-21T05:14:03.182Z,9.50
2017-09-21T05:16:31.554Z,9.50
2017-09-21T05:18:59.952Z,9.40
2017-09-21T05:21:27.530Z,9.40
2017-09-21T05:23:55.110Z,9.30
2017-09-21T05:26:22.905Z,9.60
2017-09-21T05:28:50.486Z,10.00
2017-09-21T05:31:18.065Z,10.30
2017-09-21T05:33:45.689Z,10.80
2017-09-21T05:36:14.037Z,11.40
2017-09-21T05:38:41.626Z,11.40
2017-09-21T05:41:10.189Z,11.00
2017-09-21T05:43:37.774Z,11.00
2017-09-21T05:46:06.118Z,11.20
2017-09-21T05:48:33.822Z,11.20
2017-09-21T05:51:01.431Z,11.40
2017-09-21T05:53:29.021Z,11.60
2017-09-21T05:55:56.637Z,11.60
2017-09-21T05:58:24.534Z,11.60
2017-09-21T06:00:52.917Z,11.80
2017-09-21T06:03:21.273Z,11.70
2017-09-21T06:05:48.862Z,11.70
2017-09-21T06:08:16.497Z,11.60
2017-09-21T06:10:44.085Z,11.40
2017-09-21T06:13:12.442Z,11.40
2017-09-21T06:15:40.077Z,11.40
2017-09-21T06:18:07.670Z,11.30
2017-09-21T06:20:36.014Z,10.90
2017-09-21T06:23:03.624Z,10.80
2017-09-21T06:25:31.215Z,10.60
2017-09-21T06:27:59.110Z,10.30
2017-09-21T06:30:26.693Z,10.30
2017-09-21T06:32:55.049Z,10.30
2017-09-21T06:35:22.842Z,10.20
2017-09-21T06:37:51.194Z,10.50
2017-09-21T06:40:18.778Z,10.50
2017-09-21T06:42:46.638Z,10.60
2017-09-21T06:45:14.999Z,10.70
2017-09-21T06:47:42.590Z,10.70
2017-09-21T06:50:10.435Z,11.00
2017-09-21T06:52:38.030Z,11.30
2017-09-21T06:55:05.618Z,11.40
2017-09-21T06:57:33.239Z,11.30
2017-09-21T07:00:00.826Z,11.30
2017-09-21T07:02:29.181Z,11.10
2017-09-21T07:04:57.010Z,11.10
2017-09-21T07:07:25.370Z,11.20
2017-09-21T07:09:52.954Z,11.20
2017-09-21T07:12:21.358Z,11.60
2017-09-21T07:14:48.941Z,11.60
2017-09-21T07:17:17.298Z,11.10
2017-09-21T07:19:44.910Z,11.10
2017-09-21T07:22:13.261Z,11.00
2017-09-21T07:24:41.010Z,11.00
2017-09-21T07:27:09.557Z,11.50
2017-09-21T07:29:37.151Z,11.40
2017-09-21T07:32:04.746Z,11.70
2017-09-21T07:34:33.126Z,11.80
2017-09-21T07:37:01.473Z,12.00
2017-09-21T07:39:29.082Z,12.00
2017-09-21T07:41:56.685Z,11.80
2017-09-21T07:44:24.318Z,11.60
2017-09-21T07:46:51.906Z,11.50
2017-09-21T07:49:19.490Z,11.40
2017-09-21T07:51:47.097Z,11.30
2017-09-21T07:54:14.681Z,11.40
2017-09-21T07:56:42.330Z,11.50
2017-09-21T07:59:09.922Z,11.60
2017-09-21T08:01:37.516Z,11.80
2017-09-21T08:04:05.150Z,11.90
2017-09-21T08:06:33.510Z,12.10
2017-09-21T08:09:01.101Z,12.10
2017-09-21T08:11:29.502Z,12.20
2017-09-21T08:13:57.090Z,12.10
2017-09-21T08:16:24.678Z,12.10
2017-09-21T08:18:53.057Z,12.00
2017-09-21T08:21:20.647Z,12.00
2017-09-21T08:23:48.257Z,12.10
2017-09-21T08:26:15.851Z,12.00
2017-09-21T08:28:44.201Z,12.10
2017-09-21T08:31:11.809Z,12.10
2017-09-21T08:33:39.399Z,12.40
2017-09-21T08:36:06.994Z,12.30
2017-09-21T08:38:35.390Z,12.50
2017-09-21T08:41:02.990Z,12.50
2017-09-21T08:43:30.578Z,12.60
2017-09-21T08:45:58.218Z,12.60
2017-09-21T08:48:25.800Z,12.40
2017-09-21T08:50:54.548Z,12.30
2017-09-21T08:53:22.419Z,12.20
2017-09-21T08:55:50.009Z,12.30
2017-09-21T08:58:17.605Z,12.40
2017-09-21T09:00:45.222Z,12.50
2017-09-21T09:03:12.821Z,12.60
2017-09-21T09:05:40.726Z,12.70
2017-09-21T09:08:08.319Z,12.60
2017-09-21T09:10:36.677Z,13.00
2017-09-21T09:13:04.291Z,12.90
2017-09-21T09:15:31.881Z,13.20
2017-09-21T09:17:59.475Z,13.20
2017-09-21T09:20:27.862Z,13.40
2017-09-21T09:22:55.463Z,13.40
2017-09-21T09:25:23.059Z,13.60
2017-09-21T09:27:50.675Z,13.60
2017-09-21T09:30:18.302Z,13.50
2017-09-21T09:32:45.902Z,13.60
2017-09-21T09:35:13.518Z,13.50
2017-09-21T09:37:41.110Z,13.50
2017-09-21T09:40:08.734Z,13.60
2017-09-21T09:42:36.329Z,13.60
2017-09-21T09:45:03.926Z,13.20
2017-09-21T09:47:31.818Z,13.20
2017-09-21T09:50:00.174Z,13.40
2017-09-21T09:52:27.773Z,13.40
2017-09-21T09:54:58.188Z,13.50
2017-09-21T09:57:26.729Z,13.60
2017-09-21T09:59:54.317Z,13.60
2017-09-21T10:02:22.718Z,13.90
2017-09-21T10:04:50.305Z,13.90
2017-09-21T10:07:17.897Z,14.10
2017-09-21T10:09:46.466Z,14.10
2017-09-21T10:12:14.063Z,14.10
2017-09-21T10:14:41.651Z,14.30
2017-09-21T10:17:09.287Z,14.30
2017-09-21T10:19:36.878Z,14.40
2017-09-21T10:22:04.466Z,14.40
2017-09-21T10:24:32.100Z,14.60
2017-09-21T10:26:59.688Z,14.60
2017-09-21T10:29:27.278Z,14.70
2017-09-21T10:31:54.889Z,14.60
2017-09-21T10:34:22.523Z,14.50
2017-09-21T10:36:50.158Z,14.60
2017-09-21T10:39:17.779Z,14.70
2017-09-21T10:41:45.421Z,14.80
2017-09-21T10:44:13.079Z,14.60
2017-09-21T10:46:40.718Z,14.40
2017-09-21T10:49:08.362Z,14.60
2017-09-21T10:51:36.566Z,14.80
2017-09-21T10:54:04.482Z,14.90
2017-09-21T10:56:32.933Z,15.00
2017-09-21T10:59:00.579Z,15.00
2017-09-21T11:01:28.217Z,15.00
2017-09-21T11:03:55.805Z,14.90
2017-09-21T11:06:23.490Z,14.80
2017-09-21T11:08:51.078Z,14.70
2017-09-21T11:11:18.669Z,14.90
2017-09-21T11:13:46.568Z,15.10
2017-09-21T11:16:14.206Z,15.00
2017-09-21T11:18:42.573Z,14.80
2017-09-21T11:21:10.282Z,14.40
2017-09-21T11:23:38.885Z,14.80
2017-09-21T11:26:06.476Z,14.70
2017-09-21T11:28:34.134Z,14.90
2017-09-21T11:31:01.729Z,15.30
2017-09-21T11:33:29.322Z,15.40
2017-09-21T11:35:57.165Z,15.40
2017-09-21T11:38:25.519Z,15.60
2017-09-21T11:40:53.106Z,15.60
2017-09-21T11:43:21.690Z,15.10
2017-09-21T11:45:50.042Z,15.00
2017-09-21T11:48:17.625Z,15.00
2017-09-21T11:50:46.206Z,15.10
2017-09-21T11:53:14.561Z,15.00
2017-09-21T11:55:42.153Z,14.90
2017-09-21T11:58:09.809Z,15.10
2017-09-21T12:00:37.394Z,15.30
2017-09-21T12:03:04.986Z,15.20
2017-09-21T12:05:32.598Z,15.30
2017-09-21T12:08:00.181Z,15.60
2017-09-21T12:10:27.770Z,15.70
2017-09-21T12:12:55.550Z,15.70
2017-09-21T12:15:23.910Z,15.80
2017-09-21T12:17:51.496Z,15.80
2017-09-21T12:20:19.978Z,16.00
2017-09-21T12:22:48.334Z,15.70
2017-09-21T12:25:15.922Z,15.70
2017-09-21T12:27:43.780Z,15.70
2017-09-21T12:30:12.130Z,15.50
2017-09-21T12:32:39.723Z,15.50
2017-09-21T12:35:07.339Z,15.50
2017-09-21T12:37:34.926Z,15.40
2017-09-21T12:40:03.294Z,15.60
2017-09-21T12:42:31.834Z,15.70
2017-09-21T12:44:59.426Z,15.70
2017-09-21T12:47:27.019Z,15.90
2017-09-21T12:49:54.654Z,16.10
2017-09-21T12:52:23.006Z,15.90
2017-09-21T12:54:50.590Z,15.90
2017-09-21T12:57:19.182Z,16.20
2017-09-21T12:59:47.538Z,15.80
2017-09-21T13:02:15.121Z,15.80
2017-09-21T13:04:43.518Z,16.00
2017-09-21T13:07:11.105Z,16.00
2017-09-21T13:09:38.693Z,16.10
2017-09-21T13:12:06.324Z,15.90
2017-09-21T13:14:33.920Z,15.90
2017-09-21T13:17:02.278Z,16.10
2017-09-21T13:19:29.918Z,16.10
2017-09-21T13:21:57.506Z,16.30
2017-09-21T13:24:25.103Z,16.10
2017-09-21T13:29:30.206Z,15.90
2017-09-21T13:31:57.838Z,15.90
2017-09-21T13:34:25.431Z,16.00
2017-09-21T13:36:54.623Z,16.00
2017-09-21T13:39:22.514Z,16.00
2017-09-21T13:41:50.866Z,16.10
2017-09-21T13:44:18.454Z,16.10
2017-09-21T13:46:46.838Z,16.10
2017-09-21T13:49:14.693Z,16.00
2017-09-21T13:51:43.054Z,16.00
2017-09-21T13:54:10.642Z,16.00
2017-09-21T13:56:38.253Z,16.10
2017-09-21T13:59:05.838Z,16.00
2017-09-21T14:01:34.430Z,15.80
2017-09-21T14:04:02.782Z,16.10
2017-09-21T14:06:30.370Z,16.00
2017-09-21T14:08:58.770Z,15.90
2017-09-21T14:11:26.353Z,15.90
2017-09-21T14:13:53.934Z,16.00
2017-09-21T14:16:21.566Z,15.90
2017-09-21T14:18:49.923Z,15.80
2017-09-21T14:21:17.510Z,15.80
2017-09-21T14:23:45.117Z,15.90
2017-09-21T14:26:13.466Z,16.30
2017-09-21T14:28:41.095Z,16.30
2017-09-21T14:31:08.689Z,16.30
2017-09-21T14:33:36.278Z,16.00
2017-09-21T14:36:04.066Z,16.00
2017-09-21T14:38:31.649Z,16.00
2017-09-21T14:40:59.446Z,16.20
2017-09-21T14:43:27.831Z,16.40
2017-09-21T14:45:56.238Z,16.40
2017-09-21T14:48:23.822Z,16.40
2017-09-21T14:50:51.414Z,16.40
2017-09-21T14:53:19.194Z,16.50
2017-09-21T14:55:48.448Z,16.50
2017-09-21T14:58:16.125Z,16.50
2017-09-21T15:00:43.737Z,16.30
2017-09-21T15:03:11.324Z,16.00
2017-09-21T15:05:38.954Z,15.90
2017-09-21T15:08:06.538Z,15.80
2017-09-21T15:10:34.125Z,15.70
2017-09-21T15:13:01.930Z,15.80
2017-09-21T15:15:29.510Z,16.00
2017-09-21T15:17:57.097Z,16.00
2017-09-21T15:20:24.711Z,15.70
2017-09-21T15:22:52.303Z,15.70
2017-09-21T15:25:19.937Z,15.80
2017-09-21T15:27:47.521Z,15.90
2017-09-21T15:30:15.314Z,15.90
2017-09-21T15:32:42.980Z,15.90
2017-09-21T15:35:11.338Z,16.10
2017-09-21T15:37:38.917Z,16.10
2017-09-21T15:40:07.350Z,16.20
2017-09-21T15:42:34.933Z,16.20
2017-09-21T15:45:02.518Z,16.20
2017-09-21T15:47:31.198Z,16.30
2017-09-21T15:49:59.558Z,16.20
2017-09-21T15:52:27.149Z,16.20
2017-09-21T15:54:54.814Z,16.20
2017-09-21T15:57:22.509Z,16.10
2017-09-21T15:59:50.214Z,16.00
2017-09-21T16:02:21.045Z,15.60
2017-09-21T16:04:48.817Z,15.60
2017-09-21T16:07:17.170Z,15.20
2017-09-21T16:09:44.767Z,15.20
2017-09-21T16:12:12.375Z,15.10
2017-09-21T16:14:39.991Z,15.00
2017-09-21T16:17:07.837Z,15.00
2017-09-21T16:19:36.193Z,14.90
2017-09-21T16:22:03.782Z,14.90
2017-09-21T16:24:31.638Z,14.90
2017-09-21T16:26:59.989Z,14.80
2017-09-21T16:29:27.573Z,14.80
2017-09-21T16:31:55.973Z,14.70
2017-09-21T16:34:23.558Z,14.70
2017-09-21T16:36:51.374Z,14.70
2017-09-21T16:39:19.758Z,14.50
2017-09-21T16:41:48.142Z,14.40
2017-09-21T16:44:15.758Z,14.40
2017-09-21T16:46:43.339Z,14.30
2017-09-21T16:49:11.685Z,14.30
2017-09-21T16:51:39.309Z,14.20
2017-09-21T16:54:06.886Z,14.20
2017-09-21T16:56:34.462Z,14.10
2017-09-21T16:59:02.062Z,14.10
2017-09-21T17:01:30.405Z,14.00
2017-09-21T17:03:57.992Z,14.00
2017-09-21T17:06:26.361Z,14.00
2017-09-21T17:08:54.710Z,14.00
2017-09-21T17:11:22.613Z,14.00
2017-09-21T17:13:50.978Z,13.90
2017-09-21T17:16:18.568Z,13.90
2017-09-21T17:18:46.202Z,13.90
2017-09-21T17:21:14.559Z,13.90
2017-09-21T17:23:42.145Z,13.80
2017-09-21T17:26:10.524Z,13.80
2017-09-21T17:28:39.083Z,13.80
2017-09-21T17:31:06.664Z,13.80
2017-09-21T17:33:35.014Z,13.90
2017-09-21T17:36:02.647Z,13.90
2017-09-21T17:38:30.993Z,13.80
2017-09-21T17:40:58.570Z,13.80
2017-09-21T17:43:26.180Z,13.90
2017-09-21T17:45:54.529Z,13.80
2017-09-21T17:48:22.109Z,13.80
2017-09-21T17:50:49.737Z,13.80
2017-09-21T17:53:17.334Z,13.80
2017-09-21T17:55:45.690Z,13.80
2017-09-21T17:58:13.320Z,13.80
2017-09-21T18:00:40.934Z,13.80
2017-09-21T18:03:09.286Z,13.60
2017-09-21T18:05:36.873Z,13.60
2017-09-21T18:08:05.258Z,13.70
2017-09-21T18:10:32.846Z,13.70
2017-09-21T18:13:00.445Z,13.70
2017-09-21T18:15:28.110Z,13.70
2017-09-21T18:17:56.289Z,13.70
2017-09-21T18:20:23.902Z,13.70
2017-09-21T18:22:51.492Z,13.70
2017-09-21T18:25:19.111Z,13.70
2017-09-21T18:27:46.698Z,13.70
2017-09-21T18:30:14.736Z,13.70
2017-09-21T18:32:43.210Z,13.70
2017-09-21T18:35:10.798Z,13.60
2017-09-21T18:37:38.382Z,13.70
2017-09-21T18:40:06.850Z,13.70
2017-09-21T18:42:34.426Z,13.70
2017-09-21T18:45:02.010Z,13.70
2017-09-21T18:47:30.403Z,13.70
2017-09-21T18:49:57.986Z,13.60
2017-09-21T18:52:25.570Z,13.70
2017-09-21T18:54:53.179Z,13.70
2017-09-21T18:57:20.790Z,13.60
2017-09-21T18:59:48.382Z,13.60
2017-09-21T19:02:16.738Z,13.60
2017-09-21T19:04:44.350Z,13.60
2017-09-21T19:07:11.942Z,13.60
2017-09-21T19:09:39.679Z,13.50
2017-09-21T19:12:07.271Z,13.60
2017-09-21T19:14:34.862Z,13.60
2017-09-21T19:17:03.280Z,13.60
2017-09-21T19:19:30.876Z,13.50
2017-09-21T19:21:58.461Z,13.60
2017-09-21T19:24:26.081Z,13.60
2017-09-21T19:26:53.666Z,13.60
2017-09-21T19:29:22.018Z,13.60
2017-09-21T19:31:49.669Z,13.60
2017-09-21T19:34:17.266Z,13.60
2017-09-21T19:36:45.618Z,13.60
2017-09-21T19:39:13.258Z,13.60
2017-09-21T19:41:40.850Z,13.60
2017-09-21T19:44:09.205Z,13.50
2017-09-21T19:46:36.846Z,13.50
2017-09-21T19:49:04.441Z,13.50
2017-09-21T19:51:32.030Z,13.60
2017-09-21T19:53:59.746Z,13.60
2017-09-21T19:56:27.350Z,13.60
2017-09-21T19:58:54.995Z,13.60
2017-09-21T20:01:22.619Z,13.50
2017-09-21T20:03:50.209Z,13.40
2017-09-21T20:06:18.565Z,13.30
2017-09-21T20:08:46.182Z,13.30
2017-09-21T20:11:13.769Z,13.40
2017-09-21T20:13:41.398Z,13.50
2017-09-21T20:16:08.982Z,13.50
2017-09-21T20:18:36.577Z,13.50
2017-09-21T20:21:04.978Z,13.50
2017-09-21T20:23:32.570Z,13.50
2017-09-21T20:26:00.155Z,13.50
2017-09-21T20:28:27.959Z,13.60
2017-09-21T20:30:55.552Z,13.60
2017-09-21T20:33:23.145Z,13.60
2017-09-21T20:35:50.769Z,13.50
2017-09-21T20:38:18.366Z,13.50
2017-09-21T20:40:45.949Z,13.50
2017-09-21T20:43:13.562Z,13.60
2017-09-21T20:45:41.158Z,13.50
2017-09-21T20:48:09.569Z,13.50
2017-09-21T20:50:37.161Z,13.50
2017-09-21T20:53:04.757Z,13.60
2017-09-21T20:55:33.337Z,13.50
2017-09-21T20:58:01.697Z,13.50
2017-09-21T21:00:30.058Z,13.60
2017-09-21T21:02:57.959Z,13.50
2017-09-21T21:05:26.313Z,13.60
2017-09-21T21:07:53.909Z,13.50
2017-09-21T21:10:21.554Z,13.50
2017-09-21T21:12:49.147Z,13.50
2017-09-21T21:15:16.742Z,13.50
2017-09-21T21:17:44.374Z,13.50
2017-09-21T21:20:11.970Z,13.50
2017-09-21T21:22:39.557Z,13.40
2017-09-21T21:25:07.189Z,13.30
2017-09-21T21:27:34.791Z,13.40
2017-09-21T21:30:02.386Z,13.40
2017-09-21T21:32:30.027Z,13.40
2017-09-21T21:34:57.878Z,13.40
2017-09-21T21:37:25.658Z,13.50
2017-09-21T21:39:53.473Z,13.50
2017-09-21T21:42:21.826Z,13.30
2017-09-21T21:44:49.419Z,13.30
2017-09-21T21:47:17.813Z,13.20
2017-09-21T21:49:45.406Z,13.20
2017-09-21T21:52:12.989Z,13.20
2017-09-21T21:54:40.642Z,13.10
2017-09-21T21:57:08.238Z,13.20
2017-09-21T21:59:35.830Z,13.30
2017-09-21T22:02:03.461Z,13.40
2017-09-21T22:04:31.053Z,13.40
2017-09-21T22:06:58.641Z,13.40
2017-09-21T22:09:26.257Z,13.40
2017-09-21T22:11:53.853Z,13.40
2017-09-21T22:14:21.486Z,13.40
2017-09-21T22:16:49.077Z,13.40
2017-09-21T22:19:16.662Z,13.40
2017-09-21T22:21:45.065Z,13.40
2017-09-21T22:24:12.658Z,13.40
2017-09-21T22:26:40.250Z,13.40
2017-09-21T22:29:08.629Z,13.40
