createdAt,value
2018-10-19T00:01:14.297Z,8.30
2018-10-19T00:03:41.912Z,8.30
2018-10-19T00:06:09.459Z,8.30
2018-10-19T00:08:38.448Z,8.10
2018-10-19T00:11:06.498Z,8.20
2018-10-19T00:13:34.575Z,8.20
2018-10-19T00:16:02.755Z,8.20
2018-10-19T00:18:31.459Z,8.10
2018-10-19T00:20:59.038Z,8.20
2018-10-19T00:23:27.133Z,8.10
2018-10-19T00:25:55.155Z,8.10
2018-10-19T00:28:22.667Z,8.00
2018-10-19T00:30:50.704Z,8.00
2018-10-19T00:33:19.184Z,7.90
2018-10-19T00:35:47.179Z,8.00
2018-10-19T00:38:15.227Z,8.00
2018-10-19T00:40:43.520Z,7.90
2018-10-19T00:43:11.011Z,7.90
2018-10-19T00:45:45.704Z,8.00
2018-10-19T00:48:17.170Z,8.00
2018-10-19T00:50:44.747Z,7.90
2018-10-19T00:53:12.961Z,7.80
2018-10-19T00:55:40.955Z,7.80
2018-10-19T00:58:08.631Z,7.80
2018-10-19T01:00:39.391Z,7.80
2018-10-19T01:03:07.780Z,7.80
2018-10-19T01:05:36.170Z,7.80
2018-10-19T01:08:03.952Z,7.80
2018-10-19T01:10:31.682Z,7.80
2018-10-19T01:13:00.545Z,7.80
2018-10-19T01:15:30.185Z,7.70
2018-10-19T01:17:58.991Z,7.70
2018-10-19T01:20:27.442Z,7.70
2018-10-19T01:22:55.027Z,7.70
2018-10-19T01:25:24.541Z,7.70
2018-10-19T01:27:52.154Z,7.60
2018-10-19T01:30:21.324Z,7.60
2018-10-19T01:32:49.001Z,7.60
2018-10-19T01:35:17.140Z,7.60
2018-10-19T01:37:46.258Z,7.50
2018-10-19T01:40:14.345Z,7.50
2018-10-19T01:42:41.871Z,7.50
2018-10-19T01:45:11.415Z,7.50
2018-10-19T01:47:40.403Z,7.50
2018-10-19T01:50:08.934Z,7.50
2018-10-19T01:52:36.472Z,7.50
2018-10-19T01:55:04.268Z,7.50
2018-10-19T01:57:32.970Z,7.50
2018-10-19T02:00:00.482Z,7.50
2018-10-19T02:02:28.975Z,7.50
2018-10-19T02:04:56.533Z,7.50
2018-10-19T02:07:24.046Z,7.50
2018-10-19T02:09:52.018Z,7.60
2018-10-19T02:12:19.510Z,7.50
2018-10-19T02:14:48.206Z,7.50
2018-10-19T02:17:16.201Z,7.50
2018-10-19T02:19:44.146Z,7.40
2018-10-19T02:22:11.677Z,7.40
2018-10-19T02:24:39.807Z,7.30
2018-10-19T02:27:08.111Z,7.30
2018-10-19T02:29:35.639Z,7.30
2018-10-19T02:32:03.468Z,7.20
2018-10-19T02:34:31.794Z,7.20
2018-10-19T02:37:00.389Z,7.30
2018-10-19T02:39:27.893Z,7.30
2018-10-19T02:41:55.399Z,7.30
2018-10-19T02:44:23.075Z,7.30
2018-10-19T02:46:51.051Z,7.30
2018-10-19T02:49:18.883Z,7.30
2018-10-19T02:51:46.390Z,7.30
2018-10-19T02:54:14.366Z,7.30
2018-10-19T02:56:41.935Z,7.30
2018-10-19T02:59:09.479Z,7.40
2018-10-19T03:01:37.461Z,7.30
2018-10-19T03:04:05.667Z,7.30
2018-10-19T03:06:35.056Z,7.30
2018-10-19T03:09:02.761Z,7.30
2018-10-19T03:11:30.278Z,7.30
2018-10-19T03:13:57.800Z,7.30
2018-10-19T03:16:26.137Z,7.30
2018-10-19T03:18:54.310Z,7.30
2018-10-19T03:21:21.832Z,7.30
2018-10-19T03:23:50.893Z,7.20
2018-10-19T03:26:19.111Z,7.20
2018-10-19T03:28:46.667Z,7.10
2018-10-19T03:31:14.534Z,7.10
2018-10-19T03:33:42.559Z,7.10
2018-10-19T03:36:10.071Z,7.10
2018-10-19T03:38:38.539Z,7.20
2018-10-19T03:41:06.117Z,7.10
2018-10-19T03:43:33.629Z,7.10
2018-10-19T03:46:01.618Z,7.10
2018-10-19T03:48:29.798Z,7.10
2018-10-19T03:50:57.981Z,7.00
2018-10-19T03:53:26.565Z,7.00
2018-10-19T03:55:54.103Z,7.00
2018-10-19T03:58:22.143Z,6.90
2018-10-19T04:00:49.687Z,6.90
2018-10-19T04:03:18.017Z,6.80
2018-10-19T04:05:46.118Z,6.80
2018-10-19T04:08:13.727Z,6.80
2018-10-19T04:10:41.295Z,6.90
2018-10-19T04:13:10.658Z,6.90
2018-10-19T04:15:38.742Z,6.90
2018-10-19T04:18:06.937Z,6.90
2018-10-19T04:20:34.870Z,6.90
2018-10-19T04:23:06.503Z,6.90
2018-10-19T04:25:35.115Z,6.80
2018-10-19T04:28:03.435Z,6.80
2018-10-19T04:30:30.947Z,6.70
2018-10-19T04:32:58.580Z,6.70
2018-10-19T04:35:26.120Z,6.60
2018-10-19T04:37:54.976Z,6.60
2018-10-19T04:40:23.152Z,6.60
2018-10-19T04:42:51.980Z,6.60
2018-10-19T04:45:20.766Z,6.60
2018-10-19T04:47:48.757Z,6.50
2018-10-19T04:50:16.831Z,6.50
2018-10-19T04:52:44.323Z,6.60
2018-10-19T04:55:15.163Z,6.70
2018-10-19T04:57:43.160Z,6.90
2018-10-19T05:00:12.984Z,7.00
2018-10-19T05:02:41.164Z,7.00
2018-10-19T05:05:09.343Z,7.00
2018-10-19T05:07:37.490Z,7.00
2018-10-19T05:10:06.330Z,6.90
2018-10-19T05:12:34.600Z,7.00
2018-10-19T05:15:02.592Z,6.90
2018-10-19T05:17:30.867Z,7.00
2018-10-19T05:19:58.902Z,6.90
2018-10-19T05:22:26.538Z,7.00
2018-10-19T05:24:55.168Z,7.00
2018-10-19T05:27:22.680Z,6.90
2018-10-19T05:29:50.643Z,6.90
2018-10-19T05:32:18.468Z,7.00
2018-10-19T05:34:45.975Z,6.90
2018-10-19T05:37:14.347Z,6.90
2018-10-19T05:39:42.051Z,6.90
2018-10-19T05:42:10.600Z,6.90
2018-10-19T05:44:38.692Z,6.90
2018-10-19T05:47:07.222Z,6.80
2018-10-19T05:49:35.715Z,6.80
2018-10-19T05:52:03.682Z,6.70
2018-10-19T05:54:31.163Z,6.80
2018-10-19T05:56:58.663Z,6.90
2018-10-19T05:59:27.775Z,6.90
2018-10-19T06:01:55.285Z,6.90
2018-10-19T06:04:22.880Z,6.90
2018-10-19T06:06:50.468Z,6.90
2018-10-19T06:09:18.632Z,6.90
2018-10-19T06:11:46.152Z,7.00
2018-10-19T06:14:13.735Z,7.00
2018-10-19T06:16:42.043Z,7.00
2018-10-19T06:19:10.463Z,7.00
2018-10-19T06:21:37.991Z,7.10
2018-10-19T06:24:07.224Z,7.10
2018-10-19T06:26:34.929Z,7.20
2018-10-19T06:29:02.568Z,7.20
2018-10-19T06:31:30.582Z,7.30
2018-10-19T06:33:58.098Z,7.30
2018-10-19T06:36:25.981Z,7.40
2018-10-19T06:38:54.063Z,7.40
2018-10-19T06:41:21.815Z,7.40
2018-10-19T06:43:49.368Z,7.40
2018-10-19T06:46:17.632Z,7.50
2018-10-19T06:48:45.904Z,7.60
2018-10-19T06:51:13.451Z,7.60
2018-10-19T06:53:40.983Z,7.80
2018-10-19T06:56:08.870Z,7.90
2018-10-19T06:58:36.887Z,8.00
2018-10-19T07:01:04.867Z,8.10
2018-10-19T07:03:32.396Z,8.20
2018-10-19T07:06:00.848Z,8.30
2018-10-19T07:08:28.407Z,8.40
2018-10-19T07:10:55.984Z,8.60
2018-10-19T07:13:23.593Z,8.70
2018-10-19T07:15:52.234Z,8.80
2018-10-19T07:18:20.374Z,8.90
2018-10-19T07:20:47.975Z,9.00
2018-10-19T07:23:16.149Z,9.10
2018-10-19T07:25:44.279Z,9.30
2018-10-19T07:28:11.774Z,9.30
2018-10-19T07:30:39.568Z,9.50
2018-10-19T07:33:07.123Z,9.60
2018-10-19T07:35:34.660Z,9.70
2018-10-19T07:38:03.183Z,9.70
2018-10-19T07:40:30.757Z,9.80
2018-10-19T07:42:58.971Z,9.90
2018-10-19T07:45:26.928Z,10.00
2018-10-19T07:47:55.012Z,10.00
2018-10-19T07:50:22.996Z,10.20
2018-10-19T07:52:50.503Z,10.30
2018-10-19T07:55:18.691Z,10.40
2018-10-19T07:57:46.227Z,10.50
2018-10-19T08:00:13.779Z,10.60
2018-10-19T08:02:41.311Z,10.70
2018-10-19T08:05:10.423Z,10.80
2018-10-19T08:07:37.879Z,10.90
2018-10-19T08:10:07.074Z,10.90
2018-10-19T08:12:35.288Z,11.00
2018-10-19T08:15:03.565Z,11.20
2018-10-19T08:17:31.778Z,11.30
2018-10-19T08:19:59.318Z,11.30
2018-10-19T08:22:26.842Z,11.40
2018-10-19T08:24:55.031Z,11.50
2018-10-19T08:27:22.646Z,11.60
2018-10-19T08:29:50.171Z,11.70
2018-10-19T08:32:18.046Z,11.90
2018-10-19T08:34:45.739Z,11.90
2018-10-19T08:37:13.938Z,12.00
2018-10-19T08:39:41.971Z,12.10
2018-10-19T08:42:09.790Z,12.20
2018-10-19T08:44:37.667Z,12.30
2018-10-19T08:47:06.145Z,12.40
2018-10-19T08:49:34.293Z,12.50
2018-10-19T08:52:02.754Z,12.60
2018-10-19T08:54:30.333Z,12.70
2018-10-19T08:56:57.882Z,12.70
2018-10-19T08:59:25.538Z,12.80
2018-10-19T09:01:53.627Z,12.80
2018-10-19T09:04:21.551Z,13.00
2018-10-19T09:06:49.043Z,13.10
2018-10-19T09:09:16.745Z,13.20
2018-10-19T09:11:44.859Z,13.20
2018-10-19T09:14:25.358Z,13.40
2018-10-19T09:16:53.550Z,13.50
2018-10-19T09:19:21.051Z,13.60
2018-10-19T09:21:48.557Z,13.60
2018-10-19T09:24:16.655Z,13.60
2018-10-19T09:26:45.029Z,13.70
2018-10-19T09:29:14.340Z,13.80
2018-10-19T09:31:42.912Z,14.00
2018-10-19T09:34:10.500Z,14.00
2018-10-19T09:36:38.180Z,14.10
2018-10-19T09:39:10.341Z,14.30
2018-10-19T09:41:38.820Z,14.30
2018-10-19T09:44:06.394Z,14.40
2018-10-19T09:46:36.631Z,14.50
2018-10-19T09:49:05.714Z,14.60
2018-10-19T09:51:33.890Z,14.70
2018-10-19T09:54:01.502Z,14.80
2018-10-19T09:56:29.027Z,14.80
2018-10-19T09:58:57.217Z,14.90
2018-10-19T10:01:28.998Z,14.90
2018-10-19T10:03:57.432Z,15.00
2018-10-19T10:06:24.973Z,15.10
2018-10-19T10:08:54.204Z,15.20
2018-10-19T10:11:21.815Z,15.30
2018-10-19T10:13:49.584Z,15.20
2018-10-19T10:16:17.950Z,15.30
2018-10-19T10:18:46.392Z,15.30
2018-10-19T10:21:13.888Z,15.40
2018-10-19T10:23:41.954Z,15.50
2018-10-19T10:26:10.220Z,15.60
2018-10-19T10:28:38.200Z,15.60
2018-10-19T10:31:06.178Z,15.60
2018-10-19T10:33:33.882Z,15.50
2018-10-19T10:36:01.800Z,15.60
2018-10-19T10:38:30.427Z,15.70
2018-10-19T10:40:57.940Z,15.80
2018-10-19T10:43:25.451Z,15.90
2018-10-19T10:45:53.938Z,16.00
2018-10-19T10:48:22.291Z,16.00
2018-10-19T10:50:49.873Z,16.00
2018-10-19T10:53:17.672Z,16.10
2018-10-19T10:55:45.591Z,15.90
2018-10-19T10:58:14.870Z,15.90
2018-10-19T11:00:42.517Z,16.00
2018-10-19T11:03:11.130Z,16.00
2018-10-19T11:05:39.064Z,16.00
2018-10-19T11:08:06.987Z,16.10
2018-10-19T11:10:34.723Z,16.10
2018-10-19T11:13:03.212Z,16.20
2018-10-19T11:15:31.406Z,16.20
2018-10-19T11:17:59.507Z,16.30
2018-10-19T11:20:27.002Z,16.30
2018-10-19T11:22:54.535Z,16.20
2018-10-19T11:25:22.510Z,16.30
2018-10-19T11:27:51.307Z,16.30
2018-10-19T11:30:18.811Z,16.30
2018-10-19T11:32:47.723Z,16.30
2018-10-19T11:35:15.322Z,16.40
2018-10-19T11:37:43.464Z,16.40
2018-10-19T11:40:37.360Z,16.40
2018-10-19T11:43:05.471Z,16.40
2018-10-19T11:45:34.338Z,16.50
2018-10-19T11:48:03.469Z,16.60
2018-10-19T11:50:31.194Z,16.60
2018-10-19T11:52:58.713Z,16.60
2018-10-19T11:55:26.556Z,16.70
2018-10-19T11:57:54.828Z,16.80
2018-10-19T12:00:22.632Z,16.80
2018-10-19T12:02:51.810Z,16.80
2018-10-19T12:05:19.371Z,16.80
2018-10-19T12:07:46.930Z,16.80
2018-10-19T12:10:15.370Z,16.90
2018-10-19T12:12:43.315Z,16.90
2018-10-19T12:15:13.838Z,17.00
2018-10-19T12:17:44.462Z,16.90
2018-10-19T12:20:13.633Z,17.00
2018-10-19T12:22:41.223Z,17.10
2018-10-19T12:25:10.247Z,17.10
2018-10-19T12:27:38.464Z,17.30
2018-10-19T12:30:07.326Z,17.20
2018-10-19T12:32:35.118Z,17.20
2018-10-19T12:35:02.679Z,17.30
2018-10-19T12:37:30.899Z,17.20
2018-10-19T12:39:58.531Z,17.30
2018-10-19T12:42:26.657Z,17.20
2018-10-19T12:44:54.296Z,17.20
2018-10-19T12:47:41.933Z,17.30
2018-10-19T12:50:10.101Z,17.30
2018-10-19T12:52:38.940Z,17.20
2018-10-19T12:55:08.327Z,17.30
2018-10-19T12:57:35.894Z,17.30
2018-10-19T13:00:06.368Z,17.30
2018-10-19T13:02:34.338Z,17.30
2018-10-19T13:05:01.880Z,17.30
2018-10-19T13:07:29.399Z,17.30
2018-10-19T13:09:57.164Z,17.40
2018-10-19T13:12:24.690Z,17.40
2018-10-19T13:14:53.382Z,17.30
2018-10-19T13:17:21.823Z,17.40
2018-10-19T13:19:49.344Z,17.40
2018-10-19T13:22:18.894Z,17.40
2018-10-19T13:24:47.064Z,17.30
2018-10-19T13:27:14.774Z,17.00
2018-10-19T13:29:42.765Z,16.90
2018-10-19T13:32:11.391Z,16.80
2018-10-19T13:34:39.255Z,16.90
2018-10-19T13:37:07.540Z,17.00
2018-10-19T13:39:35.038Z,17.20
2018-10-19T13:42:03.603Z,17.20
2018-10-19T13:44:31.114Z,17.20
2018-10-19T13:46:59.300Z,17.30
2018-10-19T13:49:27.346Z,17.30
2018-10-19T13:51:54.860Z,17.30
2018-10-19T13:54:22.371Z,17.30
2018-10-19T13:56:49.924Z,17.40
2018-10-19T13:59:18.280Z,17.30
2018-10-19T14:01:46.481Z,17.40
2018-10-19T14:04:13.998Z,17.30
2018-10-19T14:06:41.704Z,17.30
2018-10-19T14:09:09.873Z,17.30
2018-10-19T14:11:38.093Z,17.30
2018-10-19T14:14:06.037Z,17.30
2018-10-19T14:16:34.410Z,17.20
2018-10-19T14:19:02.834Z,17.10
2018-10-19T14:21:30.565Z,17.00
2018-10-19T14:23:59.322Z,17.10
2018-10-19T14:26:27.578Z,16.90
2018-10-19T14:28:55.154Z,16.80
2018-10-19T14:31:22.819Z,16.80
2018-10-19T14:33:51.024Z,16.70
2018-10-19T14:36:18.591Z,16.70
2018-10-19T14:38:46.769Z,16.60
2018-10-19T14:41:14.365Z,16.60
2018-10-19T14:43:41.827Z,16.60
2018-10-19T14:46:10.201Z,16.60
2018-10-19T14:48:39.396Z,16.50
2018-10-19T14:51:07.894Z,16.50
2018-10-19T14:53:36.206Z,16.40
2018-10-19T14:56:05.251Z,16.40
2018-10-19T14:58:33.181Z,16.30
2018-10-19T15:01:02.094Z,16.30
2018-10-19T15:03:30.460Z,16.20
2018-10-19T15:05:59.291Z,16.20
2018-10-19T15:08:27.320Z,16.00
2018-10-19T15:10:57.034Z,15.80
2018-10-19T15:13:25.826Z,15.80
2018-10-19T15:15:54.370Z,15.80
2018-10-19T15:18:23.377Z,15.70
2018-10-19T15:20:51.223Z,15.60
2018-10-19T15:23:19.718Z,15.50
2018-10-19T15:25:48.784Z,15.40
2018-10-19T15:28:17.637Z,15.40
2018-10-19T15:30:45.387Z,15.30
2018-10-19T15:33:13.950Z,15.20
2018-10-19T15:35:42.369Z,15.10
2018-10-19T15:38:11.200Z,15.00
2018-10-19T15:40:39.769Z,14.90
2018-10-19T15:43:07.706Z,14.90
2018-10-19T15:45:36.459Z,14.90
2018-10-19T15:48:05.256Z,14.70
2018-10-19T15:50:33.773Z,14.70
2018-10-19T15:53:02.841Z,14.60
2018-10-19T15:55:31.415Z,14.50
2018-10-19T15:57:59.381Z,14.40
2018-10-19T16:00:27.374Z,14.40
2018-10-19T16:02:55.478Z,14.30
2018-10-19T16:05:23.255Z,14.20
2018-10-19T16:07:51.292Z,14.00
2018-10-19T16:10:19.422Z,13.90
2018-10-19T16:12:47.103Z,13.80
2018-10-19T16:15:15.423Z,13.80
2018-10-19T16:17:45.818Z,13.70
2018-10-19T16:20:13.791Z,13.60
2018-10-19T16:22:41.833Z,13.50
2018-10-19T16:25:09.833Z,13.50
2018-10-19T16:27:38.557Z,13.40
2018-10-19T16:30:08.303Z,13.30
2018-10-19T16:32:36.359Z,13.20
2018-10-19T16:35:04.333Z,13.20
2018-10-19T16:37:32.909Z,13.20
2018-10-19T16:40:00.528Z,13.10
2018-10-19T16:42:28.712Z,13.00
2018-10-19T16:44:57.245Z,13.00
2018-10-19T16:47:25.281Z,12.90
2018-10-19T16:49:53.543Z,12.80
2018-10-19T16:52:21.569Z,12.80
2018-10-19T16:54:49.078Z,12.70
2018-10-19T16:57:17.836Z,12.60
2018-10-19T16:59:45.404Z,12.50
2018-10-19T17:02:12.912Z,12.50
2018-10-19T17:04:40.586Z,12.40
2018-10-19T17:07:09.172Z,12.40
2018-10-19T17:09:37.162Z,12.30
2018-10-19T17:12:05.619Z,12.30
2018-10-19T17:14:33.915Z,12.20
2018-10-19T17:17:01.920Z,12.10
2018-10-19T17:19:30.200Z,12.10
2018-10-19T17:21:58.244Z,12.10
2018-10-19T17:24:27.934Z,12.00
2018-10-19T17:26:55.482Z,11.90
2018-10-19T17:29:22.997Z,11.80
2018-10-19T17:31:51.976Z,11.80
2018-10-19T17:34:20.247Z,11.70
2018-10-19T17:36:47.762Z,11.70
2018-10-19T17:39:16.079Z,11.70
2018-10-19T17:41:44.107Z,11.60
2018-10-19T17:44:11.607Z,11.50
2018-10-19T17:46:39.921Z,11.50
2018-10-19T17:49:08.018Z,11.50
2018-10-19T17:51:35.567Z,11.40
2018-10-19T17:54:03.172Z,11.40
2018-10-19T17:56:31.512Z,11.40
2018-10-19T17:58:59.072Z,11.30
2018-10-19T18:01:27.261Z,11.30
2018-10-19T18:03:54.804Z,11.20
2018-10-19T18:06:22.331Z,11.20
2018-10-19T18:08:51.285Z,11.20
2018-10-19T18:11:18.824Z,11.10
2018-10-19T18:13:47.427Z,11.10
2018-10-19T18:16:15.513Z,11.10
2018-10-19T18:18:43.716Z,11.00
2018-10-19T18:21:11.286Z,11.00
2018-10-19T18:23:39.398Z,10.90
2018-10-19T18:26:07.403Z,10.90
2018-10-19T18:28:36.066Z,10.90
2018-10-19T18:31:03.691Z,10.90
2018-10-19T18:33:31.295Z,10.80
2018-10-19T18:35:59.409Z,10.80
2018-10-19T18:38:27.698Z,10.70
2018-10-19T18:40:56.013Z,10.70
2018-10-19T18:43:23.498Z,10.70
2018-10-19T18:45:51.600Z,10.70
2018-10-19T18:48:19.999Z,10.70
2018-10-19T18:50:47.975Z,10.60
2018-10-19T18:53:15.694Z,10.60
2018-10-19T18:55:44.159Z,10.60
2018-10-19T18:58:12.869Z,10.50
2018-10-19T19:00:41.000Z,10.50
2018-10-19T19:03:09.563Z,10.50
2018-10-19T19:05:37.124Z,10.60
2018-10-19T19:08:05.251Z,10.60
2018-10-19T19:10:33.253Z,10.60
2018-10-19T19:13:07.669Z,10.60
2018-10-19T19:15:35.893Z,10.60
2018-10-19T19:18:04.156Z,10.70
2018-10-19T19:20:32.558Z,10.70
2018-10-19T19:23:00.557Z,10.80
2018-10-19T19:25:34.338Z,10.80
2018-10-19T19:28:02.400Z,10.80
2018-10-19T19:30:29.980Z,10.80
2018-10-19T19:33:03.670Z,10.80
2018-10-19T19:35:32.268Z,10.90
2018-10-19T19:38:01.523Z,10.90
2018-10-19T19:40:34.572Z,10.90
2018-10-19T19:43:02.527Z,11.10
2018-10-19T19:45:30.645Z,11.10
2018-10-19T19:48:04.365Z,11.20
2018-10-19T19:50:32.634Z,11.20
2018-10-19T19:53:00.261Z,11.20
2018-10-19T19:55:28.745Z,11.30
2018-10-19T19:57:56.565Z,11.40
2018-10-19T20:00:24.134Z,11.40
2018-10-19T20:02:52.057Z,11.50
2018-10-19T20:05:20.178Z,11.50
2018-10-19T20:07:47.951Z,11.50
2018-10-19T20:10:15.599Z,11.50
2018-10-19T20:12:43.944Z,11.50
2018-10-19T20:15:11.923Z,11.60
2018-10-19T20:17:40.766Z,11.60
2018-10-19T20:20:09.952Z,11.70
2018-10-19T20:22:38.311Z,11.70
2018-10-19T20:25:07.089Z,11.70
2018-10-19T20:27:35.107Z,11.80
2018-10-19T20:30:03.121Z,11.80
2018-10-19T20:32:31.296Z,11.80
2018-10-19T20:34:59.362Z,11.90
2018-10-19T20:37:27.408Z,11.90
2018-10-19T20:39:55.024Z,12.00
2018-10-19T20:42:23.357Z,12.00
2018-10-19T20:44:51.395Z,12.00
2018-10-19T20:47:19.416Z,12.00
2018-10-19T20:49:47.377Z,12.00
2018-10-19T20:52:14.891Z,12.10
2018-10-19T20:54:42.771Z,12.20
2018-10-19T20:57:11.768Z,12.20
2018-10-19T20:59:39.935Z,12.20
2018-10-19T21:02:09.208Z,12.10
2018-10-19T21:04:36.641Z,12.20
2018-10-19T21:07:04.231Z,12.10
2018-10-19T21:09:32.660Z,12.10
2018-10-19T21:12:00.854Z,12.10
2018-10-19T21:14:29.038Z,12.10
2018-10-19T21:16:57.147Z,12.10
2018-10-19T21:19:24.693Z,12.20
2018-10-19T21:21:53.265Z,12.20
2018-10-19T21:24:22.255Z,12.30
2018-10-19T21:26:50.179Z,12.30
2018-10-19T21:29:17.708Z,12.30
2018-10-19T21:31:45.875Z,12.30
2018-10-19T21:34:14.328Z,12.20
2018-10-19T21:36:42.456Z,12.20
2018-10-19T21:39:11.567Z,12.20
2018-10-19T21:41:39.823Z,12.10
2018-10-19T21:44:08.650Z,12.20
2018-10-19T21:46:38.214Z,12.20
2018-10-19T21:49:06.544Z,12.20
2018-10-19T21:51:34.690Z,12.30
2018-10-19T21:54:02.183Z,12.40
2018-10-19T21:56:30.611Z,12.40
2018-10-19T21:58:58.948Z,12.40
2018-10-19T22:01:26.963Z,12.60
2018-10-19T22:03:54.482Z,12.50
2018-10-19T22:06:22.608Z,12.50
2018-10-19T22:08:50.136Z,12.40
2018-10-19T22:11:17.721Z,12.40
2018-10-19T22:13:45.226Z,12.40
2018-10-19T22:16:13.474Z,12.40
2018-10-19T22:18:41.779Z,12.40
2018-10-19T22:21:09.273Z,12.30
2018-10-19T22:23:37.326Z,12.40
2018-10-19T22:26:05.838Z,12.30
2018-10-19T22:28:35.103Z,12.40
2018-10-19T22:31:02.656Z,12.30
2018-10-19T22:33:30.168Z,12.40
2018-10-19T22:35:59.224Z,12.40
2018-10-19T22:38:27.296Z,12.40
2018-10-19T22:40:55.440Z,12.40
2018-10-19T22:43:22.941Z,12.50
2018-10-19T22:45:51.472Z,12.60
2018-10-19T22:48:19.582Z,12.50
2018-10-19T22:50:47.119Z,12.50
2018-10-19T22:53:15.349Z,12.50
2018-10-19T22:55:43.503Z,12.60
2018-10-19T22:58:11.602Z,12.60
2018-10-19T23:00:39.778Z,12.70
2018-10-19T23:03:07.381Z,12.60
2018-10-19T23:05:35.470Z,12.60
2018-10-19T23:08:02.994Z,12.60
2018-10-19T23:10:30.523Z,12.60
2018-10-19T23:12:58.074Z,12.60
2018-10-19T23:15:26.389Z,12.70
2018-10-19T23:17:54.381Z,12.70
2018-10-19T23:20:22.023Z,12.70
2018-10-19T23:22:49.543Z,12.60
2018-10-19T23:25:17.880Z,12.70
2018-10-19T23:27:45.401Z,12.70
2018-10-19T23:30:12.919Z,12.70
2018-10-19T23:32:41.296Z,12.70
2018-10-19T23:35:10.179Z,12.80
2018-10-19T23:37:38.097Z,12.80
2018-10-19T23:40:06.228Z,12.80
2018-10-19T23:42:33.751Z,12.80
2018-10-19T23:45:02.285Z,12.80
2018-10-19T23:47:30.567Z,12.80
2018-10-19T23:49:58.694Z,12.70
2018-10-19T23:52:26.191Z,12.70
2018-10-19T23:54:54.295Z,12.70
2018-10-19T23:57:22.571Z,12.80
2018-10-19T23:59:50.741Z,12.80
