createdAt,value
2022-08-19T00:01:05.701Z,20.1
2022-08-19T00:07:05.717Z,20
2022-08-19T00:13:05.698Z,19.9
2022-08-19T00:19:05.687Z,19.9
2022-08-19T00:25:05.691Z,19.9
2022-08-19T00:31:05.683Z,19.9
2022-08-19T00:37:05.692Z,19.4
2022-08-19T00:43:05.685Z,19.3
2022-08-19T00:49:05.693Z,19.4
2022-08-19T00:55:05.709Z,19.3
2022-08-19T01:01:05.888Z,19
2022-08-19T01:07:05.704Z,19.3
2022-08-19T01:13:05.757Z,19.5
2022-08-19T01:19:05.707Z,19.4
2022-08-19T01:25:09.515Z,19.4
2022-08-19T01:31:08.040Z,19.2
2022-08-19T01:37:05.716Z,19.1
2022-08-19T01:43:05.712Z,19.1
2022-08-19T01:49:05.725Z,18.7
2022-08-19T01:55:05.698Z,19.1
2022-08-19T02:01:05.821Z,19
2022-08-19T02:07:05.736Z,18.8
2022-08-19T02:13:05.721Z,18.8
2022-08-19T02:19:05.711Z,18.9
2022-08-19T02:25:05.732Z,19
2022-08-19T02:31:05.733Z,19
2022-08-19T02:37:05.702Z,19
2022-08-19T02:43:05.747Z,19
2022-08-19T02:49:05.735Z,19
2022-08-19T02:55:05.718Z,18.8
2022-08-19T03:01:05.780Z,18.9
2022-08-19T03:07:11.066Z,18.8
2022-08-19T03:13:05.748Z,18.8
2022-08-19T03:19:05.728Z,18.6
2022-08-19T03:25:05.746Z,18.4
2022-08-19T03:31:05.800Z,18.2
2022-08-19T03:37:05.745Z,18.5
2022-08-19T03:43:05.731Z,18.4
2022-08-19T03:49:05.765Z,18.4
2022-08-19T03:55:05.735Z,18.3
2022-08-19T04:01:05.806Z,18.3
2022-08-19T04:07:05.753Z,18.1
2022-08-19T04:13:05.754Z,18.1
2022-08-19T04:19:05.744Z,18.1
2022-08-19T04:25:05.764Z,18
2022-08-19T04:31:05.761Z,18
2022-08-19T04:37:05.779Z,18.1
2022-08-19T04:43:05.747Z,18
2022-08-19T04:49:10.524Z,18.2
2022-08-19T04:55:05.756Z,18.3
2022-08-19T05:01:05.831Z,18.3
2022-08-19T05:07:05.771Z,18.3
2022-08-19T05:13:05.790Z,18.3
2022-08-19T05:19:05.803Z,18.5
2022-08-19T05:25:12.792Z,18.6
2022-08-19T05:31:05.817Z,18.7
2022-08-19T05:37:05.771Z,18.8
2022-08-19T05:43:05.790Z,18.9
2022-08-19T05:49:05.759Z,19.1
2022-08-19T05:55:05.768Z,19.6
2022-08-19T06:01:05.765Z,19.6
2022-08-19T06:07:12.274Z,19.9
2022-08-19T06:13:05.774Z,20.4
2022-08-19T06:19:05.766Z,20.7
2022-08-19T06:25:05.784Z,20.1
2022-08-19T06:31:05.786Z,20.1
2022-08-19T06:37:05.767Z,20.7
2022-08-19T06:43:05.775Z,20.7
2022-08-19T06:49:05.766Z,21.6
2022-08-19T06:55:06.342Z,23.3
2022-08-19T07:01:08.711Z,24.3
2022-08-19T07:07:09.472Z,25.4
2022-08-19T07:13:05.781Z,26.5
2022-08-19T07:19:15.813Z,27.4
2022-08-19T07:25:05.800Z,29.2
2022-08-19T07:31:05.805Z,29.1
2022-08-19T07:37:05.807Z,29.2
2022-08-19T07:43:05.819Z,30.9
2022-08-19T07:49:05.834Z,31.1
2022-08-19T07:55:05.791Z,31.9
2022-08-19T08:01:05.806Z,31.3
2022-08-19T08:07:05.790Z,31.7
2022-08-19T08:13:10.191Z,33.2
2022-08-19T08:19:07.292Z,33.7
2022-08-19T08:25:06.741Z,33.8
2022-08-19T08:31:09.684Z,31.7
2022-08-19T08:37:05.819Z,32.6
2022-08-19T08:43:05.846Z,32.2
2022-08-19T08:49:05.834Z,30.3
2022-08-19T08:55:10.247Z,30
2022-08-19T09:01:05.880Z,32.4
2022-08-19T09:07:17.906Z,32.2
2022-08-19T09:13:09.326Z,32.2
2022-08-19T09:19:06.465Z,34.4
2022-08-19T09:25:05.840Z,34.4
2022-08-19T09:31:05.851Z,35.3
2022-08-19T09:37:05.838Z,34.3
2022-08-19T09:43:11.413Z,35.4
2022-08-19T09:49:06.598Z,33.4
2022-08-19T09:55:07.362Z,31.6
2022-08-19T10:01:05.901Z,33.9
2022-08-19T10:07:05.877Z,32.6
2022-08-19T10:13:05.870Z,31.9
2022-08-19T10:19:06.008Z,30.4
2022-08-19T10:25:05.896Z,32.1
2022-08-19T10:31:05.888Z,28.5
2022-08-19T10:37:05.885Z,31.3
2022-08-19T10:43:05.882Z,30.8
2022-08-19T10:49:05.903Z,29.6
2022-08-19T10:55:08.582Z,31.7
2022-08-19T11:01:06.005Z,31.8
2022-08-19T11:07:05.875Z,28.5
2022-08-19T11:13:05.892Z,29.8
2022-08-19T11:19:05.872Z,29.8
2022-08-19T11:25:05.890Z,27.4
2022-08-19T11:31:05.910Z,28.5
2022-08-19T11:37:05.907Z,30.4
2022-08-19T11:43:05.954Z,31.1
2022-08-19T11:49:07.815Z,31.1
2022-08-19T11:55:05.923Z,30.7
2022-08-19T12:01:05.912Z,30
2022-08-19T12:07:05.914Z,30.2
2022-08-19T12:13:05.906Z,29.9
2022-08-19T12:19:05.915Z,29.5
2022-08-19T12:25:05.907Z,29.5
2022-08-19T12:31:05.907Z,30.1
2022-08-19T12:37:05.926Z,29.1
2022-08-19T12:43:05.912Z,27.7
2022-08-19T12:49:19.941Z,28.7
2022-08-19T12:55:05.974Z,30
2022-08-19T13:01:06.046Z,29
2022-08-19T13:07:05.949Z,28.8
2022-08-19T13:13:05.954Z,30.2
2022-08-19T13:19:05.941Z,30.4
2022-08-19T13:25:05.956Z,29.8
2022-08-19T13:31:05.948Z,30
2022-08-19T13:37:05.932Z,30.1
2022-08-19T13:43:17.654Z,30.1
2022-08-19T13:49:05.929Z,28.9
2022-08-19T13:55:05.969Z,28.8
2022-08-19T14:01:06.045Z,29.8
2022-08-19T14:07:05.956Z,28.8
2022-08-19T14:13:05.964Z,28.3
2022-08-19T14:19:05.981Z,28.9
2022-08-19T14:25:05.992Z,28.7
2022-08-19T14:31:06.064Z,28.7
2022-08-19T14:37:05.949Z,29.2
2022-08-19T14:43:05.946Z,29.3
2022-08-19T14:49:09.222Z,29.3
2022-08-19T14:55:07.489Z,28.7
2022-08-19T15:01:05.973Z,28.7
2022-08-19T15:07:05.954Z,28.1
2022-08-19T15:13:06.064Z,27.6
2022-08-19T15:19:05.980Z,27.3
2022-08-19T15:25:05.980Z,27.5
2022-08-19T15:31:05.967Z,27.6
2022-08-19T15:37:06.028Z,27.8
2022-08-19T15:43:05.984Z,27.9
2022-08-19T15:49:05.966Z,27.6
2022-08-19T15:55:05.988Z,27.5
2022-08-19T16:01:06.015Z,27.2
2022-08-19T16:07:05.980Z,27
2022-08-19T16:13:05.978Z,26.8
2022-08-19T16:19:06.009Z,27.3
2022-08-19T16:25:05.987Z,26.9
2022-08-19T16:31:06.001Z,27.1
2022-08-19T16:37:06.030Z,27.1
2022-08-19T16:43:06.027Z,27.1
2022-08-19T16:49:06.109Z,27
2022-08-19T16:55:06.007Z,26.9
2022-08-19T17:01:06.117Z,26.9
2022-08-19T17:07:06.016Z,26.8
2022-08-19T17:13:05.992Z,26.6
2022-08-19T17:19:06.006Z,26.3
2022-08-19T17:25:06.036Z,25.9
2022-08-19T17:31:06.026Z,25.7
2022-08-19T17:37:06.028Z,25.3
2022-08-19T17:43:06.011Z,25
2022-08-19T17:49:06.027Z,25.1
2022-08-19T17:55:06.030Z,24.8
2022-08-19T18:01:06.072Z,24.8
2022-08-19T18:07:06.030Z,24.4
2022-08-19T18:13:10.818Z,24.5
2022-08-19T18:19:06.041Z,24.4
2022-08-19T18:25:06.021Z,23.9
2022-08-19T18:31:06.040Z,24
2022-08-19T18:37:06.218Z,23.8
2022-08-19T18:43:06.100Z,23.6
2022-08-19T18:49:06.043Z,23.6
2022-08-19T18:55:06.041Z,23.6
2022-08-19T19:01:06.054Z,23.5
2022-08-19T19:07:06.064Z,23.4
2022-08-19T19:13:06.064Z,23.5
2022-08-19T19:19:06.063Z,23.3
2022-08-19T19:25:06.079Z,23.3
2022-08-19T19:31:06.124Z,23.1
2022-08-19T19:37:06.072Z,23
2022-08-19T19:43:06.060Z,22.9
2022-08-19T19:49:06.061Z,22.9
2022-08-19T19:55:06.063Z,22.9
2022-08-19T20:01:09.792Z,22.7
2022-08-19T20:07:07.462Z,22.6
2022-08-19T20:13:06.076Z,22.7
2022-08-19T20:19:06.060Z,22.6
2022-08-19T20:25:06.055Z,22.7
2022-08-19T20:31:06.061Z,22.6
2022-08-19T20:37:06.050Z,22.3
2022-08-19T20:43:06.096Z,22.5
2022-08-19T20:49:06.095Z,22.4
2022-08-19T20:55:06.054Z,22.4
2022-08-19T21:01:06.108Z,22.3
2022-08-19T21:07:06.067Z,22.2
2022-08-19T21:13:06.080Z,22.2
2022-08-19T21:19:06.070Z,22.2
2022-08-19T21:25:06.094Z,22.2
2022-08-19T21:31:06.078Z,22.5
2022-08-19T21:37:06.061Z,22.6
2022-08-19T21:43:06.079Z,22.3
2022-08-19T21:49:06.081Z,22.5
2022-08-19T21:55:06.104Z,22.5
2022-08-19T22:01:06.249Z,22.5
2022-08-19T22:07:06.098Z,22.4
2022-08-19T22:13:06.096Z,22.5
2022-08-19T22:19:06.095Z,22.4
2022-08-19T22:25:06.086Z,22.1
2022-08-19T22:31:06.094Z,21.8
2022-08-19T22:37:06.149Z,22
2022-08-19T22:43:06.182Z,21.9
2022-08-19T22:49:06.140Z,21.9
2022-08-19T22:55:06.119Z,21.8
2022-08-19T23:01:06.158Z,21.7
2022-08-19T23:07:06.096Z,21.7
2022-08-19T23:13:06.107Z,21.7
2022-08-19T23:19:06.135Z,21.6
2022-08-19T23:25:06.095Z,21.7
2022-08-19T23:31:06.116Z,21.3
2022-08-19T23:37:06.120Z,21.3
2022-08-19T23:43:08.238Z,21.3
2022-08-19T23:49:06.126Z,21.1
2022-08-19T23:55:06.097Z,21.1
