createdAt,value
2018-06-28T00:00:49.823Z,3.10
2018-06-28T00:01:49.808Z,3.50
2018-06-28T00:02:49.807Z,2.90
2018-06-28T00:03:49.803Z,2.90
2018-06-28T00:04:49.798Z,3.10
2018-06-28T00:05:49.796Z,2.90
2018-06-28T00:06:49.785Z,3.30
2018-06-28T00:07:49.781Z,3.40
2018-06-28T00:08:49.840Z,3.30
2018-06-28T00:09:49.767Z,3.10
2018-06-28T00:10:49.764Z,3.30
2018-06-28T00:11:49.758Z,3.60
2018-06-28T00:12:49.751Z,3.60
2018-06-28T00:13:49.752Z,3.30
2018-06-28T00:14:49.740Z,3.30
2018-06-28T00:15:49.746Z,2.90
2018-06-28T00:16:49.730Z,3.50
2018-06-28T00:17:49.731Z,3.20
2018-06-28T00:18:49.722Z,3.30
2018-06-28T00:19:49.719Z,3.60
2018-06-28T00:20:49.712Z,3.50
2018-06-28T00:21:49.705Z,3.40
2018-06-28T00:22:49.708Z,3.50
2018-06-28T00:23:49.695Z,3.20
2018-06-28T00:24:49.694Z,3.40
2018-06-28T00:25:49.687Z,3.40
2018-06-28T00:26:49.683Z,3.70
2018-06-28T00:27:49.676Z,3.60
2018-06-28T00:28:49.668Z,4.00
2018-06-28T00:29:49.670Z,3.80
2018-06-28T00:30:49.660Z,3.50
2018-06-28T00:31:49.657Z,3.70
2018-06-28T00:32:49.650Z,3.80
2018-06-28T00:33:49.646Z,3.50
2018-06-28T00:34:49.636Z,3.60
2018-06-28T00:35:49.634Z,3.80
2018-06-28T00:36:49.625Z,3.90
2018-06-28T00:37:49.648Z,3.90
2018-06-28T00:38:49.631Z,3.60
2018-06-28T00:39:49.611Z,3.80
2018-06-28T00:40:49.608Z,4.10
2018-06-28T00:41:49.603Z,4.00
2018-06-28T00:42:49.593Z,4.50
2018-06-28T00:43:49.642Z,3.70
2018-06-28T00:44:49.593Z,4.00
2018-06-28T00:45:49.578Z,4.00
2018-06-28T00:46:49.576Z,4.40
2018-06-28T00:47:49.571Z,4.20
2018-06-28T00:48:49.566Z,4.10
2018-06-28T00:49:49.564Z,4.10
2018-06-28T00:50:49.551Z,4.40
2018-06-28T00:51:49.548Z,4.10
2018-06-28T00:52:49.545Z,3.90
2018-06-28T00:53:49.540Z,3.90
2018-06-28T00:54:49.533Z,4.60
2018-06-28T00:55:49.523Z,4.30
2018-06-28T00:56:49.529Z,4.20
2018-06-28T00:57:49.514Z,4.10
2018-06-28T00:58:49.505Z,3.90
2018-06-28T00:59:49.505Z,4.00
2018-06-28T01:00:49.526Z,4.40
2018-06-28T01:01:49.496Z,4.00
2018-06-28T01:02:49.489Z,4.00
2018-06-28T01:03:49.480Z,4.10
2018-06-28T01:04:49.487Z,4.40
2018-06-28T01:05:49.471Z,3.90
2018-06-28T01:06:49.466Z,4.30
2018-06-28T01:07:49.458Z,3.80
2018-06-28T01:08:49.455Z,3.70
2018-06-28T01:09:49.449Z,4.40
2018-06-28T01:10:49.447Z,4.10
2018-06-28T01:11:49.443Z,4.30
2018-06-28T01:12:49.432Z,4.00
2018-06-28T01:13:49.425Z,4.50
2018-06-28T01:14:49.422Z,3.80
2018-06-28T01:15:49.413Z,4.60
2018-06-28T01:16:49.417Z,4.00
2018-06-28T01:17:49.407Z,4.20
2018-06-28T01:18:49.394Z,4.90
2018-06-28T01:19:49.396Z,4.40
2018-06-28T01:20:49.387Z,4.40
2018-06-28T01:21:49.383Z,4.50
2018-06-28T01:22:49.375Z,4.40
2018-06-28T01:23:49.370Z,4.30
2018-06-28T01:24:49.368Z,4.40
2018-06-28T01:25:49.359Z,4.40
2018-06-28T01:26:49.349Z,4.60
2018-06-28T01:27:49.348Z,4.70
2018-06-28T01:28:49.346Z,4.60
2018-06-28T01:29:49.342Z,4.20
2018-06-28T01:30:49.328Z,4.60
2018-06-28T01:31:49.324Z,4.90
2018-06-28T01:32:49.340Z,4.50
2018-06-28T01:33:49.318Z,4.70
2018-06-28T01:34:49.315Z,4.70
2018-06-28T01:35:49.305Z,4.30
2018-06-28T01:36:49.299Z,5.00
2018-06-28T01:37:49.291Z,4.70
2018-06-28T01:38:49.284Z,4.40
2018-06-28T01:39:49.278Z,4.60
2018-06-28T01:40:49.279Z,4.90
2018-06-28T01:41:49.272Z,5.00
2018-06-28T01:42:49.265Z,5.00
2018-06-28T01:43:49.267Z,5.30
2018-06-28T01:44:49.261Z,4.70
2018-06-28T01:45:49.252Z,5.10
2018-06-28T01:46:49.266Z,4.90
2018-06-28T01:47:49.300Z,5.10
2018-06-28T01:48:49.232Z,4.70
2018-06-28T01:49:49.230Z,5.00
2018-06-28T01:50:49.220Z,4.80
2018-06-28T01:51:49.215Z,4.90
2018-06-28T01:52:49.211Z,5.20
2018-06-28T01:53:49.201Z,4.80
2018-06-28T01:54:49.212Z,5.30
2018-06-28T01:55:49.193Z,5.20
2018-06-28T01:56:49.188Z,5.40
2018-06-28T01:57:49.177Z,5.10
2018-06-28T01:58:49.174Z,4.80
2018-06-28T01:59:49.167Z,5.00
2018-06-28T02:00:49.161Z,5.00
2018-06-28T02:01:49.159Z,5.30
2018-06-28T02:02:49.163Z,5.20
2018-06-28T02:03:49.149Z,5.10
2018-06-28T02:04:49.141Z,5.80
2018-06-28T02:05:49.158Z,5.10
2018-06-28T02:06:49.131Z,5.20
2018-06-28T02:07:49.119Z,4.90
2018-06-28T02:08:49.131Z,5.00
2018-06-28T02:09:49.123Z,5.50
2018-06-28T02:10:49.112Z,5.00
2018-06-28T02:11:49.103Z,5.30
2018-06-28T02:12:49.096Z,5.40
2018-06-28T02:13:49.091Z,5.90
2018-06-28T02:14:49.080Z,5.00
2018-06-28T02:15:49.078Z,5.10
2018-06-28T02:16:49.072Z,5.10
2018-06-28T02:17:49.066Z,5.70
2018-06-28T02:18:49.061Z,5.00
2018-06-28T02:19:49.054Z,5.50
2018-06-28T02:20:49.046Z,5.30
2018-06-28T02:21:49.041Z,5.50
2018-06-28T02:22:49.037Z,5.70
2018-06-28T02:23:49.036Z,5.60
2018-06-28T02:24:49.029Z,5.50
2018-06-28T02:25:49.020Z,5.40
2018-06-28T02:26:49.015Z,5.70
2018-06-28T02:27:49.005Z,5.60
2018-06-28T02:28:49.009Z,5.50
2018-06-28T02:29:48.997Z,5.00
2018-06-28T02:30:48.992Z,5.60
2018-06-28T02:31:48.984Z,5.70
2018-06-28T02:32:48.981Z,5.40
2018-06-28T02:33:48.970Z,5.60
2018-06-28T02:34:49.710Z,5.40
2018-06-28T02:35:48.960Z,5.40
2018-06-28T02:36:48.953Z,5.90
2018-06-28T02:37:48.949Z,5.30
2018-06-28T02:38:48.948Z,5.60
2018-06-28T02:39:48.940Z,5.30
2018-06-28T02:40:48.945Z,5.60
2018-06-28T02:41:48.926Z,5.60
2018-06-28T02:42:48.921Z,5.40
2018-06-28T02:43:48.940Z,5.50
2018-06-28T02:44:48.914Z,5.60
2018-06-28T02:45:48.904Z,6.10
2018-06-28T02:46:48.899Z,5.70
2018-06-28T02:47:48.890Z,5.80
2018-06-28T02:48:48.886Z,5.40
2018-06-28T02:49:48.877Z,5.40
2018-06-28T02:50:48.872Z,5.60
2018-06-28T02:51:48.876Z,6.00
2018-06-28T02:52:48.864Z,5.30
2018-06-28T02:53:48.859Z,5.80
2018-06-28T02:54:48.850Z,5.80
2018-06-28T02:55:48.851Z,5.80
2018-06-28T02:56:48.837Z,5.90
2018-06-28T02:57:48.830Z,6.10
2018-06-28T02:58:48.825Z,4.80
2018-06-28T02:59:48.823Z,6.00
2018-06-28T03:00:48.816Z,5.70
2018-06-28T03:01:48.814Z,5.80
2018-06-28T03:02:48.804Z,5.80
2018-06-28T03:03:48.798Z,5.40
2018-06-28T03:04:48.793Z,5.30
2018-06-28T03:05:48.794Z,5.70
2018-06-28T03:06:48.795Z,5.40
2018-06-28T03:07:48.775Z,4.90
2018-06-28T03:08:48.771Z,5.10
2018-06-28T03:09:48.766Z,5.70
2018-06-28T03:10:48.759Z,5.70
2018-06-28T03:11:48.751Z,5.60
2018-06-28T03:12:48.749Z,5.40
2018-06-28T03:13:48.743Z,5.10
2018-06-28T03:14:48.729Z,5.20
2018-06-28T03:15:48.727Z,5.20
2018-06-28T03:16:48.731Z,5.20
2018-06-28T03:17:48.714Z,5.70
2018-06-28T03:18:48.716Z,5.70
2018-06-28T03:19:48.706Z,5.80
2018-06-28T03:20:48.701Z,5.60
2018-06-28T03:21:48.693Z,5.40
2018-06-28T03:22:48.687Z,5.30
2018-06-28T03:23:48.683Z,5.60
2018-06-28T03:24:48.676Z,5.40
2018-06-28T03:25:48.669Z,5.40
2018-06-28T03:26:48.662Z,5.30
2018-06-28T03:27:48.653Z,5.70
2018-06-28T03:28:48.647Z,5.80
2018-06-28T03:29:48.640Z,5.80
2018-06-28T03:30:48.641Z,5.80
2018-06-28T03:31:48.636Z,5.80
2018-06-28T03:32:48.629Z,5.70
2018-06-28T03:33:48.623Z,5.70
2018-06-28T03:34:48.613Z,6.00
2018-06-28T03:35:48.604Z,5.70
2018-06-28T03:36:48.603Z,5.80
2018-06-28T03:37:49.345Z,6.10
2018-06-28T03:38:48.586Z,5.40
2018-06-28T03:39:48.578Z,5.60
2018-06-28T03:40:48.575Z,5.90
2018-06-28T03:41:48.573Z,5.50
2018-06-28T03:42:48.567Z,5.20
2018-06-28T03:43:48.560Z,5.40
2018-06-28T03:44:48.547Z,5.50
2018-06-28T03:45:48.576Z,5.40
2018-06-28T03:46:48.547Z,5.90
2018-06-28T03:47:48.536Z,6.00
2018-06-28T03:48:48.529Z,5.70
2018-06-28T03:49:48.525Z,5.70
2018-06-28T03:50:48.517Z,5.50
2018-06-28T03:51:48.514Z,5.20
2018-06-28T03:52:48.506Z,5.60
2018-06-28T03:53:48.499Z,5.90
2018-06-28T03:54:48.495Z,5.80
2018-06-28T03:55:48.483Z,5.50
2018-06-28T03:56:48.484Z,5.50
2018-06-28T03:57:48.472Z,5.40
2018-06-28T03:58:48.481Z,5.60
2018-06-28T03:59:48.465Z,5.60
2018-06-28T04:00:48.453Z,5.60
2018-06-28T04:01:48.450Z,5.40
2018-06-28T04:02:48.443Z,5.80
2018-06-28T04:03:48.439Z,6.30
2018-06-28T04:04:48.431Z,5.80
2018-06-28T04:05:48.425Z,5.90
2018-06-28T04:06:48.426Z,5.60
2018-06-28T04:07:48.420Z,5.60
2018-06-28T04:08:48.409Z,6.10
2018-06-28T04:09:48.404Z,5.40
2018-06-28T04:10:48.401Z,5.80
2018-06-28T04:11:48.390Z,6.30
2018-06-28T04:12:48.389Z,6.00
2018-06-28T04:13:48.379Z,5.80
2018-06-28T04:14:48.373Z,5.80
2018-06-28T04:15:48.365Z,6.20
2018-06-28T04:16:48.459Z,5.80
2018-06-28T04:17:48.355Z,6.50
2018-06-28T04:18:48.344Z,5.90
2018-06-28T04:19:48.340Z,6.10
2018-06-28T04:20:48.338Z,5.90
2018-06-28T04:21:48.332Z,5.90
2018-06-28T04:22:48.326Z,6.20
2018-06-28T04:23:48.323Z,6.00
2018-06-28T04:24:48.311Z,6.10
2018-06-28T04:25:48.313Z,6.10
2018-06-28T04:26:48.307Z,5.50
2018-06-28T04:27:48.293Z,6.40
2018-06-28T04:28:48.296Z,5.80
2018-06-28T04:29:48.284Z,5.70
2018-06-28T04:30:48.280Z,5.90
2018-06-28T04:31:48.273Z,6.30
2018-06-28T04:32:48.269Z,5.80
2018-06-28T04:33:48.259Z,5.60
2018-06-28T04:34:48.251Z,6.00
2018-06-28T04:35:48.254Z,5.80
2018-06-28T04:36:48.245Z,5.80
2018-06-28T04:37:48.242Z,5.80
2018-06-28T04:38:48.260Z,6.00
2018-06-28T04:39:48.228Z,5.80
2018-06-28T04:40:48.223Z,5.90
2018-06-28T04:41:48.218Z,6.10
2018-06-28T04:42:48.207Z,5.70
2018-06-28T04:43:48.203Z,6.30
2018-06-28T04:44:48.196Z,6.00
2018-06-28T04:45:48.194Z,5.90
2018-06-28T04:46:48.185Z,6.30
2018-06-28T04:47:48.190Z,6.20
2018-06-28T04:48:48.175Z,6.00
2018-06-28T04:49:48.233Z,5.80
2018-06-28T04:50:48.197Z,5.60
2018-06-28T04:51:48.164Z,5.60
2018-06-28T04:52:48.150Z,5.70
2018-06-28T04:53:48.148Z,5.90
2018-06-28T04:54:48.165Z,5.90
2018-06-28T04:55:48.131Z,5.70
2018-06-28T04:56:48.125Z,6.30
2018-06-28T04:57:48.124Z,5.70
2018-06-28T04:58:48.118Z,5.80
2018-06-28T04:59:48.110Z,6.00
2018-06-28T05:00:48.104Z,6.10
2018-06-28T05:01:48.102Z,6.50
2018-06-28T05:02:48.091Z,6.30
2018-06-28T05:03:48.088Z,5.40
2018-06-28T05:04:48.085Z,6.20
2018-06-28T05:05:48.079Z,6.10
2018-06-28T05:06:48.075Z,5.80
2018-06-28T05:07:48.068Z,6.00
2018-06-28T05:08:48.064Z,6.00
2018-06-28T05:09:48.056Z,5.60
2018-06-28T05:10:48.051Z,6.00
2018-06-28T05:11:48.044Z,5.60
2018-06-28T05:12:48.044Z,6.10
2018-06-28T05:13:48.037Z,6.00
2018-06-28T05:14:48.032Z,5.80
2018-06-28T05:15:48.030Z,5.70
2018-06-28T05:16:48.017Z,5.60
2018-06-28T05:17:48.014Z,6.20
2018-06-28T05:18:48.012Z,6.20
2018-06-28T05:19:48.006Z,5.80
2018-06-28T05:20:48.001Z,5.90
2018-06-28T05:21:47.999Z,5.80
2018-06-28T05:22:47.987Z,5.50
2018-06-28T05:23:48.707Z,5.20
2018-06-28T05:24:47.980Z,5.70
2018-06-28T05:25:47.977Z,5.50
2018-06-28T05:26:47.969Z,5.50
2018-06-28T05:27:47.964Z,5.60
2018-06-28T05:28:47.960Z,5.90
2018-06-28T05:29:47.957Z,5.40
2018-06-28T05:30:47.948Z,5.10
2018-06-28T05:31:47.943Z,5.40
2018-06-28T05:32:47.966Z,5.90
2018-06-28T05:33:47.935Z,5.40
2018-06-28T05:34:47.938Z,5.40
2018-06-28T05:35:47.928Z,5.50
2018-06-28T05:36:47.918Z,5.50
2018-06-28T05:37:47.915Z,5.40
2018-06-28T05:38:47.913Z,5.30
2018-06-28T05:39:47.907Z,6.20
2018-06-28T05:40:47.903Z,5.20
2018-06-28T05:41:47.901Z,4.80
2018-06-28T05:42:47.992Z,5.20
2018-06-28T05:43:47.897Z,5.70
2018-06-28T05:44:47.889Z,5.30
2018-06-28T05:45:47.890Z,5.10
2018-06-28T05:46:47.885Z,5.40
2018-06-28T05:47:47.886Z,5.20
2018-06-28T05:48:47.880Z,5.10
2018-06-28T05:49:47.875Z,5.10
2018-06-28T05:50:47.871Z,5.40
2018-06-28T05:51:47.864Z,4.80
2018-06-28T05:52:47.868Z,5.30
2018-06-28T05:53:47.868Z,4.70
2018-06-28T05:54:47.863Z,4.90
2018-06-28T05:55:47.862Z,4.60
2018-06-28T05:56:47.860Z,4.60
2018-06-28T05:57:47.856Z,4.50
2018-06-28T05:58:47.849Z,4.50
2018-06-28T05:59:48.185Z,4.30
2018-06-28T06:00:48.228Z,4.40
2018-06-28T06:01:50.742Z,4.50
2018-06-28T06:02:49.776Z,4.40
2018-06-28T06:03:48.223Z,4.30
2018-06-28T06:04:48.200Z,4.70
2018-06-28T06:05:50.416Z,4.60
2018-06-28T06:06:48.356Z,4.30
2018-06-28T06:07:48.844Z,4.40
2018-06-28T06:08:48.793Z,4.20
2018-06-28T06:09:48.806Z,4.60
2018-06-28T06:10:49.200Z,4.70
2018-06-28T06:11:49.679Z,4.50
2018-06-28T06:12:48.595Z,4.10
2018-06-28T06:13:48.841Z,3.80
2018-06-28T06:14:48.424Z,4.10
2018-06-28T06:15:56.164Z,4.20
2018-06-28T06:18:26.940Z,4.70
