createdAt,value
2022-08-26T00:00:49.067Z,16.79
2022-08-26T00:01:54.857Z,16.78
2022-08-26T00:03:00.072Z,16.79
2022-08-26T00:04:05.621Z,16.80
2022-08-26T00:05:28.967Z,16.80
2022-08-26T00:06:35.359Z,16.80
2022-08-26T00:07:41.293Z,16.76
2022-08-26T00:08:47.088Z,16.75
2022-08-26T00:09:54.440Z,16.75
2022-08-26T00:10:59.911Z,16.75
2022-08-26T00:12:05.778Z,16.72
2022-08-26T00:13:10.623Z,16.70
2022-08-26T00:14:15.896Z,16.67
2022-08-26T00:16:11.258Z,16.63
2022-08-26T00:17:15.456Z,16.58
2022-08-26T00:18:22.785Z,16.56
2022-08-26T00:19:26.783Z,16.53
2022-08-26T00:20:34.492Z,16.51
2022-08-26T00:21:39.209Z,16.47
2022-08-26T00:22:44.078Z,16.47
2022-08-26T00:23:47.803Z,16.46
2022-08-26T00:24:54.796Z,16.44
2022-08-26T00:27:44.557Z,16.40
2022-08-26T00:28:50.178Z,16.37
2022-08-26T00:29:55.340Z,16.38
2022-08-26T00:31:07.467Z,16.37
2022-08-26T00:32:15.814Z,16.35
2022-08-26T00:33:21.552Z,16.34
2022-08-26T00:34:29.838Z,16.36
2022-08-26T00:35:34.266Z,16.33
2022-08-26T00:36:41.438Z,16.33
2022-08-26T00:39:23.551Z,16.28
2022-08-26T00:41:08.557Z,16.26
2022-08-26T00:42:14.186Z,16.18
2022-08-26T00:43:21.777Z,16.17
2022-08-26T00:44:25.980Z,16.17
2022-08-26T00:45:46.136Z,16.19
2022-08-26T00:46:52.810Z,16.16
2022-08-26T00:48:02.487Z,16.18
2022-08-26T00:49:13.308Z,16.16
2022-08-26T00:50:50.840Z,16.16
2022-08-26T00:51:56.127Z,16.15
2022-08-26T00:53:02.632Z,16.14
2022-08-26T00:54:17.249Z,16.10
2022-08-26T00:55:24.517Z,16.08
2022-08-26T00:56:37.950Z,16.07
2022-08-26T00:57:42.682Z,16.04
2022-08-26T00:58:50.305Z,16.02
2022-08-26T00:59:58.751Z,15.99
2022-08-26T01:01:03.058Z,15.97
2022-08-26T01:02:08.316Z,15.95
2022-08-26T01:03:26.567Z,15.95
2022-08-26T01:04:36.911Z,15.94
2022-08-26T01:05:41.560Z,15.93
2022-08-26T01:06:47.154Z,15.92
2022-08-26T01:08:37.157Z,15.88
2022-08-26T01:09:41.528Z,15.83
2022-08-26T01:10:47.827Z,15.78
2022-08-26T01:11:59.705Z,15.75
2022-08-26T01:13:07.592Z,15.72
2022-08-26T01:14:16.218Z,15.69
2022-08-26T01:15:50.128Z,15.66
2022-08-26T01:16:55.006Z,15.61
2022-08-26T01:18:20.523Z,15.58
2022-08-26T01:19:32.287Z,15.57
2022-08-26T01:20:49.455Z,15.57
2022-08-26T01:22:07.820Z,15.56
2022-08-26T01:26:23.468Z,15.47
2022-08-26T01:26:30.941Z,15.54
2022-08-26T01:27:32.413Z,15.45
2022-08-26T01:29:12.227Z,15.46
2022-08-26T01:30:19.570Z,15.46
2022-08-26T01:31:49.777Z,15.45
2022-08-26T01:32:57.269Z,15.43
2022-08-26T01:34:05.203Z,15.43
2022-08-26T01:35:19.170Z,15.44
2022-08-26T01:36:23.236Z,15.45
2022-08-26T01:37:31.407Z,15.43
2022-08-26T01:38:36.688Z,15.42
2022-08-26T01:39:41.326Z,15.40
2022-08-26T01:40:46.175Z,15.37
2022-08-26T01:41:58.387Z,15.36
2022-08-26T01:43:15.040Z,15.34
2022-08-26T01:44:22.106Z,15.33
2022-08-26T01:45:27.781Z,15.28
2022-08-26T01:46:33.431Z,15.27
2022-08-26T01:47:37.570Z,15.24
2022-08-26T01:48:43.388Z,15.24
2022-08-26T01:49:49.200Z,15.23
2022-08-26T01:50:55.768Z,15.23
2022-08-26T01:52:00.029Z,15.24
2022-08-26T01:53:08.774Z,15.26
2022-08-26T01:54:15.976Z,15.28
2022-08-26T01:55:32.356Z,15.30
2022-08-26T01:56:37.233Z,15.33
2022-08-26T01:57:45.303Z,15.36
2022-08-26T01:58:53.577Z,15.40
2022-08-26T02:00:25.024Z,15.40
2022-08-26T02:01:32.199Z,15.40
2022-08-26T02:02:37.337Z,15.37
2022-08-26T02:03:50.832Z,15.37
2022-08-26T02:05:00.513Z,15.35
2022-08-26T02:06:09.375Z,15.33
2022-08-26T02:07:15.177Z,15.32
2022-08-26T02:08:26.818Z,15.30
2022-08-26T02:09:33.319Z,15.29
2022-08-26T02:10:45.087Z,15.27
2022-08-26T02:11:51.029Z,15.24
2022-08-26T02:12:54.989Z,15.23
2022-08-26T02:14:03.196Z,15.22
2022-08-26T02:15:11.126Z,15.23
2022-08-26T02:16:18.207Z,15.22
2022-08-26T02:17:25.251Z,15.21
2022-08-26T02:18:31.517Z,15.17
2022-08-26T02:19:38.349Z,15.13
2022-08-26T02:20:43.518Z,15.10
2022-08-26T02:21:51.313Z,15.07
2022-08-26T02:22:56.954Z,15.06
2022-08-26T02:24:10.260Z,15.06
2022-08-26T02:25:21.747Z,15.07
2022-08-26T02:26:30.517Z,15.06
2022-08-26T02:27:35.706Z,15.03
2022-08-26T02:28:45.138Z,15.00
2022-08-26T02:29:55.697Z,14.99
2022-08-26T02:31:02.531Z,14.99
2022-08-26T02:34:20.743Z,14.96
2022-08-26T02:35:24.799Z,14.95
2022-08-26T02:36:29.767Z,14.97
2022-08-26T02:37:53.900Z,14.97
2022-08-26T02:38:57.787Z,14.98
2022-08-26T02:40:03.238Z,14.98
2022-08-26T02:41:09.061Z,14.98
2022-08-26T02:42:15.342Z,14.99
2022-08-26T02:43:19.229Z,14.97
2022-08-26T02:44:36.769Z,14.97
2022-08-26T02:45:41.566Z,14.96
2022-08-26T02:46:47.074Z,14.95
2022-08-26T02:47:54.907Z,14.92
2022-08-26T02:49:41.050Z,14.89
2022-08-26T02:50:48.258Z,14.88
2022-08-26T02:51:54.056Z,14.87
2022-08-26T02:52:58.217Z,14.87
2022-08-26T02:54:04.750Z,14.87
2022-08-26T02:55:09.518Z,14.84
2022-08-26T02:56:16.331Z,14.78
2022-08-26T02:57:21.008Z,14.76
2022-08-26T02:58:27.752Z,14.74
2022-08-26T02:59:39.288Z,14.74
2022-08-26T03:00:53.130Z,14.72
2022-08-26T03:01:57.360Z,14.72
2022-08-26T03:03:01.997Z,14.72
2022-08-26T03:04:07.489Z,14.71
2022-08-26T03:05:14.877Z,14.67
2022-08-26T03:06:19.857Z,14.68
2022-08-26T03:07:24.982Z,14.67
2022-08-26T03:08:28.545Z,14.68
2022-08-26T03:09:33.838Z,14.69
2022-08-26T03:10:37.686Z,14.68
2022-08-26T03:11:43.900Z,14.67
2022-08-26T03:12:49.080Z,14.68
2022-08-26T03:13:56.010Z,14.70
2022-08-26T03:15:00.659Z,14.69
2022-08-26T03:16:05.219Z,14.69
2022-08-26T03:18:31.059Z,14.66
2022-08-26T03:19:35.607Z,14.65
2022-08-26T03:20:39.119Z,14.64
2022-08-26T03:21:47.445Z,14.64
2022-08-26T03:22:53.653Z,14.62
2022-08-26T03:24:00.334Z,14.62
2022-08-26T03:25:06.410Z,14.62
2022-08-26T03:26:11.120Z,14.62
2022-08-26T03:27:17.419Z,14.59
2022-08-26T03:28:21.023Z,14.59
2022-08-26T03:29:52.013Z,14.59
2022-08-26T03:30:58.353Z,14.56
2022-08-26T03:32:04.360Z,14.53
2022-08-26T03:33:11.600Z,14.51
2022-08-26T03:34:22.957Z,14.48
2022-08-26T03:35:27.498Z,14.48
2022-08-26T03:36:35.213Z,14.48
2022-08-26T03:37:42.663Z,14.46
2022-08-26T03:38:47.267Z,14.46
2022-08-26T03:39:57.722Z,14.46
2022-08-26T03:41:02.000Z,14.45
2022-08-26T03:42:07.799Z,14.44
2022-08-26T03:43:14.217Z,14.45
2022-08-26T03:44:18.875Z,14.44
2022-08-26T03:45:23.076Z,14.43
2022-08-26T03:46:27.957Z,14.44
2022-08-26T03:47:32.160Z,14.45
2022-08-26T03:48:39.138Z,14.45
2022-08-26T03:49:42.586Z,14.44
2022-08-26T03:50:47.641Z,14.42
2022-08-26T03:51:52.320Z,14.39
2022-08-26T03:52:57.369Z,14.37
2022-08-26T03:54:03.151Z,14.36
2022-08-26T03:55:09.088Z,14.33
2022-08-26T03:56:13.142Z,14.32
2022-08-26T03:57:23.653Z,14.30
2022-08-26T03:58:28.437Z,14.27
2022-08-26T03:59:32.966Z,14.26
2022-08-26T04:00:36.879Z,14.26
2022-08-26T04:01:41.174Z,14.28
2022-08-26T04:02:46.532Z,14.30
2022-08-26T04:04:01.822Z,14.32
2022-08-26T04:05:08.562Z,14.32
2022-08-26T04:06:13.986Z,14.32
2022-08-26T04:07:19.466Z,14.33
2022-08-26T04:08:24.037Z,14.36
2022-08-26T04:09:35.086Z,14.38
2022-08-26T04:10:40.238Z,14.39
2022-08-26T04:11:50.418Z,14.40
2022-08-26T04:12:55.927Z,14.41
2022-08-26T04:14:07.072Z,14.40
2022-08-26T04:15:15.531Z,14.41
2022-08-26T04:16:22.561Z,14.39
2022-08-26T04:17:27.825Z,14.42
2022-08-26T04:18:36.989Z,14.45
2022-08-26T04:19:42.130Z,14.47
2022-08-26T04:20:49.632Z,14.50
2022-08-26T04:21:55.334Z,14.52
2022-08-26T04:23:00.218Z,14.54
2022-08-26T04:24:04.914Z,14.56
2022-08-26T04:25:11.057Z,14.59
2022-08-26T04:26:14.916Z,14.62
2022-08-26T04:27:19.858Z,14.62
2022-08-26T04:28:26.726Z,14.64
2022-08-26T04:29:33.793Z,14.68
2022-08-26T04:30:38.866Z,14.69
2022-08-26T04:31:46.104Z,14.72
2022-08-26T04:32:50.264Z,14.76
2022-08-26T04:33:56.557Z,14.81
2022-08-26T04:35:06.189Z,14.85
2022-08-26T04:36:10.129Z,14.90
2022-08-26T04:38:24.629Z,14.97
2022-08-26T04:39:29.803Z,15.00
2022-08-26T04:40:33.717Z,15.03
2022-08-26T04:41:40.618Z,15.05
2022-08-26T04:42:44.828Z,15.09
2022-08-26T04:43:50.766Z,15.15
2022-08-26T04:45:05.700Z,15.18
2022-08-26T04:46:15.076Z,15.19
2022-08-26T04:47:20.907Z,15.23
2022-08-26T04:48:24.872Z,15.24
2022-08-26T04:49:35.371Z,15.29
2022-08-26T04:50:49.443Z,15.33
2022-08-26T04:51:54.658Z,15.37
2022-08-26T04:53:00.990Z,15.43
2022-08-26T04:54:07.345Z,15.48
2022-08-26T04:55:11.158Z,15.53
2022-08-26T04:56:16.979Z,15.59
2022-08-26T04:57:23.678Z,15.66
2022-08-26T04:58:28.120Z,15.71
2022-08-26T04:59:38.454Z,15.76
2022-08-26T05:00:46.409Z,15.83
2022-08-26T05:01:54.487Z,15.88
2022-08-26T05:02:58.812Z,15.96
2022-08-26T05:04:05.041Z,16.01
2022-08-26T05:05:14.416Z,16.08
2022-08-26T05:06:23.273Z,16.14
2022-08-26T05:07:27.153Z,16.22
2022-08-26T05:08:32.114Z,16.28
2022-08-26T05:09:35.898Z,16.35
2022-08-26T05:10:43.875Z,16.42
2022-08-26T05:11:48.546Z,16.49
2022-08-26T05:13:00.412Z,16.56
2022-08-26T05:14:03.872Z,16.64
2022-08-26T05:15:29.069Z,16.70
2022-08-26T05:16:35.317Z,16.77
2022-08-26T05:18:59.149Z,16.96
2022-08-26T05:20:03.706Z,17.05
2022-08-26T05:21:09.366Z,17.14
2022-08-26T05:22:13.669Z,17.22
2022-08-26T05:23:18.709Z,17.33
2022-08-26T05:24:24.612Z,17.47
2022-08-26T05:25:28.107Z,17.62
2022-08-26T05:26:33.777Z,17.79
2022-08-26T05:27:36.969Z,17.99
2022-08-26T05:28:41.657Z,18.20
2022-08-26T05:29:46.238Z,18.45
2022-08-26T05:30:51.639Z,18.71
2022-08-26T05:31:57.791Z,18.98
2022-08-26T05:33:02.237Z,19.24
2022-08-26T05:34:08.472Z,19.47
2022-08-26T05:35:13.466Z,19.69
2022-08-26T05:36:21.376Z,19.95
2022-08-26T05:37:25.915Z,20.18
2022-08-26T05:38:30.565Z,20.41
2022-08-26T05:39:34.227Z,20.62
2022-08-26T05:40:41.072Z,20.81
2022-08-26T05:41:45.367Z,20.99
2022-08-26T05:42:49.537Z,21.20
2022-08-26T05:43:54.081Z,21.38
2022-08-26T05:44:59.019Z,21.57
2022-08-26T05:46:07.287Z,21.77
2022-08-26T05:47:13.448Z,21.98
2022-08-26T05:48:17.780Z,22.15
2022-08-26T05:49:22.603Z,22.28
2022-08-26T05:50:29.559Z,22.43
2022-08-26T05:51:34.210Z,22.56
2022-08-26T05:52:46.912Z,22.72
2022-08-26T05:53:54.392Z,22.89
2022-08-26T05:54:58.298Z,23.03
2022-08-26T05:56:02.801Z,23.14
2022-08-26T05:57:06.423Z,23.28
2022-08-26T05:58:10.970Z,23.41
2022-08-26T05:59:16.532Z,23.55
2022-08-26T06:00:25.299Z,23.65
2022-08-26T06:01:30.439Z,23.76
2022-08-26T06:02:35.263Z,23.89
2022-08-26T06:03:42.400Z,24.04
2022-08-26T06:04:45.812Z,24.22
2022-08-26T06:05:50.384Z,24.39
2022-08-26T06:06:55.210Z,24.52
2022-08-26T06:08:13.424Z,24.67
2022-08-26T06:09:18.305Z,24.81
2022-08-26T06:10:32.047Z,24.87
2022-08-26T06:11:37.029Z,24.95
2022-08-26T06:12:40.398Z,25.03
2022-08-26T06:13:46.087Z,25.13
2022-08-26T06:14:49.819Z,25.25
2022-08-26T06:15:55.353Z,25.35
2022-08-26T06:17:01.229Z,25.45
2022-08-26T06:18:07.038Z,25.59
2022-08-26T06:19:13.211Z,25.68
2022-08-26T06:20:17.081Z,25.81
2022-08-26T06:21:24.368Z,25.88
2022-08-26T06:22:46.200Z,25.95
2022-08-26T06:24:08.925Z,26.00
2022-08-26T06:25:30.806Z,26.10
2022-08-26T06:26:50.465Z,26.21
2022-08-26T06:27:54.298Z,26.31
2022-08-26T06:28:59.049Z,26.41
2022-08-26T06:30:02.271Z,26.51
2022-08-26T06:31:07.924Z,26.60
2022-08-26T06:32:11.896Z,26.68
2022-08-26T06:33:17.996Z,26.80
2022-08-26T06:34:21.605Z,26.90
2022-08-26T06:35:26.028Z,26.99
2022-08-26T06:36:32.489Z,27.05
2022-08-26T06:37:36.450Z,27.09
2022-08-26T06:38:42.074Z,27.19
2022-08-26T06:39:45.161Z,27.30
2022-08-26T06:40:50.993Z,27.33
2022-08-26T06:41:54.766Z,27.39
2022-08-26T06:43:05.369Z,27.46
2022-08-26T06:44:10.227Z,27.59
2022-08-26T06:45:14.352Z,27.70
2022-08-26T06:46:27.744Z,27.78
2022-08-26T06:47:31.520Z,27.90
2022-08-26T06:48:40.837Z,28.02
2022-08-26T06:49:47.237Z,28.09
2022-08-26T06:50:52.589Z,28.09
2022-08-26T06:52:00.378Z,28.15
2022-08-26T06:53:05.478Z,28.20
2022-08-26T06:54:09.528Z,28.29
2022-08-26T06:55:14.614Z,28.36
2022-08-26T06:56:21.117Z,28.45
2022-08-26T06:57:25.976Z,28.51
2022-08-26T06:58:29.493Z,28.61
2022-08-26T06:59:37.296Z,28.68
2022-08-26T07:00:41.708Z,28.77
2022-08-26T07:01:52.578Z,28.87
2022-08-26T07:02:56.993Z,28.94
2022-08-26T07:04:05.597Z,29.04
2022-08-26T07:05:13.846Z,29.07
2022-08-26T07:06:19.849Z,29.16
2022-08-26T07:07:24.549Z,29.31
2022-08-26T07:08:28.219Z,29.45
2022-08-26T07:09:37.716Z,29.52
2022-08-26T07:10:41.130Z,29.60
2022-08-26T07:11:46.340Z,29.68
2022-08-26T07:12:50.791Z,29.78
2022-08-26T07:13:54.488Z,29.90
2022-08-26T07:14:58.921Z,29.96
2022-08-26T07:16:04.217Z,30.04
2022-08-26T07:17:13.728Z,30.12
2022-08-26T07:18:17.597Z,30.21
2022-08-26T07:19:30.964Z,30.38
2022-08-26T07:20:39.386Z,30.36
2022-08-26T07:21:49.507Z,30.27
2022-08-26T07:23:22.095Z,30.18
2022-08-26T07:24:29.116Z,30.18
2022-08-26T07:25:33.549Z,30.14
2022-08-26T07:26:36.824Z,30.21
2022-08-26T07:27:42.352Z,30.25
2022-08-26T07:28:47.028Z,30.38
2022-08-26T07:29:51.614Z,30.45
2022-08-26T07:30:54.761Z,30.58
2022-08-26T07:31:59.956Z,30.65
2022-08-26T07:33:04.417Z,30.73
2022-08-26T07:34:09.548Z,30.79
2022-08-26T07:35:15.969Z,30.87
2022-08-26T07:36:22.047Z,30.93
2022-08-26T07:37:26.655Z,31.01
2022-08-26T07:38:33.995Z,31.09
2022-08-26T07:39:43.180Z,31.20
2022-08-26T07:40:48.348Z,31.23
2022-08-26T07:41:56.097Z,31.17
2022-08-26T07:43:05.977Z,31.10
2022-08-26T07:44:09.331Z,31.06
2022-08-26T07:45:14.666Z,31.07
2022-08-26T07:46:26.928Z,31.12
2022-08-26T07:47:32.209Z,31.25
2022-08-26T07:48:36.405Z,31.41
2022-08-26T07:49:42.202Z,31.51
2022-08-26T07:50:50.488Z,31.54
2022-08-26T07:51:55.751Z,31.53
2022-08-26T07:53:02.250Z,31.51
2022-08-26T07:54:05.928Z,31.52
2022-08-26T07:55:10.458Z,31.59
2022-08-26T07:56:14.607Z,31.68
2022-08-26T07:57:19.066Z,31.70
2022-08-26T07:58:22.340Z,31.68
2022-08-26T07:59:27.007Z,31.70
2022-08-26T08:00:32.917Z,31.80
2022-08-26T08:01:37.848Z,31.95
2022-08-26T08:02:44.790Z,32.09
2022-08-26T08:03:51.726Z,32.22
2022-08-26T08:04:57.018Z,32.33
2022-08-26T08:06:01.558Z,32.39
2022-08-26T08:07:05.936Z,32.45
2022-08-26T08:08:27.879Z,32.44
2022-08-26T08:09:33.474Z,32.41
2022-08-26T08:10:38.328Z,32.37
2022-08-26T08:11:43.447Z,32.45
2022-08-26T08:12:47.957Z,32.62
2022-08-26T08:13:56.771Z,32.70
2022-08-26T08:14:59.975Z,32.80
2022-08-26T08:16:05.240Z,32.83
2022-08-26T08:17:08.631Z,32.94
2022-08-26T08:18:15.350Z,33.06
2022-08-26T08:19:19.804Z,33.15
2022-08-26T08:20:25.850Z,33.30
2022-08-26T08:21:31.846Z,33.38
2022-08-26T08:22:35.665Z,33.50
2022-08-26T08:23:41.126Z,33.56
2022-08-26T08:24:44.567Z,33.53
2022-08-26T08:25:49.430Z,33.51
2022-08-26T08:26:56.132Z,33.58
2022-08-26T08:27:59.368Z,33.56
2022-08-26T08:29:03.547Z,33.45
2022-08-26T08:30:09.862Z,33.34
2022-08-26T08:31:38.542Z,33.24
2022-08-26T08:32:45.830Z,33.17
2022-08-26T08:33:49.108Z,33.23
2022-08-26T08:34:56.315Z,33.37
2022-08-26T08:35:59.749Z,33.45
2022-08-26T08:37:10.087Z,33.50
2022-08-26T08:38:14.820Z,33.58
2022-08-26T08:39:17.877Z,33.58
2022-08-26T08:40:25.249Z,33.64
2022-08-26T08:41:43.781Z,33.65
2022-08-26T08:43:57.296Z,33.58
2022-08-26T08:45:04.715Z,33.50
2022-08-26T08:46:13.039Z,33.50
2022-08-26T08:47:20.678Z,33.46
2022-08-26T08:48:28.101Z,33.43
2022-08-26T08:49:32.430Z,33.42
2022-08-26T08:50:39.271Z,33.47
2022-08-26T08:51:48.450Z,33.49
2022-08-26T08:53:00.551Z,33.56
2022-08-26T08:54:04.908Z,33.64
2022-08-26T08:55:11.896Z,33.71
2022-08-26T08:56:24.308Z,33.75
2022-08-26T08:57:35.718Z,33.76
2022-08-26T08:58:49.008Z,33.68
2022-08-26T09:00:02.113Z,33.67
2022-08-26T09:01:07.899Z,33.76
2022-08-26T09:02:20.186Z,33.83
2022-08-26T09:03:36.305Z,33.85
2022-08-26T09:05:07.991Z,33.88
2022-08-26T09:06:19.118Z,33.95
2022-08-26T09:07:35.905Z,34.10
2022-08-26T09:08:41.799Z,34.25
2022-08-26T09:09:47.929Z,34.23
2022-08-26T09:10:54.807Z,34.21
2022-08-26T09:11:59.177Z,34.21
2022-08-26T09:13:05.259Z,34.29
2022-08-26T09:14:09.849Z,34.33
2022-08-26T09:15:18.136Z,34.34
2022-08-26T09:16:26.864Z,34.41
2022-08-26T09:17:38.501Z,34.45
2022-08-26T09:18:55.926Z,34.45
2022-08-26T09:20:10.985Z,34.52
2022-08-26T09:21:15.833Z,34.61
2022-08-26T09:22:32.523Z,34.72
2022-08-26T09:23:41.762Z,34.74
2022-08-26T09:24:50.188Z,34.74
2022-08-26T09:25:56.591Z,34.77
2022-08-26T09:27:03.953Z,34.75
2022-08-26T09:28:15.327Z,34.86
2022-08-26T09:29:25.992Z,35.04
2022-08-26T09:30:33.231Z,35.24
2022-08-26T09:31:39.360Z,35.39
2022-08-26T09:32:55.968Z,35.49
2022-08-26T09:34:09.688Z,35.61
2022-08-26T09:35:27.117Z,35.77
2022-08-26T09:36:39.474Z,35.85
2022-08-26T09:38:58.736Z,35.75
2022-08-26T09:40:18.852Z,35.83
2022-08-26T09:41:27.282Z,35.87
2022-08-26T09:42:32.968Z,35.87
2022-08-26T09:43:36.088Z,35.96
2022-08-26T09:44:57.931Z,36.05
2022-08-26T09:46:13.462Z,36.05
2022-08-26T09:47:22.945Z,36.01
2022-08-26T09:48:29.576Z,35.97
2022-08-26T09:49:36.548Z,35.87
2022-08-26T09:50:53.045Z,35.77
2022-08-26T09:52:15.008Z,35.68
2022-08-26T09:53:28.495Z,35.64
2022-08-26T09:54:32.487Z,35.67
2022-08-26T09:55:42.204Z,35.64
2022-08-26T09:56:46.658Z,35.67
2022-08-26T09:57:52.328Z,35.78
2022-08-26T09:58:58.321Z,35.84
2022-08-26T10:00:01.696Z,35.82
2022-08-26T10:01:18.520Z,35.90
2022-08-26T10:02:47.843Z,35.96
2022-08-26T10:03:53.949Z,36.04
2022-08-26T10:04:58.549Z,36.02
2022-08-26T10:06:23.110Z,36.03
2022-08-26T10:07:40.588Z,36.02
2022-08-26T10:08:47.748Z,36.00
2022-08-26T10:09:51.797Z,36.01
2022-08-26T10:10:58.607Z,36.01
2022-08-26T10:12:05.576Z,35.96
2022-08-26T10:13:14.464Z,35.93
2022-08-26T10:14:25.108Z,35.83
2022-08-26T10:15:29.808Z,35.78
2022-08-26T10:16:44.613Z,35.79
2022-08-26T10:17:52.485Z,35.79
2022-08-26T10:19:00.901Z,35.80
2022-08-26T10:20:16.803Z,35.86
2022-08-26T10:21:31.774Z,36.03
2022-08-26T10:22:39.630Z,36.26
2022-08-26T10:23:46.499Z,36.46
2022-08-26T10:24:55.264Z,36.56
2022-08-26T10:26:08.440Z,36.68
2022-08-26T10:27:23.704Z,36.73
2022-08-26T10:28:34.102Z,36.65
2022-08-26T10:29:40.307Z,36.59
2022-08-26T10:30:48.876Z,36.48
2022-08-26T10:31:58.838Z,36.42
2022-08-26T10:33:09.048Z,36.34
2022-08-26T10:34:14.518Z,36.27
2022-08-26T10:35:19.796Z,36.27
2022-08-26T10:37:10.843Z,36.36
2022-08-26T10:38:12.357Z,36.37
2022-08-26T10:39:23.056Z,36.40
2022-08-26T10:40:29.665Z,36.44
2022-08-26T10:41:39.497Z,36.40
2022-08-26T10:42:47.841Z,36.32
2022-08-26T10:43:54.136Z,36.21
2022-08-26T10:45:11.797Z,36.19
2022-08-26T10:46:20.665Z,36.18
2022-08-26T10:47:26.917Z,36.22
2022-08-26T10:48:37.296Z,36.24
2022-08-26T10:49:42.228Z,36.18
2022-08-26T10:50:47.702Z,36.07
2022-08-26T10:51:59.057Z,35.96
2022-08-26T10:53:08.772Z,35.83
2022-08-26T10:54:17.245Z,35.81
2022-08-26T10:55:25.650Z,35.76
2022-08-26T10:56:41.077Z,35.66
2022-08-26T10:57:51.183Z,35.48
2022-08-26T10:59:01.326Z,35.44
2022-08-26T11:00:31.320Z,35.35
2022-08-26T11:01:50.875Z,35.29
2022-08-26T11:03:00.942Z,35.24
2022-08-26T11:04:09.289Z,35.25
2022-08-26T11:05:18.437Z,35.23
2022-08-26T11:06:24.872Z,35.18
2022-08-26T11:07:39.445Z,35.12
2022-08-26T11:08:47.819Z,35.15
2022-08-26T11:09:50.926Z,35.27
2022-08-26T11:10:58.027Z,35.43
2022-08-26T11:12:10.217Z,35.58
2022-08-26T11:13:15.213Z,35.60
2022-08-26T11:14:53.283Z,35.67
2022-08-26T11:16:01.168Z,35.74
2022-08-26T11:17:05.699Z,35.83
2022-08-26T11:18:12.052Z,35.91
2022-08-26T11:20:00.233Z,35.99
2022-08-26T11:21:47.687Z,35.97
2022-08-26T11:22:56.096Z,36.06
2022-08-26T11:24:02.674Z,36.23
2022-08-26T11:25:14.873Z,36.41
2022-08-26T11:26:36.119Z,36.53
2022-08-26T11:28:04.598Z,36.47
2022-08-26T11:29:13.498Z,36.48
2022-08-26T11:30:47.287Z,36.57
2022-08-26T11:31:57.358Z,36.63
2022-08-26T11:33:00.609Z,36.58
2022-08-26T11:34:08.732Z,36.62
2022-08-26T11:35:52.145Z,36.61
2022-08-26T11:36:58.177Z,36.59
2022-08-26T11:38:04.885Z,36.59
2022-08-26T11:39:18.734Z,36.70
2022-08-26T11:40:26.777Z,36.88
2022-08-26T11:41:32.151Z,37.05
2022-08-26T11:42:39.807Z,37.10
2022-08-26T11:43:43.658Z,37.13
2022-08-26T11:44:49.334Z,37.21
2022-08-26T11:46:00.775Z,37.25
2022-08-26T11:47:05.980Z,37.27
2022-08-26T11:48:18.846Z,37.17
2022-08-26T11:49:23.255Z,37.18
2022-08-26T11:50:29.794Z,37.19
2022-08-26T11:51:40.093Z,37.21
2022-08-26T11:52:55.670Z,37.33
2022-08-26T11:54:11.498Z,37.37
2022-08-26T11:55:17.358Z,37.41
2022-08-26T11:56:28.764Z,37.41
2022-08-26T11:57:45.670Z,37.37
2022-08-26T11:58:50.290Z,37.33
2022-08-26T11:59:53.899Z,37.33
2022-08-26T12:01:00.926Z,37.36
2022-08-26T12:02:13.837Z,37.42
2022-08-26T12:03:20.534Z,37.43
2022-08-26T12:04:30.008Z,37.48
2022-08-26T12:05:38.196Z,37.55
2022-08-26T12:06:49.652Z,37.60
2022-08-26T12:07:54.947Z,37.64
2022-08-26T12:09:01.936Z,37.72
2022-08-26T12:10:07.669Z,37.78
2022-08-26T12:11:21.658Z,37.80
2022-08-26T12:12:34.154Z,37.77
2022-08-26T12:13:39.461Z,37.82
2022-08-26T12:14:44.522Z,37.94
2022-08-26T12:15:53.775Z,38.05
2022-08-26T12:17:10.580Z,38.25
2022-08-26T12:18:22.741Z,38.34
2022-08-26T12:19:35.266Z,38.37
2022-08-26T12:20:49.089Z,38.43
2022-08-26T12:21:57.429Z,38.51
2022-08-26T12:23:01.159Z,38.52
2022-08-26T12:24:06.270Z,38.54
2022-08-26T12:25:10.158Z,38.53
2022-08-26T12:26:22.696Z,38.42
2022-08-26T12:27:28.328Z,38.38
2022-08-26T12:28:33.487Z,38.38
2022-08-26T12:29:37.899Z,38.39
2022-08-26T12:31:01.027Z,38.40
2022-08-26T12:32:09.977Z,38.37
2022-08-26T12:33:22.840Z,38.30
2022-08-26T12:34:28.348Z,38.24
2022-08-26T12:35:33.836Z,38.15
2022-08-26T12:36:42.507Z,38.15
2022-08-26T12:37:50.816Z,38.21
2022-08-26T12:38:58.247Z,38.28
2022-08-26T12:40:35.676Z,38.43
2022-08-26T12:41:41.800Z,38.40
2022-08-26T12:42:46.018Z,38.43
2022-08-26T12:43:49.195Z,38.39
2022-08-26T12:45:01.020Z,38.34
2022-08-26T12:46:06.691Z,38.20
2022-08-26T12:47:14.278Z,38.15
2022-08-26T12:48:28.762Z,37.99
2022-08-26T12:49:32.492Z,37.95
2022-08-26T12:50:38.607Z,37.93
2022-08-26T12:51:43.272Z,37.88
2022-08-26T12:52:59.609Z,38.03
2022-08-26T12:54:07.138Z,38.09
2022-08-26T12:55:21.309Z,38.16
2022-08-26T12:56:33.002Z,38.19
2022-08-26T12:57:37.586Z,38.19
2022-08-26T12:58:42.021Z,38.23
2022-08-26T12:59:45.307Z,38.32
2022-08-26T13:00:50.557Z,38.30
2022-08-26T13:01:55.851Z,38.16
2022-08-26T13:03:00.927Z,38.12
2022-08-26T13:04:06.893Z,38.07
2022-08-26T13:05:21.339Z,38.05
2022-08-26T13:06:31.580Z,38.01
2022-08-26T13:07:35.451Z,38.00
2022-08-26T13:08:44.333Z,38.10
2022-08-26T13:09:47.484Z,38.08
2022-08-26T13:11:03.567Z,38.04
2022-08-26T13:12:08.312Z,38.10
2022-08-26T13:13:11.451Z,38.21
2022-08-26T13:14:23.779Z,38.31
2022-08-26T13:15:27.446Z,38.40
2022-08-26T13:16:32.071Z,38.42
2022-08-26T13:17:36.235Z,38.37
2022-08-26T13:18:40.662Z,38.34
2022-08-26T13:19:45.106Z,38.28
2022-08-26T13:20:49.476Z,38.17
2022-08-26T13:21:55.581Z,38.18
2022-08-26T13:22:59.709Z,38.19
2022-08-26T13:24:09.286Z,38.19
2022-08-26T13:25:12.568Z,38.22
2022-08-26T13:26:16.987Z,38.19
2022-08-26T13:27:22.175Z,38.11
2022-08-26T13:28:26.474Z,37.99
2022-08-26T13:29:30.939Z,37.91
2022-08-26T13:30:34.352Z,37.91
2022-08-26T13:31:41.270Z,37.88
2022-08-26T13:32:45.622Z,37.86
2022-08-26T13:33:49.912Z,37.98
2022-08-26T13:34:54.955Z,38.03
2022-08-26T13:35:59.327Z,38.03
2022-08-26T13:37:02.406Z,37.95
2022-08-26T13:38:09.146Z,37.87
2022-08-26T13:39:15.010Z,37.83
2022-08-26T13:40:18.710Z,37.76
2022-08-26T13:41:29.189Z,37.68
2022-08-26T13:42:32.809Z,37.68
2022-08-26T13:43:38.607Z,37.73
2022-08-26T13:44:43.967Z,37.78
2022-08-26T13:45:49.781Z,37.88
2022-08-26T13:46:52.916Z,38.01
2022-08-26T13:47:58.780Z,38.07
2022-08-26T13:49:07.106Z,38.02
2022-08-26T13:50:11.261Z,37.97
2022-08-26T13:51:14.424Z,37.88
2022-08-26T13:52:18.537Z,37.81
2022-08-26T13:53:34.266Z,37.79
2022-08-26T13:54:39.899Z,37.81
2022-08-26T13:55:44.888Z,37.83
2022-08-26T13:56:49.157Z,37.87
2022-08-26T13:57:53.529Z,37.96
2022-08-26T13:58:58.362Z,38.13
2022-08-26T14:00:03.830Z,38.25
2022-08-26T14:01:14.903Z,38.21
2022-08-26T14:02:19.748Z,38.25
2022-08-26T14:03:26.863Z,38.30
2022-08-26T14:04:30.043Z,38.30
2022-08-26T14:05:34.794Z,38.22
2022-08-26T14:06:40.001Z,38.19
2022-08-26T14:07:43.348Z,38.28
2022-08-26T14:08:47.987Z,38.34
2022-08-26T14:09:53.895Z,38.31
2022-08-26T14:10:58.165Z,38.32
2022-08-26T14:12:02.847Z,38.31
2022-08-26T14:13:10.224Z,38.25
2022-08-26T14:14:13.697Z,38.20
2022-08-26T14:15:21.576Z,38.20
2022-08-26T14:16:27.100Z,38.16
2022-08-26T14:17:33.048Z,38.04
2022-08-26T14:18:41.786Z,37.88
2022-08-26T14:19:48.067Z,37.65
2022-08-26T14:20:52.510Z,37.45
2022-08-26T14:21:55.688Z,37.35
2022-08-26T14:23:15.687Z,37.28
2022-08-26T14:24:18.814Z,37.23
2022-08-26T14:25:25.074Z,37.21
2022-08-26T14:26:29.881Z,37.14
2022-08-26T14:27:33.246Z,37.03
2022-08-26T14:28:37.440Z,36.96
2022-08-26T14:29:40.731Z,36.91
2022-08-26T14:30:46.340Z,36.87
2022-08-26T14:31:50.826Z,36.81
2022-08-26T14:32:59.799Z,36.74
2022-08-26T14:34:05.198Z,36.65
2022-08-26T14:35:17.882Z,36.63
2022-08-26T14:36:29.758Z,36.62
2022-08-26T14:37:34.236Z,36.63
2022-08-26T14:38:37.405Z,36.67
2022-08-26T14:39:41.739Z,36.63
2022-08-26T14:40:46.486Z,36.60
2022-08-26T14:41:54.348Z,36.59
2022-08-26T14:42:59.290Z,36.60
2022-08-26T14:44:04.839Z,36.64
2022-08-26T14:45:11.689Z,36.55
2022-08-26T14:46:15.785Z,36.58
2022-08-26T14:47:20.021Z,36.71
2022-08-26T14:48:23.466Z,36.87
2022-08-26T14:49:28.289Z,37.01
2022-08-26T14:50:32.852Z,37.20
2022-08-26T14:51:37.371Z,37.40
2022-08-26T14:52:55.397Z,37.45