createdAt,value
2018-09-20T00:00:07.751Z,1015.03
2018-09-20T00:01:07.746Z,1014.99
2018-09-20T00:02:07.762Z,1015.01
2018-09-20T00:03:07.727Z,1014.99
2018-09-20T00:04:07.731Z,1014.97
2018-09-20T00:05:07.701Z,1015.00
2018-09-20T00:06:07.690Z,1015.02
2018-09-20T00:07:07.708Z,1014.96
2018-09-20T00:08:07.672Z,1014.99
2018-09-20T00:09:07.660Z,1014.99
2018-09-20T00:10:07.645Z,1015.03
2018-09-20T00:11:07.640Z,1015.01
2018-09-20T00:12:07.640Z,1015.03
2018-09-20T00:13:07.616Z,1015.03
2018-09-20T00:14:07.629Z,1014.99
2018-09-20T00:15:07.592Z,1014.98
2018-09-20T00:16:07.577Z,1015.00
2018-09-20T00:17:07.602Z,1014.96
2018-09-20T00:18:07.560Z,1014.97
2018-09-20T00:19:07.544Z,1014.95
2018-09-20T00:20:07.562Z,1014.96
2018-09-20T00:21:07.532Z,1014.91
2018-09-20T00:22:07.550Z,1014.90
2018-09-20T00:23:07.501Z,1014.89
2018-09-20T00:24:07.548Z,1014.88
2018-09-20T00:25:07.485Z,1014.86
2018-09-20T00:26:07.478Z,1014.84
2018-09-20T00:27:07.457Z,1014.86
2018-09-20T00:28:07.476Z,1014.84
2018-09-20T00:29:07.447Z,1014.83
2018-09-20T00:30:07.428Z,1014.82
2018-09-20T00:31:07.412Z,1014.80
2018-09-20T00:32:07.400Z,1014.79
2018-09-20T00:33:07.434Z,1014.81
2018-09-20T00:34:07.385Z,1014.81
2018-09-20T00:35:07.372Z,1014.81
2018-09-20T00:36:07.374Z,1014.77
2018-09-20T00:37:07.354Z,1014.77
2018-09-20T00:38:07.361Z,1014.78
2018-09-20T00:39:07.323Z,1014.77
2018-09-20T00:40:07.311Z,1014.74
2018-09-20T00:41:07.333Z,1014.72
2018-09-20T00:42:07.295Z,1014.73
2018-09-20T00:43:07.345Z,1014.73
2018-09-20T00:44:07.279Z,1014.73
2018-09-20T00:45:07.258Z,1014.77
2018-09-20T00:46:07.261Z,1014.73
2018-09-20T00:47:07.238Z,1014.72
2018-09-20T00:48:07.230Z,1014.73
2018-09-20T00:49:07.251Z,1014.73
2018-09-20T00:50:07.211Z,1014.74
2018-09-20T00:51:07.195Z,1014.73
2018-09-20T00:52:07.188Z,1014.72
2018-09-20T00:53:07.167Z,1014.72
2018-09-20T00:54:07.178Z,1014.75
2018-09-20T00:55:07.153Z,1014.74
2018-09-20T00:56:07.161Z,1014.73
2018-09-20T00:57:07.147Z,1014.69
2018-09-20T00:58:07.132Z,1014.72
2018-09-20T00:59:07.135Z,1014.79
2018-09-20T01:00:07.097Z,1014.76
2018-09-20T01:01:07.085Z,1014.76
2018-09-20T01:02:07.076Z,1014.78
2018-09-20T01:03:07.064Z,1014.83
2018-09-20T01:04:07.068Z,1014.76
2018-09-20T01:05:07.108Z,1014.73
2018-09-20T01:06:07.065Z,1014.80
2018-09-20T01:07:07.020Z,1014.77
2018-09-20T01:08:07.007Z,1014.73
2018-09-20T01:09:07.075Z,1014.75
2018-09-20T01:10:06.987Z,1014.77
2018-09-20T01:11:06.986Z,1014.77
2018-09-20T01:12:06.965Z,1014.76
2018-09-20T01:13:06.958Z,1014.73
2018-09-20T01:14:06.967Z,1014.79
2018-09-20T01:15:06.952Z,1014.75
2018-09-20T01:16:06.917Z,1014.78
2018-09-20T01:17:06.909Z,1014.79
2018-09-20T01:18:06.913Z,1014.78
2018-09-20T01:19:06.906Z,1014.79
2018-09-20T01:20:06.899Z,1014.74
2018-09-20T01:21:06.883Z,1014.71
2018-09-20T01:22:06.850Z,1014.74
2018-09-20T01:23:06.836Z,1014.79
2018-09-20T01:24:06.850Z,1014.77
2018-09-20T01:25:06.842Z,1014.77
2018-09-20T01:26:06.802Z,1014.80
2018-09-20T01:27:06.796Z,1014.78
2018-09-20T01:28:06.840Z,1014.79
2018-09-20T01:29:06.803Z,1014.77
2018-09-20T01:30:06.782Z,1014.76
2018-09-20T01:31:06.753Z,1014.81
2018-09-20T01:32:06.740Z,1014.78
2018-09-20T01:33:06.748Z,1014.79
2018-09-20T01:34:06.718Z,1014.78
2018-09-20T01:35:06.741Z,1014.77
2018-09-20T01:36:06.730Z,1014.76
2018-09-20T01:37:06.694Z,1014.77
2018-09-20T01:38:06.685Z,1014.74
2018-09-20T01:39:06.661Z,1014.79
2018-09-20T01:40:06.683Z,1014.78
2018-09-20T01:41:06.634Z,1014.78
2018-09-20T01:42:06.641Z,1014.77
2018-09-20T01:43:06.619Z,1014.78
2018-09-20T01:44:06.629Z,1014.78
2018-09-20T01:45:06.614Z,1014.79
2018-09-20T01:46:06.619Z,1014.77
2018-09-20T01:47:06.571Z,1014.82
2018-09-20T01:48:06.571Z,1014.73
2018-09-20T01:49:06.563Z,1014.80
2018-09-20T01:50:06.539Z,1014.80
2018-09-20T01:51:06.548Z,1014.82
2018-09-20T01:52:06.518Z,1014.89
2018-09-20T01:53:06.501Z,1014.84
2018-09-20T01:54:06.500Z,1014.84
2018-09-20T01:55:06.484Z,1014.82
2018-09-20T01:56:06.513Z,1014.81
2018-09-20T01:57:06.483Z,1014.84
2018-09-20T01:58:06.447Z,1014.81
2018-09-20T01:59:06.437Z,1014.85
2018-09-20T02:00:06.436Z,1014.84
2018-09-20T02:01:06.415Z,1014.81
2018-09-20T02:02:06.432Z,1014.82
2018-09-20T02:03:06.395Z,1014.83
2018-09-20T02:04:06.388Z,1014.88
2018-09-20T02:05:06.383Z,1014.89
2018-09-20T02:06:06.359Z,1014.88
2018-09-20T02:07:06.369Z,1014.86
2018-09-20T02:08:06.338Z,1014.89
2018-09-20T02:09:06.323Z,1014.87
2018-09-20T02:10:06.315Z,1014.88
2018-09-20T02:11:06.314Z,1014.89
2018-09-20T02:12:06.345Z,1014.85
2018-09-20T02:13:06.281Z,1014.86
2018-09-20T02:14:06.287Z,1014.87
2018-09-20T02:15:06.258Z,1014.89
2018-09-20T02:16:06.245Z,1014.83
2018-09-20T02:17:06.266Z,1014.89
2018-09-20T02:18:06.234Z,1014.83
2018-09-20T02:19:06.221Z,1014.84
2018-09-20T02:20:06.201Z,1014.89
2018-09-20T02:21:06.200Z,1014.85
2018-09-20T02:22:06.197Z,1014.89
2018-09-20T02:23:06.204Z,1014.88
2018-09-20T02:24:06.164Z,1014.86
2018-09-20T02:25:06.144Z,1014.84
2018-09-20T02:26:06.142Z,1014.85
2018-09-20T02:27:06.119Z,1014.87
2018-09-20T02:28:06.139Z,1014.93
2018-09-20T02:29:06.102Z,1014.84
2018-09-20T02:30:06.108Z,1014.84
2018-09-20T02:31:06.090Z,1014.86
2018-09-20T02:32:06.088Z,1014.84
2018-09-20T02:33:06.077Z,1014.87
2018-09-20T02:34:06.048Z,1014.87
2018-09-20T02:35:06.055Z,1014.91
2018-09-20T02:36:06.026Z,1014.94
2018-09-20T02:37:06.017Z,1014.94
2018-09-20T02:38:06.050Z,1014.89
2018-09-20T02:39:05.997Z,1014.91
2018-09-20T02:40:05.990Z,1014.92
2018-09-20T02:41:05.985Z,1014.93
2018-09-20T02:42:05.962Z,1014.92
2018-09-20T02:43:05.968Z,1014.92
2018-09-20T02:44:05.939Z,1014.90
2018-09-20T02:45:05.920Z,1014.92
2018-09-20T02:46:05.921Z,1014.84
2018-09-20T02:47:05.902Z,1014.85
2018-09-20T02:48:05.916Z,1014.85
2018-09-20T02:49:05.876Z,1014.85
2018-09-20T02:50:05.869Z,1014.86
2018-09-20T02:51:05.874Z,1014.88
2018-09-20T02:52:05.869Z,1014.84
2018-09-20T02:53:05.856Z,1014.84
2018-09-20T02:54:05.839Z,1014.86
2018-09-20T02:55:05.808Z,1014.84
2018-09-20T02:56:05.801Z,1014.81
2018-09-20T02:57:05.793Z,1014.83
2018-09-20T02:58:05.781Z,1014.83
2018-09-20T02:59:05.929Z,1014.86
2018-09-20T03:00:05.761Z,1014.82
2018-09-20T03:01:05.746Z,1014.84
2018-09-20T03:02:05.729Z,1014.87
2018-09-20T03:03:05.729Z,1014.84
2018-09-20T03:04:05.760Z,1014.89
2018-09-20T03:05:05.702Z,1014.87
2018-09-20T03:06:05.698Z,1014.88
2018-09-20T03:07:05.690Z,1014.84
2018-09-20T03:08:05.676Z,1014.87
2018-09-20T03:09:05.675Z,1014.86
2018-09-20T03:10:05.651Z,1014.89
2018-09-20T03:11:05.630Z,1014.88
2018-09-20T03:12:05.623Z,1014.87
2018-09-20T03:13:05.612Z,1014.92
2018-09-20T03:15:06.742Z,1014.89
2018-09-20T03:16:05.579Z,1014.90
2018-09-20T03:17:05.570Z,1014.87
2018-09-20T03:18:05.563Z,1014.86
2018-09-20T03:19:05.586Z,1014.87
2018-09-20T03:20:05.537Z,1014.89
2018-09-20T03:21:05.532Z,1014.85
2018-09-20T03:22:05.510Z,1014.82
2018-09-20T03:23:05.503Z,1014.85
2018-09-20T03:24:05.533Z,1014.83
2018-09-20T03:25:05.574Z,1014.84
2018-09-20T03:26:05.475Z,1014.84
2018-09-20T03:27:05.511Z,1014.79
2018-09-20T03:28:05.444Z,1014.80
2018-09-20T03:29:05.457Z,1014.78
2018-09-20T03:30:05.441Z,1014.77
2018-09-20T03:31:05.415Z,1014.76
2018-09-20T03:32:05.398Z,1014.75
2018-09-20T03:33:05.388Z,1014.77
2018-09-20T03:34:05.387Z,1014.77
2018-09-20T03:35:05.391Z,1014.73
2018-09-20T03:36:05.353Z,1014.77
2018-09-20T03:37:05.359Z,1014.76
2018-09-20T03:38:05.332Z,1014.78
2018-09-20T03:39:05.329Z,1014.78
2018-09-20T03:40:05.320Z,1014.75
2018-09-20T03:41:05.296Z,1014.75
2018-09-20T03:42:05.301Z,1014.83
2018-09-20T03:43:05.285Z,1014.83
2018-09-20T03:44:05.267Z,1014.76
2018-09-20T03:45:05.279Z,1014.86
2018-09-20T03:46:05.271Z,1014.84
2018-09-20T03:47:05.234Z,1014.84
2018-09-20T03:48:05.223Z,1014.82
2018-09-20T03:49:05.219Z,1014.82
2018-09-20T03:50:05.225Z,1014.80
2018-09-20T03:51:05.192Z,1014.77
2018-09-20T03:52:05.203Z,1014.76
2018-09-20T03:53:05.162Z,1014.72
2018-09-20T03:54:05.156Z,1014.73
2018-09-20T03:55:05.165Z,1014.70
2018-09-20T03:56:05.156Z,1014.68
2018-09-20T03:57:05.118Z,1014.73
2018-09-20T03:58:05.108Z,1014.68
2018-09-20T03:59:05.109Z,1014.69
2018-09-20T04:00:05.225Z,1014.77
2018-09-20T04:01:05.097Z,1014.71
2018-09-20T04:02:05.094Z,1014.72
2018-09-20T04:03:05.057Z,1014.73
2018-09-20T04:04:05.052Z,1014.78
2018-09-20T04:05:05.057Z,1014.69
2018-09-20T04:06:05.039Z,1014.77
2018-09-20T04:07:05.033Z,1014.75
2018-09-20T04:08:04.996Z,1014.73
2018-09-20T04:09:04.999Z,1014.70
2018-09-20T04:10:04.977Z,1014.66
2018-09-20T04:11:04.998Z,1014.69
2018-09-20T04:12:04.974Z,1014.63
2018-09-20T04:13:04.966Z,1014.68
2018-09-20T04:14:04.935Z,1014.63
2018-09-20T04:15:04.921Z,1014.66
2018-09-20T04:16:04.920Z,1014.60
2018-09-20T04:17:04.922Z,1014.61
2018-09-20T04:18:04.901Z,1014.58
2018-09-20T04:19:04.880Z,1014.57
2018-09-20T04:20:04.861Z,1014.59
2018-09-20T04:21:04.878Z,1014.57
2018-09-20T04:22:04.865Z,1014.58
2018-09-20T04:23:04.870Z,1014.55
2018-09-20T04:24:04.839Z,1014.58
2018-09-20T04:25:04.815Z,1014.60
2018-09-20T04:26:04.829Z,1014.57
2018-09-20T04:27:04.876Z,1014.58
2018-09-20T04:28:04.776Z,1014.58
2018-09-20T04:29:04.790Z,1014.57
2018-09-20T04:30:04.751Z,1014.59
2018-09-20T04:31:04.787Z,1014.64
2018-09-20T04:32:04.764Z,1014.58
2018-09-20T04:33:04.723Z,1014.62
2018-09-20T04:34:04.715Z,1014.57
2018-09-20T04:35:04.722Z,1014.55
2018-09-20T04:36:04.732Z,1014.58
2018-09-20T04:37:04.733Z,1014.57
2018-09-20T04:38:04.664Z,1014.55
2018-09-20T04:39:04.656Z,1014.56
2018-09-20T04:40:04.652Z,1014.58
2018-09-20T04:41:04.636Z,1014.53
2018-09-20T04:42:04.646Z,1014.54
2018-09-20T04:43:04.619Z,1014.61
2018-09-20T04:44:04.606Z,1014.56
2018-09-20T04:45:04.604Z,1014.58
2018-09-20T04:46:04.593Z,1014.55
2018-09-20T04:47:04.589Z,1014.58
2018-09-20T04:48:04.605Z,1014.56
2018-09-20T04:49:04.547Z,1014.60
2018-09-20T04:50:04.544Z,1014.58
2018-09-20T04:51:04.521Z,1014.60
2018-09-20T04:52:04.527Z,1014.60
2018-09-20T04:53:04.506Z,1014.60
2018-09-20T04:54:04.493Z,1014.58
2018-09-20T04:55:04.483Z,1014.59
2018-09-20T04:56:04.469Z,1014.61
2018-09-20T04:57:04.512Z,1014.58
2018-09-20T04:58:04.449Z,1014.61
2018-09-20T04:59:04.454Z,1014.60
2018-09-20T05:00:04.528Z,1014.58
2018-09-20T05:01:04.415Z,1014.57
2018-09-20T05:02:04.419Z,1014.58
2018-09-20T05:03:04.401Z,1014.56
2018-09-20T05:04:04.377Z,1014.55
2018-09-20T05:05:04.380Z,1014.55
2018-09-20T05:06:04.357Z,1014.53
2018-09-20T05:07:04.362Z,1014.57
2018-09-20T05:08:04.371Z,1014.57
2018-09-20T05:09:04.354Z,1014.60
2018-09-20T05:10:04.328Z,1014.55
2018-09-20T05:11:04.318Z,1014.55
2018-09-20T05:12:04.318Z,1014.55
2018-09-20T05:13:04.297Z,1014.60
2018-09-20T05:14:04.270Z,1014.58
2018-09-20T05:15:04.273Z,1014.60
2018-09-20T05:16:04.250Z,1014.60
2018-09-20T05:17:04.238Z,1014.60
2018-09-20T05:18:04.248Z,1014.66
2018-09-20T05:19:04.265Z,1014.66
2018-09-20T05:20:04.259Z,1014.63
2018-09-20T05:21:04.191Z,1014.61
2018-09-20T05:22:04.196Z,1014.63
2018-09-20T05:23:04.198Z,1014.62
2018-09-20T05:24:04.160Z,1014.62
2018-09-20T05:25:04.146Z,1014.60
2018-09-20T05:26:04.135Z,1014.60
2018-09-20T05:27:04.121Z,1014.64
2018-09-20T05:28:04.164Z,1014.65
2018-09-20T05:29:04.128Z,1014.63
2018-09-20T05:30:04.097Z,1014.63
2018-09-20T05:31:04.098Z,1014.67
2018-09-20T05:32:04.091Z,1014.63
2018-09-20T05:33:04.065Z,1014.64
2018-09-20T05:34:04.079Z,1014.62
2018-09-20T05:35:04.044Z,1014.52
2018-09-20T05:36:04.031Z,1014.59
2018-09-20T05:37:04.049Z,1014.60
2018-09-20T05:38:04.008Z,1014.57
2018-09-20T05:39:04.013Z,1014.59
2018-09-20T05:40:03.987Z,1014.60
2018-09-20T05:41:03.974Z,1014.60
2018-09-20T05:42:03.960Z,1014.59
2018-09-20T05:43:03.950Z,1014.68
2018-09-20T05:44:03.976Z,1014.67
2018-09-20T05:45:03.953Z,1014.70
2018-09-20T05:46:03.913Z,1014.73
2018-09-20T05:47:03.907Z,1014.72
2018-09-20T05:48:03.905Z,1014.68
2018-09-20T05:49:03.903Z,1014.69
2018-09-20T05:50:03.878Z,1014.79
2018-09-20T05:51:03.855Z,1014.71
2018-09-20T05:52:03.847Z,1014.75
2018-09-20T05:53:03.846Z,1014.78
2018-09-20T05:54:03.865Z,1014.70
2018-09-20T05:55:03.823Z,1014.72
2018-09-20T05:56:03.804Z,1014.67
2018-09-20T05:57:03.798Z,1014.68
2018-09-20T05:58:03.787Z,1014.69
2018-09-20T05:59:03.784Z,1014.72
2018-09-20T06:00:03.773Z,1014.75
2018-09-20T06:01:03.762Z,1014.69
2018-09-20T06:02:03.769Z,1014.68
2018-09-20T06:03:03.726Z,1014.69
2018-09-20T06:04:03.737Z,1014.68
2018-09-20T06:05:03.743Z,1014.73
2018-09-20T06:06:03.710Z,1014.71
2018-09-20T06:07:03.701Z,1014.68
2018-09-20T06:08:03.678Z,1014.71
2018-09-20T06:09:03.665Z,1014.67
2018-09-20T06:10:03.676Z,1014.65
2018-09-20T06:11:03.644Z,1014.66
2018-09-20T06:12:03.640Z,1014.63
2018-09-20T06:13:03.618Z,1014.67
2018-09-20T06:14:03.625Z,1014.67
2018-09-20T06:15:03.608Z,1014.66
2018-09-20T06:16:03.584Z,1014.65
2018-09-20T06:17:03.573Z,1014.69
2018-09-20T06:18:03.574Z,1014.66
2018-09-20T06:19:03.551Z,1014.68
2018-09-20T06:20:03.556Z,1014.65
2018-09-20T06:21:03.528Z,1014.63
2018-09-20T06:22:03.512Z,1014.68
2018-09-20T06:23:03.505Z,1014.70
2018-09-20T06:24:03.492Z,1014.70
2018-09-20T06:25:03.542Z,1014.67
2018-09-20T06:26:03.500Z,1014.70
2018-09-20T06:27:03.462Z,1014.65
2018-09-20T06:28:03.451Z,1014.66
2018-09-20T06:29:03.452Z,1014.64
2018-09-20T06:30:03.472Z,1014.61
2018-09-20T06:31:03.424Z,1014.62
2018-09-20T06:32:03.403Z,1014.58
2018-09-20T06:33:03.397Z,1014.59
2018-09-20T06:34:03.389Z,1014.55
2018-09-20T06:35:03.394Z,1014.59
2018-09-20T06:36:03.402Z,1014.56
2018-09-20T06:37:03.371Z,1014.56
2018-09-20T06:38:03.336Z,1014.62
2018-09-20T06:39:03.326Z,1014.63
2018-09-20T06:40:03.320Z,1014.66
2018-09-20T06:41:03.415Z,1014.65
2018-09-20T06:42:03.297Z,1014.67
2018-09-20T06:43:03.279Z,1014.68
2018-09-20T06:44:03.274Z,1014.64
2018-09-20T06:45:03.290Z,1014.64
2018-09-20T06:46:03.274Z,1014.59
2018-09-20T06:47:03.239Z,1014.64
2018-09-20T06:48:03.227Z,1014.60
2018-09-20T06:49:03.215Z,1014.62
2018-09-20T06:50:03.210Z,1014.65
2018-09-20T06:51:03.213Z,1014.68
2018-09-20T06:52:03.182Z,1014.66
2018-09-20T06:53:03.177Z,1014.73
2018-09-20T06:54:03.190Z,1014.70
2018-09-20T06:55:03.154Z,1014.70
2018-09-20T06:56:03.178Z,1014.69
2018-09-20T06:57:03.139Z,1014.68
2018-09-20T06:58:03.118Z,1014.70
2018-09-20T06:59:03.128Z,1014.75
2018-09-20T07:00:03.090Z,1014.71
2018-09-20T07:01:03.116Z,1014.71
2018-09-20T07:02:03.085Z,1014.75
2018-09-20T07:03:03.172Z,1014.71
2018-09-20T07:04:03.057Z,1014.71
2018-09-20T07:05:03.041Z,1014.69
2018-09-20T07:06:03.032Z,1014.74
2018-09-20T07:07:03.028Z,1014.73
2018-09-20T07:08:03.007Z,1014.74
2018-09-20T07:09:03.010Z,1014.72
2018-09-20T07:10:02.997Z,1014.75
2018-09-20T07:11:02.982Z,1014.72
2018-09-20T07:12:04.851Z,1014.74
2018-09-20T07:13:02.952Z,1014.73
2018-09-20T07:14:02.948Z,1014.70
2018-09-20T07:15:02.927Z,1014.75
2018-09-20T07:16:02.920Z,1014.73
2018-09-20T07:17:02.945Z,1014.71
2018-09-20T07:18:02.903Z,1014.65
2018-09-20T07:19:02.934Z,1014.64
2018-09-20T07:20:02.882Z,1014.62
2018-09-20T07:21:02.867Z,1014.65
2018-09-20T07:22:02.886Z,1014.67
2018-09-20T07:23:02.850Z,1014.67
2018-09-20T07:24:02.842Z,1014.67
2018-09-20T07:25:02.858Z,1014.66
2018-09-20T07:26:02.817Z,1014.67
2018-09-20T07:27:02.838Z,1014.63
2018-09-20T07:28:02.784Z,1014.64
2018-09-20T07:29:02.774Z,1014.64
2018-09-20T07:30:02.761Z,1014.60
2018-09-20T07:31:02.754Z,1014.62
2018-09-20T07:32:02.777Z,1014.63
2018-09-20T07:33:02.732Z,1014.67
2018-09-20T07:34:02.714Z,1014.72
2018-09-20T07:35:02.715Z,1014.74
2018-09-20T07:36:02.695Z,1014.75
2018-09-20T07:37:02.708Z,1014.75
2018-09-20T07:38:02.672Z,1014.77
2018-09-20T07:39:02.681Z,1014.76
2018-09-20T07:40:02.659Z,1014.75
2018-09-20T07:41:02.639Z,1014.77
2018-09-20T07:42:02.702Z,1014.71
2018-09-20T07:43:02.630Z,1014.76
2018-09-20T07:44:02.605Z,1014.73
2018-09-20T07:45:02.598Z,1014.69
2018-09-20T07:46:02.586Z,1014.70
2018-09-20T07:47:02.578Z,1014.77
2018-09-20T07:48:02.592Z,1014.73
2018-09-20T07:49:02.549Z,1014.68
2018-09-20T07:50:02.580Z,1014.66
2018-09-20T07:51:02.536Z,1014.66
2018-09-20T07:52:02.537Z,1014.68
2018-09-20T07:53:02.547Z,1014.67
2018-09-20T07:54:02.512Z,1014.69
2018-09-20T07:55:02.496Z,1014.72
2018-09-20T07:56:02.478Z,1014.70
2018-09-20T07:57:02.512Z,1014.86
2018-09-20T07:58:02.473Z,1014.76
2018-09-20T07:59:02.457Z,1014.73
2018-09-20T08:00:02.433Z,1014.74
2018-09-20T08:01:02.424Z,1014.72
2018-09-20T08:02:02.427Z,1014.64
2018-09-20T08:03:02.455Z,1014.70
2018-09-20T08:04:02.385Z,1014.77
2018-09-20T08:05:02.385Z,1014.81
2018-09-20T08:06:02.367Z,1014.79
2018-09-20T08:07:02.382Z,1014.85
2018-09-20T08:08:02.367Z,1014.79
2018-09-20T08:09:02.331Z,1014.75
2018-09-20T08:10:02.339Z,1014.88
2018-09-20T08:11:02.318Z,1014.91
2018-09-20T08:12:02.303Z,1014.88
2018-09-20T08:13:02.371Z,1014.87
2018-09-20T08:14:02.289Z,1014.89
2018-09-20T08:15:02.283Z,1014.88
2018-09-20T08:16:02.262Z,1014.78
2018-09-20T08:17:02.277Z,1014.84
2018-09-20T08:18:02.236Z,1014.87
2018-09-20T08:19:02.247Z,1014.88
2018-09-20T08:20:02.221Z,1014.84
2018-09-20T08:21:02.203Z,1014.78
2018-09-20T08:22:02.192Z,1014.85
2018-09-20T08:23:02.214Z,1014.81
2018-09-20T08:24:02.199Z,1014.79
2018-09-20T08:25:02.162Z,1014.80
2018-09-20T08:26:02.178Z,1014.66
2018-09-20T08:27:02.147Z,1014.68
2018-09-20T08:28:02.140Z,1014.67
2018-09-20T08:29:02.141Z,1014.70
2018-09-20T08:30:02.149Z,1014.62
2018-09-20T08:31:02.105Z,1014.68
2018-09-20T08:32:02.095Z,1014.54
2018-09-20T08:33:02.113Z,1014.64
2018-09-20T08:34:02.111Z,1014.71
2018-09-20T08:35:02.080Z,1014.71
2018-09-20T08:36:02.086Z,1014.72
2018-09-20T08:37:02.045Z,1014.70
2018-09-20T08:38:02.037Z,1014.59
2018-09-20T08:39:02.048Z,1014.53
2018-09-20T08:40:02.013Z,1014.46
2018-09-20T08:41:02.014Z,1014.50
2018-09-20T08:42:02.016Z,1014.52
2018-09-20T08:43:01.978Z,1014.54
2018-09-20T08:44:01.999Z,1014.60
2018-09-20T08:45:01.963Z,1014.59
2018-09-20T08:46:01.954Z,1014.64
2018-09-20T08:47:01.938Z,1014.68
2018-09-20T08:48:01.942Z,1014.69
2018-09-20T08:49:01.949Z,1014.73
2018-09-20T08:50:01.929Z,1014.69
2018-09-20T08:51:01.923Z,1014.64
2018-09-20T08:52:01.893Z,1014.59
2018-09-20T08:53:01.877Z,1014.63
2018-09-20T08:54:01.862Z,1014.65
2018-09-20T08:55:01.869Z,1014.61
2018-09-20T08:56:01.847Z,1014.52
2018-09-20T08:57:01.878Z,1014.50
2018-09-20T08:58:01.826Z,1014.57
2018-09-20T08:59:01.823Z,1014.57
2018-09-20T09:00:01.834Z,1014.55
2018-09-20T09:01:01.793Z,1014.49
2018-09-20T09:02:01.775Z,1014.57
2018-09-20T09:03:01.791Z,1014.51
2018-09-20T09:04:01.758Z,1014.48
2018-09-20T09:05:01.802Z,1014.51
2018-09-20T09:06:01.737Z,1014.50
2018-09-20T09:07:01.723Z,1014.55
2018-09-20T09:08:01.711Z,1014.46
2018-09-20T09:09:01.732Z,1014.45
2018-09-20T09:10:01.739Z,1014.43
2018-09-20T09:11:01.685Z,1014.45
2018-09-20T09:12:01.695Z,1014.40
2018-09-20T09:13:01.693Z,1014.40
2018-09-20T09:14:01.649Z,1014.47
2018-09-20T09:15:01.657Z,1014.44
2018-09-20T09:16:01.649Z,1014.41
2018-09-20T09:17:01.620Z,1014.40
2018-09-20T09:18:01.618Z,1014.40
2018-09-20T09:19:01.604Z,1014.43
2018-09-20T09:20:01.584Z,1014.38
2018-09-20T09:21:01.609Z,1014.27
2018-09-20T09:22:01.582Z,1014.24
2018-09-20T09:23:01.559Z,1014.25
2018-09-20T09:24:01.557Z,1014.22
2018-09-20T09:25:01.582Z,1014.28
2018-09-20T09:26:01.520Z,1014.35
2018-09-20T09:27:01.532Z,1014.29
2018-09-20T09:28:01.518Z,1014.34
2018-09-20T09:29:01.492Z,1014.27
2018-09-20T09:30:01.480Z,1014.29
2018-09-20T09:31:01.495Z,1014.34
2018-09-20T09:32:01.481Z,1014.35
2018-09-20T09:33:01.463Z,1014.38
2018-09-20T09:34:01.485Z,1014.37
2018-09-20T09:35:01.424Z,1014.29
2018-09-20T09:36:01.439Z,1014.32
2018-09-20T09:37:01.422Z,1014.30
2018-09-20T09:38:01.401Z,1014.35
2018-09-20T09:39:01.392Z,1014.38
2018-09-20T09:40:01.376Z,1014.22
2018-09-20T09:41:01.361Z,1014.25
2018-09-20T09:42:01.401Z,1014.34
2018-09-20T09:43:01.354Z,1014.41
2018-09-20T09:44:01.331Z,1014.36
2018-09-20T09:45:01.330Z,1014.32
2018-09-20T09:46:01.312Z,1014.27
2018-09-20T09:47:01.318Z,1014.22
2018-09-20T09:48:01.404Z,1014.19
2018-09-20T09:49:01.276Z,1014.20
2018-09-20T09:50:01.272Z,1014.27
2018-09-20T09:51:01.253Z,1014.21
2018-09-20T09:52:01.380Z,1014.22
2018-09-20T09:53:01.255Z,1014.22
2018-09-20T09:54:01.229Z,1014.20
2018-09-20T09:55:01.238Z,1014.25
2018-09-20T09:56:01.210Z,1014.33
2018-09-20T09:57:01.235Z,1014.29
2018-09-20T09:58:01.180Z,1014.29
2018-09-20T09:59:01.173Z,1014.30
2018-09-20T10:00:01.164Z,1014.28
2018-09-20T10:01:01.156Z,1014.26
2018-09-20T10:02:01.162Z,1014.27
2018-09-20T10:03:01.133Z,1014.28
2018-09-20T10:04:01.121Z,1014.29
2018-09-20T10:05:01.105Z,1014.29
2018-09-20T10:06:01.097Z,1014.25
2018-09-20T10:07:01.186Z,1014.25
2018-09-20T10:08:01.103Z,1014.18
2018-09-20T10:09:01.094Z,1014.14
2018-09-20T10:10:01.053Z,1014.16
2018-09-20T10:11:01.048Z,1014.20
2018-09-20T10:12:01.047Z,1014.18
2018-09-20T10:13:01.050Z,1014.22
2018-09-20T10:14:01.003Z,1014.07
2018-09-20T10:15:01.015Z,1014.08
2018-09-20T10:16:00.989Z,1014.00
2018-09-20T10:17:00.978Z,1014.10
2018-09-20T10:18:00.996Z,1014.08
2018-09-20T10:19:00.956Z,1014.01
2018-09-20T10:20:01.034Z,1013.98
2018-09-20T10:21:00.934Z,1014.00
2018-09-20T10:22:00.923Z,1013.96
2018-09-20T10:23:00.938Z,1013.97
2018-09-20T10:24:00.958Z,1013.98
2018-09-20T10:25:00.895Z,1014.10
2018-09-20T10:26:00.909Z,1014.04
2018-09-20T10:27:00.868Z,1014.06
2018-09-20T10:28:00.926Z,1014.05
2018-09-20T10:29:00.872Z,1014.08
2018-09-20T10:30:00.858Z,1014.01
2018-09-20T10:31:00.857Z,1014.04
2018-09-20T10:32:00.819Z,1014.03
2018-09-20T10:33:00.803Z,1014.04
2018-09-20T10:34:00.854Z,1014.03
2018-09-20T10:35:00.809Z,1014.01
2018-09-20T10:36:00.770Z,1013.97
2018-09-20T10:37:00.769Z,1014.01
2018-09-20T10:38:00.756Z,1013.93
2018-09-20T10:39:00.780Z,1013.92
2018-09-20T10:40:00.728Z,1013.99
2018-09-20T10:41:00.764Z,1014.07
2018-09-20T10:42:00.707Z,1014.02
2018-09-20T10:43:00.712Z,1013.99
2018-09-20T10:44:00.687Z,1013.97
2018-09-20T10:45:00.698Z,1013.91
2018-09-20T10:46:00.673Z,1013.94
2018-09-20T10:47:00.662Z,1014.05
2018-09-20T10:48:00.641Z,1013.97
2018-09-20T10:49:00.633Z,1014.01
2018-09-20T10:50:00.645Z,1013.99
2018-09-20T10:51:00.668Z,1014.08
2018-09-20T10:52:00.614Z,1013.98
2018-09-20T10:53:00.594Z,1014.04
2018-09-20T10:54:00.583Z,1014.03
2018-09-20T10:55:00.584Z,1014.02
2018-09-20T10:56:00.578Z,1014.03
2018-09-20T10:57:00.548Z,1013.98
2018-09-20T10:58:00.552Z,1014.03
2018-09-20T10:59:00.526Z,1013.98
2018-09-20T11:00:00.520Z,1014.04
2018-09-20T11:01:00.524Z,1014.02
2018-09-20T11:02:00.503Z,1014.03
2018-09-20T11:03:00.518Z,1014.00
2018-09-20T11:04:00.499Z,1014.09
2018-09-20T11:05:00.485Z,1014.12
2018-09-20T11:06:00.484Z,1014.07
2018-09-20T11:07:00.439Z,1014.04
2018-09-20T11:08:00.436Z,1013.97
2018-09-20T11:09:00.419Z,1013.96
2018-09-20T11:10:00.408Z,1013.99
2018-09-20T11:11:00.492Z,1013.95
2018-09-20T11:12:00.392Z,1014.01
2018-09-20T11:13:00.393Z,1013.89
2018-09-20T11:14:00.370Z,1013.91
2018-09-20T11:15:00.363Z,1013.85
2018-09-20T11:16:00.366Z,1013.89
2018-09-20T11:17:00.349Z,1013.89
2018-09-20T11:18:00.328Z,1013.95
2018-09-20T11:19:00.314Z,1013.92
2018-09-20T11:20:00.337Z,1013.94
2018-09-20T11:21:00.318Z,1013.96
2018-09-20T11:22:00.275Z,1013.92
2018-09-20T11:23:00.270Z,1013.99
2018-09-20T11:24:00.255Z,1013.94
2018-09-20T11:25:00.256Z,1013.99
2018-09-20T11:26:00.330Z,1013.89
2018-09-20T11:27:00.254Z,1013.86
2018-09-20T11:28:00.213Z,1013.78
2018-09-20T11:29:00.204Z,1013.91
2018-09-20T11:30:00.199Z,1013.83
2018-09-20T11:31:00.229Z,1013.88
2018-09-20T11:32:00.170Z,1013.85
2018-09-20T11:33:00.161Z,1013.72
2018-09-20T11:34:00.153Z,1013.71
2018-09-20T11:35:00.150Z,1013.85
2018-09-20T11:36:00.150Z,1013.77
2018-09-20T11:37:00.128Z,1013.74
2018-09-20T11:38:00.121Z,1013.80
2018-09-20T11:39:00.103Z,1013.74
2018-09-20T11:40:00.095Z,1013.70
2018-09-20T11:41:00.161Z,1013.80
2018-09-20T11:42:00.070Z,1013.70
2018-09-20T11:43:00.053Z,1013.64
2018-09-20T11:44:00.052Z,1013.75
2018-09-20T11:45:00.038Z,1013.78
2018-09-20T11:46:00.045Z,1013.76
2018-09-20T11:47:00.007Z,1013.72
2018-09-20T11:48:00.002Z,1013.67
2018-09-20T11:49:00.018Z,1013.62
2018-09-20T11:49:59.994Z,1013.59
2018-09-20T11:50:59.968Z,1013.60
2018-09-20T11:51:59.977Z,1013.60
2018-09-20T11:52:59.943Z,1013.61
2018-09-20T11:53:59.939Z,1013.56
2018-09-20T11:54:59.928Z,1013.53
2018-09-20T11:55:59.916Z,1013.57
2018-09-20T11:56:59.914Z,1013.65
2018-09-20T11:57:59.891Z,1013.65
2018-09-20T12:00:01.003Z,1013.65
2018-09-20T12:00:59.870Z,1013.59
2018-09-20T12:01:59.951Z,1013.62
2018-09-20T12:02:59.842Z,1013.58
2018-09-20T12:03:59.824Z,1013.64
2018-09-20T12:04:59.817Z,1013.62
2018-09-20T12:05:59.810Z,1013.62
2018-09-20T12:06:59.792Z,1013.59