createdAt,value
2022-11-03T00:00:02.836Z,7.70
2022-11-03T00:04:33.664Z,7.80
2022-11-03T00:08:38.878Z,7.80
2022-11-03T00:13:12.525Z,7.80
2022-11-03T00:17:16.946Z,7.90
2022-11-03T00:21:23.410Z,8.00
2022-11-03T00:25:26.431Z,8.20
2022-11-03T00:29:29.433Z,8.30
2022-11-03T00:34:08.320Z,8.30
2022-11-03T00:38:11.478Z,8.30
2022-11-03T00:42:14.479Z,8.40
2022-11-03T00:46:51.334Z,8.30
2022-11-03T00:50:55.738Z,8.30
2022-11-03T00:54:58.751Z,8.30
2022-11-03T00:59:02.974Z,8.30
2022-11-03T01:03:06.158Z,8.30
2022-11-03T01:07:44.499Z,8.40
2022-11-03T01:11:54.867Z,8.40
2022-11-03T01:15:59.041Z,8.50
2022-11-03T01:20:02.245Z,8.60
2022-11-03T01:24:07.597Z,8.60
2022-11-03T01:28:10.613Z,8.60
2022-11-03T01:32:47.138Z,8.60
2022-11-03T01:36:50.562Z,8.60
2022-11-03T01:41:27.182Z,8.60
2022-11-03T01:45:31.616Z,8.60
2022-11-03T01:49:40.704Z,8.60
2022-11-03T01:53:46.123Z,8.70
2022-11-03T01:57:54.212Z,8.70
2022-11-03T02:02:26.869Z,8.70
2022-11-03T02:06:31.167Z,8.70
2022-11-03T02:10:35.228Z,8.70
2022-11-03T02:14:44.109Z,8.70
2022-11-03T02:19:21.226Z,8.80
2022-11-03T02:23:31.388Z,8.80
2022-11-03T02:28:00.920Z,8.90
2022-11-03T02:32:08.883Z,8.90
2022-11-03T02:36:19.660Z,8.90
2022-11-03T02:40:28.082Z,8.80
2022-11-03T02:44:34.808Z,8.90
2022-11-03T02:48:38.437Z,8.90
2022-11-03T02:52:43.896Z,8.90
2022-11-03T02:57:23.934Z,9.00
2022-11-03T03:02:03.333Z,9.10
2022-11-03T03:06:10.550Z,9.20
2022-11-03T03:10:17.978Z,9.20
2022-11-03T03:14:24.957Z,9.20
2022-11-03T03:19:04.833Z,9.20
2022-11-03T03:23:14.940Z,9.20
2022-11-03T03:27:44.610Z,9.20
2022-11-03T03:31:52.586Z,9.10
2022-11-03T03:36:25.887Z,9.00
2022-11-03T03:41:01.060Z,8.90
2022-11-03T03:45:37.602Z,8.80
2022-11-03T03:49:41.012Z,8.80
2022-11-03T03:53:45.433Z,8.70
2022-11-03T03:57:48.696Z,8.70
2022-11-03T04:01:51.834Z,8.60
2022-11-03T04:06:28.521Z,8.60
2022-11-03T04:10:32.947Z,8.50
2022-11-03T04:15:24.347Z,8.50
2022-11-03T04:19:44.552Z,8.50
2022-11-03T04:23:47.605Z,8.50
2022-11-03T04:28:27.155Z,8.50
2022-11-03T04:32:31.455Z,8.50
2022-11-03T04:37:07.832Z,8.50
2022-11-03T04:41:45.601Z,8.50
2022-11-03T04:46:27.520Z,8.50
2022-11-03T04:51:00.397Z,8.50
2022-11-03T04:55:02.336Z,8.60
2022-11-03T04:59:12.003Z,8.50
2022-11-03T05:03:21.365Z,8.50
2022-11-03T05:07:34.135Z,8.50
2022-11-03T05:11:42.807Z,8.50
2022-11-03T05:15:47.309Z,8.40
2022-11-03T05:19:52.989Z,8.30
2022-11-03T05:23:59.383Z,8.10
2022-11-03T05:28:02.489Z,8.00
2022-11-03T05:32:12.980Z,7.80
2022-11-03T05:36:21.551Z,7.70
2022-11-03T05:40:26.616Z,7.70
2022-11-03T05:44:36.776Z,7.70
2022-11-03T05:48:43.998Z,7.60
2022-11-03T05:52:50.963Z,7.50
2022-11-03T05:56:55.147Z,7.50
2022-11-03T06:00:58.802Z,7.40
2022-11-03T06:05:01.917Z,7.50
2022-11-03T06:09:17.075Z,7.50
2022-11-03T06:13:23.839Z,7.40
2022-11-03T06:17:29.849Z,7.30
2022-11-03T06:21:32.902Z,7.30
2022-11-03T06:25:38.639Z,7.20
2022-11-03T06:29:41.696Z,7.20
2022-11-03T06:33:44.855Z,7.30
2022-11-03T06:37:47.961Z,7.40
2022-11-03T06:41:52.552Z,7.40
2022-11-03T06:45:58.137Z,7.50
2022-11-03T06:50:02.023Z,7.60
2022-11-03T06:54:10.864Z,7.70
2022-11-03T06:58:18.231Z,7.70
2022-11-03T07:02:47.136Z,7.80
2022-11-03T07:06:53.220Z,8.00
2022-11-03T07:11:04.056Z,8.20
2022-11-03T07:15:20.810Z,8.30
2022-11-03T07:19:27.286Z,8.30
2022-11-03T07:23:32.184Z,8.20
2022-11-03T07:27:39.679Z,8.20
2022-11-03T07:31:44.106Z,8.40
2022-11-03T07:36:13.808Z,8.50
2022-11-03T07:40:15.219Z,8.40
2022-11-03T07:44:21.829Z,8.50
2022-11-03T07:48:28.855Z,8.40
2022-11-03T07:52:31.907Z,8.50
2022-11-03T07:56:38.738Z,8.60
2022-11-03T08:00:41.893Z,8.80
2022-11-03T08:04:46.313Z,8.90
2022-11-03T08:08:49.320Z,8.90
2022-11-03T08:12:52.441Z,8.90
2022-11-03T08:16:55.713Z,9.10
2022-11-03T08:21:00.122Z,9.10
2022-11-03T08:25:03.196Z,9.20
2022-11-03T08:29:06.297Z,9.30
2022-11-03T08:33:09.525Z,9.30
2022-11-03T08:37:14.115Z,9.30
2022-11-03T08:41:17.145Z,9.30
2022-11-03T08:45:20.249Z,9.20
2022-11-03T08:49:23.386Z,9.20
2022-11-03T08:53:28.661Z,9.30
2022-11-03T08:57:31.697Z,9.40
2022-11-03T09:01:36.204Z,9.40
2022-11-03T09:05:39.363Z,9.30
2022-11-03T09:14:06.751Z,9.20
2022-11-03T09:18:10.082Z,9.30
2022-11-03T09:22:13.426Z,9.30
2022-11-03T09:26:17.890Z,9.50
2022-11-03T09:30:21.643Z,9.70
2022-11-03T09:34:24.812Z,10.00
2022-11-03T09:38:28.053Z,10.20
2022-11-03T09:42:34.462Z,10.40
2022-11-03T09:46:37.953Z,10.60
2022-11-03T09:50:41.324Z,10.70
2022-11-03T09:54:44.505Z,10.90
2022-11-03T09:58:53.980Z,11.00
2022-11-03T10:02:58.004Z,11.10
2022-11-03T10:07:01.203Z,11.20
2022-11-03T10:11:07.616Z,11.30
2022-11-03T10:15:17.852Z,11.40
2022-11-03T10:19:21.462Z,11.60
2022-11-03T10:23:24.571Z,11.80
2022-11-03T10:27:27.707Z,12.00
2022-11-03T10:31:37.645Z,12.20
2022-11-03T10:35:41.918Z,12.30
2022-11-03T10:39:45.801Z,12.40
2022-11-03T10:44:01.904Z,12.50
2022-11-03T10:48:09.162Z,12.70
2022-11-03T10:52:20.676Z,12.80
2022-11-03T10:56:23.828Z,12.80
2022-11-03T11:00:26.931Z,12.90
2022-11-03T11:04:33.594Z,12.90
2022-11-03T11:08:38.682Z,13.00
2022-11-03T11:13:24.513Z,13.00
2022-11-03T11:17:45.457Z,13.10
2022-11-03T11:22:13.749Z,13.10
2022-11-03T11:26:30.764Z,13.10
2022-11-03T11:31:04.325Z,13.20
2022-11-03T11:35:09.017Z,13.30
2022-11-03T11:39:36.024Z,13.40
2022-11-03T11:43:39.421Z,13.50
2022-11-03T11:47:50.224Z,13.60
2022-11-03T11:51:53.568Z,13.80
2022-11-03T11:55:59.472Z,13.90
2022-11-03T12:00:02.708Z,14.00
2022-11-03T12:04:09.365Z,14.00
2022-11-03T12:08:21.097Z,14.10
2022-11-03T12:12:37.110Z,14.20
2022-11-03T12:16:40.205Z,14.30
2022-11-03T12:20:48.392Z,14.50
2022-11-03T12:24:53.774Z,14.60
2022-11-03T12:28:58.236Z,14.80
2022-11-03T12:33:01.566Z,15.00
2022-11-03T12:37:04.592Z,15.30
2022-11-03T12:41:26.363Z,15.40
2022-11-03T12:45:30.948Z,15.40
2022-11-03T12:49:33.988Z,15.50
2022-11-03T12:53:37.065Z,15.50
2022-11-03T12:57:40.137Z,15.50
2022-11-03T13:01:44.686Z,15.50
2022-11-03T13:05:48.671Z,15.60
2022-11-03T13:09:51.746Z,15.60
2022-11-03T13:13:55.256Z,15.70
2022-11-03T13:18:12.775Z,15.70
2022-11-03T13:22:17.098Z,15.70
2022-11-03T13:26:20.309Z,15.60
2022-11-03T13:30:24.009Z,15.60
2022-11-03T13:34:28.419Z,15.50
2022-11-03T13:38:31.506Z,15.40
2022-11-03T13:42:34.804Z,15.40
2022-11-03T13:46:38.092Z,15.30
2022-11-03T13:50:42.749Z,15.20
2022-11-03T14:07:52.289Z,14.90
2022-11-03T14:12:12.745Z,14.80
2022-11-03T14:16:16.252Z,14.70
2022-11-03T14:20:19.381Z,14.70
2022-11-03T14:24:23.869Z,14.70
2022-11-03T14:28:27.381Z,14.70
2022-11-03T14:32:30.563Z,14.60
2022-11-03T14:36:33.924Z,14.40
2022-11-03T14:40:55.826Z,14.30
2022-11-03T14:44:58.828Z,14.30
2022-11-03T14:49:02.892Z,14.20
2022-11-03T14:53:05.941Z,14.10
2022-11-03T14:57:10.753Z,14.00
2022-11-03T15:01:14.396Z,13.90
2022-11-03T15:05:31.418Z,13.80
2022-11-03T15:09:34.516Z,13.70
2022-11-03T15:13:43.987Z,13.60
2022-11-03T15:17:50.349Z,13.50
2022-11-03T15:21:53.471Z,13.40
2022-11-03T15:25:56.599Z,13.30
2022-11-03T15:30:01.056Z,13.20
2022-11-03T15:34:07.679Z,13.10
2022-11-03T15:38:13.367Z,13.00
2022-11-03T15:42:16.410Z,12.90
2022-11-03T15:46:21.179Z,12.80
2022-11-03T15:50:25.780Z,12.70
2022-11-03T15:54:28.962Z,12.60
2022-11-03T15:58:34.047Z,12.50
2022-11-03T16:02:42.477Z,12.50
2022-11-03T16:07:06.678Z,12.40
2022-11-03T16:11:09.106Z,12.30
2022-11-03T16:15:12.582Z,12.30
2022-11-03T16:19:17.162Z,12.20
2022-11-03T16:23:20.193Z,12.20
2022-11-03T16:27:23.347Z,12.10
2022-11-03T16:31:26.520Z,12.10
2022-11-03T16:35:30.924Z,12.10
2022-11-03T16:39:34.112Z,12.10
2022-11-03T16:43:37.165Z,12.10
2022-11-03T16:47:40.288Z,12.00
2022-11-03T16:51:44.826Z,12.00
2022-11-03T16:55:49.704Z,12.00
2022-11-03T16:59:52.748Z,12.00
2022-11-03T17:03:55.921Z,12.00
2022-11-03T17:08:00.378Z,12.00
2022-11-03T17:12:03.502Z,12.00
2022-11-03T17:16:06.812Z,12.00
2022-11-03T17:20:11.820Z,12.00
2022-11-03T17:24:16.582Z,12.00
2022-11-03T17:28:20.008Z,12.00
2022-11-03T17:32:26.253Z,12.00
2022-11-03T17:36:29.241Z,12.00
2022-11-03T17:40:33.976Z,12.00
2022-11-03T17:44:37.151Z,12.00
2022-11-03T17:48:40.346Z,12.00
2022-11-03T17:52:45.663Z,12.00
2022-11-03T17:56:50.166Z,11.90
2022-11-03T18:00:53.349Z,11.90
2022-11-03T18:05:21.786Z,11.80
2022-11-03T18:09:25.221Z,11.80
2022-11-03T18:13:34.518Z,11.80
2022-11-03T18:17:37.759Z,11.80
2022-11-03T18:21:41.183Z,11.70
2022-11-03T18:25:45.819Z,11.70
2022-11-03T18:29:50.188Z,11.60
2022-11-03T18:33:54.257Z,11.60
2022-11-03T18:37:57.798Z,11.60
2022-11-03T18:42:00.886Z,11.60
2022-11-03T18:46:05.426Z,11.60
2022-11-03T18:50:10.982Z,11.60
2022-11-03T18:54:16.045Z,11.60
2022-11-03T18:58:21.329Z,11.60
2022-11-03T19:02:27.383Z,11.60
2022-11-03T19:06:30.475Z,11.60
2022-11-03T19:10:33.676Z,11.60
2022-11-03T19:14:39.656Z,11.50
2022-11-03T19:18:45.372Z,11.50
2022-11-03T19:22:48.480Z,11.50
2022-11-03T19:26:57.755Z,11.50
2022-11-03T19:31:01.380Z,11.50
2022-11-03T19:35:08.166Z,11.50
2022-11-03T19:39:16.181Z,11.50
2022-11-03T19:43:19.246Z,11.50
2022-11-03T19:47:25.020Z,11.50
2022-11-03T19:51:31.628Z,11.50
2022-11-03T19:55:37.557Z,11.60
2022-11-03T19:59:42.313Z,11.60
2022-11-03T20:03:46.490Z,11.60
2022-11-03T20:07:53.986Z,11.60
2022-11-03T20:11:59.934Z,11.70
2022-11-03T20:16:03.302Z,11.70
2022-11-03T20:20:07.896Z,11.70
2022-11-03T20:24:16.559Z,11.80
2022-11-03T20:28:21.936Z,11.80
2022-11-03T20:32:24.935Z,11.80
2022-11-03T20:36:27.980Z,11.80
2022-11-03T20:40:33.476Z,11.80
2022-11-03T20:44:36.544Z,11.80
2022-11-03T20:48:39.747Z,11.80
2022-11-03T20:52:44.317Z,11.80
2022-11-03T20:56:49.484Z,11.80
2022-11-03T21:00:52.580Z,11.80
2022-11-03T21:04:55.766Z,11.80
2022-11-03T21:08:59.857Z,11.80
2022-11-03T21:13:04.503Z,11.80
2022-11-03T21:17:31.725Z,11.70
2022-11-03T21:21:34.776Z,11.70
2022-11-03T21:25:37.779Z,11.60
2022-11-03T21:29:58.788Z,11.70
2022-11-03T21:34:02.875Z,11.70
2022-11-03T21:38:06.812Z,11.70
2022-11-03T21:42:33.301Z,11.70
2022-11-03T21:46:38.746Z,11.80
2022-11-03T21:50:42.184Z,11.80
2022-11-03T21:54:45.807Z,11.80
2022-11-03T21:58:48.817Z,11.80
2022-11-03T22:02:53.246Z,11.80
2022-11-03T22:06:57.308Z,11.80
2022-11-03T22:11:21.297Z,11.80
2022-11-03T22:15:42.030Z,11.70
2022-11-03T22:20:04.301Z,11.70
2022-11-03T22:24:27.111Z,11.60
2022-11-03T22:28:30.161Z,11.60
2022-11-03T22:32:33.244Z,11.50
2022-11-03T22:36:37.646Z,11.60
2022-11-03T22:40:58.853Z,11.60
2022-11-03T22:45:16.603Z,11.60
2022-11-03T22:49:19.611Z,11.70
2022-11-03T22:53:41.513Z,11.70
2022-11-03T22:57:44.516Z,11.80
2022-11-03T23:01:47.685Z,11.80
2022-11-03T23:05:50.791Z,11.80
2022-11-03T23:09:55.440Z,11.80
2022-11-03T23:14:00.615Z,11.80
2022-11-03T23:18:23.272Z,11.80
2022-11-03T23:22:26.360Z,11.80
2022-11-03T23:26:30.825Z,11.80
2022-11-03T23:30:33.900Z,11.80
2022-11-03T23:34:36.929Z,11.80
2022-11-03T23:38:40.551Z,11.80
2022-11-03T23:42:45.168Z,11.80
2022-11-03T23:47:05.944Z,11.80
2022-11-03T23:51:08.971Z,11.80
2022-11-03T23:55:12.297Z,11.80
2022-11-03T23:59:16.967Z,11.70
