createdAt,value
2022-10-10T00:04:02.514Z,4.83
2022-10-10T00:09:07.773Z,4.86
2022-10-10T00:14:11.025Z,4.88
2022-10-10T00:19:14.528Z,4.87
2022-10-10T00:24:17.739Z,4.86
2022-10-10T00:29:22.133Z,4.88
2022-10-10T00:34:30.264Z,4.92
2022-10-10T00:39:33.980Z,4.92
2022-10-10T00:44:37.180Z,4.91
2022-10-10T00:49:43.626Z,4.87
2022-10-10T00:54:46.946Z,4.84
2022-10-10T00:59:54.816Z,4.77
2022-10-10T01:04:58.462Z,4.72
2022-10-10T01:10:12.627Z,4.66
2022-10-10T01:15:40.789Z,4.61
2022-10-10T01:20:50.234Z,4.56
2022-10-10T01:25:56.627Z,4.46
2022-10-10T01:31:05.636Z,4.38
2022-10-10T01:36:34.131Z,4.31
2022-10-10T01:41:41.948Z,4.26
2022-10-10T01:46:45.221Z,4.23
2022-10-10T01:52:08.429Z,4.21
2022-10-10T01:57:21.183Z,4.27
2022-10-10T02:03:02.642Z,4.26
2022-10-10T02:08:11.505Z,4.20
2022-10-10T02:13:16.270Z,4.16
2022-10-10T02:18:25.818Z,4.14
2022-10-10T02:23:30.366Z,4.14
2022-10-10T02:28:58.144Z,4.09
2022-10-10T02:34:14.458Z,4.06
2022-10-10T02:39:19.387Z,4.03
2022-10-10T02:44:23.856Z,4.09
2022-10-10T02:49:30.449Z,4.11
2022-10-10T02:54:33.720Z,4.15
2022-10-10T02:59:36.984Z,4.18
2022-10-10T03:04:40.490Z,4.22
2022-10-10T03:09:46.914Z,4.25
2022-10-10T03:14:56.306Z,4.26
2022-10-10T03:20:03.151Z,4.22
2022-10-10T03:25:16.416Z,4.18
2022-10-10T03:30:22.674Z,4.19
2022-10-10T03:35:31.631Z,4.20
2022-10-10T03:40:46.900Z,4.22
2022-10-10T03:46:15.772Z,4.25
2022-10-10T03:51:21.067Z,4.28
2022-10-10T03:56:36.547Z,4.29
2022-10-10T04:01:40.370Z,4.28
2022-10-10T04:06:47.347Z,4.24
2022-10-10T04:11:51.838Z,4.20
2022-10-10T04:16:57.765Z,4.18
2022-10-10T04:22:03.312Z,4.16
2022-10-10T04:27:06.503Z,4.12
2022-10-10T04:32:11.332Z,4.07
2022-10-10T04:37:15.089Z,4.04
2022-10-10T04:42:18.203Z,3.95
2022-10-10T04:47:21.441Z,3.88
2022-10-10T04:52:24.704Z,3.80
2022-10-10T04:57:27.946Z,3.78
2022-10-10T05:02:32.060Z,3.75
2022-10-10T05:07:35.295Z,3.72
2022-10-10T05:12:38.461Z,3.70
2022-10-10T05:17:41.831Z,3.69
2022-10-10T05:22:44.997Z,3.73
2022-10-10T05:27:48.275Z,3.78
2022-10-10T05:32:51.559Z,3.81
2022-10-10T05:38:00.101Z,3.85
2022-10-10T05:43:03.392Z,3.88
2022-10-10T05:48:06.613Z,3.88
2022-10-10T05:53:09.748Z,3.97
2022-10-10T05:58:16.229Z,4.06
2022-10-10T06:03:19.527Z,4.13
2022-10-10T06:08:22.860Z,4.28
2022-10-10T06:13:26.039Z,4.43
2022-10-10T06:18:29.382Z,4.61
2022-10-10T06:23:39.746Z,4.81
2022-10-10T06:28:43.747Z,4.99
2022-10-10T06:33:49.905Z,5.14
2022-10-10T06:38:53.883Z,5.29
2022-10-10T06:43:59.894Z,5.48
2022-10-10T06:49:05.349Z,5.69
2022-10-10T06:54:16.493Z,5.89
2022-10-10T06:59:22.476Z,6.12
2022-10-10T07:04:29.422Z,6.33
2022-10-10T07:09:34.761Z,6.51
2022-10-10T07:14:38.791Z,6.70
2022-10-10T07:19:45.753Z,6.87
2022-10-10T07:24:57.954Z,7.11
2022-10-10T07:30:04.002Z,7.33
2022-10-10T07:35:12.613Z,7.57
2022-10-10T07:40:17.122Z,7.81
2022-10-10T07:45:23.954Z,8.06
2022-10-10T07:50:27.474Z,8.31
2022-10-10T07:55:31.318Z,8.52
2022-10-10T08:00:36.321Z,8.75
2022-10-10T08:05:44.370Z,8.95
2022-10-10T08:10:48.888Z,9.18
2022-10-10T08:15:55.480Z,9.43
2022-10-10T08:21:06.953Z,9.60
2022-10-10T08:26:15.207Z,9.81
2022-10-10T08:31:23.317Z,10.04
2022-10-10T08:36:31.198Z,10.23
2022-10-10T08:42:02.223Z,10.49
2022-10-10T08:47:30.906Z,10.70
2022-10-10T08:52:51.403Z,10.95
2022-10-10T08:58:01.611Z,11.20
2022-10-10T09:03:16.480Z,11.43
2022-10-10T09:08:39.932Z,11.74
2022-10-10T09:13:58.876Z,12.01
2022-10-10T09:19:28.978Z,12.29
2022-10-10T09:24:48.179Z,12.65
2022-10-10T09:30:07.638Z,13.08
2022-10-10T09:35:27.779Z,13.42
2022-10-10T09:40:38.917Z,13.79
2022-10-10T09:45:49.311Z,14.08
2022-10-10T09:50:53.594Z,14.41
2022-10-10T09:55:59.354Z,14.74
2022-10-10T10:01:21.476Z,15.08
2022-10-10T10:06:31.257Z,15.43
2022-10-10T10:11:40.581Z,15.80
2022-10-10T10:16:44.136Z,15.96
2022-10-10T10:21:52.125Z,16.13
2022-10-10T10:27:34.049Z,16.39
2022-10-10T10:33:28.898Z,16.67
2022-10-10T10:38:38.336Z,16.70
2022-10-10T10:44:08.025Z,16.86
2022-10-10T10:49:17.939Z,17.14
2022-10-10T10:54:40.753Z,17.40
2022-10-10T11:00:22.344Z,17.64
2022-10-10T11:05:36.772Z,17.70
2022-10-10T11:11:10.892Z,17.78
2022-10-10T11:16:46.868Z,17.80
2022-10-10T11:21:51.112Z,17.76
2022-10-10T11:26:57.580Z,17.85
2022-10-10T11:32:16.227Z,17.88
2022-10-10T11:37:26.479Z,18.01
2022-10-10T11:42:43.604Z,18.21
2022-10-10T11:47:56.019Z,18.47
2022-10-10T11:53:06.788Z,18.61
2022-10-10T11:58:10.599Z,18.86
2022-10-10T12:03:19.885Z,18.86
2022-10-10T12:08:29.442Z,18.92
2022-10-10T12:13:34.920Z,19.19
2022-10-10T12:19:06.571Z,19.36
2022-10-10T12:24:14.544Z,19.46
2022-10-10T12:29:55.966Z,19.47
2022-10-10T12:35:01.345Z,19.52
2022-10-10T12:40:08.255Z,19.38
2022-10-10T12:45:30.678Z,19.31
2022-10-10T12:50:43.220Z,19.28
2022-10-10T12:55:51.038Z,19.32
2022-10-10T13:00:59.270Z,19.37
2022-10-10T13:06:11.357Z,19.63
2022-10-10T13:11:17.736Z,19.74
2022-10-10T13:16:32.595Z,19.83
2022-10-10T13:21:37.644Z,19.99
2022-10-10T13:26:46.113Z,20.15
2022-10-10T13:31:51.787Z,20.18
2022-10-10T13:36:57.188Z,19.96
2022-10-10T13:42:00.569Z,19.61
2022-10-10T13:47:38.318Z,19.22
2022-10-10T13:52:42.373Z,18.89
2022-10-10T13:57:48.129Z,18.69
2022-10-10T14:02:51.389Z,18.50
2022-10-10T14:07:55.405Z,18.37
2022-10-10T14:12:59.963Z,18.27
2022-10-10T14:18:10.817Z,18.22
2022-10-10T14:23:14.349Z,18.20
2022-10-10T14:28:37.785Z,18.19
2022-10-10T14:33:41.260Z,18.30
2022-10-10T14:38:44.580Z,18.51
2022-10-10T14:43:47.882Z,18.73
2022-10-10T14:48:51.120Z,18.94
2022-10-10T14:54:11.864Z,19.02
2022-10-10T14:59:47.766Z,18.93
2022-10-10T15:04:52.242Z,18.77
2022-10-10T15:15:22.789Z,18.38
2022-10-10T15:20:37.702Z,18.12
2022-10-10T15:25:47.404Z,17.84
2022-10-10T15:30:58.625Z,17.49
2022-10-10T15:36:12.279Z,17.23
2022-10-10T15:41:26.658Z,16.97
2022-10-10T15:46:40.960Z,16.67
2022-10-10T15:51:46.742Z,16.39
2022-10-10T15:56:54.691Z,16.10
2022-10-10T16:02:03.533Z,15.76
2022-10-10T16:07:24.504Z,15.42
2022-10-10T16:12:30.349Z,15.10
2022-10-10T16:17:33.910Z,14.74
2022-10-10T16:22:37.413Z,14.35
2022-10-10T16:27:42.572Z,14.02
2022-10-10T16:32:46.005Z,13.78
2022-10-10T16:37:49.836Z,13.53
2022-10-10T16:42:56.713Z,13.21
2022-10-10T16:48:11.940Z,12.90
2022-10-10T16:53:18.055Z,12.66
2022-10-10T16:58:21.287Z,12.47
2022-10-10T17:03:29.579Z,12.38
2022-10-10T17:08:37.226Z,12.33
2022-10-10T17:13:41.908Z,12.23
2022-10-10T17:18:45.291Z,12.13
2022-10-10T17:23:49.455Z,12.05
2022-10-10T17:29:01.019Z,11.99
2022-10-10T17:34:07.781Z,11.91
2022-10-10T17:39:11.028Z,11.90
2022-10-10T17:44:14.269Z,11.78
2022-10-10T17:49:20.032Z,11.64
2022-10-10T17:54:25.677Z,11.50
2022-10-10T17:59:33.758Z,11.43
2022-10-10T18:04:47.456Z,11.37
2022-10-10T18:09:56.428Z,11.32
2022-10-10T18:15:02.485Z,11.22
2022-10-10T18:20:06.356Z,11.11
2022-10-10T18:25:10.002Z,11.03
2022-10-10T18:30:16.998Z,10.95
2022-10-10T18:35:20.732Z,10.87
2022-10-10T18:40:25.350Z,10.83
2022-10-10T18:51:17.148Z,10.82
2022-10-10T18:56:25.743Z,10.82
2022-10-10T19:01:36.588Z,10.80
2022-10-10T19:06:56.010Z,10.81
2022-10-10T19:12:08.053Z,10.76
2022-10-10T19:17:16.400Z,10.70
2022-10-10T19:22:22.855Z,10.65
2022-10-10T19:27:28.312Z,10.57
2022-10-10T19:32:44.489Z,10.47
2022-10-10T19:37:57.464Z,10.40
2022-10-10T19:43:01.113Z,10.30
2022-10-10T19:48:06.967Z,10.21
2022-10-10T19:53:17.969Z,10.09
2022-10-10T19:58:22.344Z,10.02
2022-10-10T20:03:28.092Z,9.95
2022-10-10T20:08:34.301Z,9.89
2022-10-10T20:13:41.632Z,9.88
2022-10-10T20:18:48.065Z,9.90
2022-10-10T20:24:03.568Z,9.95
2022-10-10T20:29:11.348Z,9.98
2022-10-10T20:34:28.665Z,10.00
2022-10-10T20:39:40.107Z,10.04
2022-10-10T20:44:46.627Z,10.03
2022-10-10T20:49:56.377Z,10.02
2022-10-10T20:55:01.401Z,10.09
2022-10-10T21:00:11.472Z,10.14
2022-10-10T21:05:22.760Z,10.16
2022-10-10T21:10:28.108Z,10.19
2022-10-10T21:15:34.171Z,10.17
2022-10-10T21:20:37.486Z,10.22
2022-10-10T21:25:40.804Z,10.25
2022-10-10T21:30:51.738Z,10.25
2022-10-10T21:35:58.062Z,10.25
2022-10-10T21:41:06.551Z,10.27
2022-10-10T21:46:13.512Z,10.30
2022-10-10T21:51:19.963Z,10.33
2022-10-10T21:56:24.149Z,10.32
2022-10-10T22:01:33.473Z,10.28
2022-10-10T22:06:39.507Z,10.25
2022-10-10T22:11:44.733Z,10.21
2022-10-10T22:16:50.232Z,10.20
2022-10-10T22:21:53.791Z,10.18
2022-10-10T22:27:05.254Z,10.18
2022-10-10T22:32:08.537Z,10.21
2022-10-10T22:37:11.839Z,10.25
2022-10-10T22:42:15.590Z,10.26
2022-10-10T22:47:18.951Z,10.28
2022-10-10T22:52:22.548Z,10.30
2022-10-10T22:57:27.764Z,10.31
2022-10-10T23:02:34.109Z,10.32
2022-10-10T23:07:37.478Z,10.32
2022-10-10T23:12:41.381Z,10.35
2022-10-10T23:18:06.170Z,10.34
2022-10-10T23:23:12.267Z,10.31
2022-10-10T23:28:16.402Z,10.25
2022-10-10T23:33:19.654Z,10.17
2022-10-10T23:38:22.811Z,10.10
2022-10-10T23:43:26.560Z,9.99
2022-10-10T23:48:30.147Z,9.90
2022-10-10T23:53:34.630Z,9.77
2022-10-10T23:58:38.633Z,9.63
