createdAt,value
2023-04-30T00:00:15.002Z,13.20
2023-04-30T00:02:41.564Z,11.70
2023-04-30T00:05:08.484Z,11.55
2023-04-30T00:07:34.922Z,12.48
2023-04-30T00:10:01.305Z,12.32
2023-04-30T00:12:27.899Z,11.48
2023-04-30T00:14:56.196Z,12.48
2023-04-30T00:17:23.049Z,13.50
2023-04-30T00:19:50.682Z,12.00
2023-04-30T00:22:17.060Z,12.20
2023-04-30T00:24:43.429Z,14.85
2023-04-30T00:27:09.849Z,12.95
2023-04-30T00:29:37.505Z,12.40
2023-04-30T00:32:04.205Z,11.57
2023-04-30T00:34:30.904Z,12.73
2023-04-30T00:36:57.383Z,12.65
2023-04-30T00:39:23.879Z,12.02
2023-04-30T00:41:50.322Z,12.70
2023-04-30T00:44:16.723Z,12.68
2023-04-30T00:46:43.171Z,13.88
2023-04-30T00:49:10.064Z,13.13
2023-04-30T00:51:36.672Z,11.63
2023-04-30T00:54:03.685Z,12.93
2023-04-30T00:56:31.261Z,12.45
2023-04-30T00:58:58.332Z,18.20
2023-04-30T01:01:25.840Z,12.77
2023-04-30T01:03:52.481Z,13.07
2023-04-30T01:06:18.978Z,13.77
2023-04-30T01:08:45.960Z,12.52
2023-04-30T01:11:15.408Z,15.27
2023-04-30T01:13:48.719Z,11.80
2023-04-30T01:16:22.678Z,14.13
2023-04-30T01:18:55.115Z,13.90
2023-04-30T01:21:22.824Z,15.63
2023-04-30T01:24:18.516Z,15.48
2023-04-30T01:26:51.575Z,13.40
2023-04-30T01:29:20.499Z,15.80
2023-04-30T01:31:46.938Z,12.35
2023-04-30T01:34:13.412Z,13.82
2023-04-30T01:36:58.934Z,14.32
2023-04-30T01:39:42.573Z,18.90
2023-04-30T01:42:25.718Z,14.60
2023-04-30T01:45:01.361Z,14.65
2023-04-30T01:47:41.039Z,15.15
2023-04-30T01:50:38.151Z,17.20
2023-04-30T01:53:31.051Z,12.93
2023-04-30T01:56:02.385Z,13.85
2023-04-30T01:58:30.413Z,16.35
2023-04-30T02:00:56.808Z,13.50
2023-04-30T02:03:23.432Z,14.52
2023-04-30T02:05:50.789Z,12.40
2023-04-30T02:08:17.202Z,14.40
2023-04-30T02:10:43.581Z,13.85
2023-04-30T02:13:10.095Z,14.07
2023-04-30T02:15:36.568Z,13.15
2023-04-30T02:18:03.096Z,13.30
2023-04-30T02:20:29.505Z,15.18
2023-04-30T02:22:56.100Z,12.55
2023-04-30T02:25:22.524Z,14.57
2023-04-30T02:27:50.431Z,14.20
2023-04-30T02:30:17.068Z,15.45
2023-04-30T02:32:43.491Z,14.25
2023-04-30T02:35:09.997Z,14.65
2023-04-30T02:37:36.425Z,14.98
2023-04-30T02:40:03.004Z,14.60
2023-04-30T02:42:29.589Z,15.40
2023-04-30T02:44:55.983Z,15.15
2023-04-30T02:47:22.462Z,17.27
2023-04-30T02:49:48.882Z,15.63
2023-04-30T02:52:15.274Z,13.50
2023-04-30T02:54:42.753Z,16.23
2023-04-30T02:57:09.198Z,13.85
2023-04-30T02:59:35.595Z,17.60
2023-04-30T03:02:02.010Z,18.58
2023-04-30T03:04:28.421Z,16.45
2023-04-30T03:06:54.969Z,14.55
2023-04-30T03:09:21.388Z,15.75
2023-04-30T03:11:47.910Z,17.48
2023-04-30T03:14:14.481Z,16.25
2023-04-30T03:16:41.323Z,16.48
2023-04-30T03:19:07.845Z,17.38
2023-04-30T03:21:34.340Z,17.38
2023-04-30T03:24:00.752Z,18.48
2023-04-30T03:26:27.372Z,16.13
2023-04-30T03:28:55.638Z,15.02
2023-04-30T03:31:22.227Z,18.23
2023-04-30T03:33:48.796Z,16.20
2023-04-30T03:36:15.729Z,16.83
2023-04-30T03:38:42.872Z,19.23
2023-04-30T03:41:09.574Z,18.35
2023-04-30T03:43:36.797Z,17.90
2023-04-30T03:46:03.646Z,18.20
2023-04-30T03:48:30.108Z,19.00
2023-04-30T03:50:56.984Z,19.35
2023-04-30T03:53:25.688Z,19.55
2023-04-30T03:55:53.094Z,20.73
2023-04-30T03:58:21.331Z,21.90
2023-04-30T04:00:48.190Z,19.30
2023-04-30T04:03:15.695Z,20.48
2023-04-30T04:05:42.608Z,20.50
2023-04-30T04:08:09.262Z,20.95
2023-04-30T04:10:36.072Z,21.40
2023-04-30T04:13:02.552Z,24.25
2023-04-30T04:15:29.038Z,19.27
2023-04-30T04:17:55.522Z,20.55
2023-04-30T04:20:22.222Z,25.20
2023-04-30T04:22:48.907Z,22.40
2023-04-30T04:25:15.910Z,19.23
2023-04-30T04:27:43.954Z,19.55
2023-04-30T04:30:11.519Z,21.48
2023-04-30T04:32:48.068Z,19.75
2023-04-30T04:35:15.374Z,21.20
2023-04-30T04:37:42.351Z,23.70
2023-04-30T04:40:10.550Z,18.67
2023-04-30T04:42:38.303Z,21.90
2023-04-30T04:45:07.771Z,20.55
2023-04-30T04:47:34.635Z,19.55
2023-04-30T04:50:01.170Z,21.42
2023-04-30T04:52:27.676Z,21.35
2023-04-30T04:54:54.201Z,20.40
2023-04-30T04:57:20.697Z,19.70
2023-04-30T04:59:47.247Z,20.98
2023-04-30T05:02:13.637Z,20.95
2023-04-30T05:04:40.161Z,19.85
2023-04-30T05:07:07.964Z,17.95
2023-04-30T05:09:34.678Z,18.17
2023-04-30T05:12:02.140Z,20.80
2023-04-30T05:14:28.638Z,20.88
2023-04-30T05:16:55.024Z,21.05
2023-04-30T05:19:22.090Z,19.05
2023-04-30T05:21:48.495Z,18.40
2023-04-30T05:24:14.945Z,19.67
2023-04-30T05:26:41.382Z,18.65
2023-04-30T05:29:07.760Z,17.10
2023-04-30T05:31:34.815Z,17.67
2023-04-30T05:34:01.282Z,15.98
2023-04-30T05:36:28.406Z,18.85
2023-04-30T05:38:55.048Z,17.80
2023-04-30T05:41:21.617Z,17.08
2023-04-30T05:43:48.098Z,17.30
2023-04-30T05:46:14.537Z,17.52
2023-04-30T05:48:41.690Z,19.38
2023-04-30T05:51:08.155Z,13.88
2023-04-30T05:53:34.626Z,14.23
2023-04-30T05:56:01.053Z,13.90
2023-04-30T05:58:27.481Z,16.38
2023-04-30T06:00:54.444Z,16.15
2023-04-30T06:03:21.294Z,18.50
2023-04-30T06:05:47.882Z,15.02
2023-04-30T06:08:14.366Z,12.90
2023-04-30T06:10:41.017Z,13.52
2023-04-30T06:13:07.699Z,12.48
2023-04-30T06:15:34.224Z,13.35
2023-04-30T06:18:00.798Z,15.65
2023-04-30T06:20:27.482Z,13.07
2023-04-30T06:22:54.088Z,16.60
2023-04-30T06:25:23.457Z,12.70
2023-04-30T06:27:51.565Z,14.88
2023-04-30T06:30:18.012Z,13.55
2023-04-30T06:32:44.481Z,12.95
2023-04-30T06:35:10.956Z,13.05
2023-04-30T06:37:38.054Z,11.27
2023-04-30T06:40:06.079Z,13.35
2023-04-30T06:42:34.517Z,12.10
2023-04-30T06:45:06.647Z,9.73
2023-04-30T06:47:37.844Z,9.83
2023-04-30T06:50:05.350Z,10.68
2023-04-30T06:52:31.750Z,9.60
2023-04-30T06:54:58.128Z,8.75
2023-04-30T06:57:25.531Z,8.82
2023-04-30T06:59:52.091Z,10.23
2023-04-30T07:02:21.227Z,8.75
2023-04-30T07:04:49.234Z,10.50
2023-04-30T07:07:15.816Z,9.77
2023-04-30T07:09:42.272Z,8.75
2023-04-30T07:12:08.778Z,10.98
2023-04-30T07:14:35.266Z,9.65
2023-04-30T07:17:01.705Z,9.70
2023-04-30T07:19:28.140Z,5.95
2023-04-30T07:21:54.591Z,6.43
2023-04-30T07:24:20.992Z,7.35
2023-04-30T07:26:47.418Z,7.85
2023-04-30T07:29:13.836Z,7.47
2023-04-30T07:31:40.383Z,6.95
2023-04-30T07:34:06.953Z,7.07
2023-04-30T07:36:33.417Z,8.35
2023-04-30T07:38:59.960Z,8.75
2023-04-30T07:41:26.772Z,17.15
2023-04-30T07:43:53.551Z,10.32
2023-04-30T07:46:19.963Z,6.72
2023-04-30T07:48:46.415Z,6.25
2023-04-30T07:51:12.795Z,6.70
2023-04-30T07:53:39.246Z,7.03
2023-04-30T07:56:05.809Z,6.55
2023-04-30T07:58:32.199Z,8.55
2023-04-30T08:00:58.603Z,6.43
2023-04-30T08:03:25.078Z,5.75
2023-04-30T08:05:52.516Z,7.00
2023-04-30T08:08:18.941Z,5.95
2023-04-30T08:10:45.347Z,6.38
2023-04-30T08:13:11.811Z,7.03
2023-04-30T08:15:39.940Z,6.38
2023-04-30T08:18:06.635Z,4.68
2023-04-30T08:20:33.261Z,5.22
2023-04-30T08:22:59.693Z,4.57
2023-04-30T08:25:26.163Z,5.60
2023-04-30T08:27:52.556Z,6.15
2023-04-30T08:30:19.081Z,5.57
2023-04-30T08:32:45.858Z,5.95
2023-04-30T08:35:12.359Z,6.57
2023-04-30T08:37:38.842Z,4.68
2023-04-30T08:40:09.393Z,7.82
2023-04-30T08:42:37.061Z,7.25
2023-04-30T08:45:04.371Z,6.25
2023-04-30T08:47:31.569Z,5.70
2023-04-30T08:49:58.021Z,5.13
2023-04-30T08:52:26.649Z,6.13
2023-04-30T08:54:54.884Z,5.10
2023-04-30T08:57:21.406Z,6.60
2023-04-30T08:59:47.981Z,4.60
2023-04-30T09:02:14.522Z,5.85
2023-04-30T09:04:41.007Z,7.93
2023-04-30T09:07:09.537Z,5.00
2023-04-30T09:09:39.413Z,5.32
2023-04-30T09:12:17.829Z,4.38
2023-04-30T09:15:03.214Z,6.15
2023-04-30T09:17:30.614Z,4.15
2023-04-30T09:20:11.395Z,4.90
2023-04-30T09:22:39.483Z,4.10
2023-04-30T09:25:07.120Z,4.53
2023-04-30T09:27:33.976Z,5.18
2023-04-30T09:30:00.704Z,3.67
2023-04-30T09:32:27.295Z,6.55
2023-04-30T09:34:54.978Z,4.15
2023-04-30T09:37:21.419Z,4.72
2023-04-30T09:39:49.849Z,4.72
2023-04-30T09:42:16.553Z,5.50
2023-04-30T09:44:43.373Z,4.43
2023-04-30T09:47:15.435Z,5.70
2023-04-30T09:49:44.298Z,3.33
2023-04-30T09:52:11.380Z,8.80
2023-04-30T09:54:38.493Z,4.47
2023-04-30T09:57:05.110Z,3.03
2023-04-30T09:59:35.115Z,2.45
2023-04-30T10:02:03.488Z,3.50
2023-04-30T10:04:42.717Z,2.75
2023-04-30T10:07:22.696Z,2.53
2023-04-30T10:09:55.749Z,1.77
2023-04-30T10:14:57.298Z,2.33
2023-04-30T10:17:29.627Z,3.22
2023-04-30T10:20:02.969Z,1.67
2023-04-30T10:22:30.227Z,6.05
2023-04-30T10:24:56.870Z,4.93
2023-04-30T10:27:23.332Z,2.15
2023-04-30T10:29:51.077Z,2.95
2023-04-30T10:32:18.357Z,4.57
2023-04-30T10:35:17.129Z,2.45
2023-04-30T10:37:53.647Z,2.33
2023-04-30T10:40:20.071Z,2.63
2023-04-30T10:42:48.575Z,2.53
2023-04-30T10:45:20.126Z,2.78
2023-04-30T10:47:46.735Z,3.55
2023-04-30T10:50:13.624Z,3.70
2023-04-30T10:52:40.137Z,2.17
2023-04-30T10:55:08.504Z,3.55
2023-04-30T10:57:43.041Z,3.33
2023-04-30T11:00:09.962Z,3.30
2023-04-30T11:02:44.753Z,2.30
2023-04-30T11:05:13.372Z,2.58
2023-04-30T11:07:50.169Z,3.38
2023-04-30T11:10:20.823Z,2.17
2023-04-30T11:12:52.573Z,3.35
2023-04-30T11:15:27.137Z,4.50
2023-04-30T11:17:59.253Z,2.95
2023-04-30T11:20:26.703Z,2.20
2023-04-30T11:23:10.117Z,2.17
2023-04-30T11:25:41.705Z,2.30
2023-04-30T11:28:17.698Z,1.80
2023-04-30T11:30:58.523Z,3.72
2023-04-30T11:33:30.313Z,1.80
2023-04-30T11:35:58.369Z,2.67
2023-04-30T11:38:52.047Z,2.47
2023-04-30T11:41:21.267Z,1.80
2023-04-30T11:43:47.656Z,2.83
2023-04-30T11:46:17.476Z,3.33
2023-04-30T11:48:45.805Z,1.55
2023-04-30T11:51:30.596Z,5.88
2023-04-30T11:53:57.203Z,2.25
2023-04-30T11:56:25.433Z,2.38
2023-04-30T11:58:53.394Z,2.22
2023-04-30T12:01:20.925Z,1.70
2023-04-30T12:03:49.345Z,1.13
2023-04-30T12:06:24.480Z,1.95
2023-04-30T12:08:55.052Z,1.08
2023-04-30T12:11:22.183Z,1.42
2023-04-30T12:13:56.191Z,1.42
2023-04-30T12:16:25.009Z,1.00
2023-04-30T12:18:52.884Z,1.10
2023-04-30T12:21:22.644Z,1.00
2023-04-30T12:23:49.296Z,0.82
2023-04-30T12:26:15.704Z,0.80
2023-04-30T12:28:42.168Z,2.92
2023-04-30T12:31:08.631Z,0.88
2023-04-30T12:33:35.085Z,0.98
2023-04-30T12:36:02.167Z,1.00
2023-04-30T12:38:28.638Z,1.08
2023-04-30T12:40:55.115Z,1.85
2023-04-30T12:43:21.488Z,0.82
2023-04-30T12:45:48.135Z,1.10
2023-04-30T12:48:15.944Z,1.45
2023-04-30T12:50:43.153Z,2.25
2023-04-30T12:53:09.577Z,1.52
2023-04-30T12:55:37.718Z,2.58
2023-04-30T12:58:07.560Z,1.00
2023-04-30T13:00:47.777Z,1.38
2023-04-30T13:03:18.077Z,2.30
2023-04-30T13:05:49.805Z,1.02
2023-04-30T13:08:17.928Z,0.77
2023-04-30T13:10:45.430Z,1.60
2023-04-30T13:13:16.097Z,0.73
2023-04-30T13:15:43.454Z,2.17
2023-04-30T13:18:10.077Z,1.85
2023-04-30T13:20:37.332Z,0.77
2023-04-30T13:23:04.399Z,1.15
2023-04-30T13:25:32.200Z,1.08
2023-04-30T13:27:58.649Z,0.47
2023-04-30T13:30:25.464Z,1.08
2023-04-30T13:32:52.496Z,0.93
2023-04-30T13:35:19.473Z,1.63
2023-04-30T13:37:47.814Z,0.70
2023-04-30T13:40:14.853Z,1.83
2023-04-30T13:42:42.888Z,0.60
2023-04-30T13:45:09.590Z,0.85
2023-04-30T13:47:35.988Z,1.27
2023-04-30T13:50:03.370Z,1.02
2023-04-30T13:52:29.866Z,0.95
2023-04-30T13:54:57.220Z,4.57
2023-04-30T13:57:24.473Z,1.85
2023-04-30T13:59:51.061Z,1.83
2023-04-30T14:02:18.334Z,1.60
2023-04-30T14:04:54.722Z,1.92
2023-04-30T14:07:25.073Z,0.80
2023-04-30T14:09:51.475Z,6.53
2023-04-30T14:12:18.136Z,1.27
2023-04-30T14:14:44.588Z,0.55
2023-04-30T14:17:11.174Z,1.42
2023-04-30T14:19:37.619Z,2.15
2023-04-30T14:22:04.161Z,0.75
2023-04-30T14:24:31.512Z,0.60
2023-04-30T14:26:59.824Z,0.55
2023-04-30T14:29:26.666Z,0.80
2023-04-30T14:31:53.158Z,1.88
2023-04-30T14:34:19.709Z,2.10
2023-04-30T14:36:46.248Z,0.95
2023-04-30T14:39:12.986Z,0.47
2023-04-30T14:41:39.430Z,1.05
2023-04-30T14:44:05.794Z,1.45
2023-04-30T14:46:33.584Z,2.00
2023-04-30T14:49:00.082Z,0.70
2023-04-30T14:51:26.554Z,0.90
2023-04-30T14:53:53.046Z,0.57
2023-04-30T14:56:19.522Z,1.10
2023-04-30T14:58:45.976Z,1.05
2023-04-30T15:01:12.469Z,0.77
2023-04-30T15:03:38.932Z,1.27
2023-04-30T15:06:05.534Z,0.70
2023-04-30T15:08:32.367Z,2.58
2023-04-30T15:10:58.830Z,5.20
2023-04-30T15:13:25.337Z,1.08
2023-04-30T15:15:51.905Z,1.02
2023-04-30T15:18:18.295Z,1.30
2023-04-30T15:20:44.708Z,1.40
2023-04-30T15:23:12.180Z,0.80
2023-04-30T15:25:39.240Z,0.98
2023-04-30T15:28:06.643Z,1.02
2023-04-30T15:30:33.026Z,1.08
2023-04-30T15:32:59.433Z,1.02
2023-04-30T15:35:27.505Z,1.10
2023-04-30T15:37:53.922Z,1.42
2023-04-30T15:40:20.433Z,1.10
2023-04-30T15:42:47.106Z,1.88
2023-04-30T15:45:13.502Z,0.35
2023-04-30T15:47:40.405Z,1.90
2023-04-30T15:50:07.822Z,1.65
2023-04-30T15:52:34.251Z,1.52
2023-04-30T15:55:00.744Z,0.82
2023-04-30T15:57:27.424Z,1.30
2023-04-30T15:59:54.944Z,0.85
2023-04-30T16:02:21.684Z,0.98
2023-04-30T16:04:48.336Z,0.93
2023-04-30T16:07:14.836Z,0.75
2023-04-30T16:09:45.455Z,0.93
2023-04-30T16:12:12.497Z,1.45
2023-04-30T16:14:39.026Z,1.25
2023-04-30T16:17:05.616Z,0.95
2023-04-30T16:19:32.396Z,1.23
2023-04-30T16:22:00.542Z,2.72
2023-04-30T16:24:27.675Z,0.65
2023-04-30T16:26:54.088Z,2.63
2023-04-30T16:29:20.576Z,0.75
2023-04-30T16:31:47.881Z,0.80
2023-04-30T16:34:14.363Z,0.75
2023-04-30T16:36:40.920Z,0.63
2023-04-30T16:39:07.289Z,0.50
2023-04-30T16:41:33.945Z,1.95
2023-04-30T16:44:00.357Z,3.97
2023-04-30T16:46:26.905Z,2.72
2023-04-30T16:48:53.524Z,1.33
2023-04-30T16:51:19.998Z,2.03
2023-04-30T16:53:46.374Z,0.95
2023-04-30T16:56:12.750Z,0.98
2023-04-30T16:58:39.229Z,1.65
2023-04-30T17:01:05.705Z,1.25
2023-04-30T17:03:34.520Z,2.75
2023-04-30T17:06:01.259Z,1.35
2023-04-30T17:08:27.689Z,1.23
2023-04-30T17:10:54.095Z,1.52
2023-04-30T17:13:20.450Z,1.40
2023-04-30T17:15:46.942Z,2.22
2023-04-30T17:18:15.051Z,1.00
2023-04-30T17:20:41.892Z,0.98
2023-04-30T17:23:08.293Z,0.57
2023-04-30T17:25:35.066Z,1.63
2023-04-30T17:28:01.610Z,1.63
2023-04-30T17:30:31.172Z,0.90
2023-04-30T17:32:58.509Z,0.90
2023-04-30T17:35:25.000Z,2.80
2023-04-30T17:37:51.455Z,2.28
2023-04-30T17:40:18.075Z,1.42
2023-04-30T17:42:44.462Z,2.17
2023-04-30T17:45:11.308Z,1.17
2023-04-30T17:47:37.871Z,1.98
2023-04-30T17:50:08.283Z,1.13
2023-04-30T17:52:38.289Z,1.08
2023-04-30T17:55:09.054Z,2.17
2023-04-30T17:57:36.283Z,1.20
2023-04-30T18:00:03.857Z,1.05
2023-04-30T18:02:39.797Z,2.38
2023-04-30T18:05:06.586Z,3.33
2023-04-30T18:07:32.996Z,2.08
2023-04-30T18:09:59.674Z,1.00
2023-04-30T18:12:26.270Z,1.13
2023-04-30T18:14:52.967Z,2.10
2023-04-30T18:17:19.361Z,0.90
2023-04-30T18:19:48.505Z,1.42
2023-04-30T18:22:15.167Z,1.35
2023-04-30T18:24:42.286Z,1.60
2023-04-30T18:27:09.296Z,1.30
2023-04-30T18:29:36.416Z,2.47
2023-04-30T18:32:02.968Z,2.67
2023-04-30T18:34:29.485Z,2.05
2023-04-30T18:36:56.407Z,1.75
2023-04-30T18:39:22.977Z,1.77
2023-04-30T18:41:49.574Z,1.58
2023-04-30T18:44:16.339Z,1.83
2023-04-30T18:46:42.817Z,3.70
2023-04-30T18:49:09.361Z,2.13
2023-04-30T18:51:35.963Z,2.38
2023-04-30T18:54:02.476Z,1.65
2023-04-30T18:56:29.020Z,1.98
2023-04-30T18:58:55.532Z,1.85
2023-04-30T19:01:24.219Z,1.83
2023-04-30T19:03:50.813Z,1.75
2023-04-30T19:06:17.406Z,2.75
2023-04-30T19:08:46.360Z,1.45
2023-04-30T19:11:13.732Z,2.53
2023-04-30T19:13:40.377Z,2.50
2023-04-30T19:16:06.861Z,3.05
2023-04-30T19:18:36.974Z,2.05
2023-04-30T19:21:05.227Z,2.58
2023-04-30T19:23:34.338Z,2.83
2023-04-30T19:26:01.450Z,2.22
2023-04-30T19:28:28.060Z,3.35
2023-04-30T19:30:55.218Z,2.65
2023-04-30T19:33:22.439Z,1.50
2023-04-30T19:35:49.857Z,2.60
2023-04-30T19:38:16.295Z,1.75
2023-04-30T19:40:50.296Z,1.98
2023-04-30T19:43:16.793Z,2.15
2023-04-30T19:45:47.965Z,2.60
2023-04-30T19:48:14.698Z,1.73
2023-04-30T19:50:43.276Z,1.52
2023-04-30T19:53:09.955Z,2.33
2023-04-30T19:55:36.613Z,2.85
2023-04-30T19:58:04.793Z,3.80
2023-04-30T20:00:31.858Z,3.22
2023-04-30T20:03:01.164Z,2.45
2023-04-30T20:05:28.421Z,4.07
2023-04-30T20:07:54.890Z,3.63
2023-04-30T20:10:21.417Z,2.20
2023-04-30T20:12:52.061Z,2.28
2023-04-30T20:15:18.651Z,1.73
2023-04-30T20:17:45.957Z,2.20
2023-04-30T20:20:13.332Z,3.40
2023-04-30T20:22:42.748Z,2.22
2023-04-30T20:25:09.945Z,2.90
2023-04-30T20:27:36.314Z,2.78
2023-04-30T20:30:04.538Z,1.95
2023-04-30T20:32:31.582Z,3.13
2023-04-30T20:35:03.553Z,3.42
2023-04-30T20:37:34.215Z,3.42
2023-04-30T20:40:01.350Z,2.75
2023-04-30T20:42:27.970Z,2.33
2023-04-30T20:44:55.165Z,3.40
2023-04-30T20:47:22.369Z,2.83
2023-04-30T20:49:48.753Z,2.90
2023-04-30T20:52:15.329Z,2.83
2023-04-30T20:54:41.852Z,2.53
2023-04-30T20:57:09.387Z,2.72
2023-04-30T20:59:37.071Z,3.35
2023-04-30T21:02:07.715Z,4.38
2023-04-30T21:04:34.323Z,2.13
2023-04-30T21:07:00.976Z,2.63
2023-04-30T21:09:27.428Z,2.15
2023-04-30T21:11:53.851Z,2.90
2023-04-30T21:14:21.155Z,2.05
2023-04-30T21:16:47.610Z,2.17
2023-04-30T21:19:14.054Z,2.78
2023-04-30T21:21:40.449Z,2.10
2023-04-30T21:24:07.405Z,2.08
2023-04-30T21:26:34.333Z,3.03
2023-04-30T21:29:02.818Z,3.00
2023-04-30T21:31:29.567Z,2.42
2023-04-30T21:33:56.067Z,2.20
2023-04-30T21:36:22.663Z,2.33
2023-04-30T21:38:49.064Z,2.45
2023-04-30T21:41:16.825Z,2.15
2023-04-30T21:43:43.865Z,2.25
2023-04-30T21:46:10.778Z,3.13
2023-04-30T21:48:40.404Z,3.63
2023-04-30T21:51:14.812Z,2.38
2023-04-30T21:53:41.969Z,2.10
2023-04-30T21:56:09.813Z,1.95
2023-04-30T21:58:37.729Z,3.17
2023-04-30T22:01:05.086Z,3.00
2023-04-30T22:03:32.175Z,4.80
2023-04-30T22:05:59.183Z,2.53
2023-04-30T22:08:26.054Z,3.22
2023-04-30T22:10:58.677Z,3.80
2023-04-30T22:13:29.298Z,4.25
2023-04-30T22:15:56.481Z,4.50
2023-04-30T22:18:24.265Z,3.35
2023-04-30T22:20:51.937Z,4.32
2023-04-30T22:23:21.050Z,2.97
2023-04-30T22:25:48.017Z,3.20
2023-04-30T22:28:16.835Z,4.13
2023-04-30T22:30:43.780Z,3.00
2023-04-30T22:33:10.244Z,3.53
2023-04-30T22:35:39.998Z,4.28
2023-04-30T22:38:07.358Z,3.30
2023-04-30T22:40:37.714Z,4.25
2023-04-30T22:43:05.097Z,3.40
2023-04-30T22:45:32.311Z,3.80
2023-04-30T22:48:01.382Z,2.72
2023-04-30T22:50:28.453Z,2.90
2023-04-30T22:52:56.157Z,4.28
2023-04-30T22:55:22.906Z,3.53
2023-04-30T22:57:49.282Z,4.00
2023-04-30T23:00:16.275Z,3.55
2023-04-30T23:02:43.585Z,3.50
2023-04-30T23:05:11.778Z,4.13
2023-04-30T23:07:38.772Z,4.43
2023-04-30T23:10:06.173Z,5.70
2023-04-30T23:12:32.620Z,5.82
2023-04-30T23:14:59.074Z,4.72
2023-04-30T23:17:26.796Z,2.70
2023-04-30T23:19:53.572Z,3.78
2023-04-30T23:22:20.119Z,5.28
2023-04-30T23:24:46.549Z,3.80
2023-04-30T23:27:13.039Z,4.00
2023-04-30T23:29:39.572Z,6.65
2023-04-30T23:32:06.196Z,3.47
2023-04-30T23:34:32.660Z,3.05
2023-04-30T23:36:59.139Z,3.90
2023-04-30T23:39:25.538Z,3.63
2023-04-30T23:41:54.821Z,3.50
2023-04-30T23:44:21.689Z,3.92
2023-04-30T23:46:48.258Z,2.88
2023-04-30T23:49:16.448Z,3.08
2023-04-30T23:51:42.866Z,2.92
2023-04-30T23:54:09.303Z,5.53
2023-04-30T23:56:37.114Z,2.50
2023-04-30T23:59:03.616Z,2.72
