createdAt,value
2018-01-30T00:01:57.012Z,1.77
2018-01-30T00:04:24.691Z,1.70
2018-01-30T00:06:52.465Z,1.17
2018-01-30T00:09:20.183Z,1.70
2018-01-30T00:11:47.992Z,1.80
2018-01-30T00:14:16.003Z,1.30
2018-01-30T00:16:44.021Z,1.53
2018-01-30T00:19:11.911Z,1.23
2018-01-30T00:21:39.926Z,1.50
2018-01-30T00:24:08.653Z,1.43
2018-01-30T00:26:36.714Z,1.60
2018-01-30T00:29:04.830Z,1.30
2018-01-30T00:31:32.665Z,0.80
2018-01-30T00:34:00.531Z,1.13
2018-01-30T00:36:28.984Z,1.30
2018-01-30T00:38:57.915Z,1.40
2018-01-30T00:41:25.877Z,1.47
2018-01-30T00:43:53.977Z,1.80
2018-01-30T00:46:22.018Z,2.00
2018-01-30T00:48:50.016Z,1.80
2018-01-30T00:51:17.934Z,1.33
2018-01-30T00:53:45.850Z,0.77
2018-01-30T00:56:13.792Z,1.50
2018-01-30T00:58:41.761Z,1.60
2018-01-30T01:01:09.576Z,1.47
2018-01-30T01:03:38.040Z,1.17
2018-01-30T01:06:05.957Z,1.20
2018-01-30T01:08:33.947Z,0.90
2018-01-30T01:11:01.725Z,0.63
2018-01-30T01:13:29.486Z,0.67
2018-01-30T01:15:57.553Z,0.60
2018-01-30T01:18:26.438Z,0.60
2018-01-30T01:20:54.511Z,0.70
2018-01-30T01:23:22.583Z,0.57
2018-01-30T01:25:50.468Z,0.97
2018-01-30T01:28:18.508Z,1.43
2018-01-30T01:30:46.303Z,1.20
2018-01-30T01:33:14.363Z,1.40
2018-01-30T01:35:42.389Z,0.73
2018-01-30T01:38:10.254Z,1.20
2018-01-30T01:40:39.086Z,1.77
2018-01-30T01:43:07.088Z,1.20
2018-01-30T01:45:35.727Z,1.77
2018-01-30T01:48:03.798Z,1.10
2018-01-30T01:50:31.661Z,1.70
2018-01-30T01:53:00.372Z,1.60
2018-01-30T01:55:29.260Z,1.10
2018-01-30T01:57:57.161Z,1.50
2018-01-30T02:00:25.081Z,1.37
2018-01-30T02:02:53.270Z,1.53
2018-01-30T02:05:21.145Z,1.87
2018-01-30T02:07:48.911Z,1.80
2018-01-30T02:10:16.831Z,1.43
2018-01-30T02:12:44.790Z,1.60
2018-01-30T02:15:12.660Z,1.93
2018-01-30T02:17:41.190Z,1.20
2018-01-30T02:20:09.093Z,1.53
2018-01-30T02:22:37.128Z,1.30
2018-01-30T02:25:05.041Z,2.00
2018-01-30T02:27:33.020Z,2.43
2018-01-30T02:30:01.115Z,2.10
2018-01-30T02:32:28.852Z,1.70
2018-01-30T02:34:57.445Z,2.10
2018-01-30T02:37:25.151Z,2.33
2018-01-30T02:39:53.023Z,1.90
2018-01-30T02:42:21.021Z,2.97
2018-01-30T02:44:48.758Z,2.53
2018-01-30T02:47:16.850Z,3.17
2018-01-30T02:49:44.902Z,2.87
2018-01-30T02:52:12.969Z,2.97
2018-01-30T02:54:40.945Z,2.37
2018-01-30T02:57:08.874Z,2.77
2018-01-30T02:59:36.882Z,1.87
2018-01-30T03:02:04.956Z,1.83
2018-01-30T03:04:32.873Z,2.23
2018-01-30T03:07:00.764Z,1.93
2018-01-30T03:09:28.658Z,2.43
2018-01-30T03:11:56.773Z,2.53
2018-01-30T03:14:24.904Z,2.00
2018-01-30T03:16:52.832Z,1.83
2018-01-30T03:19:20.842Z,2.47
2018-01-30T03:21:48.911Z,1.53
2018-01-30T03:24:16.914Z,2.07
2018-01-30T03:26:44.951Z,2.50
2018-01-30T03:29:13.842Z,1.77
2018-01-30T03:31:41.710Z,1.57
2018-01-30T03:34:09.696Z,2.30
2018-01-30T03:36:38.396Z,1.60
2018-01-30T03:39:06.285Z,1.90
2018-01-30T03:41:35.109Z,2.20
2018-01-30T03:44:02.847Z,1.70
2018-01-30T03:46:30.677Z,1.63
2018-01-30T03:48:58.340Z,1.90
2018-01-30T03:51:26.009Z,1.77
2018-01-30T03:53:53.727Z,1.67
2018-01-30T03:56:21.680Z,1.87
2018-01-30T03:58:49.788Z,1.80
2018-01-30T04:01:17.787Z,2.00
2018-01-30T04:03:45.711Z,1.10
2018-01-30T04:06:13.594Z,1.27
2018-01-30T04:08:41.541Z,1.63
2018-01-30T04:11:09.631Z,1.60
2018-01-30T04:13:37.650Z,1.30
2018-01-30T04:16:05.764Z,1.43
2018-01-30T04:18:33.547Z,1.87
2018-01-30T04:21:01.244Z,1.73
2018-01-30T04:23:29.077Z,1.40
2018-01-30T04:25:57.146Z,1.77
2018-01-30T04:28:24.871Z,1.47
2018-01-30T04:30:52.556Z,0.87
2018-01-30T04:33:20.243Z,1.00
2018-01-30T04:35:48.319Z,1.20
2018-01-30T04:38:16.347Z,1.13
2018-01-30T04:40:44.446Z,1.13
2018-01-30T04:43:12.504Z,1.10
2018-01-30T04:45:40.270Z,1.20
2018-01-30T04:48:08.946Z,0.87
2018-01-30T04:50:36.752Z,0.90
2018-01-30T04:53:04.805Z,1.20
2018-01-30T04:55:32.878Z,1.10
2018-01-30T04:58:00.810Z,0.93
2018-01-30T05:00:29.637Z,0.90
2018-01-30T05:02:57.690Z,1.13
2018-01-30T05:05:25.758Z,1.13
2018-01-30T05:07:54.599Z,1.13
2018-01-30T05:10:22.746Z,1.00
2018-01-30T05:12:50.738Z,0.93
2018-01-30T05:15:18.651Z,1.20
2018-01-30T05:17:46.467Z,1.17
2018-01-30T05:20:14.622Z,1.10
2018-01-30T05:22:42.551Z,0.73
2018-01-30T05:25:10.418Z,1.10
2018-01-30T05:27:38.427Z,0.93
2018-01-30T05:30:06.556Z,0.70
2018-01-30T05:32:34.675Z,0.60
2018-01-30T05:35:02.539Z,0.90
2018-01-30T05:37:30.601Z,0.67
2018-01-30T05:39:58.668Z,0.93
2018-01-30T05:42:28.908Z,0.63
2018-01-30T05:44:56.908Z,0.60
2018-01-30T05:47:24.748Z,0.63
2018-01-30T05:49:52.563Z,1.00
2018-01-30T05:52:20.655Z,0.60
2018-01-30T05:54:49.472Z,1.00
2018-01-30T05:57:17.646Z,0.67
2018-01-30T05:59:45.525Z,0.73
2018-01-30T06:02:13.589Z,0.80
2018-01-30T06:04:41.740Z,0.70
2018-01-30T06:07:09.607Z,0.50
2018-01-30T06:09:38.474Z,0.60
2018-01-30T06:12:06.218Z,0.53
2018-01-30T06:14:34.106Z,0.40
2018-01-30T06:17:02.021Z,0.50
2018-01-30T06:19:30.023Z,0.30
2018-01-30T06:21:57.955Z,0.40
2018-01-30T06:24:25.876Z,0.40
2018-01-30T06:26:53.895Z,0.30
2018-01-30T06:29:21.938Z,0.20
2018-01-30T06:31:49.871Z,0.23
2018-01-30T06:34:18.097Z,0.30
2018-01-30T06:36:47.388Z,0.20
2018-01-30T06:39:15.353Z,0.30
2018-01-30T06:41:43.444Z,0.20
2018-01-30T06:44:11.333Z,0.40
2018-01-30T06:46:39.254Z,0.30
2018-01-30T06:49:07.054Z,0.20
2018-01-30T06:51:35.112Z,0.20
2018-01-30T06:54:03.962Z,0.20
2018-01-30T06:56:31.682Z,0.20
2018-01-30T06:58:59.757Z,0.23
2018-01-30T07:01:28.099Z,0.20
2018-01-30T07:03:56.101Z,0.20
2018-01-30T07:06:24.040Z,0.20
2018-01-30T07:08:51.960Z,0.30
2018-01-30T07:11:19.998Z,0.20
2018-01-30T07:13:48.078Z,0.20
2018-01-30T07:16:16.770Z,0.30
2018-01-30T07:18:44.447Z,0.30
2018-01-30T07:21:12.673Z,0.20
2018-01-30T07:23:40.781Z,0.20
2018-01-30T07:26:08.472Z,0.27
2018-01-30T07:28:36.274Z,0.20
2018-01-30T07:31:04.023Z,0.20
2018-01-30T07:33:31.772Z,0.20
2018-01-30T07:35:59.536Z,0.20
2018-01-30T07:38:27.269Z,0.30
2018-01-30T07:40:55.058Z,0.20
2018-01-30T07:43:22.778Z,0.20
2018-01-30T07:45:50.661Z,0.20
2018-01-30T07:48:18.336Z,0.20
2018-01-30T07:50:46.098Z,0.30
2018-01-30T07:53:13.775Z,0.20
2018-01-30T07:55:41.540Z,0.20
2018-01-30T07:58:09.247Z,0.20
2018-01-30T08:00:37.062Z,0.30
2018-01-30T08:03:04.808Z,0.20
2018-01-30T08:05:32.531Z,0.27
2018-01-30T08:08:00.288Z,0.20
2018-01-30T08:10:29.540Z,0.30
2018-01-30T08:12:57.328Z,0.63
2018-01-30T08:15:25.029Z,0.57
2018-01-30T08:17:52.759Z,0.30
2018-01-30T08:20:20.439Z,0.30
2018-01-30T08:22:48.184Z,0.33
2018-01-30T08:25:16.161Z,0.20
2018-01-30T08:27:43.933Z,1.40
2018-01-30T08:30:11.654Z,0.30
2018-01-30T08:32:40.509Z,1.27
2018-01-30T08:35:08.284Z,0.53
2018-01-30T08:37:35.974Z,0.33
2018-01-30T08:40:03.788Z,0.50
2018-01-30T08:42:31.467Z,0.30
2018-01-30T08:44:59.187Z,0.23
2018-01-30T08:47:26.992Z,0.90
2018-01-30T08:49:54.795Z,0.90
2018-01-30T08:52:22.555Z,1.23
2018-01-30T08:54:50.237Z,2.00
2018-01-30T08:57:18.492Z,2.53
2018-01-30T08:59:46.242Z,0.67
2018-01-30T09:02:13.988Z,0.50
2018-01-30T09:04:41.950Z,0.40
2018-01-30T09:07:09.654Z,0.90
2018-01-30T09:09:37.456Z,1.40
2018-01-30T09:12:05.228Z,0.70
2018-01-30T09:14:32.901Z,0.53
2018-01-30T09:17:00.650Z,1.00
2018-01-30T09:19:28.365Z,0.57
2018-01-30T09:21:56.076Z,0.30
2018-01-30T09:24:23.772Z,0.40
2018-01-30T09:26:51.497Z,0.50
2018-01-30T09:29:19.242Z,0.70
2018-01-30T09:31:47.007Z,0.50
2018-01-30T09:34:14.831Z,0.30
2018-01-30T09:36:42.658Z,0.23
2018-01-30T09:39:10.334Z,0.20
2018-01-30T09:41:38.040Z,0.23
2018-01-30T09:44:05.773Z,0.30
2018-01-30T09:46:33.486Z,0.50
2018-01-30T09:49:01.207Z,0.20
2018-01-30T09:51:28.897Z,0.60
2018-01-30T09:53:56.639Z,0.37
2018-01-30T09:56:24.582Z,0.50
2018-01-30T09:58:52.296Z,0.30
2018-01-30T10:01:20.149Z,0.40
2018-01-30T10:03:47.893Z,0.30
2018-01-30T10:06:15.650Z,0.30
2018-01-30T10:08:43.426Z,0.30
2018-01-30T10:11:11.250Z,0.20
2018-01-30T10:13:39.210Z,0.23
2018-01-30T10:16:06.914Z,0.33
2018-01-30T10:18:34.663Z,0.30
2018-01-30T10:21:02.589Z,0.60
2018-01-30T10:23:32.910Z,0.27
2018-01-30T10:26:01.577Z,0.30
2018-01-30T10:28:30.416Z,0.30
2018-01-30T10:30:58.385Z,0.20
2018-01-30T10:33:26.446Z,0.20
2018-01-30T10:35:54.393Z,0.20
2018-01-30T10:38:22.288Z,0.30
2018-01-30T10:40:50.257Z,0.23
2018-01-30T10:43:18.293Z,0.20
2018-01-30T10:45:46.385Z,0.20
2018-01-30T10:48:14.471Z,0.23
2018-01-30T10:50:42.744Z,0.20
2018-01-30T10:53:10.764Z,0.50
2018-01-30T10:55:38.831Z,0.40
2018-01-30T10:58:07.573Z,0.20
2018-01-30T11:00:35.444Z,0.30
2018-01-30T11:03:03.606Z,0.30
2018-01-30T11:05:31.596Z,0.23
2018-01-30T11:08:00.612Z,0.20
2018-01-30T11:10:28.635Z,0.30
2018-01-30T11:12:56.576Z,0.20
2018-01-30T11:15:24.466Z,0.20
2018-01-30T11:17:52.358Z,0.40
2018-01-30T11:20:21.256Z,0.20
2018-01-30T11:22:49.246Z,0.20
2018-01-30T11:25:17.287Z,0.30
2018-01-30T11:27:45.330Z,0.20
2018-01-30T11:30:13.395Z,0.20
2018-01-30T11:32:41.485Z,0.27
2018-01-30T11:35:10.395Z,0.30
2018-01-30T11:37:38.422Z,0.20
2018-01-30T11:40:06.231Z,0.20
2018-01-30T11:42:34.409Z,0.30
2018-01-30T11:45:02.275Z,0.20
2018-01-30T11:47:30.351Z,0.20
2018-01-30T11:49:58.518Z,0.30
2018-01-30T11:52:26.575Z,0.30
2018-01-30T11:54:54.288Z,0.30
2018-01-30T11:57:22.095Z,0.20
2018-01-30T11:59:49.827Z,0.20
2018-01-30T12:02:17.553Z,0.30
2018-01-30T12:04:45.320Z,0.23
2018-01-30T12:07:13.121Z,0.30
2018-01-30T12:09:42.212Z,0.50
2018-01-30T12:12:09.943Z,0.27
2018-01-30T12:14:37.682Z,0.30
2018-01-30T12:17:05.385Z,0.30
2018-01-30T12:19:33.135Z,0.30
2018-01-30T12:22:00.913Z,0.20
2018-01-30T12:24:28.621Z,0.20
2018-01-30T12:26:56.437Z,0.30
2018-01-30T12:29:24.139Z,0.20
2018-01-30T12:31:51.893Z,0.30
2018-01-30T12:34:19.572Z,0.30
2018-01-30T12:36:47.409Z,0.20
2018-01-30T12:39:15.105Z,0.27
2018-01-30T12:41:42.890Z,0.23
2018-01-30T12:44:10.678Z,0.30
2018-01-30T12:46:38.451Z,0.30
2018-01-30T12:49:06.146Z,0.40
2018-01-30T12:51:34.939Z,0.27
2018-01-30T12:54:03.098Z,0.20
2018-01-30T12:56:30.994Z,0.20
2018-01-30T12:58:58.859Z,0.30
2018-01-30T13:01:27.553Z,0.30
2018-01-30T13:03:55.724Z,0.30
2018-01-30T13:06:23.486Z,0.20
2018-01-30T13:08:51.237Z,0.20
2018-01-30T13:11:19.009Z,0.40
2018-01-30T13:13:46.698Z,0.20
2018-01-30T13:16:14.721Z,0.23
2018-01-30T13:18:42.437Z,0.20
2018-01-30T13:21:10.204Z,0.20
2018-01-30T13:23:37.946Z,0.30
2018-01-30T13:26:05.661Z,0.37
2018-01-30T13:28:33.427Z,0.20
2018-01-30T13:31:01.181Z,0.20
2018-01-30T13:33:28.954Z,0.30
2018-01-30T13:35:56.742Z,0.30
2018-01-30T13:38:24.496Z,0.30
2018-01-30T13:40:52.266Z,0.30
2018-01-30T13:43:20.074Z,0.20
2018-01-30T13:45:47.794Z,0.60
2018-01-30T13:48:15.620Z,0.20
2018-01-30T13:50:44.553Z,0.40
2018-01-30T13:53:12.273Z,0.40
2018-01-30T13:55:40.010Z,0.80
2018-01-30T13:58:07.717Z,0.50
2018-01-30T14:00:35.545Z,0.40
2018-01-30T14:03:04.352Z,0.90
2018-01-30T14:05:33.018Z,1.80
2018-01-30T14:08:01.185Z,0.90
2018-01-30T14:10:28.945Z,0.70
2018-01-30T14:12:56.677Z,0.93
2018-01-30T14:15:24.498Z,1.37
2018-01-30T14:17:52.174Z,1.40
2018-01-30T14:20:19.977Z,0.90
2018-01-30T14:22:47.726Z,1.17
2018-01-30T14:25:15.511Z,3.17
2018-01-30T14:27:44.148Z,0.50
2018-01-30T14:30:11.964Z,0.90
2018-01-30T14:32:39.625Z,0.87
2018-01-30T14:35:07.768Z,1.07
2018-01-30T14:37:35.598Z,0.80
2018-01-30T14:40:03.426Z,0.93
2018-01-30T14:42:31.296Z,1.20
2018-01-30T14:44:59.003Z,0.97
2018-01-30T14:47:26.780Z,0.70
2018-01-30T14:49:54.590Z,1.00
2018-01-30T14:52:22.353Z,0.60
2018-01-30T14:54:50.110Z,1.80
2018-01-30T14:57:17.780Z,2.17
2018-01-30T14:59:45.534Z,3.33
2018-01-30T15:02:13.262Z,1.50
2018-01-30T15:04:41.155Z,1.70
2018-01-30T15:07:08.850Z,1.93
2018-01-30T15:09:36.653Z,2.13
2018-01-30T15:12:04.842Z,2.43
2018-01-30T15:14:32.656Z,1.90
2018-01-30T15:17:00.476Z,1.47
2018-01-30T15:19:28.253Z,1.30
2018-01-30T15:21:57.302Z,0.90
2018-01-30T15:24:25.114Z,1.00
2018-01-30T15:26:52.942Z,0.73
2018-01-30T15:29:20.690Z,0.50
2018-01-30T15:31:48.557Z,0.50
2018-01-30T15:34:16.722Z,0.80
2018-01-30T15:36:44.492Z,0.70
2018-01-30T15:39:12.198Z,2.77
2018-01-30T15:41:41.064Z,0.90
2018-01-30T15:44:08.821Z,0.80
2018-01-30T15:46:36.516Z,0.80
2018-01-30T15:49:04.276Z,0.40
2018-01-30T15:51:32.058Z,1.00
2018-01-30T15:53:59.759Z,0.80
2018-01-30T15:56:27.518Z,1.37
2018-01-30T15:58:55.359Z,0.50
2018-01-30T16:01:24.524Z,0.40
2018-01-30T16:03:52.551Z,0.40
2018-01-30T16:06:20.477Z,0.50
2018-01-30T16:08:48.170Z,0.30
2018-01-30T16:11:16.048Z,0.43
2018-01-30T16:13:43.893Z,0.30
2018-01-30T16:16:11.726Z,0.60
2018-01-30T16:18:39.447Z,0.80
2018-01-30T16:21:07.340Z,0.50
2018-01-30T16:23:35.058Z,0.30
2018-01-30T16:26:02.876Z,0.30
2018-01-30T16:28:30.662Z,0.43
2018-01-30T16:30:58.408Z,0.33
2018-01-30T16:33:26.138Z,0.40
2018-01-30T16:35:53.944Z,0.40
2018-01-30T16:38:21.625Z,1.00
2018-01-30T16:40:50.463Z,1.00
2018-01-30T16:43:18.328Z,1.10
2018-01-30T16:45:46.163Z,1.07
2018-01-30T16:50:47.939Z,1.57
2018-01-30T16:53:15.663Z,1.00
2018-01-30T16:55:43.522Z,0.43
2018-01-30T16:58:11.401Z,0.60
2018-01-30T17:00:39.245Z,0.87
2018-01-30T17:03:07.207Z,0.60
2018-01-30T17:05:35.083Z,0.83
2018-01-30T17:08:03.313Z,0.60
2018-01-30T17:10:32.221Z,0.40
2018-01-30T17:13:01.454Z,1.73
2018-01-30T17:15:29.469Z,2.73
2018-01-30T17:17:58.724Z,1.57
2018-01-30T17:20:26.678Z,2.00
2018-01-30T17:22:55.953Z,2.50
2018-01-30T17:25:24.488Z,1.83
2018-01-30T17:27:52.379Z,0.93
2018-01-30T17:30:20.668Z,1.30
2018-01-30T17:32:48.578Z,0.90
2018-01-30T17:35:16.580Z,1.30
2018-01-30T17:37:44.702Z,1.30
2018-01-30T17:40:12.760Z,0.80
2018-01-30T17:42:40.824Z,0.83
2018-01-30T17:45:08.611Z,0.40
2018-01-30T17:47:36.355Z,0.50
2018-01-30T17:50:05.296Z,0.40
2018-01-30T17:52:33.316Z,0.40
2018-01-30T17:55:01.899Z,0.50
2018-01-30T17:57:29.664Z,1.60
2018-01-30T17:59:57.449Z,2.67
2018-01-30T18:02:25.287Z,1.70
2018-01-30T18:04:53.032Z,1.33
2018-01-30T18:07:20.774Z,1.60
2018-01-30T18:09:48.796Z,1.40
2018-01-30T18:12:16.662Z,1.23
2018-01-30T18:14:44.824Z,0.97
2018-01-30T18:17:12.599Z,0.83
2018-01-30T18:19:41.045Z,1.10
2018-01-30T18:22:09.332Z,0.97
2018-01-30T18:24:38.072Z,0.90
2018-01-30T18:27:06.120Z,1.03
2018-01-30T18:29:34.129Z,1.17
2018-01-30T18:32:02.155Z,0.90
2018-01-30T18:34:30.211Z,0.83
2018-01-30T18:36:58.199Z,0.80
2018-01-30T18:39:26.687Z,1.13
2018-01-30T18:41:54.636Z,1.33
2018-01-30T18:44:22.587Z,1.40
2018-01-30T18:46:50.584Z,1.47
2018-01-30T18:49:18.581Z,1.30
2018-01-30T18:51:46.736Z,0.90
2018-01-30T18:54:15.689Z,1.83
2018-01-30T18:56:43.423Z,1.37
2018-01-30T18:59:11.276Z,1.10
2018-01-30T19:01:39.151Z,0.90
2018-01-30T19:04:07.404Z,0.80
2018-01-30T19:06:36.558Z,0.80
2018-01-30T19:09:05.476Z,0.93
2018-01-30T19:11:33.663Z,0.60
2018-01-30T19:14:01.740Z,0.60
2018-01-30T19:16:30.602Z,0.70
2018-01-30T19:18:59.256Z,0.50
2018-01-30T19:21:27.084Z,0.30
2018-01-30T19:23:56.445Z,0.47
2018-01-30T19:26:24.250Z,0.57
2018-01-30T19:28:51.967Z,0.60
2018-01-30T19:31:19.735Z,0.40
2018-01-30T19:33:47.453Z,0.50
2018-01-30T19:36:15.274Z,0.40
2018-01-30T19:38:43.074Z,0.30
2018-01-30T19:41:11.006Z,0.43
2018-01-30T19:43:38.893Z,0.60
2018-01-30T19:46:07.160Z,0.60
2018-01-30T19:48:35.119Z,0.40
2018-01-30T19:51:03.820Z,0.50
2018-01-30T19:53:32.506Z,0.47
2018-01-30T19:56:01.048Z,0.60
2018-01-30T19:58:31.382Z,0.70
2018-01-30T20:01:01.458Z,1.13
2018-01-30T20:03:29.834Z,0.70
2018-01-30T20:05:57.794Z,1.13
2018-01-30T20:08:25.733Z,0.83
2018-01-30T20:10:54.676Z,0.70
2018-01-30T20:13:23.238Z,1.00
2018-01-30T20:15:51.217Z,1.00
2018-01-30T20:18:18.979Z,1.00
2018-01-30T20:23:37.896Z,0.80
2018-01-30T20:26:05.713Z,0.83
2018-01-30T20:28:33.506Z,0.83
2018-01-30T20:31:01.366Z,0.60
2018-01-30T20:33:29.198Z,0.80
2018-01-30T20:35:57.029Z,0.80
2018-01-30T20:38:24.810Z,0.60
2018-01-30T20:40:52.676Z,0.60
2018-01-30T20:43:20.465Z,1.10
2018-01-30T20:45:48.307Z,0.73
2018-01-30T20:48:16.097Z,0.80
2018-01-30T20:50:43.958Z,1.00
2018-01-30T20:53:11.690Z,0.93
2018-01-30T20:55:39.511Z,1.00
2018-01-30T20:58:07.425Z,1.43
2018-01-30T21:00:35.234Z,0.87
2018-01-30T21:03:02.957Z,1.00
2018-01-30T21:05:30.709Z,1.00
2018-01-30T21:07:58.538Z,1.57
2018-01-30T21:10:26.344Z,1.10
2018-01-30T21:12:54.168Z,1.37
2018-01-30T21:15:21.963Z,0.77
2018-01-30T21:17:49.685Z,1.13
2018-01-30T21:20:17.511Z,0.97
2018-01-30T21:22:45.260Z,2.87
2018-01-30T21:25:12.972Z,3.03
2018-01-30T21:27:40.776Z,5.10
2018-01-30T21:30:08.476Z,5.60
2018-01-30T21:32:36.232Z,7.40
2018-01-30T21:35:04.016Z,11.20
2018-01-30T21:37:31.794Z,13.07
2018-01-30T21:39:59.571Z,8.80
2018-01-30T21:42:27.340Z,5.40
2018-01-30T21:44:55.130Z,7.13
2018-01-30T21:47:22.912Z,6.80
2018-01-30T21:49:50.731Z,6.33
2018-01-30T21:52:18.512Z,4.93
2018-01-30T21:54:46.240Z,3.87
2018-01-30T21:57:13.953Z,3.07
2018-01-30T21:59:41.717Z,4.60
2018-01-30T22:02:09.419Z,4.90
2018-01-30T22:04:37.178Z,5.07
2018-01-30T22:07:04.966Z,3.33
2018-01-30T22:09:32.626Z,3.70
2018-01-30T22:12:00.301Z,3.30
2018-01-30T22:14:28.088Z,2.50
2018-01-30T22:16:55.872Z,2.47
2018-01-30T22:19:23.553Z,1.87
2018-01-30T22:21:51.299Z,2.80
2018-01-30T22:24:19.155Z,1.30
2018-01-30T22:26:46.982Z,1.10
2018-01-30T22:29:14.982Z,1.63
2018-01-30T22:31:42.774Z,1.73
2018-01-30T22:34:10.533Z,1.70
2018-01-30T22:36:38.424Z,1.33
2018-01-30T22:39:06.825Z,1.80
2018-01-30T22:41:34.635Z,3.30
2018-01-30T22:44:02.345Z,3.67
2018-01-30T22:46:30.098Z,3.40
