createdAt,value
2018-06-16T00:01:45.528Z,101383.99
2018-06-16T00:04:14.661Z,101388.45
2018-06-16T00:06:43.792Z,101384.66
2018-06-16T00:09:12.823Z,101381.44
2018-06-16T00:11:41.879Z,101370.20
2018-06-16T00:14:10.711Z,101366.19
2018-06-16T00:16:39.825Z,101357.84
2018-06-16T00:19:08.947Z,101365.37
2018-06-16T00:21:38.187Z,101362.39
2018-06-16T00:24:06.984Z,101353.38
2018-06-16T00:26:36.340Z,101350.85
2018-06-16T00:29:05.417Z,101344.89
2018-06-16T00:31:34.320Z,101342.02
2018-06-16T00:34:03.777Z,101342.59
2018-06-16T00:36:33.218Z,101335.27
2018-06-16T00:39:02.130Z,101337.22
2018-06-16T00:41:31.413Z,101332.08
2018-06-16T00:44:00.774Z,101333.11
2018-06-16T00:46:29.865Z,101335.51
2018-06-16T00:48:59.054Z,101338.25
2018-06-16T00:51:27.846Z,101337.12
2018-06-16T00:53:56.655Z,101337.67
2018-06-16T00:56:25.834Z,101331.74
2018-06-16T00:58:55.087Z,101331.84
2018-06-16T01:01:24.598Z,101329.55
2018-06-16T01:03:53.825Z,101330.68
2018-06-16T01:06:22.655Z,101336.95
2018-06-16T01:08:51.731Z,101332.29
2018-06-16T01:11:20.915Z,101339.14
2018-06-16T01:13:49.808Z,101336.73
2018-06-16T01:16:18.988Z,101327.45
2018-06-16T01:18:48.143Z,101324.58
2018-06-16T01:21:17.525Z,101327.42
2018-06-16T01:23:46.851Z,101327.52
2018-06-16T01:26:15.811Z,101324.54
2018-06-16T01:28:45.000Z,101328.89
2018-06-16T01:31:14.103Z,101319.88
2018-06-16T01:33:43.678Z,101320.43
2018-06-16T01:36:12.489Z,101312.32
2018-06-16T01:38:41.672Z,101320.66
2018-06-16T01:41:10.512Z,101316.86
2018-06-16T01:43:40.005Z,101313.68
2018-06-16T01:46:09.007Z,101310.70
2018-06-16T01:48:38.109Z,101310.70
2018-06-16T01:51:07.292Z,101310.70
2018-06-16T01:53:36.135Z,101310.02
2018-06-16T01:56:05.284Z,101311.28
2018-06-16T01:58:34.189Z,101311.83
2018-06-16T02:01:03.144Z,101304.44
2018-06-16T02:03:32.605Z,101307.17
2018-06-16T02:06:02.051Z,101312.65
2018-06-16T02:08:31.505Z,101311.28
2018-06-16T02:11:00.608Z,101307.48
2018-06-16T02:13:30.087Z,101303.72
2018-06-16T02:15:59.274Z,101299.40
2018-06-16T02:18:28.404Z,101299.16
2018-06-16T02:20:57.571Z,101299.81
2018-06-16T02:23:26.764Z,101303.12
2018-06-16T02:25:55.944Z,101303.47
2018-06-16T02:28:25.050Z,101295.02
2018-06-16T02:30:54.205Z,101297.30
2018-06-16T02:33:23.040Z,101292.38
2018-06-16T02:35:52.047Z,101292.38
2018-06-16T02:38:21.842Z,101287.48
2018-06-16T02:40:51.429Z,101289.09
2018-06-16T02:43:20.560Z,101288.84
2018-06-16T02:45:49.628Z,101291.59
2018-06-16T02:48:19.326Z,101292.47
2018-06-16T02:50:48.470Z,101289.50
2018-06-16T02:53:17.759Z,101286.31
2018-06-16T02:55:46.926Z,101288.47
2018-06-16T02:58:15.780Z,101286.65
2018-06-16T03:00:45.077Z,101281.13
2018-06-16T03:03:15.055Z,101289.42
2018-06-16T03:05:44.309Z,101287.58
2018-06-16T03:08:13.797Z,101281.52
2018-06-16T03:10:43.299Z,101283.95
2018-06-16T03:13:12.129Z,101284.41
2018-06-16T03:15:41.277Z,101287.63
2018-06-16T03:18:10.758Z,101284.64
2018-06-16T03:20:40.073Z,101279.41
2018-06-16T03:23:09.335Z,101272.78
2018-06-16T03:25:38.588Z,101279.62
2018-06-16T03:28:07.800Z,101274.05
2018-06-16T03:30:37.583Z,101270.77
2018-06-16T03:33:07.114Z,101266.66
2018-06-16T03:35:36.502Z,101265.53
2018-06-16T03:38:05.456Z,101263.59
2018-06-16T03:40:34.619Z,101273.16
2018-06-16T03:43:04.255Z,101261.53
2018-06-16T03:45:33.511Z,101262.89
2018-06-16T03:48:02.557Z,101266.42
2018-06-16T03:50:32.163Z,101259.82
2018-06-16T03:53:15.595Z,101256.84
2018-06-16T03:55:44.911Z,101264.81
2018-06-16T03:58:14.185Z,101256.70
2018-06-16T04:00:43.573Z,101255.33
2018-06-16T04:03:12.456Z,101263.87
2018-06-16T04:05:41.367Z,101283.38
2018-06-16T04:08:10.775Z,101274.02
2018-06-16T04:10:39.932Z,101297.77
2018-06-16T04:13:09.461Z,101295.50
2018-06-16T04:15:38.704Z,101287.72
2018-06-16T04:18:07.672Z,101305.41
2018-06-16T04:20:36.531Z,101290.45
2018-06-16T04:23:06.157Z,101293.89
2018-06-16T04:25:35.322Z,101299.45
2018-06-16T04:28:05.256Z,101286.45
2018-06-16T04:30:34.416Z,101308.41
2018-06-16T04:33:03.926Z,101298.05
2018-06-16T04:35:33.129Z,101302.58
2018-06-16T04:38:02.788Z,101302.25
2018-06-16T04:40:31.945Z,101295.77
2018-06-16T04:43:01.091Z,101295.25
2018-06-16T04:45:29.958Z,101302.63
2018-06-16T04:47:59.275Z,101298.01
2018-06-16T04:50:28.483Z,101302.16
2018-06-16T04:52:58.242Z,101300.27
2018-06-16T04:55:27.435Z,101291.33
2018-06-16T04:57:56.648Z,101292.70
2018-06-16T05:00:25.765Z,101291.94
2018-06-16T05:02:55.342Z,101289.34
2018-06-16T05:05:24.315Z,101286.98
2018-06-16T05:07:53.479Z,101282.78
2018-06-16T05:10:22.328Z,101274.34
2018-06-16T05:12:51.676Z,101274.72
2018-06-16T05:15:20.604Z,101277.02
2018-06-16T05:17:49.895Z,101275.45
2018-06-16T05:20:19.190Z,101277.98
2018-06-16T05:22:48.116Z,101274.22
2018-06-16T05:25:17.188Z,101280.52
2018-06-16T05:27:46.194Z,101275.87
2018-06-16T05:30:15.396Z,101275.80
2018-06-16T05:32:44.905Z,101279.80
2018-06-16T05:35:14.191Z,101279.52
2018-06-16T05:37:43.505Z,101284.33
2018-06-16T05:40:13.568Z,101282.06
2018-06-16T05:42:43.149Z,101280.47
2018-06-16T05:45:12.123Z,101283.12
2018-06-16T05:47:40.988Z,101277.63
2018-06-16T05:50:09.890Z,101270.11
2018-06-16T05:52:38.816Z,101273.65
2018-06-16T05:55:08.005Z,101273.65
2018-06-16T05:57:37.248Z,101270.92
2018-06-16T06:00:08.548Z,101270.11
2018-06-16T06:02:39.156Z,101265.66
2018-06-16T06:05:09.678Z,101261.77
2018-06-16T06:07:39.985Z,101258.69
2018-06-16T06:10:10.069Z,101270.09
2018-06-16T06:12:40.381Z,101270.80
2018-06-16T06:15:09.670Z,101271.28
2018-06-16T06:17:43.801Z,101271.13
2018-06-16T06:20:13.438Z,101277.20
2018-06-16T06:22:42.406Z,101278.89
2018-06-16T06:25:11.432Z,101284.27
2018-06-16T06:27:40.855Z,101288.47
2018-06-16T06:30:10.140Z,101289.48
2018-06-16T06:32:39.915Z,101291.64
2018-06-16T06:35:10.196Z,101290.73
2018-06-16T06:37:39.879Z,101297.13
2018-06-16T06:40:09.651Z,101291.83
2018-06-16T06:42:39.092Z,101296.06
2018-06-16T06:45:08.154Z,101294.67
2018-06-16T06:47:37.183Z,101291.66
2018-06-16T06:50:06.966Z,101289.91
2018-06-16T06:52:36.313Z,101292.91
2018-06-16T06:55:05.744Z,101298.59
2018-06-16T06:57:34.865Z,101290.52
2018-06-16T07:00:03.913Z,101295.45
2018-06-16T07:02:33.881Z,101293.77
2018-06-16T07:05:02.825Z,101294.09
2018-06-16T07:07:32.373Z,101293.51
2018-06-16T07:10:01.675Z,101292.80
2018-06-16T07:12:30.920Z,101294.98
2018-06-16T07:15:00.387Z,101292.18
2018-06-16T07:17:29.687Z,101292.16
2018-06-16T07:19:59.040Z,101287.94
2018-06-16T07:22:29.305Z,101277.78
2018-06-16T07:24:58.842Z,101283.80
2018-06-16T07:27:28.166Z,101285.70
2018-06-16T07:29:57.610Z,101283.17
2018-06-16T07:32:27.604Z,101278.84
2018-06-16T07:34:57.246Z,101282.33
2018-06-16T07:37:27.169Z,101282.02
2018-06-16T07:39:56.617Z,101272.89
2018-06-16T07:42:25.701Z,101272.03
2018-06-16T07:44:55.002Z,101269.31
2018-06-16T07:47:23.906Z,101269.45
2018-06-16T07:49:54.042Z,101274.91
2018-06-16T07:52:23.931Z,101282.80
2018-06-16T07:54:53.151Z,101271.33
2018-06-16T07:57:22.779Z,101265.59
2018-06-16T07:59:52.153Z,101270.48
2018-06-16T08:02:21.900Z,101276.89
2018-06-16T08:04:51.250Z,101278.10
2018-06-16T08:07:21.666Z,101273.64
2018-06-16T08:09:50.669Z,101279.93
2018-06-16T08:12:21.087Z,101276.26
2018-06-16T08:14:51.452Z,101274.53
2018-06-16T08:17:20.589Z,101279.06
2018-06-16T08:19:50.110Z,101279.02
2018-06-16T08:22:20.594Z,101275.67
2018-06-16T08:24:50.416Z,101272.75
2018-06-16T08:27:19.470Z,101281.79
2018-06-16T08:29:49.493Z,101275.25
2018-06-16T08:32:19.545Z,101273.72
2018-06-16T08:34:48.836Z,101276.41
2018-06-16T08:37:18.540Z,101273.37
2018-06-16T08:39:47.914Z,101271.34
2018-06-16T08:42:16.824Z,101265.92
2018-06-16T08:44:45.806Z,101267.68
2018-06-16T08:47:15.324Z,101262.66
2018-06-16T08:49:44.660Z,101259.33
2018-06-16T08:52:13.703Z,101262.55
2018-06-16T08:54:43.452Z,101261.63
2018-06-16T08:57:12.395Z,101261.70
2018-06-16T08:59:41.846Z,101265.53
2018-06-16T09:02:10.928Z,101262.27
2018-06-16T09:04:40.038Z,101256.16
2018-06-16T09:07:08.889Z,101252.80
2018-06-16T09:09:39.503Z,101253.45
2018-06-16T09:12:09.018Z,101256.27
2018-06-16T09:14:37.914Z,101257.08
2018-06-16T09:17:07.208Z,101251.58
2018-06-16T09:19:36.682Z,101259.92
2018-06-16T09:22:05.612Z,101265.27
2018-06-16T09:24:34.430Z,101270.85
2018-06-16T09:27:03.400Z,101276.87
2018-06-16T09:29:32.284Z,101281.25
2018-06-16T09:32:01.137Z,101268.58
2018-06-16T09:34:29.958Z,101274.35
2018-06-16T09:36:59.217Z,101275.75
2018-06-16T09:39:28.396Z,101270.59
2018-06-16T09:41:57.285Z,101264.44
2018-06-16T09:44:26.480Z,101272.00
2018-06-16T09:46:55.579Z,101269.41
2018-06-16T09:49:25.099Z,101280.27
2018-06-16T09:51:54.085Z,101280.66
2018-06-16T09:54:23.296Z,101281.65
2018-06-16T09:56:52.192Z,101289.59
2018-06-16T09:59:21.152Z,101287.05
2018-06-16T10:01:50.292Z,101286.06
2018-06-16T10:04:19.394Z,101282.52
2018-06-16T10:06:49.625Z,101287.53
2018-06-16T10:09:18.897Z,101280.18
2018-06-16T10:11:47.924Z,101282.91
2018-06-16T10:14:16.872Z,101284.10
2018-06-16T10:16:46.122Z,101286.72
2018-06-16T10:19:15.478Z,101286.14
2018-06-16T10:21:45.100Z,101285.73
2018-06-16T10:24:14.487Z,101282.95
2018-06-16T10:26:43.315Z,101288.90
2018-06-16T10:29:13.368Z,101280.59
2018-06-16T10:31:42.633Z,101287.51
2018-06-16T10:34:11.689Z,101292.68
2018-06-16T10:36:40.568Z,101282.55
2018-06-16T10:39:10.310Z,101280.38
2018-06-16T10:41:39.769Z,101286.13
2018-06-16T10:44:08.731Z,101283.14
2018-06-16T10:46:37.781Z,101283.12
2018-06-16T10:49:06.993Z,101272.61
2018-06-16T10:51:35.800Z,101277.35
2018-06-16T10:54:04.735Z,101284.30
2018-06-16T10:59:34.478Z,101278.58
2018-06-16T11:02:03.648Z,101276.80
2018-06-16T11:04:33.335Z,101278.38
2018-06-16T11:07:02.389Z,101285.34
2018-06-16T11:09:31.376Z,101280.16
2018-06-16T11:12:00.204Z,101280.38
2018-06-16T11:14:30.028Z,101287.53
2018-06-16T11:16:59.409Z,101279.39
2018-06-16T11:19:28.532Z,101284.55
2018-06-16T11:21:57.407Z,101278.98
2018-06-16T11:24:26.305Z,101278.96
2018-06-16T11:26:55.787Z,101274.17
2018-06-16T11:29:24.702Z,101275.94
2018-06-16T11:31:54.518Z,101270.91
2018-06-16T11:34:23.348Z,101269.83
2018-06-16T11:36:52.185Z,101262.84
2018-06-16T11:39:21.610Z,101255.05
2018-06-16T11:41:51.779Z,101259.58
2018-06-16T11:44:25.715Z,101259.44
2018-06-16T11:46:55.104Z,101262.86
2018-06-16T11:49:24.983Z,101254.95
2018-06-16T11:51:54.252Z,101265.19
2018-06-16T11:54:23.543Z,101256.48
2018-06-16T11:56:53.401Z,101259.05
2018-06-16T11:59:22.258Z,101252.05
2018-06-16T12:01:51.928Z,101252.62
2018-06-16T12:04:21.495Z,101242.78
2018-06-16T12:06:51.073Z,101244.98
2018-06-16T12:09:19.962Z,101245.59
2018-06-16T12:11:51.273Z,101237.22
2018-06-16T12:14:20.125Z,101246.30
2018-06-16T12:16:49.001Z,101242.11
2018-06-16T12:19:18.812Z,101239.28
2018-06-16T12:21:47.704Z,101239.48
2018-06-16T12:24:16.962Z,101238.47
2018-06-16T12:26:46.091Z,101239.63
2018-06-16T12:29:15.289Z,101244.28
2018-06-16T12:31:44.255Z,101240.77
2018-06-16T12:34:13.393Z,101237.45
2018-06-16T12:36:42.261Z,101229.25
2018-06-16T12:39:12.116Z,101235.02
2018-06-16T12:41:41.002Z,101229.66
2018-06-16T12:44:10.257Z,101230.27
2018-06-16T12:46:39.571Z,101234.23
2018-06-16T12:49:08.663Z,101223.35
2018-06-16T12:51:39.716Z,101223.87
2018-06-16T12:54:08.832Z,101222.84
2018-06-16T12:56:38.392Z,101223.58
2018-06-16T12:59:07.509Z,101227.39
2018-06-16T13:01:36.970Z,101218.67
2018-06-16T13:04:05.843Z,101221.20
2018-06-16T13:06:34.723Z,101221.55
2018-06-16T13:09:04.787Z,101220.53
2018-06-16T13:11:34.219Z,101220.13
2018-06-16T13:14:03.727Z,101222.47
2018-06-16T13:16:32.642Z,101218.38
2018-06-16T13:19:01.753Z,101210.20
2018-06-16T13:21:30.877Z,101211.20
2018-06-16T13:24:01.613Z,101208.83
2018-06-16T13:26:31.126Z,101212.23
2018-06-16T13:29:00.619Z,101205.28
2018-06-16T13:31:29.501Z,101206.30
2018-06-16T13:33:58.664Z,101209.41
2018-06-16T13:36:28.011Z,101200.78
2018-06-16T13:38:56.882Z,101195.20
2018-06-16T13:41:26.304Z,101191.17
2018-06-16T13:43:55.197Z,101192.68
2018-06-16T13:46:24.703Z,101187.86
2018-06-16T13:48:53.961Z,101181.56
2018-06-16T13:51:23.244Z,101185.20
2018-06-16T13:53:52.794Z,101178.38
2018-06-16T13:56:22.235Z,101183.03
2018-06-16T13:58:51.740Z,101182.52
2018-06-16T14:01:20.704Z,101188.50
2018-06-16T14:03:49.851Z,101186.42
2018-06-16T14:06:19.161Z,101180.73
2018-06-16T14:08:48.108Z,101174.34
2018-06-16T14:11:17.458Z,101173.42
2018-06-16T14:13:47.445Z,101185.04
2018-06-16T14:16:17.252Z,101171.12
2018-06-16T14:18:46.735Z,101175.66
2018-06-16T14:21:15.885Z,101173.34
2018-06-16T14:23:45.001Z,101166.38
2018-06-16T14:26:13.901Z,101164.53
2018-06-16T14:28:43.141Z,101170.02
2018-06-16T14:31:11.954Z,101172.17
2018-06-16T14:33:41.072Z,101164.88
2018-06-16T14:36:10.204Z,101171.94
2018-06-16T14:38:39.628Z,101167.91
2018-06-16T14:41:08.782Z,101158.19
2018-06-16T14:43:37.930Z,101154.84
2018-06-16T14:46:06.789Z,101156.52
2018-06-16T14:48:35.923Z,101150.22
2018-06-16T14:51:04.830Z,101150.70
2018-06-16T14:53:34.082Z,101158.42
2018-06-16T14:56:03.349Z,101152.32
2018-06-16T14:58:32.151Z,101145.59
2018-06-16T15:01:01.663Z,101144.58
2018-06-16T15:03:31.362Z,101151.19
2018-06-16T15:06:00.284Z,101153.27
2018-06-16T15:08:29.444Z,101152.22
2018-06-16T15:10:58.815Z,101148.23
2018-06-16T15:13:27.922Z,101157.59
2018-06-16T15:15:57.048Z,101145.10
2018-06-16T15:18:26.492Z,101147.98
2018-06-16T15:20:56.269Z,101148.45
2018-06-16T15:23:25.420Z,101146.73
2018-06-16T15:25:54.259Z,101150.27
2018-06-16T15:28:23.425Z,101141.05
2018-06-16T15:30:52.676Z,101142.08
2018-06-16T15:33:22.245Z,101141.09
2018-06-16T15:35:51.436Z,101144.99
2018-06-16T15:38:20.356Z,101139.80
2018-06-16T15:40:49.863Z,101148.63
2018-06-16T15:43:18.646Z,101142.48
2018-06-16T15:45:47.502Z,101145.40
2018-06-16T15:48:16.388Z,101142.94
2018-06-16T15:50:46.201Z,101139.98
2018-06-16T15:53:15.399Z,101142.56
2018-06-16T15:55:44.816Z,101146.94
2018-06-16T15:58:13.888Z,101141.59
2018-06-16T16:00:43.081Z,101146.98
2018-06-16T16:03:11.933Z,101150.57
2018-06-16T16:05:41.279Z,101143.03
2018-06-16T16:08:10.348Z,101151.09
2018-06-16T16:10:39.663Z,101150.13
2018-06-16T16:13:08.553Z,101163.33
2018-06-16T16:15:38.419Z,101156.85
2018-06-16T16:18:07.624Z,101165.60
2018-06-16T16:20:36.467Z,101160.69
2018-06-16T16:23:05.355Z,101158.72
2018-06-16T16:25:34.835Z,101162.11
2018-06-16T16:28:03.691Z,101172.05
2018-06-16T16:30:33.016Z,101171.88
2018-06-16T16:33:02.203Z,101161.53
2018-06-16T16:35:31.411Z,101166.30
2018-06-16T16:38:00.250Z,101165.70
2018-06-16T16:40:30.362Z,101168.48
2018-06-16T16:42:59.430Z,101173.03
2018-06-16T16:45:28.587Z,101177.61
2018-06-16T16:47:59.569Z,101171.67
2018-06-16T16:50:30.318Z,101178.61
2018-06-16T16:53:01.422Z,101185.91
2018-06-16T16:55:31.975Z,101183.80
2018-06-16T16:58:03.283Z,101181.84
2018-06-16T17:00:34.603Z,101176.66
2018-06-16T17:03:05.135Z,101182.78
2018-06-16T17:05:35.654Z,101183.53
2018-06-16T17:08:05.742Z,101189.45
2018-06-16T17:10:35.569Z,101192.78
2018-06-16T17:13:05.707Z,101199.61
2018-06-16T17:15:35.015Z,101189.23
2018-06-16T17:18:04.457Z,101187.62
2018-06-16T17:20:33.690Z,101187.03
2018-06-16T17:23:02.553Z,101195.09
2018-06-16T17:25:31.600Z,101185.77
2018-06-16T17:28:00.692Z,101185.38
2018-06-16T17:30:30.145Z,101187.72
2018-06-16T17:32:59.326Z,101188.47
2018-06-16T17:35:28.211Z,101192.19
2018-06-16T17:37:58.598Z,101185.45
2018-06-16T17:40:27.418Z,101186.23
2018-06-16T17:42:57.094Z,101186.05
2018-06-16T17:45:26.047Z,101192.19
2018-06-16T17:47:55.241Z,101195.17
2018-06-16T17:50:24.728Z,101194.99
2018-06-16T17:52:53.809Z,101195.56
2018-06-16T17:55:22.658Z,101191.23
2018-06-16T17:57:52.424Z,101188.64
2018-06-16T18:00:21.612Z,101183.11
2018-06-16T18:02:50.872Z,101186.48
2018-06-16T18:05:20.264Z,101183.28
2018-06-16T18:07:49.154Z,101187.05
2018-06-16T18:10:18.018Z,101188.91
2018-06-16T18:12:46.978Z,101183.84
2018-06-16T18:15:15.876Z,101193.05
2018-06-16T18:17:45.141Z,101189.19
2018-06-16T18:20:13.937Z,101192.25
2018-06-16T18:22:43.013Z,101183.70
2018-06-16T18:25:11.962Z,101186.97
2018-06-16T18:27:41.074Z,101187.85
2018-06-16T18:30:10.717Z,101194.03
2018-06-16T18:32:40.209Z,101195.12
2018-06-16T18:35:09.360Z,101193.72
2018-06-16T18:37:38.467Z,101201.67
2018-06-16T18:40:07.437Z,101196.91
2018-06-16T18:42:36.235Z,101199.45
2018-06-16T18:45:05.368Z,101200.27
2018-06-16T18:47:34.533Z,101196.84
2018-06-16T18:50:03.369Z,101194.30
2018-06-16T18:52:32.638Z,101189.11
2018-06-16T18:55:02.158Z,101190.23
2018-06-16T18:57:31.677Z,101200.59
2018-06-16T19:00:00.830Z,101195.61
2018-06-16T19:02:29.675Z,101203.17
2018-06-16T19:04:59.091Z,101207.81
2018-06-16T19:07:27.953Z,101205.30
2018-06-16T19:09:56.971Z,101207.14
2018-06-16T19:12:25.833Z,101206.14
2018-06-16T19:14:54.909Z,101199.24
2018-06-16T19:17:24.077Z,101204.22
2018-06-16T19:19:53.305Z,101203.37
2018-06-16T19:22:22.507Z,101198.94
2018-06-16T19:24:52.604Z,101199.63
2018-06-16T19:27:21.450Z,101202.38
2018-06-16T19:29:50.545Z,101207.45
2018-06-16T19:32:20.150Z,101206.86
2018-06-16T19:34:49.593Z,101209.77
2018-06-16T19:37:18.709Z,101214.02
2018-06-16T19:39:48.132Z,101215.55
2018-06-16T19:42:17.473Z,101218.00
2018-06-16T19:44:46.405Z,101222.17
2018-06-16T19:47:15.821Z,101237.22
2018-06-16T19:49:44.935Z,101238.67
2018-06-16T19:52:14.001Z,101239.70
2018-06-16T19:54:43.415Z,101247.74
2018-06-16T19:59:40.771Z,101252.17
2018-06-16T20:02:10.230Z,101256.67
2018-06-16T20:04:39.098Z,101265.94
2018-06-16T20:07:08.196Z,101270.89
2018-06-16T20:09:37.372Z,101273.06
2018-06-16T20:12:07.158Z,101273.20
2018-06-16T20:14:36.934Z,101268.06
2018-06-16T20:17:06.327Z,101269.50
2018-06-16T20:19:36.143Z,101272.38
2018-06-16T20:22:05.384Z,101268.16
2018-06-16T20:24:34.398Z,101266.50
2018-06-16T20:27:03.688Z,101269.81
2018-06-16T20:29:32.521Z,101279.95
2018-06-16T20:32:01.931Z,101280.01
2018-06-16T20:34:31.932Z,101274.78
2018-06-16T20:37:01.240Z,101273.98
2018-06-16T20:39:30.520Z,101273.11
2018-06-16T20:41:59.896Z,101268.10
2018-06-16T20:44:29.083Z,101271.78
2018-06-16T20:46:58.581Z,101271.19
2018-06-16T20:49:27.403Z,101270.41
2018-06-16T20:51:56.281Z,101275.68
2018-06-16T20:54:25.932Z,101278.20
2018-06-16T20:56:55.497Z,101281.31
2018-06-16T20:59:24.330Z,101271.69
2018-06-16T21:01:53.162Z,101269.30
2018-06-16T21:04:23.123Z,101277.13
2018-06-16T21:06:52.736Z,101283.42
2018-06-16T21:09:21.939Z,101278.50
2018-06-16T21:11:51.583Z,101280.02
2018-06-16T21:14:20.704Z,101277.76
2018-06-16T21:16:49.588Z,101278.81
2018-06-16T21:19:19.054Z,101277.80
2018-06-16T21:21:48.307Z,101283.66
2018-06-16T21:24:17.138Z,101273.32
2018-06-16T21:26:46.277Z,101273.81
2018-06-16T21:29:15.622Z,101274.77
2018-06-16T21:31:44.394Z,101274.67
2018-06-16T21:34:13.275Z,101275.62
2018-06-16T21:36:42.150Z,101281.02
2018-06-16T21:39:11.654Z,101279.19
2018-06-16T21:41:40.997Z,101287.57
2018-06-16T21:44:10.221Z,101282.20
2018-06-16T21:46:39.504Z,101282.56
2018-06-16T21:49:08.861Z,101281.91
2018-06-16T21:51:38.584Z,101276.67
2018-06-16T21:54:08.710Z,101270.87
2018-06-16T21:56:38.107Z,101275.25
2018-06-16T21:59:07.326Z,101272.98
2018-06-16T22:01:37.643Z,101276.78
2018-06-16T22:04:07.354Z,101286.78
2018-06-16T22:06:37.043Z,101284.45
2018-06-16T22:09:08.898Z,101290.20
2018-06-16T22:11:37.892Z,101289.63
2018-06-16T22:14:07.125Z,101283.37
2018-06-16T22:16:36.362Z,101285.77
2018-06-16T22:19:05.704Z,101284.65
2018-06-16T22:21:35.287Z,101280.22
2018-06-16T22:24:04.136Z,101280.66
2018-06-16T22:26:34.870Z,101276.70
2018-06-16T22:29:06.408Z,101278.75
2018-06-16T22:31:37.086Z,101289.30
2018-06-16T22:34:06.642Z,101287.03
2018-06-16T22:36:35.957Z,101296.66
2018-06-16T22:39:06.932Z,101293.00
2018-06-16T22:41:35.880Z,101289.80
2018-06-16T22:44:05.370Z,101286.97
2018-06-16T22:46:34.227Z,101284.46
2018-06-16T22:49:03.643Z,101281.72
2018-06-16T22:51:33.582Z,101283.22
2018-06-16T22:54:03.297Z,101283.12
2018-06-16T22:56:32.933Z,101272.39
2018-06-16T22:59:01.890Z,101272.85
2018-06-16T23:01:31.127Z,101276.27
2018-06-16T23:04:00.803Z,101273.87
2018-06-16T23:06:29.991Z,101275.59
2018-06-16T23:08:58.842Z,101282.57
2018-06-16T23:11:28.854Z,101284.61
2018-06-16T23:13:58.232Z,101279.61
2018-06-16T23:16:27.569Z,101283.25
2018-06-16T23:18:56.800Z,101283.48
2018-06-16T23:21:26.068Z,101288.30
2018-06-16T23:23:54.955Z,101293.55
2018-06-16T23:26:23.957Z,101288.75
2018-06-16T23:28:52.891Z,101295.02
2018-06-16T23:31:22.555Z,101291.05
2018-06-16T23:33:51.741Z,101284.39
2018-06-16T23:36:21.208Z,101284.19
2018-06-16T23:38:50.228Z,101294.09
2018-06-16T23:41:19.153Z,101285.98
2018-06-16T23:43:48.127Z,101285.20
2018-06-16T23:46:17.525Z,101286.44
2018-06-16T23:48:46.867Z,101285.64
2018-06-16T23:51:16.032Z,101281.74
2018-06-16T23:53:45.255Z,101285.41
2018-06-16T23:56:14.612Z,101281.52
2018-06-16T23:58:44.380Z,101279.67
