createdAt,value
2022-11-02T00:01:22.906Z,25.73
2022-11-02T00:03:55.164Z,25.67
2022-11-02T00:06:24.566Z,25.45
2022-11-02T00:08:52.578Z,25.60
2022-11-02T00:11:20.882Z,27.02
2022-11-02T00:13:48.892Z,27.02
2022-11-02T00:16:19.996Z,27.75
2022-11-02T00:18:53.266Z,28.48
2022-11-02T00:21:22.369Z,26.67
2022-11-02T00:23:55.047Z,24.23
2022-11-02T00:26:23.103Z,27.65
2022-11-02T00:28:51.387Z,23.92
2022-11-02T00:31:31.821Z,24.10
2022-11-02T00:33:59.864Z,26.65
2022-11-02T00:36:33.448Z,27.42
2022-11-02T00:39:04.908Z,25.67
2022-11-02T00:41:33.506Z,26.40
2022-11-02T00:44:01.470Z,23.83
2022-11-02T00:52:03.130Z,24.83
2022-11-02T00:54:34.167Z,27.20
2022-11-02T00:57:05.135Z,25.35
2022-11-02T00:59:35.049Z,26.42
2022-11-02T01:02:06.426Z,28.60
2022-11-02T01:04:36.564Z,22.13
2022-11-02T01:07:09.385Z,24.05
2022-11-02T01:09:39.685Z,23.95
2022-11-02T01:12:08.124Z,26.95
2022-11-02T01:14:51.044Z,24.40
2022-11-02T01:20:30.966Z,22.95
2022-11-02T01:23:05.555Z,25.13
2022-11-02T01:25:35.186Z,25.80
2022-11-02T01:28:03.369Z,21.35
2022-11-02T01:30:31.660Z,25.88
2022-11-02T01:33:01.638Z,22.35
2022-11-02T01:38:18.561Z,25.80
2022-11-02T01:40:46.463Z,23.63
2022-11-02T01:43:32.011Z,24.67
2022-11-02T01:46:14.728Z,23.08
2022-11-02T01:52:17.610Z,24.63
2022-11-02T01:55:09.695Z,21.88
2022-11-02T01:57:40.682Z,24.85
2022-11-02T02:00:14.036Z,24.15
2022-11-02T02:03:00.611Z,25.37
2022-11-02T02:05:30.001Z,23.88
2022-11-02T02:07:58.250Z,22.98
2022-11-02T02:10:26.117Z,23.55
2022-11-02T02:12:56.437Z,24.67
2022-11-02T02:15:36.145Z,19.38
2022-11-02T02:23:46.527Z,24.10
2022-11-02T02:29:21.577Z,21.88
2022-11-02T02:32:02.399Z,22.77
2022-11-02T02:34:52.107Z,21.70
2022-11-02T02:37:42.438Z,22.50
2022-11-02T02:40:46.631Z,22.30
2022-11-02T02:46:53.618Z,20.95
2022-11-02T02:49:36.353Z,22.73
2022-11-02T02:52:04.565Z,22.13
2022-11-02T02:54:41.399Z,22.20
2022-11-02T02:57:17.621Z,24.40
2022-11-02T02:59:50.691Z,22.70
2022-11-02T03:02:27.826Z,20.17
2022-11-02T03:07:54.642Z,23.55
2022-11-02T03:17:20.027Z,21.65
2022-11-02T03:29:15.389Z,21.45
2022-11-02T03:32:08.020Z,19.98
2022-11-02T03:34:56.219Z,22.60
2022-11-02T03:43:26.704Z,21.63
2022-11-02T03:45:59.904Z,22.15
2022-11-02T03:48:50.474Z,20.45
2022-11-02T03:51:25.612Z,23.95
2022-11-02T03:54:11.295Z,20.70
2022-11-02T03:56:48.041Z,19.00
2022-11-02T03:59:18.894Z,24.50
2022-11-02T04:01:51.320Z,21.35
2022-11-02T04:04:19.769Z,21.25
2022-11-02T04:06:51.889Z,20.45
2022-11-02T04:09:24.328Z,23.85
2022-11-02T04:12:13.668Z,26.98
2022-11-02T04:18:06.947Z,23.77
2022-11-02T04:20:38.299Z,20.92
2022-11-02T04:26:27.695Z,21.02
2022-11-02T04:29:15.357Z,22.58
2022-11-02T04:31:45.928Z,25.00
2022-11-02T04:34:13.942Z,24.02
2022-11-02T04:36:41.856Z,24.77
2022-11-02T04:39:12.801Z,22.27
2022-11-02T04:41:49.613Z,22.50
2022-11-02T04:55:59.880Z,22.63
2022-11-02T05:08:50.211Z,22.83
2022-11-02T05:11:19.755Z,22.27
2022-11-02T05:13:52.330Z,26.30
2022-11-02T05:16:20.215Z,27.35
2022-11-02T05:18:53.896Z,25.13
2022-11-02T05:21:33.040Z,22.67
2022-11-02T05:24:03.388Z,25.23
2022-11-02T05:26:33.419Z,23.20
2022-11-02T05:29:01.082Z,22.65
2022-11-02T05:31:39.100Z,24.08
2022-11-02T05:43:38.093Z,23.83
2022-11-02T05:46:15.261Z,22.40
2022-11-02T05:54:24.348Z,24.90
2022-11-02T05:56:52.342Z,21.98
2022-11-02T05:59:20.815Z,24.42
2022-11-02T06:02:02.180Z,23.73
2022-11-02T06:04:33.368Z,24.67
2022-11-02T06:30:25.871Z,26.77
2022-11-02T06:32:55.960Z,26.15
2022-11-02T06:35:25.809Z,28.23
2022-11-02T06:37:53.706Z,25.08
2022-11-02T06:40:25.731Z,23.63
2022-11-02T06:43:16.118Z,24.05
2022-11-02T06:45:49.190Z,20.17
2022-11-02T06:48:19.800Z,23.40
2022-11-02T06:50:48.049Z,26.58
2022-11-02T06:53:25.135Z,22.10
2022-11-02T06:58:54.747Z,22.40
2022-11-02T07:01:27.991Z,27.98
2022-11-02T07:03:57.065Z,22.65
2022-11-02T07:06:33.322Z,36.50
2022-11-02T07:09:03.201Z,33.90
2022-11-02T07:11:44.518Z,37.53
2022-11-02T07:14:14.698Z,39.40
2022-11-02T07:16:45.669Z,39.58
2022-11-02T07:19:13.101Z,37.38
2022-11-02T07:21:42.466Z,30.65
2022-11-02T07:24:12.656Z,26.80
2022-11-02T07:26:42.536Z,24.92
2022-11-02T07:29:23.196Z,23.02
2022-11-02T07:35:46.851Z,26.52
2022-11-02T07:38:14.584Z,24.55
2022-11-02T07:40:41.985Z,25.63
2022-11-02T07:43:14.321Z,26.60
2022-11-02T07:45:44.547Z,29.98
2022-11-02T07:48:12.094Z,28.67
2022-11-02T07:50:40.265Z,27.98
2022-11-02T07:53:12.568Z,29.73
2022-11-02T07:58:51.891Z,23.50
2022-11-02T08:01:19.823Z,27.13
2022-11-02T08:03:48.455Z,26.75
2022-11-02T08:06:29.223Z,27.75
2022-11-02T08:08:59.766Z,26.63
2022-11-02T08:11:27.520Z,27.73
2022-11-02T08:13:55.163Z,26.33
2022-11-02T08:16:25.565Z,25.88
2022-11-02T08:18:53.061Z,30.60
2022-11-02T08:21:20.528Z,31.27
2022-11-02T08:23:48.048Z,38.80
2022-11-02T08:26:18.386Z,35.88
2022-11-02T08:28:45.817Z,42.42
2022-11-02T08:31:17.399Z,37.03
2022-11-02T08:33:48.074Z,36.55
2022-11-02T08:36:18.028Z,38.65
2022-11-02T08:38:46.113Z,37.10
2022-11-02T08:41:20.990Z,40.80
2022-11-02T08:43:50.760Z,38.17
2022-11-02T08:46:27.817Z,41.65
2022-11-02T08:48:57.157Z,43.90
2022-11-02T08:51:26.580Z,38.55
2022-11-02T08:53:55.874Z,44.72
2022-11-02T11:24:46.981Z,29.10
2022-11-02T11:39:23.294Z,27.70
2022-11-02T11:50:51.389Z,24.67
2022-11-02T11:53:28.868Z,24.83
2022-11-02T11:56:04.665Z,27.35
2022-11-02T12:07:22.349Z,26.27
2022-11-02T12:10:10.089Z,26.48
2022-11-02T12:13:00.816Z,25.70
2022-11-02T12:15:55.794Z,28.52
2022-11-02T12:18:28.626Z,23.75
2022-11-02T12:21:42.507Z,22.42
2022-11-02T12:24:19.284Z,25.88
2022-11-02T12:27:10.376Z,22.25
2022-11-02T12:33:26.900Z,26.08
2022-11-02T12:53:45.811Z,21.88
2022-11-02T13:03:05.168Z,24.90
2022-11-02T13:06:00.363Z,23.48
2022-11-02T13:08:57.876Z,22.88
2022-11-02T13:12:06.565Z,26.63
2022-11-02T13:14:45.445Z,22.52
2022-11-02T13:17:45.774Z,27.10
2022-11-02T13:23:47.966Z,27.25
2022-11-02T13:26:43.549Z,31.88
2022-11-02T13:29:52.739Z,30.02
2022-11-02T13:33:00.619Z,35.17
2022-11-02T13:35:39.170Z,39.28
2022-11-02T13:38:41.046Z,30.10
2022-11-02T13:41:48.813Z,25.40
2022-11-02T13:44:28.068Z,27.90
2022-11-02T13:47:20.137Z,31.65
2022-11-02T13:49:55.165Z,29.10
2022-11-02T13:52:35.728Z,36.63
2022-11-02T13:55:06.037Z,30.88
2022-11-02T13:57:49.773Z,32.58
2022-11-02T14:03:17.538Z,35.17
2022-11-02T14:06:13.781Z,29.35
2022-11-02T14:08:56.830Z,32.72
2022-11-02T14:11:42.810Z,25.85
2022-11-02T14:14:35.981Z,29.13
2022-11-02T14:17:16.174Z,31.55
2022-11-02T14:19:51.573Z,29.67
2022-11-02T14:22:20.470Z,20.73
2022-11-02T14:24:49.495Z,19.30
2022-11-02T14:27:19.215Z,23.13
2022-11-02T14:29:46.882Z,18.92
2022-11-02T14:32:20.671Z,16.50
2022-11-02T14:35:18.505Z,18.00
2022-11-02T14:38:38.103Z,18.85
2022-11-02T14:41:27.276Z,17.67
2022-11-02T14:44:43.166Z,18.23
2022-11-02T14:47:16.013Z,16.77
2022-11-02T14:49:57.867Z,19.50
2022-11-02T14:52:54.989Z,18.05
2022-11-02T14:55:40.591Z,24.38
2022-11-02T14:58:31.924Z,23.92
2022-11-02T15:01:04.183Z,23.98
2022-11-02T15:03:42.391Z,22.98
2022-11-02T15:06:25.636Z,22.20
2022-11-02T15:09:05.109Z,23.00
2022-11-02T15:12:00.866Z,25.98
2022-11-02T15:17:13.930Z,25.80
2022-11-02T15:19:54.037Z,23.90
2022-11-02T15:28:33.501Z,25.15
2022-11-02T15:31:13.680Z,23.05
2022-11-02T15:33:59.876Z,22.63
2022-11-02T15:36:40.662Z,26.48
2022-11-02T15:39:11.437Z,24.38
2022-11-02T15:41:57.444Z,24.13
2022-11-02T15:44:52.081Z,26.17
2022-11-02T15:47:36.099Z,27.08
2022-11-02T15:50:26.424Z,27.20
2022-11-02T15:53:33.616Z,23.63
2022-11-02T15:56:13.204Z,25.55
2022-11-02T15:59:10.599Z,28.70
2022-11-02T16:01:42.019Z,26.00
2022-11-02T16:04:21.196Z,24.85
2022-11-02T16:06:50.244Z,25.00
2022-11-02T16:09:35.442Z,23.58
2022-11-02T16:12:17.735Z,24.50
2022-11-02T16:14:58.891Z,28.90
2022-11-02T16:17:31.074Z,33.38
2022-11-02T16:20:21.854Z,32.58
2022-11-02T16:22:51.324Z,34.95
2022-11-02T16:25:36.775Z,42.80
2022-11-02T16:28:25.482Z,40.05
2022-11-02T16:31:20.931Z,34.00
2022-11-02T16:33:58.077Z,29.30
2022-11-02T16:36:29.132Z,40.40
2022-11-02T16:39:21.208Z,31.65
2022-11-02T16:41:57.581Z,34.13
2022-11-02T16:44:32.025Z,43.17
2022-11-02T16:47:16.936Z,44.88
2022-11-02T16:50:02.981Z,33.92
2022-11-02T16:52:38.161Z,31.58
2022-11-02T16:55:46.691Z,30.83
2022-11-02T16:58:23.107Z,26.48
2022-11-02T17:03:53.776Z,25.05
2022-11-02T17:06:22.195Z,28.05
2022-11-02T17:08:56.589Z,27.35
2022-11-02T17:11:24.230Z,22.13
2022-11-02T17:14:01.027Z,21.77
2022-11-02T17:16:34.546Z,21.90
2022-11-02T17:19:04.838Z,24.88
2022-11-02T17:21:35.464Z,26.10
2022-11-02T17:24:31.800Z,28.13
2022-11-02T17:27:28.550Z,26.30
2022-11-02T17:29:58.322Z,24.42
2022-11-02T17:32:26.529Z,24.95
2022-11-02T17:34:58.085Z,31.13
2022-11-02T17:37:41.007Z,46.70
2022-11-02T17:40:12.762Z,52.15
2022-11-02T17:42:58.650Z,40.67
2022-11-02T17:45:39.219Z,36.05
2022-11-02T17:48:10.952Z,32.20
2022-11-02T17:50:43.850Z,29.00
2022-11-02T17:53:15.755Z,30.30
2022-11-02T17:55:45.364Z,30.35
2022-11-02T17:58:13.902Z,60.22
2022-11-02T18:00:42.086Z,40.25
2022-11-02T18:03:20.336Z,34.60
2022-11-02T18:05:52.521Z,39.65
2022-11-02T18:10:56.155Z,40.35
2022-11-02T18:13:25.057Z,34.92
2022-11-02T18:15:52.505Z,33.15
2022-11-02T18:18:20.042Z,35.05
2022-11-02T18:20:47.437Z,34.22
2022-11-02T18:23:22.236Z,37.72
2022-11-02T18:25:51.806Z,29.17
2022-11-02T18:28:22.592Z,32.63
2022-11-02T18:30:50.063Z,27.98
2022-11-02T18:33:17.468Z,26.83
2022-11-02T18:35:45.411Z,29.08
2022-11-02T18:38:12.898Z,28.50
2022-11-02T18:40:40.420Z,27.63
2022-11-02T18:43:08.405Z,31.30
2022-11-02T18:45:36.091Z,29.65
2022-11-02T18:48:03.832Z,30.50
2022-11-02T18:50:31.561Z,30.27
2022-11-02T18:52:59.358Z,34.85
2022-11-02T18:55:27.103Z,35.53
2022-11-02T18:57:56.449Z,37.38
2022-11-02T19:00:24.190Z,40.95
2022-11-02T19:02:51.604Z,46.45
2022-11-02T19:05:37.848Z,42.35
2022-11-02T19:08:24.165Z,37.90
2022-11-02T19:10:52.072Z,32.03
2022-11-02T19:13:19.589Z,32.83
2022-11-02T19:15:46.915Z,33.60
2022-11-02T19:18:14.270Z,39.78
2022-11-02T19:20:41.740Z,44.45
2022-11-02T19:23:10.196Z,55.90
2022-11-02T19:25:37.882Z,36.35
2022-11-02T19:28:05.643Z,30.33
2022-11-02T19:30:33.163Z,29.40
2022-11-02T19:33:00.773Z,30.88
2022-11-02T19:35:28.180Z,30.25
2022-11-02T19:37:58.528Z,30.50
2022-11-02T19:40:26.164Z,30.48
2022-11-02T19:42:53.681Z,30.40
2022-11-02T19:45:21.191Z,32.10
2022-11-02T19:47:50.210Z,34.92
2022-11-02T19:50:20.619Z,36.47
2022-11-02T19:52:51.818Z,33.40
2022-11-02T19:55:22.794Z,31.30
2022-11-02T19:57:50.307Z,33.95
2022-11-02T20:00:18.054Z,32.30
2022-11-02T20:02:45.658Z,32.42
2022-11-02T20:05:14.691Z,29.67
2022-11-02T20:07:42.155Z,30.75
2022-11-02T20:10:10.095Z,30.48
2022-11-02T20:12:38.619Z,29.70
2022-11-02T20:15:10.918Z,29.17
2022-11-02T20:17:58.430Z,30.17
2022-11-02T20:20:25.986Z,29.35
2022-11-02T20:22:53.476Z,29.17
2022-11-02T20:25:20.968Z,29.67
2022-11-02T20:27:50.863Z,31.88
2022-11-02T20:30:19.502Z,29.30
2022-11-02T20:32:46.948Z,28.58
2022-11-02T20:35:22.242Z,27.55
2022-11-02T20:37:52.626Z,30.75
2022-11-02T20:40:20.036Z,36.05
2022-11-02T20:42:50.514Z,34.20
2022-11-02T20:45:18.967Z,32.83
2022-11-02T20:47:47.138Z,29.27
2022-11-02T20:50:17.511Z,29.15
2022-11-02T20:52:46.905Z,31.50
2022-11-02T20:55:14.410Z,29.85
2022-11-02T20:57:43.010Z,31.50
2022-11-02T21:00:11.685Z,29.38
2022-11-02T21:02:41.713Z,29.05
2022-11-02T21:05:09.770Z,29.08
2022-11-02T21:07:37.397Z,32.40
2022-11-02T21:10:06.055Z,30.70
2022-11-02T21:12:52.843Z,30.45
2022-11-02T21:15:20.366Z,25.70
2022-11-02T21:17:47.849Z,27.55
2022-11-02T21:20:35.128Z,27.25
2022-11-02T21:23:05.823Z,30.23
2022-11-02T21:25:33.843Z,28.20
2022-11-02T21:28:03.999Z,27.88
2022-11-02T21:30:34.637Z,26.08
2022-11-02T21:33:02.188Z,27.20
2022-11-02T21:35:29.592Z,25.88
2022-11-02T21:38:00.224Z,26.50
2022-11-02T21:40:31.151Z,28.10
2022-11-02T21:42:58.724Z,27.88
2022-11-02T21:45:26.536Z,31.05
2022-11-02T21:47:54.103Z,30.38
2022-11-02T21:50:21.665Z,32.85
2022-11-02T21:52:59.007Z,28.08
2022-11-02T21:55:26.456Z,29.02
2022-11-02T21:57:53.934Z,29.17
2022-11-02T22:00:21.379Z,32.85
2022-11-02T22:02:51.076Z,34.20
2022-11-02T22:05:38.484Z,33.10
2022-11-02T22:08:25.057Z,31.33
2022-11-02T22:10:58.185Z,27.23
2022-11-02T22:13:34.769Z,32.37
2022-11-02T22:16:25.346Z,28.10
2022-11-02T22:19:01.701Z,35.08
2022-11-02T22:21:36.473Z,33.45
2022-11-02T22:24:04.791Z,39.05
2022-11-02T22:26:35.369Z,33.65
2022-11-02T22:29:03.599Z,35.25
2022-11-02T22:31:34.619Z,42.05
2022-11-02T22:34:04.684Z,43.47
2022-11-02T22:36:37.230Z,54.97
2022-11-02T22:39:08.165Z,46.88
2022-11-02T22:41:43.849Z,69.30
2022-11-02T22:44:17.198Z,57.70
2022-11-02T22:46:47.840Z,52.97
2022-11-02T22:49:17.736Z,66.07
2022-11-02T22:51:48.899Z,78.28
2022-11-02T22:54:19.534Z,82.90
2022-11-02T22:56:51.436Z,72.78
2022-11-02T22:59:19.386Z,89.88
2022-11-02T23:01:46.914Z,84.18
2022-11-02T23:04:14.543Z,150.30
2022-11-02T23:06:42.060Z,85.57
2022-11-02T23:09:12.434Z,101.68
2022-11-02T23:11:39.879Z,180.55
2022-11-02T23:14:14.204Z,165.68
2022-11-02T23:16:47.208Z,165.57
2022-11-02T23:19:30.989Z,190.23
2022-11-02T23:22:23.176Z,294.27
2022-11-02T23:25:12.492Z,329.85
2022-11-02T23:28:13.526Z,139.52
2022-11-02T23:31:00.389Z,198.05
2022-11-02T23:33:33.996Z,95.30
2022-11-02T23:36:11.275Z,73.10
2022-11-02T23:39:08.051Z,123.72
2022-11-02T23:41:38.992Z,194.93
2022-11-02T23:44:12.831Z,98.10
2022-11-02T23:46:46.690Z,58.88
2022-11-02T23:49:17.799Z,115.65
2022-11-02T23:52:04.033Z,101.80
2022-11-02T23:54:50.159Z,105.78
2022-11-02T23:57:18.757Z,72.45
2022-11-02T23:59:46.248Z,51.92
