createdAt,value
2018-03-17T00:00:59.007Z,79.00
2018-03-17T00:03:26.624Z,79.70
2018-03-17T00:05:54.462Z,79.50
2018-03-17T00:08:22.109Z,79.10
2018-03-17T00:10:49.773Z,79.60
2018-03-17T00:13:17.449Z,80.20
2018-03-17T00:15:45.098Z,80.10
2018-03-17T00:18:12.728Z,79.90
2018-03-17T00:20:40.404Z,79.60
2018-03-17T00:23:08.033Z,79.50
2018-03-17T00:25:35.684Z,80.20
2018-03-17T00:28:03.337Z,79.60
2018-03-17T00:30:31.034Z,79.40
2018-03-17T00:32:58.665Z,79.30
2018-03-17T00:35:26.366Z,78.40
2018-03-17T00:37:54.012Z,79.00
2018-03-17T00:40:21.638Z,79.10
2018-03-17T00:42:50.051Z,78.80
2018-03-17T00:45:17.693Z,78.70
2018-03-17T00:47:46.097Z,79.70
2018-03-17T00:50:13.727Z,79.70
2018-03-17T00:52:42.329Z,78.70
2018-03-17T00:55:10.724Z,78.80
2018-03-17T00:57:39.121Z,79.30
2018-03-17T01:00:06.760Z,79.20
2018-03-17T01:02:35.159Z,78.70
2018-03-17T01:05:03.549Z,78.40
2018-03-17T01:07:31.184Z,78.40
2018-03-17T01:09:58.805Z,79.00
2018-03-17T01:12:26.444Z,77.60
2018-03-17T01:14:54.093Z,77.40
2018-03-17T01:17:22.482Z,77.70
2018-03-17T01:19:50.873Z,77.20
2018-03-17T01:22:18.505Z,77.20
2018-03-17T01:24:46.137Z,77.40
2018-03-17T01:27:13.771Z,76.80
2018-03-17T01:29:42.168Z,76.50
2018-03-17T01:32:10.043Z,76.60
2018-03-17T01:34:37.683Z,76.70
2018-03-17T01:37:06.084Z,76.70
2018-03-17T01:39:33.716Z,76.60
2018-03-17T01:42:01.358Z,75.50
2018-03-17T01:44:29.784Z,76.10
2018-03-17T01:46:58.184Z,74.90
2018-03-17T01:49:25.825Z,74.80
2018-03-17T01:51:54.230Z,75.90
2018-03-17T01:54:30.617Z,75.30
2018-03-17T01:56:58.245Z,75.30
2018-03-17T01:59:26.643Z,75.00
2018-03-17T02:01:54.273Z,75.00
2018-03-17T02:04:21.905Z,74.10
2018-03-17T02:06:49.593Z,74.30
2018-03-17T02:09:17.229Z,74.30
2018-03-17T02:11:44.856Z,73.70
2018-03-17T02:14:12.484Z,74.20
2018-03-17T02:16:40.371Z,73.60
2018-03-17T02:19:08.000Z,73.40
2018-03-17T02:21:35.652Z,73.80
2018-03-17T02:24:04.058Z,73.80
2018-03-17T02:26:31.660Z,73.80
2018-03-17T02:28:59.292Z,73.60
2018-03-17T02:31:26.945Z,74.60
2018-03-17T02:33:54.597Z,74.10
2018-03-17T02:36:22.989Z,73.50
2018-03-17T02:38:50.657Z,73.50
2018-03-17T02:41:18.285Z,73.80
2018-03-17T02:43:45.928Z,74.00
2018-03-17T02:46:13.561Z,73.90
2018-03-17T02:48:41.221Z,74.50
2018-03-17T02:51:08.846Z,73.40
2018-03-17T02:53:36.503Z,73.40
2018-03-17T02:56:04.126Z,73.80
2018-03-17T02:58:31.752Z,74.00
2018-03-17T03:00:59.377Z,73.60
2018-03-17T03:03:27.077Z,73.80
2018-03-17T03:05:54.720Z,74.50
2018-03-17T03:08:22.358Z,73.20
2018-03-17T03:10:49.992Z,72.90
2018-03-17T03:13:18.396Z,72.40
2018-03-17T03:15:46.028Z,72.40
2018-03-17T03:18:13.656Z,72.40
2018-03-17T03:20:41.289Z,72.30
2018-03-17T03:23:08.934Z,72.70
2018-03-17T03:25:36.583Z,71.70
2018-03-17T03:28:04.211Z,72.60
2018-03-17T03:30:31.837Z,71.90
2018-03-17T03:33:00.240Z,71.50
2018-03-17T03:35:27.903Z,71.40
2018-03-17T03:37:56.296Z,71.40
2018-03-17T03:40:25.117Z,71.10
2018-03-17T03:42:52.804Z,71.10
2018-03-17T03:45:20.436Z,71.40
2018-03-17T03:47:48.088Z,71.30
2018-03-17T03:50:15.708Z,71.10
2018-03-17T03:52:43.358Z,70.80
2018-03-17T03:55:10.986Z,70.80
2018-03-17T03:57:38.609Z,71.00
2018-03-17T04:00:06.245Z,71.70
2018-03-17T04:02:33.884Z,71.90
2018-03-17T04:05:01.531Z,72.50
2018-03-17T04:07:29.148Z,73.00
2018-03-17T04:09:56.784Z,72.90
2018-03-17T04:12:24.431Z,72.50
2018-03-17T04:14:52.824Z,72.90
2018-03-17T04:17:20.468Z,72.90
2018-03-17T04:19:48.121Z,71.50
2018-03-17T04:22:15.745Z,72.20
2018-03-17T04:24:43.385Z,71.60
2018-03-17T04:27:11.780Z,73.00
2018-03-17T04:29:39.406Z,72.90
2018-03-17T04:32:07.043Z,72.70
2018-03-17T04:34:34.676Z,72.90
2018-03-17T04:37:02.303Z,72.40
2018-03-17T04:39:30.718Z,73.00
2018-03-17T04:41:58.348Z,73.00
2018-03-17T04:44:25.984Z,74.20
2018-03-17T04:46:53.608Z,72.70
2018-03-17T04:49:22.004Z,72.90
2018-03-17T04:51:49.638Z,72.90
2018-03-17T04:54:17.261Z,72.60
2018-03-17T04:56:44.892Z,72.10
2018-03-17T04:59:13.289Z,72.80
2018-03-17T05:01:40.921Z,72.80
2018-03-17T05:04:08.549Z,71.90
2018-03-17T05:06:36.196Z,72.40
2018-03-17T05:09:03.828Z,72.90
2018-03-17T05:11:31.463Z,72.50
2018-03-17T05:13:59.081Z,74.10
2018-03-17T05:16:26.709Z,73.80
2018-03-17T05:18:54.348Z,72.80
2018-03-17T05:21:21.973Z,73.10
2018-03-17T05:23:50.368Z,73.50
2018-03-17T05:26:18.016Z,73.50
2018-03-17T05:28:46.406Z,74.60
2018-03-17T05:31:14.037Z,74.60
2018-03-17T05:33:41.668Z,75.00
2018-03-17T05:36:09.296Z,74.40
2018-03-17T05:38:37.217Z,74.20
2018-03-17T05:41:04.852Z,74.10
2018-03-17T05:43:32.537Z,74.80
2018-03-17T05:46:00.144Z,74.30
2018-03-17T05:48:27.780Z,73.20
2018-03-17T05:50:55.411Z,73.40
2018-03-17T05:53:23.823Z,74.80
2018-03-17T05:55:51.485Z,74.50
2018-03-17T05:58:19.112Z,74.00
2018-03-17T06:00:46.750Z,74.80
2018-03-17T06:03:14.378Z,74.10
2018-03-17T06:05:42.005Z,73.60
2018-03-17T06:08:09.649Z,73.10
2018-03-17T06:10:37.280Z,73.60
2018-03-17T06:13:04.910Z,73.60
2018-03-17T06:15:33.312Z,74.20
2018-03-17T06:18:00.953Z,74.20
2018-03-17T06:20:28.569Z,73.50
2018-03-17T06:22:56.217Z,73.90
2018-03-17T06:25:23.853Z,73.10
2018-03-17T06:27:52.249Z,74.90
2018-03-17T06:30:20.649Z,73.00
2018-03-17T06:32:48.289Z,73.00
2018-03-17T06:35:16.692Z,73.40
2018-03-17T06:37:44.329Z,73.30
2018-03-17T06:40:11.979Z,72.60
2018-03-17T06:42:39.605Z,72.20
2018-03-17T06:45:07.233Z,72.20
2018-03-17T06:47:35.630Z,72.80
2018-03-17T06:50:04.028Z,73.50
2018-03-17T06:52:31.665Z,73.50
2018-03-17T06:55:00.061Z,72.60
2018-03-17T06:57:28.457Z,72.50
2018-03-17T06:59:56.085Z,72.40
2018-03-17T07:02:23.999Z,72.70
2018-03-17T07:04:51.603Z,71.90
2018-03-17T07:07:19.243Z,72.80
2018-03-17T07:09:46.916Z,71.80
2018-03-17T07:12:14.540Z,71.50
2018-03-17T07:14:42.986Z,71.70
2018-03-17T07:17:10.633Z,71.60
2018-03-17T07:19:38.292Z,72.60
2018-03-17T07:22:06.980Z,72.20
2018-03-17T07:24:34.608Z,73.20
2018-03-17T07:27:02.341Z,72.40
2018-03-17T07:29:30.229Z,72.80
2018-03-17T07:31:57.860Z,72.70
2018-03-17T07:34:25.518Z,73.40
2018-03-17T07:36:53.384Z,71.80
2018-03-17T07:39:21.018Z,72.90
2018-03-17T07:41:48.649Z,72.70
2018-03-17T07:44:16.288Z,72.80
2018-03-17T07:46:43.909Z,73.90
2018-03-17T07:49:11.584Z,74.40
2018-03-17T07:51:39.213Z,74.50
2018-03-17T07:54:10.025Z,75.20
2018-03-17T07:56:38.408Z,75.10
2018-03-17T07:59:06.036Z,75.10
2018-03-17T08:01:33.680Z,75.00
2018-03-17T08:04:01.305Z,76.30
2018-03-17T08:06:28.948Z,75.10
2018-03-17T08:08:56.591Z,75.90
2018-03-17T08:11:24.216Z,76.50
2018-03-17T08:13:51.848Z,77.20
2018-03-17T08:16:20.245Z,76.90
2018-03-17T08:18:47.881Z,76.80
2018-03-17T08:21:15.513Z,77.30
2018-03-17T08:23:43.160Z,76.50
2018-03-17T08:26:10.780Z,77.30
2018-03-17T08:28:38.429Z,77.30
2018-03-17T08:31:06.061Z,78.30
2018-03-17T08:33:33.682Z,76.60
2018-03-17T08:36:02.068Z,78.00
2018-03-17T08:38:30.477Z,77.30
2018-03-17T08:40:58.125Z,77.20
2018-03-17T08:43:26.537Z,77.90
2018-03-17T08:45:54.196Z,77.90
2018-03-17T08:48:21.796Z,77.30
2018-03-17T08:50:49.436Z,78.60
2018-03-17T08:53:17.075Z,78.10
2018-03-17T08:55:44.739Z,78.90
2018-03-17T08:58:12.332Z,78.50
2018-03-17T09:00:39.964Z,78.00
2018-03-17T09:03:07.596Z,78.30
2018-03-17T09:05:35.229Z,77.20
2018-03-17T09:08:02.853Z,75.50
2018-03-17T09:10:30.501Z,76.30
2018-03-17T09:12:58.165Z,75.20
2018-03-17T09:15:25.805Z,73.60
2018-03-17T09:17:53.440Z,74.40
2018-03-17T09:20:21.865Z,74.20
2018-03-17T09:22:49.496Z,74.20
2018-03-17T09:25:17.136Z,73.50
2018-03-17T09:27:44.756Z,73.60
2018-03-17T09:30:12.385Z,72.10
2018-03-17T09:32:40.014Z,72.00
2018-03-17T09:35:07.664Z,72.30
2018-03-17T09:37:35.296Z,72.00
2018-03-17T09:40:02.917Z,71.90
2018-03-17T09:42:30.540Z,70.70
2018-03-17T09:44:58.199Z,71.20
2018-03-17T09:47:26.573Z,71.00
2018-03-17T09:49:54.217Z,71.10
2018-03-17T09:52:22.663Z,70.20
2018-03-17T09:54:50.281Z,70.20
2018-03-17T09:57:17.913Z,68.60
2018-03-17T09:59:45.537Z,69.30
2018-03-17T10:02:13.388Z,68.70
2018-03-17T10:04:41.018Z,69.00
2018-03-17T10:07:08.656Z,69.40
2018-03-17T10:09:36.279Z,69.40
2018-03-17T10:12:04.656Z,70.00
2018-03-17T10:14:33.074Z,69.60
2018-03-17T10:17:00.680Z,69.60
2018-03-17T10:19:28.313Z,69.00
2018-03-17T10:21:55.958Z,67.90
2018-03-17T10:24:24.529Z,70.10
2018-03-17T10:26:52.930Z,68.50
2018-03-17T10:29:20.572Z,68.50
2018-03-17T10:31:48.193Z,69.40
2018-03-17T10:34:15.827Z,70.20
2018-03-17T10:36:43.463Z,68.90
2018-03-17T10:39:11.084Z,69.20
2018-03-17T10:41:38.717Z,69.90
2018-03-17T10:44:07.106Z,69.50
2018-03-17T10:46:35.492Z,69.90
2018-03-17T10:49:03.140Z,70.00
2018-03-17T10:51:31.534Z,70.60
2018-03-17T10:53:59.934Z,69.40
2018-03-17T10:56:27.565Z,69.30
2018-03-17T10:58:55.180Z,69.50
2018-03-17T11:01:22.814Z,70.80
2018-03-17T11:03:50.450Z,69.30
2018-03-17T11:06:18.116Z,68.70
2018-03-17T11:08:45.740Z,68.10
2018-03-17T11:11:13.423Z,68.60
2018-03-17T11:13:41.768Z,68.10
2018-03-17T11:16:09.410Z,68.10
2018-03-17T11:18:37.033Z,67.90
2018-03-17T11:21:04.661Z,68.80
2018-03-17T11:23:32.286Z,67.10
2018-03-17T11:25:59.908Z,67.00
2018-03-17T11:28:27.577Z,67.40
2018-03-17T11:30:55.171Z,67.80
2018-03-17T11:33:23.055Z,66.70
2018-03-17T11:35:50.706Z,67.80
2018-03-17T11:38:18.379Z,67.90
2018-03-17T11:40:46.058Z,69.00
2018-03-17T11:43:13.636Z,68.50
2018-03-17T11:45:41.268Z,69.00
2018-03-17T11:48:08.903Z,68.60
2018-03-17T11:50:36.529Z,67.80
2018-03-17T11:53:04.157Z,69.00
2018-03-17T11:55:31.777Z,68.60
2018-03-17T11:58:00.185Z,66.70
2018-03-17T12:00:27.818Z,66.60
2018-03-17T12:02:55.499Z,67.70
2018-03-17T12:05:23.079Z,66.60
2018-03-17T12:07:50.752Z,66.70
2018-03-17T12:10:18.406Z,66.60
2018-03-17T12:12:46.044Z,66.80
2018-03-17T12:15:14.784Z,65.80
2018-03-17T12:17:42.410Z,65.70
2018-03-17T12:20:10.033Z,65.60
2018-03-17T12:22:37.657Z,66.40
2018-03-17T12:25:06.050Z,65.90
2018-03-17T12:27:33.683Z,66.00
2018-03-17T12:30:01.308Z,64.80
2018-03-17T12:32:28.928Z,64.40
2018-03-17T12:34:57.321Z,65.00
2018-03-17T12:37:24.978Z,65.00
2018-03-17T12:39:53.380Z,65.20
2018-03-17T12:42:21.012Z,65.10
2018-03-17T12:44:48.641Z,64.30
2018-03-17T12:47:16.281Z,64.20
2018-03-17T12:49:44.677Z,64.80
2018-03-17T12:52:12.426Z,64.20
2018-03-17T12:54:40.813Z,63.90
2018-03-17T12:57:08.455Z,63.90
2018-03-17T12:59:36.340Z,64.10
2018-03-17T13:02:04.735Z,64.30
2018-03-17T13:04:33.132Z,63.00
2018-03-17T13:07:00.772Z,63.00
2018-03-17T13:09:29.169Z,63.20
2018-03-17T13:11:56.802Z,63.10
2018-03-17T13:14:24.430Z,63.00
2018-03-17T13:16:52.070Z,63.40
2018-03-17T13:19:29.596Z,64.00
2018-03-17T13:21:57.225Z,62.90
2018-03-17T13:24:24.867Z,62.90
2018-03-17T13:27:04.417Z,63.50
2018-03-17T13:29:32.823Z,63.40
2018-03-17T13:32:00.453Z,63.40
2018-03-17T13:34:28.081Z,63.00
2018-03-17T13:37:07.702Z,63.90
2018-03-17T13:39:35.328Z,64.10
2018-03-17T13:42:03.756Z,64.60
2018-03-17T13:44:31.387Z,63.90
2018-03-17T13:46:59.789Z,63.40
2018-03-17T13:49:27.417Z,63.30
2018-03-17T13:51:55.108Z,63.00
2018-03-17T13:54:23.512Z,63.20
2018-03-17T13:56:51.151Z,63.20
2018-03-17T13:59:19.552Z,63.20
2018-03-17T14:01:47.188Z,63.20
2018-03-17T14:04:14.817Z,62.40
2018-03-17T14:06:42.457Z,63.80
2018-03-17T14:09:10.840Z,62.10
2018-03-17T14:11:38.503Z,62.10
2018-03-17T14:14:06.889Z,63.20
2018-03-17T14:16:34.513Z,63.30
2018-03-17T14:19:02.152Z,63.10
2018-03-17T14:21:29.777Z,63.70
2018-03-17T14:24:00.517Z,63.10
2018-03-17T14:26:28.211Z,63.00
2018-03-17T14:28:55.828Z,63.20
2018-03-17T14:31:24.365Z,62.90
2018-03-17T14:33:51.976Z,62.90
2018-03-17T14:36:19.618Z,63.60
2018-03-17T14:38:47.248Z,63.00
2018-03-17T14:41:14.888Z,63.30
2018-03-17T14:43:43.317Z,63.90
2018-03-17T14:46:10.953Z,64.00
2018-03-17T14:48:38.599Z,63.60
2018-03-17T14:51:06.213Z,63.70
2018-03-17T14:53:33.853Z,62.70
2018-03-17T14:56:01.496Z,62.80
2018-03-17T14:58:29.134Z,63.90
2018-03-17T15:00:56.764Z,63.30
2018-03-17T15:03:24.414Z,64.10
2018-03-17T15:05:52.377Z,63.10
2018-03-17T15:08:20.008Z,63.00
2018-03-17T15:10:47.684Z,63.10
2018-03-17T15:13:15.274Z,63.10
2018-03-17T15:15:43.685Z,64.00
2018-03-17T15:18:11.346Z,63.80
2018-03-17T15:20:39.013Z,63.50
2018-03-17T15:23:06.633Z,63.90
2018-03-17T15:25:34.265Z,63.30
2018-03-17T15:28:01.908Z,63.70
2018-03-17T15:30:29.545Z,62.60
2018-03-17T15:32:57.164Z,62.20
2018-03-17T15:35:24.784Z,62.00
2018-03-17T15:37:53.195Z,63.70
2018-03-17T15:40:20.846Z,62.90
2018-03-17T15:42:48.505Z,61.80
2018-03-17T15:45:16.142Z,61.20
2018-03-17T15:47:43.756Z,62.10
2018-03-17T15:50:11.393Z,61.80
2018-03-17T15:52:39.780Z,62.20
2018-03-17T15:55:08.184Z,61.80
2018-03-17T15:57:35.825Z,61.60
2018-03-17T16:00:03.543Z,61.60
2018-03-17T16:02:31.117Z,61.30
2018-03-17T16:04:58.760Z,60.80
2018-03-17T16:07:26.378Z,61.70
2018-03-17T16:09:54.018Z,61.60
2018-03-17T16:12:21.660Z,62.00
2018-03-17T16:14:49.300Z,61.40
2018-03-17T16:17:17.735Z,61.20
2018-03-17T16:19:45.445Z,61.20
2018-03-17T16:22:13.861Z,61.90
2018-03-17T16:24:44.416Z,62.00
2018-03-17T16:27:12.084Z,61.10
2018-03-17T16:29:39.717Z,60.80
2018-03-17T16:32:07.397Z,61.80
2018-03-17T16:34:35.045Z,61.00
2018-03-17T16:37:02.684Z,61.20
2018-03-17T16:39:30.321Z,62.50
2018-03-17T16:41:57.945Z,62.20
2018-03-17T16:44:25.612Z,60.40
2018-03-17T16:46:53.253Z,60.60
2018-03-17T16:49:20.880Z,61.60
2018-03-17T16:51:48.500Z,60.80
2018-03-17T16:54:16.902Z,61.50
2018-03-17T16:56:44.572Z,61.60
2018-03-17T16:59:12.228Z,61.00
2018-03-17T17:01:39.863Z,61.20
2018-03-17T17:04:07.498Z,60.90
2018-03-17T17:06:35.133Z,61.10
2018-03-17T17:09:02.789Z,61.20
2018-03-17T17:11:31.197Z,61.30
2018-03-17T17:13:58.833Z,61.30
2018-03-17T17:16:27.237Z,61.10
2018-03-17T17:18:54.873Z,61.10
2018-03-17T17:21:23.585Z,61.10
2018-03-17T17:23:51.221Z,61.10
2018-03-17T17:26:18.872Z,61.10
2018-03-17T17:28:46.493Z,62.60
2018-03-17T17:31:14.128Z,61.60
2018-03-17T17:33:42.513Z,62.80
2018-03-17T17:36:10.936Z,61.70
2018-03-17T17:38:38.568Z,61.70
2018-03-17T17:41:06.994Z,60.80
2018-03-17T17:43:34.603Z,60.80
2018-03-17T17:46:02.314Z,61.40
2018-03-17T17:48:30.654Z,61.40
2018-03-17T17:50:58.313Z,61.40
2018-03-17T17:53:25.953Z,60.40
2018-03-17T17:55:53.584Z,61.90
2018-03-17T17:58:21.224Z,60.50
2018-03-17T18:00:49.646Z,61.30
2018-03-17T18:03:17.268Z,61.20
2018-03-17T18:05:44.892Z,61.70
2018-03-17T18:08:12.533Z,60.80
2018-03-17T18:10:40.192Z,61.50
2018-03-17T18:13:07.843Z,60.90
2018-03-17T18:15:36.234Z,60.90
2018-03-17T18:18:04.626Z,60.70
2018-03-17T18:20:32.261Z,60.70
2018-03-17T18:22:59.897Z,61.20
2018-03-17T18:25:27.532Z,60.70
2018-03-17T18:27:55.165Z,61.90
2018-03-17T18:30:22.828Z,60.70
2018-03-17T18:32:50.441Z,60.40
2018-03-17T18:35:18.093Z,60.60
2018-03-17T18:37:45.756Z,61.10
2018-03-17T18:40:13.412Z,60.90
2018-03-17T18:42:41.260Z,60.30
2018-03-17T18:45:09.785Z,60.00
2018-03-17T18:47:37.421Z,60.00
2018-03-17T18:50:05.827Z,60.70
2018-03-17T18:52:34.237Z,60.20
2018-03-17T18:55:01.898Z,60.20
2018-03-17T18:57:29.528Z,61.30
2018-03-17T18:59:57.158Z,60.40
2018-03-17T19:02:24.833Z,60.40
2018-03-17T19:04:52.460Z,60.70
2018-03-17T19:07:20.121Z,60.10
2018-03-17T19:09:47.790Z,60.10
2018-03-17T19:12:16.161Z,59.60
2018-03-17T19:14:43.825Z,59.60
2018-03-17T19:17:11.461Z,59.90
2018-03-17T19:19:39.108Z,60.00
2018-03-17T19:22:06.733Z,60.00
2018-03-17T19:24:34.454Z,61.10
2018-03-17T19:27:02.098Z,60.30
2018-03-17T19:29:29.797Z,60.00
2018-03-17T19:31:57.397Z,60.00
2018-03-17T19:34:25.040Z,59.80
2018-03-17T19:36:53.512Z,59.50
2018-03-17T19:39:21.105Z,59.50
2018-03-17T19:41:48.764Z,60.90
2018-03-17T19:44:16.450Z,60.00
2018-03-17T19:46:44.027Z,59.90
2018-03-17T19:49:11.970Z,59.90
2018-03-17T19:51:39.649Z,59.50
2018-03-17T19:54:07.294Z,59.90
2018-03-17T19:56:34.937Z,60.20
2018-03-17T19:59:02.613Z,59.50
2018-03-17T20:01:30.696Z,59.60
2018-03-17T20:03:58.262Z,59.50
2018-03-17T20:06:25.913Z,60.00
2018-03-17T20:08:53.552Z,60.00
2018-03-17T20:11:21.188Z,59.50
2018-03-17T20:13:48.824Z,59.80
2018-03-17T20:16:16.448Z,59.70
2018-03-17T20:18:44.096Z,59.40
2018-03-17T20:21:11.734Z,59.60
2018-03-17T20:23:52.777Z,60.10
2018-03-17T20:26:20.417Z,60.00
2018-03-17T20:28:48.882Z,59.50
2018-03-17T20:31:16.897Z,59.40
2018-03-17T20:33:44.530Z,59.50
2018-03-17T20:36:12.179Z,59.60
2018-03-17T20:38:40.564Z,60.00
2018-03-17T20:41:08.222Z,59.90
2018-03-17T20:43:36.613Z,59.00
2018-03-17T20:46:04.257Z,59.10
2018-03-17T20:48:31.884Z,59.70
2018-03-17T20:50:59.522Z,59.30
2018-03-17T20:53:27.149Z,59.40
2018-03-17T20:55:54.780Z,59.70
2018-03-17T20:58:22.400Z,59.20
2018-03-17T21:00:50.256Z,59.20
2018-03-17T21:03:17.898Z,60.30
2018-03-17T21:05:45.736Z,59.60
2018-03-17T21:08:13.554Z,59.50
2018-03-17T21:10:41.184Z,59.50
2018-03-17T21:13:08.817Z,59.20
2018-03-17T21:15:36.480Z,59.00
2018-03-17T21:18:04.880Z,59.60
2018-03-17T21:20:32.549Z,59.50
2018-03-17T21:23:00.192Z,59.10
2018-03-17T21:25:27.829Z,59.10
2018-03-17T21:27:55.489Z,59.00
2018-03-17T21:30:23.089Z,58.90
2018-03-17T21:32:51.482Z,58.50
2018-03-17T21:35:19.132Z,58.50
2018-03-17T21:37:46.749Z,58.40
2018-03-17T21:40:14.378Z,58.50
2018-03-17T21:42:42.801Z,58.60
2018-03-17T21:45:10.412Z,58.60
2018-03-17T21:47:38.849Z,58.50
2018-03-17T21:50:06.489Z,58.40
2018-03-17T21:52:34.125Z,58.60
2018-03-17T21:55:01.763Z,58.40
2018-03-17T21:57:29.392Z,58.40
2018-03-17T21:59:59.124Z,58.70
2018-03-17T22:02:26.780Z,58.40
2018-03-17T22:04:54.435Z,58.60
2018-03-17T22:07:22.120Z,58.40
2018-03-17T22:09:49.741Z,58.50
2018-03-17T22:12:18.206Z,58.30
2018-03-17T22:14:45.834Z,58.30
2018-03-17T22:17:13.756Z,58.40
2018-03-17T22:19:41.401Z,58.40
2018-03-17T22:22:09.037Z,58.10
2018-03-17T22:24:36.783Z,57.70
2018-03-17T22:27:05.175Z,58.00
2018-03-17T22:29:34.749Z,58.00
2018-03-17T22:32:02.384Z,58.20
2018-03-17T22:34:30.107Z,58.50
2018-03-17T22:36:58.633Z,57.90
2018-03-17T22:39:26.353Z,57.90
2018-03-17T22:41:54.729Z,57.70
2018-03-17T22:44:23.153Z,57.80
2018-03-17T22:46:50.809Z,57.80
2018-03-17T22:49:18.481Z,57.50
2018-03-17T22:51:46.884Z,58.00
2018-03-17T22:54:14.523Z,58.00
2018-03-17T22:56:42.127Z,57.30
2018-03-17T22:59:09.757Z,57.80
2018-03-17T23:01:37.410Z,57.50
2018-03-17T23:04:05.815Z,57.80
2018-03-17T23:06:33.432Z,57.80
2018-03-17T23:09:01.069Z,58.30
2018-03-17T23:11:28.697Z,57.60
2018-03-17T23:13:56.340Z,57.60
2018-03-17T23:16:24.820Z,57.60
2018-03-17T23:18:52.458Z,57.50
2018-03-17T23:21:20.109Z,57.20
2018-03-17T23:23:47.816Z,57.70
2018-03-17T23:26:15.424Z,57.90
2018-03-17T23:28:43.049Z,57.80
2018-03-17T23:31:10.698Z,57.40
2018-03-17T23:33:38.348Z,57.80
2018-03-17T23:36:06.756Z,57.40
2018-03-17T23:38:34.428Z,57.40
2018-03-17T23:41:02.068Z,56.80
2018-03-17T23:43:29.697Z,57.20
2018-03-17T23:45:57.337Z,57.80
2018-03-17T23:48:24.969Z,56.90
2018-03-17T23:50:52.600Z,57.40
2018-03-17T23:53:20.258Z,57.30
2018-03-17T23:55:48.653Z,57.10
2018-03-17T23:58:16.293Z,57.10
