createdAt,value
2023-04-17T00:01:34.323Z,100209.28
2023-04-17T00:04:01.362Z,100213.59
2023-04-17T00:06:28.608Z,100195.06
2023-04-17T00:08:56.086Z,100206.69
2023-04-17T00:11:23.145Z,100190.81
2023-04-17T00:13:50.104Z,100192.59
2023-04-17T00:16:17.144Z,100200.50
2023-04-17T00:18:44.036Z,100195.31
2023-04-17T00:21:11.283Z,100191.75
2023-04-17T00:23:38.224Z,100196.94
2023-04-17T00:26:05.216Z,100191.78
2023-04-17T00:28:33.191Z,100182.19
2023-04-17T00:31:00.157Z,100175.13
2023-04-17T00:33:27.064Z,100164.47
2023-04-17T00:35:53.950Z,100170.84
2023-04-17T00:38:21.187Z,100177.81
2023-04-17T00:40:49.058Z,100174.25
2023-04-17T00:43:16.010Z,100167.22
2023-04-17T00:45:43.036Z,100166.50
2023-04-17T00:48:11.478Z,100171.56
2023-04-17T00:50:38.657Z,100165.38
2023-04-17T00:53:05.929Z,100163.91
2023-04-17T00:55:35.178Z,100162.09
2023-04-17T00:58:02.674Z,100161.38
2023-04-17T01:00:29.623Z,100158.66
2023-04-17T01:02:59.874Z,100151.56
2023-04-17T01:05:28.187Z,100158.53
2023-04-17T01:07:57.156Z,100165.78
2023-04-17T01:10:24.347Z,100169.28
2023-04-17T01:13:05.170Z,100159.50
2023-04-17T01:15:32.233Z,100170.88
2023-04-17T01:17:59.316Z,100169.94
2023-04-17T01:20:30.258Z,100161.16
2023-04-17T01:23:01.482Z,100163.69
2023-04-17T01:25:29.230Z,100160.25
2023-04-17T01:27:57.248Z,100156.94
2023-04-17T01:30:24.890Z,100149.84
2023-04-17T01:32:54.361Z,100141.06
2023-04-17T01:35:21.491Z,100141.16
2023-04-17T01:37:48.486Z,100134.25
2023-04-17T01:40:15.612Z,100137.59
2023-04-17T01:42:42.546Z,100142.88
2023-04-17T01:45:09.838Z,100143.75
2023-04-17T01:47:36.815Z,100141.19
2023-04-17T01:50:04.387Z,100140.38
2023-04-17T01:52:31.501Z,100121.91
2023-04-17T01:54:58.483Z,100128.75
2023-04-17T01:57:25.414Z,100127.19
2023-04-17T01:59:52.349Z,100126.38
2023-04-17T02:02:19.466Z,100123.81
2023-04-17T02:04:46.600Z,100124.75
2023-04-17T02:07:13.562Z,100129.00
2023-04-17T02:09:40.599Z,100133.47
2023-04-17T02:12:07.620Z,100131.69
2023-04-17T02:14:34.556Z,100136.03
2023-04-17T02:17:01.798Z,100139.59
2023-04-17T02:19:28.727Z,100137.94
2023-04-17T02:21:55.689Z,100146.47
2023-04-17T02:24:22.601Z,100145.69
2023-04-17T02:26:49.941Z,100132.53
2023-04-17T02:29:16.881Z,100128.81
2023-04-17T02:31:43.993Z,100137.69
2023-04-17T02:34:11.213Z,100127.94
2023-04-17T02:36:38.163Z,100131.78
2023-04-17T02:39:05.751Z,100129.88
2023-04-17T02:41:32.848Z,100137.69
2023-04-17T02:44:02.082Z,100151.00
2023-04-17T02:46:29.170Z,100150.03
2023-04-17T02:48:56.100Z,100159.56
2023-04-17T02:51:23.257Z,100168.41
2023-04-17T02:53:50.161Z,100171.97
2023-04-17T02:56:17.695Z,100158.84
2023-04-17T02:58:45.785Z,100165.63
2023-04-17T03:01:12.783Z,100157.06
2023-04-17T03:03:42.177Z,100147.38
2023-04-17T03:06:10.151Z,100144.84
2023-04-17T03:08:38.907Z,100168.41
2023-04-17T03:11:06.593Z,100176.37
2023-04-17T03:13:36.839Z,100173.50
2023-04-17T03:16:07.092Z,100173.50
2023-04-17T03:18:36.342Z,100174.62
2023-04-17T03:21:03.313Z,100162.91
2023-04-17T03:23:30.199Z,100148.97
2023-04-17T03:25:57.142Z,100155.37
2023-04-17T03:28:24.258Z,100163.81
2023-04-17T03:30:52.169Z,100153.53
2023-04-17T03:33:19.081Z,100158.97
2023-04-17T03:35:46.786Z,100155.34
2023-04-17T03:38:13.692Z,100157.81
2023-04-17T03:40:41.310Z,100168.50
2023-04-17T03:43:08.342Z,100162.25
2023-04-17T03:45:36.249Z,100158.78
2023-04-17T03:48:03.477Z,100159.66
2023-04-17T03:50:30.512Z,100162.19
2023-04-17T03:52:57.505Z,100170.03
2023-04-17T03:55:24.581Z,100170.09
2023-04-17T03:57:51.987Z,100171.09
2023-04-17T04:00:19.225Z,100182.41
2023-04-17T04:02:47.031Z,100178.00
2023-04-17T04:05:14.378Z,100163.56
2023-04-17T04:07:41.456Z,100164.88
2023-04-17T04:10:08.845Z,100167.53
2023-04-17T04:12:35.828Z,100156.94
2023-04-17T04:15:02.808Z,100164.75
2023-04-17T04:17:29.798Z,100171.81
2023-04-17T04:19:56.787Z,100167.41
2023-04-17T04:22:23.841Z,100177.16
2023-04-17T04:24:53.928Z,100166.69
2023-04-17T04:27:22.870Z,100169.28
2023-04-17T04:29:50.577Z,100171.09
2023-04-17T04:32:17.665Z,100173.72
2023-04-17T04:34:44.953Z,100181.50
2023-04-17T04:37:16.048Z,100179.78
2023-04-17T04:39:43.525Z,100176.34
2023-04-17T04:42:10.639Z,100180.59
2023-04-17T04:44:37.806Z,100176.37
2023-04-17T04:47:04.854Z,100174.47
2023-04-17T04:49:32.058Z,100171.94
2023-04-17T04:51:59.055Z,100173.72
2023-04-17T04:54:26.035Z,100168.28
2023-04-17T04:56:53.180Z,100173.75
2023-04-17T04:59:20.157Z,100177.28
2023-04-17T05:01:48.071Z,100179.84
2023-04-17T05:04:15.280Z,100185.06
2023-04-17T05:06:42.372Z,100179.78
2023-04-17T05:09:09.478Z,100183.34
2023-04-17T05:11:36.956Z,100193.75
2023-04-17T05:14:03.884Z,100185.97
2023-04-17T05:16:31.336Z,100201.75
2023-04-17T05:18:58.341Z,100217.47
2023-04-17T05:21:25.758Z,100212.91
2023-04-17T05:23:52.709Z,100205.12
2023-04-17T05:26:22.256Z,100211.97
2023-04-17T05:28:49.294Z,100206.53
2023-04-17T05:31:17.175Z,100203.19
2023-04-17T05:33:44.716Z,100207.50
2023-04-17T05:36:11.812Z,100208.19
2023-04-17T05:38:38.865Z,100204.66
2023-04-17T05:41:07.728Z,100206.72
2023-04-17T05:43:34.951Z,100204.00
2023-04-17T05:46:04.533Z,100209.81
2023-04-17T05:48:32.978Z,100205.38
2023-04-17T05:51:02.070Z,100212.47
2023-04-17T05:53:31.378Z,100216.84
2023-04-17T05:55:58.515Z,100220.37
2023-04-17T05:58:25.508Z,100243.00
2023-04-17T06:00:53.023Z,100251.78
2023-04-17T06:03:21.162Z,100253.53
2023-04-17T06:05:48.693Z,100251.69
2023-04-17T06:08:15.792Z,100245.47
2023-04-17T06:10:45.966Z,100241.50
2023-04-17T06:13:12.909Z,100238.97
2023-04-17T06:15:40.044Z,100224.41
2023-04-17T06:18:07.187Z,100222.78
2023-04-17T06:20:34.275Z,100235.94
2023-04-17T06:23:01.645Z,100230.25
2023-04-17T06:25:28.605Z,100220.09
2023-04-17T06:27:55.735Z,100223.78
2023-04-17T06:30:22.741Z,100209.00
2023-04-17T06:32:49.737Z,100202.72
2023-04-17T06:35:16.841Z,100213.91
2023-04-17T06:37:43.929Z,100228.22
2023-04-17T06:40:12.782Z,100236.06
2023-04-17T06:42:39.897Z,100239.09
2023-04-17T06:45:07.589Z,100236.47
2023-04-17T06:47:34.644Z,100237.41
2023-04-17T06:50:01.850Z,100246.94
2023-04-17T06:52:28.953Z,100251.00
2023-04-17T06:54:57.534Z,100241.13
2023-04-17T06:57:24.590Z,100239.88
2023-04-17T06:59:51.643Z,100248.78
2023-04-17T07:02:18.738Z,100253.69
2023-04-17T07:04:45.990Z,100252.44
2023-04-17T07:07:13.068Z,100256.28
2023-04-17T07:09:40.526Z,100253.69
2023-04-17T07:12:07.820Z,100243.50
2023-04-17T07:14:35.775Z,100246.47
2023-04-17T07:17:04.506Z,100248.66
2023-04-17T07:19:31.458Z,100236.44
2023-04-17T07:21:58.536Z,100250.94
2023-04-17T07:24:25.676Z,100241.66
2023-04-17T07:26:52.785Z,100237.53
2023-04-17T07:29:19.821Z,100241.94
2023-04-17T07:31:46.931Z,100235.97
2023-04-17T07:34:14.022Z,100235.41
2023-04-17T07:36:41.348Z,100241.78
2023-04-17T07:39:08.421Z,100229.94
2023-04-17T07:41:35.784Z,100228.59
2023-04-17T07:44:06.137Z,100242.44
2023-04-17T07:46:33.377Z,100238.13
2023-04-17T07:49:00.585Z,100247.63
2023-04-17T07:51:28.054Z,100246.66
2023-04-17T07:53:55.134Z,100256.25
2023-04-17T07:56:22.115Z,100256.91
2023-04-17T07:58:52.217Z,100245.62
2023-04-17T08:01:19.374Z,100252.47
2023-04-17T08:03:46.733Z,100250.91
2023-04-17T08:06:13.919Z,100243.13
2023-04-17T08:08:41.098Z,100247.00
2023-04-17T08:11:08.087Z,100245.75
2023-04-17T08:13:35.090Z,100240.72
2023-04-17T08:16:02.391Z,100242.78
2023-04-17T08:18:29.392Z,100252.59
2023-04-17T08:20:56.406Z,100257.91
2023-04-17T08:23:23.456Z,100261.16
2023-04-17T08:25:50.602Z,100260.44
2023-04-17T08:28:17.725Z,100267.56
2023-04-17T08:30:44.892Z,100264.84
2023-04-17T08:33:13.703Z,100254.91
2023-04-17T08:35:41.156Z,100273.19
2023-04-17T08:38:10.582Z,100256.91
2023-04-17T08:40:40.732Z,100265.81
2023-04-17T08:43:19.819Z,100254.31
2023-04-17T08:45:54.328Z,100256.03
2023-04-17T08:48:22.496Z,100259.06
2023-04-17T08:50:52.506Z,100258.75
2023-04-17T08:53:20.912Z,100254.59
2023-04-17T08:55:48.909Z,100254.59
2023-04-17T08:58:17.133Z,100256.00
2023-04-17T09:00:45.540Z,100267.13
2023-04-17T09:03:14.461Z,100265.94
2023-04-17T09:05:46.398Z,100260.66
2023-04-17T09:08:26.121Z,100267.13
2023-04-17T09:10:55.059Z,100274.72
2023-04-17T09:13:25.574Z,100268.28
2023-04-17T09:16:06.500Z,100274.87
2023-04-17T09:18:34.666Z,100273.09
2023-04-17T09:21:03.150Z,100283.31
2023-04-17T09:23:45.958Z,100261.84
2023-04-17T09:26:14.921Z,100263.59
2023-04-17T09:28:44.016Z,100276.03
2023-04-17T09:31:20.055Z,100268.84
2023-04-17T09:34:08.254Z,100260.38
2023-04-17T09:36:38.576Z,100252.81
2023-04-17T09:39:17.455Z,100256.38
2023-04-17T09:41:44.684Z,100252.72
2023-04-17T09:44:12.660Z,100252.78
2023-04-17T09:46:46.196Z,100254.81
2023-04-17T09:49:16.096Z,100252.97
2023-04-17T09:51:43.166Z,100258.28
2023-04-17T09:54:12.066Z,100254.47
2023-04-17T09:56:40.181Z,100249.88
2023-04-17T09:59:08.100Z,100246.00
2023-04-17T10:01:36.892Z,100245.97
2023-04-17T10:04:05.519Z,100247.03
2023-04-17T10:06:33.480Z,100235.00
2023-04-17T10:09:01.452Z,100243.97
2023-04-17T10:11:32.342Z,100242.19
2023-04-17T10:14:28.656Z,100242.72
2023-04-17T10:16:55.787Z,100234.47
2023-04-17T10:19:31.352Z,100230.28
2023-04-17T10:22:19.709Z,100230.31
2023-04-17T10:24:49.346Z,100230.28
2023-04-17T10:27:25.303Z,100225.19
2023-04-17T10:29:56.505Z,100213.91
2023-04-17T10:32:26.210Z,100210.53
2023-04-17T10:34:54.843Z,100214.09
2023-04-17T10:37:23.534Z,100212.94
2023-04-17T10:39:55.261Z,100212.53
2023-04-17T10:42:23.822Z,100213.41
2023-04-17T10:44:52.275Z,100191.56
2023-04-17T10:47:22.912Z,100195.66
2023-04-17T10:49:53.919Z,100204.13
2023-04-17T10:52:35.307Z,100209.09
2023-04-17T10:55:09.861Z,100211.06
2023-04-17T10:58:15.983Z,100209.22
2023-04-17T11:00:52.920Z,100210.84
2023-04-17T11:03:23.738Z,100211.19
2023-04-17T11:05:52.232Z,100214.03
2023-04-17T11:08:19.298Z,100198.16
2023-04-17T11:10:46.401Z,100200.88
2023-04-17T11:13:13.352Z,100210.91
2023-04-17T11:15:40.578Z,100198.12
2023-04-17T11:18:08.141Z,100189.13
2023-04-17T11:20:38.077Z,100195.63
2023-04-17T11:23:06.593Z,100196.59
2023-04-17T11:25:35.103Z,100202.59
2023-04-17T11:28:05.647Z,100204.59
2023-04-17T11:30:34.768Z,100192.78
2023-04-17T11:33:04.367Z,100195.12
2023-04-17T11:35:38.749Z,100188.66
2023-04-17T11:38:07.904Z,100186.75
2023-04-17T11:40:34.990Z,100183.37
2023-04-17T11:43:08.414Z,100179.75
2023-04-17T11:45:36.392Z,100180.56
2023-04-17T11:48:04.080Z,100181.72
2023-04-17T11:50:33.309Z,100183.56
2023-04-17T11:53:01.778Z,100178.72
2023-04-17T11:55:32.178Z,100177.81
2023-04-17T11:58:01.706Z,100179.81
2023-04-17T12:00:32.254Z,100178.81
2023-04-17T12:03:02.342Z,100169.94
2023-04-17T12:05:31.774Z,100173.72
2023-04-17T12:08:07.659Z,100161.03
2023-04-17T12:10:42.582Z,100173.28
2023-04-17T12:13:12.911Z,100179.94
2023-04-17T12:15:40.055Z,100168.81
2023-04-17T12:18:09.073Z,100169.34
2023-04-17T12:20:37.318Z,100163.47
2023-04-17T12:23:06.563Z,100168.66
2023-04-17T12:25:34.341Z,100160.22
2023-04-17T12:28:05.009Z,100140.34
2023-04-17T12:30:33.859Z,100161.03
2023-04-17T12:33:01.129Z,100151.84
2023-04-17T12:35:28.412Z,100153.13
2023-04-17T12:37:58.599Z,100148.19
2023-04-17T12:40:31.306Z,100152.34
2023-04-17T12:42:58.460Z,100131.66
2023-04-17T12:45:25.797Z,100131.13
2023-04-17T12:47:52.939Z,100139.81
2023-04-17T12:50:20.213Z,100127.25
2023-04-17T12:52:47.339Z,100132.63
2023-04-17T12:55:14.612Z,100135.72
2023-04-17T12:57:41.726Z,100131.09
2023-04-17T13:00:09.704Z,100126.13
2023-04-17T13:02:37.277Z,100112.31
2023-04-17T13:05:08.589Z,100109.84
2023-04-17T13:07:35.910Z,100124.34
2023-04-17T13:10:03.157Z,100122.69
2023-04-17T13:12:31.488Z,100096.09
2023-04-17T13:14:59.413Z,100100.78
2023-04-17T13:17:28.038Z,100099.66
2023-04-17T13:19:57.162Z,100091.22
2023-04-17T13:22:28.908Z,100085.72
2023-04-17T13:24:56.317Z,100091.66
2023-04-17T13:27:23.521Z,100083.91
2023-04-17T13:29:50.687Z,100077.63
2023-04-17T13:32:17.908Z,100076.62
2023-04-17T13:34:45.072Z,100080.16
2023-04-17T13:37:15.269Z,100075.81
2023-04-17T13:39:50.978Z,100079.06
2023-04-17T13:42:19.974Z,100081.37
2023-04-17T13:44:50.149Z,100081.53
2023-04-17T13:47:17.292Z,100080.97
2023-04-17T13:49:46.896Z,100075.72
2023-04-17T13:52:13.916Z,100074.84
2023-04-17T13:54:41.582Z,100079.44
2023-04-17T13:57:09.836Z,100080.22
2023-04-17T13:59:37.131Z,100077.72
2023-04-17T14:02:04.513Z,100073.97
2023-04-17T14:04:32.035Z,100089.19
2023-04-17T14:06:59.784Z,100072.06
2023-04-17T14:09:27.137Z,100072.31
2023-04-17T14:11:54.208Z,100068.78
2023-04-17T14:14:21.467Z,100081.09
2023-04-17T14:16:49.991Z,100069.62
2023-04-17T14:19:18.158Z,100058.59
2023-04-17T14:21:45.495Z,100064.44
2023-04-17T14:24:12.613Z,100066.50
2023-04-17T14:26:39.761Z,100071.00
2023-04-17T14:29:11.060Z,100057.03
2023-04-17T14:31:38.391Z,100073.03
2023-04-17T14:34:05.540Z,100053.69
2023-04-17T14:36:34.866Z,100061.88
2023-04-17T14:39:01.973Z,100058.19
2023-04-17T14:41:31.901Z,100065.91
2023-04-17T14:43:58.885Z,100056.38
2023-04-17T14:46:26.034Z,100057.19
2023-04-17T14:48:56.442Z,100054.34
2023-04-17T14:51:27.436Z,100053.78
2023-04-17T14:53:54.555Z,100051.53
2023-04-17T14:56:22.117Z,100050.03
2023-04-17T14:58:49.226Z,100043.53
2023-04-17T15:01:16.450Z,100052.38
2023-04-17T15:03:47.259Z,100051.56
2023-04-17T15:06:15.950Z,100041.50
2023-04-17T15:08:43.269Z,100042.09
2023-04-17T15:11:10.726Z,100049.84
2023-04-17T15:13:40.218Z,100044.47
2023-04-17T15:16:09.932Z,100042.88
2023-04-17T15:18:39.560Z,100040.16
2023-04-17T15:21:06.534Z,100039.88
2023-04-17T15:23:34.971Z,100044.75
2023-04-17T15:26:02.253Z,100050.87
2023-04-17T15:28:29.998Z,100042.88
2023-04-17T15:30:57.172Z,100046.41
2023-04-17T15:33:24.180Z,100047.69
2023-04-17T15:35:56.177Z,100036.84
2023-04-17T15:38:23.477Z,100051.69
2023-04-17T15:40:50.837Z,100054.47
2023-04-17T15:43:18.869Z,100059.00
2023-04-17T15:45:48.224Z,100050.03
2023-04-17T15:48:16.189Z,100050.72
2023-04-17T15:50:43.360Z,100055.41
2023-04-17T15:53:10.886Z,100057.16
2023-04-17T15:55:38.727Z,100052.44
2023-04-17T15:58:05.913Z,100065.19
2023-04-17T16:00:34.262Z,100060.72
2023-04-17T16:03:01.582Z,100057.91
2023-04-17T16:05:30.569Z,100062.81
2023-04-17T16:07:58.090Z,100057.28
2023-04-17T16:10:25.609Z,100049.38
2023-04-17T16:12:52.639Z,100054.28
2023-04-17T16:15:19.782Z,100054.94
2023-04-17T16:17:48.815Z,100053.66
2023-04-17T16:20:16.390Z,100058.06
2023-04-17T16:22:43.430Z,100061.94
2023-04-17T16:25:12.425Z,100063.19
2023-04-17T16:27:40.650Z,100056.88
2023-04-17T16:30:08.977Z,100067.03
2023-04-17T16:32:36.100Z,100063.06
2023-04-17T16:35:03.170Z,100063.47
2023-04-17T16:37:30.197Z,100061.94
2023-04-17T16:39:57.327Z,100065.47
2023-04-17T16:42:24.750Z,100060.75
2023-04-17T16:44:52.306Z,100054.63
2023-04-17T16:47:19.377Z,100053.53
2023-04-17T16:49:46.407Z,100059.88
2023-04-17T16:52:13.401Z,100056.00
2023-04-17T16:54:40.529Z,100058.59
2023-04-17T16:57:09.020Z,100053.22
2023-04-17T16:59:36.138Z,100063.78
2023-04-17T17:02:03.254Z,100055.75
2023-04-17T17:04:30.880Z,100049.91
2023-04-17T17:06:58.051Z,100051.13
2023-04-17T17:09:26.173Z,100050.37
2023-04-17T17:11:53.343Z,100050.91
2023-04-17T17:14:20.575Z,100055.34
2023-04-17T17:16:47.736Z,100047.69
2023-04-17T17:19:15.112Z,100048.81
2023-04-17T17:21:42.293Z,100040.66
2023-04-17T17:24:09.347Z,100050.31
2023-04-17T17:26:37.231Z,100046.53
2023-04-17T17:29:04.994Z,100051.63
2023-04-17T17:31:34.130Z,100060.47
2023-04-17T17:34:16.695Z,100059.94
2023-04-17T17:36:49.512Z,100059.62
2023-04-17T17:39:16.952Z,100063.72
2023-04-17T17:41:45.786Z,100061.00
2023-04-17T17:44:14.493Z,100054.56
2023-04-17T17:46:42.345Z,100063.66
2023-04-17T17:49:09.745Z,100063.06
2023-04-17T17:51:37.022Z,100065.53
2023-04-17T17:54:04.221Z,100059.38
2023-04-17T17:56:31.270Z,100068.50
2023-04-17T17:58:58.639Z,100078.69
2023-04-17T18:01:25.796Z,100080.41
2023-04-17T18:03:53.633Z,100070.53
2023-04-17T18:06:21.514Z,100084.75
2023-04-17T18:08:48.554Z,100090.84
2023-04-17T18:11:15.666Z,100093.03
2023-04-17T18:13:42.614Z,100086.12
2023-04-17T18:16:10.008Z,100104.25
2023-04-17T18:18:37.730Z,100108.00
2023-04-17T18:21:09.023Z,100107.69
2023-04-17T18:23:36.149Z,100118.31
2023-04-17T18:26:04.133Z,100125.78
2023-04-17T18:28:31.492Z,100122.91
2023-04-17T18:30:58.649Z,100133.53
2023-04-17T18:33:25.723Z,100152.75
2023-04-17T18:35:52.677Z,100169.81
2023-04-17T18:38:19.752Z,100190.59
2023-04-17T18:40:46.814Z,100191.59
2023-04-17T18:43:13.760Z,100195.88
2023-04-17T18:45:41.038Z,100188.84
2023-04-17T18:48:08.884Z,100196.06
2023-04-17T18:50:38.678Z,100202.78
2023-04-17T18:53:05.590Z,100203.03
2023-04-17T18:55:32.712Z,100203.56
2023-04-17T18:57:59.729Z,100201.88
2023-04-17T19:00:26.891Z,100202.50
2023-04-17T19:02:54.076Z,100206.19
2023-04-17T19:05:21.794Z,100211.84
2023-04-17T19:07:49.196Z,100202.84
2023-04-17T19:10:16.318Z,100214.34
2023-04-17T19:12:44.260Z,100205.19
2023-04-17T19:15:12.161Z,100202.38
2023-04-17T19:17:39.494Z,100203.50
2023-04-17T19:20:07.299Z,100197.84
2023-04-17T19:22:34.282Z,100196.63
2023-04-17T19:25:01.270Z,100199.44
2023-04-17T19:27:28.363Z,100192.66
2023-04-17T19:29:55.441Z,100190.84
2023-04-17T19:32:22.445Z,100190.72
2023-04-17T19:34:49.540Z,100185.53
2023-04-17T19:37:16.600Z,100191.31
2023-04-17T19:39:43.625Z,100188.47
2023-04-17T19:42:10.606Z,100188.22
2023-04-17T19:44:37.778Z,100185.91
2023-04-17T19:47:04.830Z,100174.12
2023-04-17T19:49:31.927Z,100188.09
2023-04-17T19:52:01.121Z,100175.59
2023-04-17T19:54:28.256Z,100182.25
2023-04-17T19:56:55.296Z,100177.50
2023-04-17T19:59:22.402Z,100164.19
2023-04-17T20:01:51.667Z,100168.81
2023-04-17T20:04:20.148Z,100163.97
2023-04-17T20:06:48.480Z,100157.44
2023-04-17T20:09:20.203Z,100145.66
2023-04-17T20:11:47.316Z,100157.84
2023-04-17T20:14:15.906Z,100158.56
2023-04-17T20:16:45.255Z,100153.97
2023-04-17T20:19:13.439Z,100161.91
2023-04-17T20:21:40.880Z,100158.69
2023-04-17T20:24:08.053Z,100155.69
2023-04-17T20:26:37.236Z,100162.22
2023-04-17T20:29:04.522Z,100156.16
2023-04-17T20:31:34.097Z,100153.38
2023-04-17T20:34:01.072Z,100155.78
2023-04-17T20:36:28.522Z,100151.16
2023-04-17T20:38:55.649Z,100164.28
2023-04-17T20:41:22.663Z,100155.84
2023-04-17T20:44:02.460Z,100166.09
2023-04-17T20:46:29.333Z,100162.41
2023-04-17T20:48:56.585Z,100166.06
2023-04-17T20:51:27.865Z,100159.47
2023-04-17T20:53:55.292Z,100171.84
2023-04-17T20:56:23.250Z,100170.41
2023-04-17T20:58:50.394Z,100171.22
2023-04-17T21:01:17.633Z,100167.38
2023-04-17T21:03:44.931Z,100165.38
2023-04-17T21:06:12.112Z,100175.09
2023-04-17T21:08:39.210Z,100172.84
2023-04-17T21:11:06.170Z,100166.22
2023-04-17T21:13:33.129Z,100173.00
2023-04-17T21:16:00.084Z,100173.53
2023-04-17T21:18:27.191Z,100174.81
2023-04-17T21:20:54.178Z,100176.69
2023-04-17T21:23:21.183Z,100174.91
2023-04-17T21:25:51.984Z,100181.75
2023-04-17T21:28:18.954Z,100170.97
2023-04-17T21:30:46.005Z,100181.09
2023-04-17T21:33:12.978Z,100178.56
2023-04-17T21:35:39.978Z,100179.13
2023-04-17T21:38:07.062Z,100174.84
2023-04-17T21:40:36.708Z,100180.31
2023-04-17T21:43:04.108Z,100174.56
2023-04-17T21:45:33.894Z,100180.91
2023-04-17T21:48:00.941Z,100180.22
2023-04-17T21:50:27.987Z,100173.09
2023-04-17T21:52:54.946Z,100184.50
2023-04-17T21:55:22.114Z,100180.84
2023-04-17T21:57:49.085Z,100187.88
2023-04-17T22:00:17.817Z,100188.72
2023-04-17T22:02:45.022Z,100195.25
2023-04-17T22:05:12.839Z,100192.25
2023-04-17T22:07:53.650Z,100189.47
2023-04-17T22:10:21.705Z,100185.25
2023-04-17T22:12:48.676Z,100182.91
2023-04-17T22:15:15.619Z,100187.34
2023-04-17T22:17:42.589Z,100188.72
2023-04-17T22:20:10.241Z,100186.16
2023-04-17T22:22:37.214Z,100172.87
2023-04-17T22:25:04.750Z,100177.22
2023-04-17T22:27:31.754Z,100178.88
2023-04-17T22:29:58.856Z,100177.66
2023-04-17T22:32:25.963Z,100172.00
2023-04-17T22:34:52.962Z,100181.09
2023-04-17T22:37:19.926Z,100176.97
2023-04-17T22:39:46.945Z,100175.13
2023-04-17T22:42:13.934Z,100176.78
2023-04-17T22:44:40.853Z,100186.53
2023-04-17T22:47:07.918Z,100183.81
2023-04-17T22:49:38.195Z,100191.56
2023-04-17T22:52:06.396Z,100176.16
2023-04-17T22:54:34.260Z,100185.97
2023-04-17T22:57:02.485Z,100183.53
2023-04-17T22:59:30.198Z,100199.25
2023-04-17T23:01:57.514Z,100187.03
2023-04-17T23:04:24.619Z,100181.50
2023-04-17T23:06:51.582Z,100176.09
2023-04-17T23:09:18.523Z,100180.47
2023-04-17T23:11:45.518Z,100188.59
2023-04-17T23:14:12.753Z,100185.22
2023-04-17T23:16:39.965Z,100193.91
2023-04-17T23:19:06.939Z,100192.38
2023-04-17T23:21:33.927Z,100196.16
2023-04-17T23:24:00.954Z,100200.38
2023-04-17T23:26:27.937Z,100203.37
2023-04-17T23:28:55.000Z,100202.00
2023-04-17T23:31:22.091Z,100196.94
2023-04-17T23:33:49.136Z,100200.56
2023-04-17T23:36:16.139Z,100206.87
2023-04-17T23:38:43.121Z,100199.25
2023-04-17T23:41:10.096Z,100192.53
2023-04-17T23:43:37.043Z,100206.34
2023-04-17T23:46:03.967Z,100198.06
2023-04-17T23:48:30.934Z,100214.16
2023-04-17T23:50:57.920Z,100198.31
2023-04-17T23:53:24.850Z,100198.59
2023-04-17T23:55:52.040Z,100199.50
2023-04-17T23:58:18.935Z,100196.37
