createdAt,value
2022-11-28T00:01:27.471Z,8.90
2022-11-28T00:03:54.019Z,9.07
2022-11-28T00:06:20.977Z,8.97
2022-11-28T00:08:47.914Z,8.40
2022-11-28T00:11:16.417Z,9.27
2022-11-28T00:13:43.455Z,8.40
2022-11-28T00:16:14.573Z,8.50
2022-11-28T00:18:41.370Z,9.20
2022-11-28T00:21:11.295Z,9.60
2022-11-28T00:23:38.019Z,10.13
2022-11-28T00:26:09.096Z,9.30
2022-11-28T00:28:35.885Z,9.60
2022-11-28T00:31:03.779Z,8.90
2022-11-28T00:33:31.726Z,9.20
2022-11-28T00:36:03.712Z,9.17
2022-11-28T00:38:30.905Z,9.00
2022-11-28T00:41:13.911Z,8.80
2022-11-28T00:43:42.172Z,9.37
2022-11-28T00:46:09.199Z,9.80
2022-11-28T00:48:36.467Z,9.73
2022-11-28T00:51:15.287Z,10.40
2022-11-28T00:53:43.576Z,9.50
2022-11-28T00:56:12.568Z,9.70
2022-11-28T00:58:39.717Z,9.87
2022-11-28T01:01:18.803Z,9.27
2022-11-28T01:03:46.513Z,9.93
2022-11-28T01:06:13.705Z,8.63
2022-11-28T01:08:40.182Z,9.53
2022-11-28T01:11:12.712Z,8.53
2022-11-28T01:13:40.198Z,7.93
2022-11-28T01:16:07.749Z,8.90
2022-11-28T01:18:34.283Z,8.17
2022-11-28T01:21:00.668Z,8.50
2022-11-28T01:23:27.124Z,9.10
2022-11-28T01:25:53.638Z,8.20
2022-11-28T01:28:20.041Z,8.40
2022-11-28T01:30:46.507Z,8.77
2022-11-28T01:33:12.943Z,8.60
2022-11-28T01:35:39.364Z,9.47
2022-11-28T01:38:05.771Z,9.67
2022-11-28T01:40:32.238Z,10.60
2022-11-28T01:42:58.638Z,8.90
2022-11-28T01:45:30.952Z,9.67
2022-11-28T01:48:02.570Z,9.20
2022-11-28T01:50:31.709Z,8.83
2022-11-28T01:53:01.855Z,9.60
2022-11-28T01:55:33.283Z,9.37
2022-11-28T01:58:00.101Z,8.07
2022-11-28T02:00:26.970Z,7.20
2022-11-28T02:03:05.305Z,6.77
2022-11-28T02:05:31.773Z,7.47
2022-11-28T02:07:58.396Z,8.00
2022-11-28T02:10:28.767Z,9.47
2022-11-28T02:13:44.727Z,10.30
2022-11-28T02:16:16.864Z,8.20
2022-11-28T02:19:21.086Z,9.63
2022-11-28T02:21:53.657Z,8.23
2022-11-28T02:24:32.126Z,9.00
2022-11-28T02:26:58.449Z,8.93
2022-11-28T02:29:50.086Z,9.10
2022-11-28T02:32:50.543Z,8.40
2022-11-28T02:35:46.320Z,8.80
2022-11-28T02:38:35.490Z,9.40
2022-11-28T02:41:17.814Z,8.73
2022-11-28T02:44:08.700Z,8.90
2022-11-28T02:46:40.906Z,10.00
2022-11-28T02:49:14.332Z,8.93
2022-11-28T02:51:46.150Z,8.03
2022-11-28T02:54:15.877Z,8.83
2022-11-28T02:56:49.576Z,9.13
2022-11-28T02:59:28.246Z,8.87
2022-11-28T03:01:55.031Z,8.27
2022-11-28T03:04:30.271Z,7.97
2022-11-28T03:07:15.188Z,8.73
2022-11-28T03:10:01.898Z,9.33
2022-11-28T03:12:51.956Z,8.47
2022-11-28T03:15:24.919Z,9.37
2022-11-28T03:18:02.951Z,11.90
2022-11-28T03:20:48.337Z,9.10
2022-11-28T03:23:23.571Z,9.37
2022-11-28T03:25:58.604Z,8.90
2022-11-28T03:28:31.644Z,10.33
2022-11-28T03:31:09.755Z,12.17
2022-11-28T03:33:42.068Z,10.43
2022-11-28T03:36:14.785Z,10.20
2022-11-28T03:38:54.541Z,9.97
2022-11-28T03:41:28.522Z,9.00
2022-11-28T03:43:57.769Z,8.97
2022-11-28T03:46:32.064Z,8.40
2022-11-28T03:49:00.417Z,8.83
2022-11-28T03:51:39.030Z,8.17
2022-11-28T03:54:21.490Z,9.70
2022-11-28T03:57:26.248Z,8.47
2022-11-28T03:59:54.653Z,9.47
2022-11-28T04:02:32.199Z,8.20
2022-11-28T04:05:15.445Z,9.10
2022-11-28T04:07:47.504Z,9.27
2022-11-28T04:10:29.036Z,8.90
2022-11-28T04:13:04.672Z,9.20
2022-11-28T04:15:59.494Z,8.27
2022-11-28T04:18:51.979Z,8.27
2022-11-28T04:21:21.482Z,7.40
2022-11-28T04:23:50.007Z,8.47
2022-11-28T04:26:30.569Z,8.60
2022-11-28T04:28:58.545Z,8.73
2022-11-28T04:31:26.216Z,7.77
2022-11-28T04:33:59.269Z,8.00
2022-11-28T04:36:27.803Z,9.50
2022-11-28T04:38:57.395Z,8.77
2022-11-28T04:41:31.678Z,7.80
2022-11-28T04:44:08.267Z,8.40
2022-11-28T04:46:43.157Z,8.30
2022-11-28T04:49:11.084Z,9.27
2022-11-28T04:52:07.099Z,9.23
2022-11-28T04:55:10.154Z,8.63
2022-11-28T04:57:46.543Z,8.97
2022-11-28T05:00:16.477Z,9.13
2022-11-28T05:02:44.529Z,9.70
2022-11-28T05:05:16.454Z,9.07
2022-11-28T05:07:43.008Z,9.30
2022-11-28T05:10:11.077Z,9.00
2022-11-28T05:12:37.857Z,9.40
2022-11-28T05:15:05.729Z,8.60
2022-11-28T05:17:32.163Z,9.80
2022-11-28T05:19:58.636Z,8.93
2022-11-28T05:22:25.080Z,8.20
2022-11-28T05:24:52.135Z,6.80
2022-11-28T05:27:18.809Z,8.73
2022-11-28T05:29:51.856Z,7.93
2022-11-28T05:32:18.651Z,8.23
2022-11-28T05:34:45.067Z,7.97
2022-11-28T05:37:12.273Z,7.80
2022-11-28T05:39:38.809Z,7.90
2022-11-28T05:42:05.401Z,7.80
2022-11-28T05:44:31.823Z,6.93
2022-11-28T05:46:58.202Z,7.93
2022-11-28T05:49:25.470Z,8.07
2022-11-28T05:51:51.867Z,8.17
2022-11-28T05:54:18.278Z,8.60
2022-11-28T05:56:44.652Z,7.80
2022-11-28T05:59:12.787Z,8.53
2022-11-28T06:01:39.516Z,8.00
2022-11-28T06:04:05.957Z,9.10
2022-11-28T06:06:34.374Z,8.77
2022-11-28T06:09:01.454Z,8.57
2022-11-28T06:11:30.156Z,8.57
2022-11-28T06:13:57.078Z,8.20
2022-11-28T06:16:26.439Z,8.17
2022-11-28T06:18:54.685Z,8.00
2022-11-28T06:21:21.998Z,7.97
2022-11-28T06:23:48.909Z,8.20
2022-11-28T06:26:18.537Z,7.80
2022-11-28T06:28:45.690Z,7.50
2022-11-28T06:31:17.924Z,7.50
2022-11-28T06:33:44.526Z,6.73
2022-11-28T06:36:13.252Z,7.40
2022-11-28T06:38:40.173Z,6.70
2022-11-28T06:41:09.561Z,7.10
2022-11-28T06:43:36.133Z,7.60
2022-11-28T06:46:02.738Z,7.93
2022-11-28T06:48:29.453Z,7.63
2022-11-28T06:51:05.187Z,7.37
2022-11-28T06:53:32.443Z,7.27
2022-11-28T06:56:04.964Z,7.83
2022-11-28T06:58:31.393Z,7.10
2022-11-28T07:00:57.888Z,6.90
2022-11-28T07:03:24.313Z,6.80
2022-11-28T07:05:50.720Z,7.20
2022-11-28T07:08:17.196Z,6.83
2022-11-28T07:10:43.621Z,7.33
2022-11-28T07:13:10.060Z,6.43
2022-11-28T07:15:36.465Z,6.93
2022-11-28T07:18:02.899Z,7.17
2022-11-28T07:20:29.343Z,6.20
2022-11-28T07:22:55.786Z,7.00
2022-11-28T07:25:22.187Z,7.40
2022-11-28T07:27:48.585Z,6.23
2022-11-28T07:30:15.103Z,6.10
2022-11-28T07:32:41.728Z,7.30
2022-11-28T07:35:09.087Z,5.60
2022-11-28T07:37:36.202Z,6.70
2022-11-28T07:40:03.220Z,6.23
2022-11-28T07:42:29.598Z,6.57
2022-11-28T07:44:56.033Z,6.63
2022-11-28T07:47:22.405Z,7.63
2022-11-28T07:49:48.827Z,6.57
2022-11-28T07:52:15.346Z,6.90
2022-11-28T07:54:41.766Z,7.63
2022-11-28T07:57:12.801Z,7.30
2022-11-28T07:59:40.060Z,7.47
2022-11-28T08:02:07.373Z,7.50
2022-11-28T08:04:34.034Z,7.30
2022-11-28T08:07:00.474Z,6.83
2022-11-28T08:09:26.854Z,6.63
2022-11-28T08:11:53.411Z,7.20
2022-11-28T08:14:20.304Z,7.77
2022-11-28T08:16:46.845Z,7.07
2022-11-28T08:19:13.641Z,7.20
2022-11-28T08:21:40.318Z,7.03
2022-11-28T08:24:08.122Z,6.43
2022-11-28T08:26:35.002Z,6.40
2022-11-28T08:29:02.715Z,7.00
2022-11-28T08:31:32.157Z,6.90
2022-11-28T08:34:01.097Z,6.97
2022-11-28T08:36:29.154Z,6.60
2022-11-28T08:39:22.822Z,7.70
2022-11-28T08:41:42.766Z,7.80
2022-11-28T08:44:09.210Z,8.60
2022-11-28T08:46:36.282Z,8.23
2022-11-28T08:49:04.551Z,8.00
2022-11-28T08:51:31.734Z,8.20
2022-11-28T08:53:59.708Z,7.70
2022-11-28T08:56:27.065Z,7.30
2022-11-28T08:58:54.009Z,7.40
2022-11-28T09:01:22.976Z,8.20
2022-11-28T09:03:50.363Z,9.03
2022-11-28T09:06:17.959Z,7.73
2022-11-28T09:08:45.153Z,8.03
2022-11-28T09:11:14.668Z,8.80
2022-11-28T09:13:41.462Z,8.27
2022-11-28T09:16:08.436Z,8.50
2022-11-28T09:18:34.842Z,7.97
2022-11-28T09:21:04.004Z,8.57
2022-11-28T09:23:30.600Z,7.40
2022-11-28T09:25:57.425Z,8.17
2022-11-28T09:28:24.351Z,8.13
2022-11-28T09:30:50.904Z,9.20
2022-11-28T09:33:17.389Z,8.77
2022-11-28T09:35:43.780Z,9.10
2022-11-28T09:38:10.134Z,8.80
2022-11-28T09:40:39.400Z,9.43
2022-11-28T09:43:29.454Z,8.60
2022-11-28T09:45:58.019Z,8.30
2022-11-28T09:48:33.755Z,9.40
2022-11-28T09:51:25.381Z,8.97
2022-11-28T09:54:11.126Z,8.40
2022-11-28T09:56:37.533Z,8.87
2022-11-28T09:59:08.775Z,8.70
2022-11-28T10:01:55.380Z,8.27
2022-11-28T10:04:39.376Z,9.07
2022-11-28T10:07:20.269Z,7.40
2022-11-28T10:10:03.632Z,7.77
2022-11-28T10:12:48.441Z,8.70
2022-11-28T10:15:39.911Z,8.37
2022-11-28T10:18:11.061Z,8.73
2022-11-28T10:20:44.461Z,8.33
2022-11-28T10:23:22.238Z,8.70
2022-11-28T10:26:04.791Z,8.90
2022-11-28T10:28:37.336Z,8.77
2022-11-28T10:31:22.360Z,8.07
2022-11-28T10:33:57.823Z,8.33
2022-11-28T10:36:47.033Z,8.97
2022-11-28T10:39:14.810Z,8.10
2022-11-28T10:42:14.000Z,9.30
2022-11-28T10:45:03.288Z,8.37
2022-11-28T10:47:47.330Z,10.50
2022-11-28T10:50:22.041Z,10.50
2022-11-28T10:53:02.944Z,9.77
2022-11-28T10:55:37.145Z,9.50
2022-11-28T10:58:18.519Z,8.40
2022-11-28T11:00:49.053Z,9.43
2022-11-28T11:03:17.802Z,9.83
2022-11-28T11:05:44.914Z,9.97
2022-11-28T11:08:16.770Z,11.07
2022-11-28T11:10:49.741Z,11.20
2022-11-28T11:13:26.622Z,10.77
2022-11-28T11:16:00.928Z,10.43
2022-11-28T11:18:30.555Z,10.47
2022-11-28T11:21:17.989Z,10.90
2022-11-28T11:23:45.660Z,10.20
2022-11-28T11:26:25.697Z,11.00
2022-11-28T11:28:54.186Z,11.90
2022-11-28T11:31:24.612Z,10.37
2022-11-28T11:33:53.814Z,10.27
2022-11-28T11:36:26.756Z,10.60
2022-11-28T11:39:18.886Z,10.77
2022-11-28T11:41:48.351Z,10.30
2022-11-28T11:44:14.760Z,10.33
2022-11-28T11:46:55.479Z,10.80
2022-11-28T11:49:36.537Z,11.10
2022-11-28T11:52:12.885Z,10.57
2022-11-28T11:54:56.878Z,10.93
2022-11-28T11:57:33.821Z,10.73
2022-11-28T12:00:11.109Z,9.67
2022-11-28T12:02:56.564Z,10.63
2022-11-28T12:05:52.707Z,10.77
2022-11-28T12:08:36.860Z,10.47
2022-11-28T12:11:21.829Z,10.50
2022-11-28T12:13:49.899Z,10.50
2022-11-28T12:16:53.115Z,9.80
2022-11-28T12:19:22.495Z,10.97
2022-11-28T12:22:22.778Z,10.13
2022-11-28T12:25:14.266Z,9.13
2022-11-28T12:27:51.698Z,8.50
2022-11-28T12:30:26.423Z,10.20
2022-11-28T12:33:01.931Z,11.23
2022-11-28T12:35:39.976Z,10.77
2022-11-28T12:38:37.784Z,11.77
2022-11-28T12:41:33.700Z,10.87
2022-11-28T12:44:18.790Z,10.47
2022-11-28T12:47:07.885Z,11.00
2022-11-28T12:50:12.076Z,10.60
2022-11-28T12:52:50.303Z,10.40
2022-11-28T12:55:16.620Z,11.30
2022-11-28T12:57:53.364Z,12.47
2022-11-28T13:00:24.225Z,11.23
2022-11-28T13:03:02.888Z,12.37
2022-11-28T13:05:44.836Z,10.70
2022-11-28T13:08:29.685Z,11.40
2022-11-28T13:11:03.799Z,12.87
2022-11-28T13:13:39.731Z,11.57
2022-11-28T13:16:43.757Z,12.50
2022-11-28T13:19:37.904Z,11.10
2022-11-28T13:22:20.335Z,11.20
2022-11-28T13:25:17.036Z,12.30
2022-11-28T13:27:54.453Z,11.00
2022-11-28T13:30:23.737Z,11.70
2022-11-28T13:33:01.352Z,13.13
2022-11-28T13:35:29.218Z,11.87
2022-11-28T13:41:53.255Z,12.83
2022-11-28T13:44:21.176Z,13.17
2022-11-28T13:46:47.898Z,12.53
2022-11-28T13:49:27.306Z,13.00
2022-11-28T13:52:20.122Z,11.93
2022-11-28T13:54:54.342Z,12.93
2022-11-28T13:57:25.398Z,12.93
2022-11-28T14:00:03.036Z,13.60
2022-11-28T14:02:47.629Z,12.87
2022-11-28T14:05:26.626Z,12.57
2022-11-28T14:07:55.978Z,13.70
2022-11-28T14:10:33.733Z,12.70
2022-11-28T14:13:15.351Z,11.90
2022-11-28T14:16:03.208Z,11.90
2022-11-28T14:18:56.844Z,12.30
2022-11-28T14:21:41.205Z,13.30
2022-11-28T14:24:33.687Z,12.73
2022-11-28T14:27:03.843Z,12.50
2022-11-28T14:29:39.807Z,12.77
2022-11-28T14:32:28.900Z,12.07
2022-11-28T14:34:54.794Z,11.80
2022-11-28T14:37:27.234Z,13.33
2022-11-28T14:39:56.069Z,13.77
2022-11-28T14:42:58.152Z,13.97
2022-11-28T14:45:33.081Z,12.87
2022-11-28T14:48:16.978Z,13.30
2022-11-28T14:50:48.970Z,13.60
2022-11-28T14:53:33.913Z,13.70
2022-11-28T14:56:15.358Z,14.93
2022-11-28T14:58:49.681Z,14.57
2022-11-28T15:01:23.151Z,14.90
2022-11-28T15:04:03.155Z,14.97
2022-11-28T15:06:37.914Z,14.67
2022-11-28T15:09:07.325Z,13.67
2022-11-28T15:12:11.467Z,14.10
2022-11-28T15:14:39.288Z,13.87
2022-11-28T15:17:11.633Z,14.37
2022-11-28T15:19:48.136Z,13.40
2022-11-28T15:22:32.979Z,13.97
2022-11-28T15:24:59.828Z,13.97
2022-11-28T15:27:27.865Z,12.67
2022-11-28T15:29:59.466Z,14.10
2022-11-28T15:32:28.869Z,15.43
2022-11-28T15:35:00.504Z,14.67
2022-11-28T15:37:30.621Z,15.90
2022-11-28T15:39:58.593Z,15.57
2022-11-28T15:42:30.153Z,14.50
2022-11-28T15:45:00.429Z,13.03
2022-11-28T15:47:28.238Z,13.77
2022-11-28T15:50:20.032Z,12.53
2022-11-28T15:53:00.903Z,13.20
2022-11-28T15:55:30.679Z,14.13
2022-11-28T15:58:25.374Z,15.07
2022-11-28T16:01:24.668Z,15.00
2022-11-28T16:04:10.030Z,16.03
2022-11-28T16:06:41.280Z,15.10
2022-11-28T16:09:34.876Z,15.77
2022-11-28T16:12:03.365Z,16.20
2022-11-28T16:14:43.012Z,17.40
2022-11-28T16:17:39.199Z,18.77
2022-11-28T16:20:06.667Z,17.37
2022-11-28T16:22:36.925Z,17.77
2022-11-28T16:25:22.731Z,16.90
2022-11-28T16:27:53.089Z,16.73
2022-11-28T16:30:37.604Z,20.90
2022-11-28T16:33:34.367Z,19.07
2022-11-28T16:36:15.819Z,18.30
2022-11-28T16:38:46.989Z,18.60
2022-11-28T16:41:34.059Z,20.00
2022-11-28T16:44:03.938Z,22.23
2022-11-28T16:46:38.206Z,21.73
2022-11-28T16:49:08.077Z,22.50
2022-11-28T16:51:41.218Z,22.63
2022-11-28T16:54:29.387Z,21.37
2022-11-28T16:57:07.020Z,19.37
2022-11-28T16:59:33.404Z,18.27
2022-11-28T17:01:59.871Z,16.87
2022-11-28T17:04:28.817Z,16.67
2022-11-28T17:06:57.538Z,16.70
2022-11-28T17:09:24.457Z,17.13
2022-11-28T17:11:57.057Z,16.80
2022-11-28T17:14:23.990Z,18.30
2022-11-28T17:16:50.534Z,17.70
2022-11-28T17:19:17.558Z,18.23
2022-11-28T17:21:46.600Z,17.23
2022-11-28T17:24:24.679Z,17.23
2022-11-28T17:26:53.248Z,16.67
2022-11-28T17:29:21.123Z,16.37
2022-11-28T17:31:48.523Z,13.40
2022-11-28T17:34:20.778Z,11.93
2022-11-28T17:36:47.824Z,12.50
2022-11-28T17:39:14.933Z,11.70
2022-11-28T17:41:42.377Z,11.20
2022-11-28T17:44:26.231Z,11.10
2022-11-28T17:46:54.455Z,11.03
2022-11-28T17:49:22.306Z,11.47
2022-11-28T17:51:49.738Z,11.10
2022-11-28T17:54:18.013Z,11.60
2022-11-28T17:56:46.089Z,12.00
2022-11-28T17:59:13.990Z,11.00
2022-11-28T18:01:41.132Z,12.73
2022-11-28T18:04:07.769Z,14.10
2022-11-28T18:06:34.401Z,15.10
2022-11-28T18:09:03.902Z,15.60
2022-11-28T18:11:35.767Z,13.70
2022-11-28T18:14:02.232Z,12.80
2022-11-28T18:16:30.740Z,11.17
2022-11-28T18:18:57.335Z,11.77
2022-11-28T18:21:24.926Z,11.20
2022-11-28T18:23:51.431Z,9.30
2022-11-28T18:26:21.338Z,9.70
2022-11-28T18:28:47.753Z,9.43
2022-11-28T18:31:24.766Z,9.20
2022-11-28T18:33:51.701Z,9.00
2022-11-28T18:36:22.951Z,9.03
2022-11-28T18:38:49.496Z,8.60
2022-11-28T18:41:18.361Z,9.17
2022-11-28T18:43:44.893Z,10.13
2022-11-28T18:46:14.144Z,13.90
2022-11-28T18:48:42.989Z,13.23
2022-11-28T18:51:14.395Z,13.40
2022-11-28T18:53:41.455Z,13.00
2022-11-28T18:56:08.635Z,12.30
2022-11-28T18:58:37.037Z,12.10
2022-11-28T19:01:09.657Z,11.60
2022-11-28T19:03:36.886Z,12.40
2022-11-28T19:06:04.972Z,12.80
2022-11-28T19:08:31.364Z,12.07
2022-11-28T19:11:02.123Z,11.80
2022-11-28T19:13:28.631Z,11.70
2022-11-28T19:15:55.288Z,15.90
2022-11-28T19:18:21.722Z,15.00
2022-11-28T19:20:48.147Z,11.97
2022-11-28T19:23:14.666Z,11.87
2022-11-28T19:25:42.355Z,11.50
2022-11-28T19:28:08.767Z,9.87
2022-11-28T19:30:35.225Z,8.93
2022-11-28T19:33:01.641Z,8.97
2022-11-28T19:35:28.069Z,10.20
2022-11-28T19:37:54.509Z,9.67
2022-11-28T19:40:21.039Z,9.87
2022-11-28T19:42:47.589Z,11.10
2022-11-28T19:45:14.034Z,11.77
2022-11-28T19:47:40.476Z,11.03
2022-11-28T19:50:07.525Z,9.23
2022-11-28T19:52:33.956Z,9.60
2022-11-28T19:55:00.380Z,11.43
2022-11-28T19:57:26.846Z,13.20
2022-11-28T19:59:53.251Z,13.47
2022-11-28T20:02:21.600Z,14.77
2022-11-28T20:04:48.265Z,12.73
2022-11-28T20:07:15.768Z,12.20
2022-11-28T20:09:43.576Z,11.10
2022-11-28T20:12:10.420Z,12.50
2022-11-28T20:14:36.820Z,13.30
2022-11-28T20:17:03.281Z,14.20
2022-11-28T20:19:29.721Z,13.70
2022-11-28T20:21:58.443Z,12.40
2022-11-28T20:24:25.099Z,12.27
2022-11-28T20:26:51.589Z,11.20
2022-11-28T20:29:19.364Z,11.27
2022-11-28T20:31:47.148Z,9.73
2022-11-28T20:34:15.543Z,9.90
2022-11-28T20:36:42.015Z,11.40
2022-11-28T20:39:09.576Z,10.67
2022-11-28T20:41:36.005Z,11.07
2022-11-28T20:44:02.604Z,10.67
2022-11-28T20:46:31.664Z,10.20
2022-11-28T20:49:00.145Z,10.83
2022-11-28T20:51:28.459Z,13.17
2022-11-28T20:53:57.155Z,12.43
2022-11-28T20:56:30.176Z,12.47
2022-11-28T20:59:01.782Z,11.33
2022-11-28T21:01:33.360Z,13.00
2022-11-28T21:04:01.284Z,12.63
2022-11-28T21:06:27.792Z,12.33
2022-11-28T21:08:54.153Z,13.00
2022-11-28T21:11:50.242Z,12.40
2022-11-28T21:14:08.755Z,12.67
2022-11-28T21:16:35.366Z,13.10
2022-11-28T21:19:04.954Z,13.37
2022-11-28T21:21:33.099Z,13.90
2022-11-28T21:24:03.186Z,13.53
2022-11-28T21:26:30.806Z,15.23
2022-11-28T21:29:01.791Z,14.07
2022-11-28T21:31:31.484Z,14.37
2022-11-28T21:33:58.973Z,14.83
2022-11-28T21:36:27.791Z,14.97
2022-11-28T21:38:56.605Z,12.40
2022-11-28T21:41:26.263Z,11.00
2022-11-28T21:43:53.663Z,11.00
2022-11-28T21:46:20.525Z,9.53
2022-11-28T21:48:46.972Z,9.67
2022-11-28T21:51:22.838Z,8.90
2022-11-28T21:53:49.873Z,10.20
2022-11-28T21:56:16.994Z,10.37
2022-11-28T21:58:43.745Z,10.93
2022-11-28T22:01:12.119Z,10.60
2022-11-28T22:03:40.278Z,10.30
2022-11-28T22:06:12.839Z,10.83
2022-11-28T22:08:39.241Z,13.07
2022-11-28T22:11:08.559Z,11.63
2022-11-28T22:13:35.577Z,12.30
2022-11-28T22:16:02.005Z,10.80
2022-11-28T22:18:29.513Z,11.37
2022-11-28T22:21:09.305Z,11.00
2022-11-28T22:23:37.436Z,11.60
2022-11-28T22:26:05.066Z,10.80
2022-11-28T22:28:32.883Z,11.53
2022-11-28T22:30:59.999Z,12.00
2022-11-28T22:33:26.371Z,14.30
2022-11-28T22:35:52.747Z,16.53
2022-11-28T22:38:19.147Z,15.50
2022-11-28T22:40:45.492Z,13.97
2022-11-28T22:43:12.357Z,15.17
2022-11-28T22:45:38.823Z,16.20
2022-11-28T22:48:05.615Z,15.20
2022-11-28T22:50:34.831Z,14.70
2022-11-28T22:53:05.157Z,15.33
2022-11-28T22:55:31.522Z,14.57
2022-11-28T22:57:57.899Z,13.47
2022-11-28T23:00:24.328Z,12.90
2022-11-28T23:02:50.749Z,12.50
2022-11-28T23:05:17.229Z,11.70
2022-11-28T23:07:43.675Z,10.30
2022-11-28T23:10:10.307Z,11.93
2022-11-28T23:12:36.673Z,11.80
2022-11-28T23:15:03.534Z,11.27
2022-11-28T23:17:29.957Z,10.63
2022-11-28T23:19:56.362Z,11.20
2022-11-28T23:22:22.809Z,10.97
2022-11-28T23:24:49.255Z,10.63
2022-11-28T23:27:16.119Z,8.83
2022-11-28T23:29:42.534Z,9.93
2022-11-28T23:32:08.971Z,8.97
2022-11-28T23:34:35.387Z,9.80
2022-11-28T23:37:01.766Z,9.70
2022-11-28T23:39:28.229Z,9.10
2022-11-28T23:41:55.459Z,10.10
2022-11-28T23:44:21.900Z,9.40
2022-11-28T23:46:48.475Z,8.97
2022-11-28T23:49:15.299Z,9.07
2022-11-28T23:51:42.081Z,9.27
2022-11-28T23:54:10.499Z,8.47
2022-11-28T23:56:38.186Z,8.57
2022-11-28T23:59:06.368Z,8.63
