createdAt,value
2022-12-09T00:01:12.640Z,51.30
2022-12-09T00:03:40.273Z,51.45
2022-12-09T00:06:08.735Z,51.32
2022-12-09T00:08:36.383Z,51.32
2022-12-09T00:11:04.131Z,51.28
2022-12-09T00:13:31.662Z,51.36
2022-12-09T00:16:00.652Z,51.31
2022-12-09T00:18:28.389Z,51.43
2022-12-09T00:20:56.079Z,51.40
2022-12-09T00:23:23.740Z,51.31
2022-12-09T00:25:51.208Z,51.31
2022-12-09T00:28:18.651Z,51.35
2022-12-09T00:30:46.374Z,51.28
2022-12-09T00:33:15.249Z,51.39
2022-12-09T00:35:42.778Z,51.19
2022-12-09T00:38:10.466Z,51.29
2022-12-09T00:40:38.010Z,51.21
2022-12-09T00:43:05.456Z,51.16
2022-12-09T00:45:33.142Z,51.19
2022-12-09T00:48:00.636Z,51.16
2022-12-09T00:50:32.469Z,51.37
2022-12-09T00:53:00.163Z,51.32
2022-12-09T00:55:27.762Z,51.38
2022-12-09T00:57:55.549Z,51.19
2022-12-09T01:00:23.059Z,51.16
2022-12-09T01:02:50.862Z,51.26
2022-12-09T01:05:18.848Z,51.17
2022-12-09T01:07:48.006Z,51.14
2022-12-09T01:10:15.989Z,51.22
2022-12-09T01:12:43.580Z,51.22
2022-12-09T01:15:11.414Z,51.22
2022-12-09T01:17:39.242Z,51.18
2022-12-09T01:20:09.719Z,51.35
2022-12-09T01:22:37.524Z,51.29
2022-12-09T01:25:07.167Z,51.29
2022-12-09T01:27:34.655Z,51.27
2022-12-09T01:30:02.182Z,51.09
2022-12-09T01:32:29.785Z,51.18
2022-12-09T01:34:57.531Z,51.20
2022-12-09T01:37:25.407Z,51.26
2022-12-09T01:39:53.228Z,51.17
2022-12-09T01:42:22.889Z,51.25
2022-12-09T01:45:30.637Z,51.01
2022-12-09T01:48:01.631Z,51.24
2022-12-09T01:50:29.457Z,51.12
2022-12-09T01:52:57.345Z,51.28
2022-12-09T01:55:25.205Z,51.32
2022-12-09T01:57:54.137Z,51.24
2022-12-09T02:00:22.302Z,51.24
2022-12-09T02:02:50.504Z,51.19
2022-12-09T02:05:18.719Z,51.16
2022-12-09T02:07:46.467Z,51.04
2022-12-09T02:10:15.269Z,51.11
2022-12-09T02:12:46.666Z,51.34
2022-12-09T02:15:18.110Z,51.06
2022-12-09T02:17:47.459Z,51.21
2022-12-09T02:20:16.904Z,51.09
2022-12-09T02:22:45.861Z,51.21
2022-12-09T02:25:19.247Z,51.19
2022-12-09T02:27:49.646Z,51.26
2022-12-09T02:30:19.945Z,51.16
2022-12-09T02:33:05.429Z,51.15
2022-12-09T02:35:36.524Z,51.21
2022-12-09T02:38:07.357Z,50.98
2022-12-09T02:40:36.612Z,51.15
2022-12-09T02:43:04.645Z,51.17
2022-12-09T02:45:32.317Z,50.76
2022-12-09T02:48:01.179Z,51.19
2022-12-09T02:50:30.536Z,51.14
2022-12-09T02:53:00.685Z,51.20
2022-12-09T02:55:28.158Z,51.21
2022-12-09T02:57:57.711Z,51.00
2022-12-09T03:00:25.436Z,51.24
2022-12-09T03:02:54.939Z,51.02
2022-12-09T03:05:24.539Z,51.13
2022-12-09T03:07:56.319Z,51.05
2022-12-09T03:10:27.069Z,51.06
2022-12-09T03:12:57.981Z,51.01
2022-12-09T03:15:26.990Z,51.19
2022-12-09T03:17:54.864Z,51.07
2022-12-09T03:20:23.871Z,51.08
2022-12-09T03:22:51.374Z,50.88
2022-12-09T03:25:20.080Z,51.05
2022-12-09T03:27:51.515Z,50.89
2022-12-09T03:30:19.252Z,51.09
2022-12-09T03:32:47.113Z,50.93
2022-12-09T03:35:16.685Z,51.16
2022-12-09T03:37:44.117Z,51.14
2022-12-09T03:40:14.372Z,51.12
2022-12-09T03:42:45.484Z,51.11
2022-12-09T03:45:14.261Z,50.89
2022-12-09T03:47:41.882Z,51.11
2022-12-09T03:50:10.535Z,51.13
2022-12-09T03:52:39.156Z,51.10
2022-12-09T03:55:10.008Z,51.08
2022-12-09T03:57:38.185Z,51.14
2022-12-09T04:00:07.565Z,51.13
2022-12-09T04:02:37.224Z,51.18
2022-12-09T04:05:05.997Z,51.10
2022-12-09T04:07:33.663Z,51.03
2022-12-09T04:10:01.269Z,50.93
2022-12-09T04:12:29.097Z,51.08
2022-12-09T04:14:56.926Z,51.05
2022-12-09T04:17:24.817Z,51.03
2022-12-09T04:19:53.653Z,51.11
2022-12-09T04:22:21.293Z,51.15
2022-12-09T04:24:48.759Z,51.00
2022-12-09T04:27:16.348Z,50.94
2022-12-09T04:29:44.092Z,51.08
2022-12-09T04:32:11.894Z,51.03
2022-12-09T04:34:39.477Z,50.96
2022-12-09T04:37:08.274Z,50.96
2022-12-09T04:39:36.107Z,50.92
2022-12-09T04:42:03.967Z,50.97
2022-12-09T04:44:31.631Z,50.98
2022-12-09T04:46:59.300Z,51.04
2022-12-09T04:49:26.886Z,50.78
2022-12-09T04:51:54.605Z,51.06
2022-12-09T04:54:23.540Z,51.05
2022-12-09T04:56:51.028Z,51.09
2022-12-09T04:59:18.723Z,51.13
2022-12-09T05:01:46.456Z,51.22
2022-12-09T05:04:14.344Z,51.00
2022-12-09T05:06:42.550Z,51.03
2022-12-09T05:09:12.298Z,51.10
2022-12-09T05:11:41.594Z,51.02
2022-12-09T05:14:09.562Z,50.99
2022-12-09T05:16:37.280Z,50.85
2022-12-09T05:19:04.958Z,50.82
2022-12-09T05:21:33.025Z,50.75
2022-12-09T05:24:02.449Z,50.79
2022-12-09T05:26:30.099Z,50.67
2022-12-09T05:28:59.029Z,50.62
2022-12-09T05:31:26.893Z,50.57
2022-12-09T05:33:54.793Z,50.56
2022-12-09T05:36:24.746Z,50.50
2022-12-09T05:38:53.234Z,50.46
2022-12-09T05:41:21.115Z,50.37
2022-12-09T05:43:48.958Z,50.37
2022-12-09T05:46:18.140Z,50.35
2022-12-09T05:48:46.032Z,50.44
2022-12-09T05:51:16.145Z,50.46
2022-12-09T05:53:43.832Z,50.33
2022-12-09T05:56:11.524Z,50.23
2022-12-09T05:58:39.230Z,50.28
2022-12-09T06:01:08.267Z,50.29
2022-12-09T06:03:37.888Z,50.17
2022-12-09T06:06:07.429Z,50.09
2022-12-09T06:08:35.484Z,50.19
2022-12-09T06:11:03.327Z,50.32
2022-12-09T06:13:30.945Z,50.18
2022-12-09T06:16:03.578Z,50.00
2022-12-09T06:18:31.300Z,50.09
2022-12-09T06:21:00.400Z,50.21
2022-12-09T06:23:28.189Z,50.18
2022-12-09T06:25:56.081Z,49.58
2022-12-09T06:28:23.915Z,49.44
2022-12-09T06:30:51.780Z,49.58
2022-12-09T06:33:52.496Z,50.07
2022-12-09T06:36:09.076Z,50.11
2022-12-09T06:38:37.050Z,50.31
2022-12-09T06:41:07.600Z,50.77
2022-12-09T06:43:35.267Z,50.85
2022-12-09T06:46:03.156Z,50.70
2022-12-09T06:48:30.869Z,50.64
2022-12-09T06:50:58.691Z,51.18
2022-12-09T06:53:27.736Z,51.28
2022-12-09T06:55:55.273Z,51.24
2022-12-09T06:58:22.799Z,51.25
2022-12-09T07:00:51.050Z,51.46
2022-12-09T07:03:19.023Z,51.48
2022-12-09T07:05:47.224Z,51.57
2022-12-09T07:08:14.924Z,51.79
2022-12-09T07:10:48.137Z,51.54
2022-12-09T07:13:19.430Z,51.88
2022-12-09T07:15:47.315Z,50.48
2022-12-09T07:18:15.296Z,50.24
2022-12-09T07:20:42.905Z,50.35
2022-12-09T07:23:11.396Z,50.67
2022-12-09T07:25:39.016Z,50.52
2022-12-09T07:28:07.999Z,50.52
2022-12-09T07:30:38.522Z,50.41
2022-12-09T07:33:06.342Z,50.57
2022-12-09T07:35:34.031Z,50.49
2022-12-09T07:38:02.425Z,50.42
2022-12-09T07:40:30.226Z,50.42
2022-12-09T07:42:59.925Z,50.38
2022-12-09T07:45:29.336Z,50.34
2022-12-09T07:47:56.927Z,50.36
2022-12-09T07:50:24.672Z,50.25
2022-12-09T07:52:52.534Z,50.45
2022-12-09T07:55:20.322Z,50.40
2022-12-09T07:57:48.028Z,50.39
2022-12-09T08:00:17.158Z,50.31
2022-12-09T08:02:46.403Z,50.25
2022-12-09T08:05:14.714Z,50.38
2022-12-09T08:07:44.849Z,50.37
2022-12-09T08:10:13.265Z,50.32
2022-12-09T08:12:40.828Z,50.27
2022-12-09T08:15:09.511Z,50.25
2022-12-09T08:17:37.449Z,50.21
2022-12-09T08:20:08.378Z,50.15
2022-12-09T08:22:36.379Z,50.28
2022-12-09T08:25:04.088Z,50.15
2022-12-09T08:27:32.500Z,50.19
2022-12-09T08:30:00.741Z,50.23
2022-12-09T08:32:28.680Z,50.19
2022-12-09T08:34:56.829Z,50.20
2022-12-09T08:37:25.954Z,50.13
2022-12-09T08:39:53.441Z,50.21
2022-12-09T08:42:21.228Z,50.17
2022-12-09T08:44:51.231Z,50.15
2022-12-09T08:47:20.523Z,50.06
2022-12-09T08:49:48.236Z,50.11
2022-12-09T08:52:15.845Z,50.12
2022-12-09T08:54:44.983Z,50.22
2022-12-09T08:57:12.538Z,50.29
2022-12-09T08:59:44.957Z,50.23
2022-12-09T09:02:12.915Z,50.11
2022-12-09T09:04:41.281Z,50.00
2022-12-09T09:07:09.129Z,50.06
2022-12-09T09:09:37.150Z,50.11
2022-12-09T09:12:06.887Z,50.11
2022-12-09T09:14:34.900Z,50.13
2022-12-09T09:17:02.729Z,50.04
2022-12-09T09:19:31.697Z,50.03
2022-12-09T09:21:59.284Z,50.33
2022-12-09T09:24:27.262Z,49.93
2022-12-09T09:26:56.114Z,49.96
2022-12-09T09:29:25.482Z,49.98
2022-12-09T09:31:54.999Z,49.95
2022-12-09T09:34:23.125Z,50.04
2022-12-09T09:36:51.203Z,49.90
2022-12-09T09:39:19.277Z,49.91
2022-12-09T09:41:51.121Z,49.91
2022-12-09T09:44:23.463Z,49.89
2022-12-09T09:46:53.491Z,49.79
2022-12-09T09:49:23.963Z,49.90
2022-12-09T09:51:52.039Z,49.96
2022-12-09T09:54:19.667Z,49.89
2022-12-09T09:56:53.165Z,49.81
2022-12-09T09:59:25.509Z,49.88
2022-12-09T10:02:00.135Z,49.70
2022-12-09T10:04:33.562Z,49.71
2022-12-09T10:07:07.102Z,49.77
2022-12-09T10:09:39.358Z,49.81
2022-12-09T10:12:12.110Z,49.75
2022-12-09T10:14:43.814Z,49.71
2022-12-09T10:17:28.397Z,49.69
2022-12-09T10:19:58.447Z,49.74
2022-12-09T10:22:29.797Z,49.73
2022-12-09T10:24:59.026Z,49.59
2022-12-09T10:27:30.586Z,49.54
2022-12-09T10:29:59.999Z,49.70
2022-12-09T10:32:30.742Z,49.75
2022-12-09T10:34:58.489Z,49.65
2022-12-09T10:37:29.981Z,49.73
2022-12-09T10:40:15.466Z,49.56
2022-12-09T10:43:02.982Z,49.30
2022-12-09T10:45:46.015Z,49.44
2022-12-09T10:48:25.525Z,49.42
2022-12-09T10:50:56.769Z,49.49
2022-12-09T10:53:24.604Z,49.54
2022-12-09T10:55:53.239Z,49.50
2022-12-09T10:58:21.814Z,49.45
2022-12-09T11:01:07.130Z,49.38
2022-12-09T11:03:37.159Z,49.29
2022-12-09T11:06:23.539Z,49.38
2022-12-09T11:08:53.515Z,49.43
2022-12-09T11:11:21.705Z,49.37
2022-12-09T11:13:49.392Z,49.42
2022-12-09T11:16:17.370Z,49.47
2022-12-09T11:18:48.132Z,49.50
2022-12-09T11:21:32.482Z,49.46
2022-12-09T11:24:03.491Z,49.35
2022-12-09T11:26:37.574Z,49.46
2022-12-09T11:29:07.479Z,49.34
2022-12-09T11:31:38.358Z,49.37
2022-12-09T11:34:18.116Z,49.38
2022-12-09T11:36:48.604Z,49.25
2022-12-09T11:39:23.071Z,49.29
2022-12-09T11:42:16.628Z,49.08
2022-12-09T11:44:51.613Z,49.33
2022-12-09T11:47:22.506Z,49.49
2022-12-09T11:49:53.603Z,49.25
2022-12-09T11:52:26.617Z,49.27
2022-12-09T11:55:13.085Z,49.28
2022-12-09T11:57:44.494Z,49.40
2022-12-09T12:00:21.100Z,49.21
2022-12-09T12:02:51.899Z,49.38
2022-12-09T12:05:23.610Z,49.29
2022-12-09T12:07:57.595Z,49.31
2022-12-09T12:10:26.383Z,49.29
2022-12-09T12:13:01.621Z,49.16
2022-12-09T12:15:33.184Z,49.21
2022-12-09T12:18:01.270Z,49.23
2022-12-09T12:20:39.986Z,49.22
2022-12-09T12:23:16.644Z,49.10
2022-12-09T12:25:49.216Z,49.18
2022-12-09T12:28:23.409Z,49.18
2022-12-09T12:30:54.407Z,49.28
2022-12-09T12:36:22.581Z,49.22
2022-12-09T12:39:01.500Z,49.18
2022-12-09T12:41:32.981Z,49.14
2022-12-09T12:44:23.397Z,49.06
2022-12-09T12:46:57.315Z,49.04
2022-12-09T12:49:36.605Z,49.19
2022-12-09T12:52:26.335Z,49.22
2022-12-09T12:55:00.858Z,49.10
2022-12-09T12:57:30.809Z,48.97
2022-12-09T13:00:00.077Z,49.10
2022-12-09T13:02:34.638Z,49.09
2022-12-09T13:05:04.273Z,49.14
2022-12-09T13:07:36.530Z,48.94
2022-12-09T13:10:05.906Z,49.22
2022-12-09T13:12:53.397Z,49.12
2022-12-09T13:15:22.379Z,48.98
2022-12-09T13:17:49.808Z,49.13
2022-12-09T13:20:20.145Z,49.05
2022-12-09T13:22:52.560Z,49.08
2022-12-09T13:25:23.540Z,49.17
2022-12-09T13:27:53.176Z,49.01
2022-12-09T13:30:21.491Z,49.15
2022-12-09T13:32:59.427Z,49.08
2022-12-09T13:35:30.890Z,49.06
2022-12-09T13:38:00.494Z,49.14
2022-12-09T13:40:35.177Z,49.23
2022-12-09T13:43:22.355Z,49.17
2022-12-09T13:45:51.867Z,49.13
2022-12-09T13:48:47.308Z,49.23
2022-12-09T13:51:15.112Z,49.32
2022-12-09T13:53:47.101Z,49.15
2022-12-09T13:56:23.629Z,49.23
2022-12-09T13:59:01.524Z,49.22
2022-12-09T14:01:31.114Z,49.31
2022-12-09T14:04:04.357Z,49.34
2022-12-09T14:06:33.460Z,49.39
2022-12-09T14:09:03.893Z,49.23
2022-12-09T14:11:47.180Z,49.27
2022-12-09T14:14:37.635Z,49.25
2022-12-09T14:17:17.114Z,49.21
2022-12-09T14:19:56.274Z,49.30
2022-12-09T14:22:34.431Z,49.29
2022-12-09T14:25:34.337Z,49.24
2022-12-09T14:28:25.831Z,49.40
2022-12-09T14:30:55.154Z,49.36
2022-12-09T14:33:22.874Z,49.45
2022-12-09T14:35:51.281Z,49.43
2022-12-09T14:38:22.171Z,49.49
2022-12-09T14:40:53.389Z,49.30
2022-12-09T14:43:44.540Z,49.40
2022-12-09T14:46:23.306Z,49.38
2022-12-09T14:48:53.887Z,49.61
2022-12-09T14:51:23.568Z,49.41
2022-12-09T14:53:52.841Z,49.47
2022-12-09T14:58:42.259Z,49.66
2022-12-09T15:01:09.766Z,49.48
2022-12-09T15:03:45.367Z,49.50
2022-12-09T15:06:17.419Z,49.65
2022-12-09T15:08:44.982Z,49.61
2022-12-09T15:11:14.484Z,49.55
2022-12-09T15:13:46.124Z,49.61
2022-12-09T15:16:14.707Z,49.79
2022-12-09T15:18:42.858Z,49.72
2022-12-09T15:21:10.337Z,49.60
2022-12-09T15:23:39.327Z,49.34
2022-12-09T15:26:08.908Z,49.63
2022-12-09T15:28:37.128Z,49.83
2022-12-09T15:31:07.722Z,49.92
2022-12-09T15:33:40.542Z,49.62
2022-12-09T15:36:09.884Z,49.68
2022-12-09T15:38:41.434Z,49.68
2022-12-09T15:41:27.080Z,49.72
2022-12-09T15:43:55.298Z,49.72
2022-12-09T15:46:24.255Z,49.57
2022-12-09T15:48:54.683Z,49.82
2022-12-09T15:51:22.924Z,49.77
2022-12-09T15:53:55.321Z,49.80
2022-12-09T15:56:24.625Z,49.69
2022-12-09T15:58:53.114Z,49.67
2022-12-09T16:01:21.104Z,49.78
2022-12-09T16:03:50.720Z,49.64
2022-12-09T16:06:18.160Z,49.72
2022-12-09T16:08:45.610Z,49.68
2022-12-09T16:11:13.083Z,49.72
2022-12-09T16:13:58.021Z,49.67
2022-12-09T16:16:27.379Z,49.85
2022-12-09T16:18:56.530Z,49.65
2022-12-09T16:21:26.872Z,49.70
2022-12-09T16:23:56.243Z,49.70
2022-12-09T16:26:28.160Z,49.61
2022-12-09T16:28:59.626Z,49.70
2022-12-09T16:31:27.146Z,49.70
2022-12-09T16:33:55.970Z,49.64
2022-12-09T16:36:25.833Z,49.49
2022-12-09T16:39:32.559Z,49.58
2022-12-09T16:42:01.623Z,49.77
2022-12-09T16:44:31.738Z,49.76
2022-12-09T16:47:13.357Z,49.81
2022-12-09T16:49:43.093Z,49.77
2022-12-09T16:52:12.500Z,49.69
2022-12-09T16:54:39.944Z,49.59
2022-12-09T16:57:07.410Z,49.57
2022-12-09T16:59:38.043Z,49.64
2022-12-09T17:02:10.235Z,49.68
2022-12-09T17:04:37.688Z,49.78
2022-12-09T17:07:06.446Z,49.66
2022-12-09T17:09:33.887Z,49.62
2022-12-09T17:12:01.355Z,49.70
2022-12-09T17:14:29.012Z,49.68
2022-12-09T17:16:56.468Z,49.64
2022-12-09T17:19:23.932Z,49.81
2022-12-09T17:21:52.294Z,49.71
2022-12-09T17:24:21.525Z,49.62
2022-12-09T17:26:48.972Z,49.68
2022-12-09T17:29:16.413Z,49.61
2022-12-09T17:31:43.897Z,49.59
2022-12-09T17:34:11.345Z,49.51
2022-12-09T17:36:38.933Z,49.55
2022-12-09T17:39:07.234Z,49.62
2022-12-09T17:41:35.991Z,49.54
2022-12-09T17:44:03.464Z,49.66
2022-12-09T17:46:30.989Z,49.56
2022-12-09T17:49:00.122Z,49.59
2022-12-09T17:51:31.004Z,49.76
2022-12-09T17:54:02.978Z,49.63
2022-12-09T17:56:30.490Z,49.57
2022-12-09T17:59:02.531Z,49.36
2022-12-09T18:01:30.126Z,49.51
2022-12-09T18:04:01.598Z,49.41
2022-12-09T18:06:34.099Z,49.42
2022-12-09T18:09:01.958Z,49.55
2022-12-09T18:11:29.428Z,49.42
2022-12-09T18:13:56.847Z,49.35
2022-12-09T18:16:25.653Z,49.37
2022-12-09T18:18:53.288Z,49.47
2022-12-09T18:21:20.861Z,49.35
2022-12-09T18:23:48.600Z,49.63
2022-12-09T18:26:17.652Z,49.39
2022-12-09T18:28:45.149Z,49.33
2022-12-09T18:31:14.728Z,49.11
2022-12-09T18:33:43.591Z,49.29
2022-12-09T18:36:16.536Z,49.37
2022-12-09T18:38:44.043Z,49.20
2022-12-09T18:41:11.863Z,49.32
2022-12-09T18:43:40.291Z,49.33
2022-12-09T18:46:09.008Z,49.14
2022-12-09T18:48:36.547Z,49.19
2022-12-09T18:51:08.406Z,49.33
2022-12-09T18:53:35.893Z,49.27
2022-12-09T18:56:04.820Z,49.28
2022-12-09T18:59:04.340Z,49.12
2022-12-09T19:01:20.727Z,49.04
2022-12-09T19:03:48.299Z,49.19
2022-12-09T19:06:21.924Z,48.97
2022-12-09T19:08:53.457Z,49.01
2022-12-09T19:11:21.850Z,49.17
2022-12-09T19:13:49.367Z,49.01
2022-12-09T19:16:16.879Z,49.15
2022-12-09T19:18:44.384Z,49.15
2022-12-09T19:21:12.300Z,49.40
2022-12-09T19:23:41.687Z,49.07
2022-12-09T19:26:12.059Z,49.10
2022-12-09T19:28:39.567Z,49.10
2022-12-09T19:31:14.620Z,48.96
2022-12-09T19:33:42.155Z,49.05
2022-12-09T19:36:10.383Z,48.98
2022-12-09T19:38:37.828Z,48.91
2022-12-09T19:41:06.893Z,48.98
2022-12-09T19:43:34.453Z,48.94
2022-12-09T19:46:06.403Z,48.92
2022-12-09T19:48:35.715Z,48.91
2022-12-09T19:51:04.632Z,48.64
2022-12-09T19:53:33.537Z,48.78
2022-12-09T19:56:02.229Z,48.74
2022-12-09T19:58:31.158Z,48.93
2022-12-09T20:00:58.768Z,48.80
2022-12-09T20:03:26.295Z,48.68
2022-12-09T20:05:54.408Z,48.78
2022-12-09T20:08:23.030Z,48.73
2022-12-09T20:10:50.492Z,48.74
2022-12-09T20:13:18.047Z,48.80
2022-12-09T20:15:46.785Z,48.74
2022-12-09T20:18:15.033Z,48.67
2022-12-09T20:20:48.689Z,48.75
2022-12-09T20:23:16.532Z,48.79
2022-12-09T20:25:43.976Z,48.62
2022-12-09T20:28:11.445Z,48.38
2022-12-09T20:30:38.914Z,48.41
2022-12-09T20:33:07.708Z,48.56
2022-12-09T20:35:36.497Z,48.33
2022-12-09T20:38:03.958Z,48.57
2022-12-09T20:40:31.457Z,48.52
2022-12-09T20:42:58.903Z,48.39
2022-12-09T20:45:26.375Z,48.36
2022-12-09T20:47:53.819Z,48.46
2022-12-09T20:50:22.579Z,48.23
2022-12-09T20:52:50.035Z,48.32
2022-12-09T20:55:17.827Z,48.45
2022-12-09T20:57:45.272Z,48.35
2022-12-09T21:00:13.868Z,48.22
2022-12-09T21:02:41.339Z,48.32
2022-12-09T21:05:09.488Z,48.22
2022-12-09T21:07:38.322Z,48.07
2022-12-09T21:10:07.010Z,48.27
2022-12-09T21:12:35.070Z,48.17
2022-12-09T21:15:02.509Z,48.14
2022-12-09T21:17:29.981Z,48.16
2022-12-09T21:19:57.416Z,48.11
2022-12-09T21:22:25.250Z,48.14
2022-12-09T21:24:54.137Z,48.17
2022-12-09T21:27:21.599Z,48.10
2022-12-09T21:29:49.054Z,47.99
2022-12-09T21:32:16.495Z,47.96
2022-12-09T21:34:43.942Z,48.00
2022-12-09T21:37:11.376Z,48.01
2022-12-09T21:39:38.815Z,47.96
2022-12-09T21:42:09.104Z,48.08
2022-12-09T21:44:36.559Z,48.19
2022-12-09T21:47:04.024Z,47.88
2022-12-09T21:49:33.315Z,47.85
2022-12-09T21:52:00.960Z,47.97
2022-12-09T21:54:28.416Z,47.95
2022-12-09T21:56:55.853Z,47.70
2022-12-09T21:59:24.635Z,47.77
2022-12-09T22:01:52.065Z,47.79
2022-12-09T22:04:19.528Z,47.82
2022-12-09T22:06:47.356Z,47.78
2022-12-09T22:09:14.850Z,47.83
2022-12-09T22:11:42.302Z,47.73
2022-12-09T22:14:10.386Z,47.87
2022-12-09T22:16:40.257Z,47.58
2022-12-09T22:19:08.980Z,47.67
2022-12-09T22:21:36.638Z,47.68
2022-12-09T22:24:07.173Z,47.65
2022-12-09T22:26:34.690Z,47.64
2022-12-09T22:29:03.143Z,47.54
2022-12-09T22:31:31.604Z,47.56
2022-12-09T22:34:03.498Z,47.46
2022-12-09T22:36:31.222Z,47.70
2022-12-09T22:38:58.692Z,47.44
2022-12-09T22:41:27.544Z,47.35
2022-12-09T22:43:55.307Z,47.37
2022-12-09T22:46:24.303Z,47.40
2022-12-09T22:48:51.885Z,47.58
2022-12-09T22:51:22.729Z,47.61
2022-12-09T22:53:50.602Z,47.38
2022-12-09T22:56:18.181Z,47.43
2022-12-09T22:58:45.647Z,47.32
2022-12-09T23:01:13.831Z,47.42
2022-12-09T23:03:41.353Z,47.33
2022-12-09T23:06:09.035Z,47.41
2022-12-09T23:08:37.990Z,47.57
2022-12-09T23:11:06.742Z,47.43
2022-12-09T23:13:40.461Z,47.32
2022-12-09T23:16:11.687Z,47.40
2022-12-09T23:18:39.309Z,47.30
2022-12-09T23:21:09.617Z,47.50
2022-12-09T23:23:38.476Z,47.39
2022-12-09T23:26:07.433Z,47.54
2022-12-09T23:28:36.893Z,47.35
2022-12-09T23:31:04.421Z,47.33
2022-12-09T23:33:31.860Z,47.36
2022-12-09T23:35:59.291Z,47.29
2022-12-09T23:38:26.750Z,47.49
2022-12-09T23:40:55.599Z,47.20
2022-12-09T23:43:23.043Z,47.33
2022-12-09T23:45:50.480Z,47.29
2022-12-09T23:48:17.940Z,47.43
2022-12-09T23:50:45.393Z,47.25
2022-12-09T23:53:12.817Z,47.22
2022-12-09T23:55:42.296Z,47.27
2022-12-09T23:58:11.048Z,47.22
