createdAt,value
2022-11-16T00:00:32.199Z,0.00
2022-11-16T00:01:33.440Z,0.00
2022-11-16T00:02:32.705Z,0.00
2022-11-16T00:03:32.854Z,0.00
2022-11-16T00:04:32.025Z,0.00
2022-11-16T00:05:32.043Z,0.00
2022-11-16T00:06:32.240Z,0.00
2022-11-16T00:07:32.589Z,0.00
2022-11-16T00:08:33.081Z,0.00
2022-11-16T00:09:32.951Z,0.00
2022-11-16T00:10:32.039Z,0.00
2022-11-16T00:11:32.755Z,0.00
2022-11-16T00:12:32.427Z,0.00
2022-11-16T00:13:32.599Z,0.00
2022-11-16T00:14:32.784Z,0.00
2022-11-16T00:15:32.010Z,0.00
2022-11-16T00:16:32.150Z,0.00
2022-11-16T00:17:32.372Z,0.00
2022-11-16T00:18:32.914Z,0.00
2022-11-16T00:19:31.760Z,0.00
2022-11-16T00:20:33.064Z,0.00
2022-11-16T00:21:32.173Z,0.00
2022-11-16T00:22:33.404Z,0.00
2022-11-16T00:23:32.570Z,0.00
2022-11-16T00:24:31.719Z,0.00
2022-11-16T00:25:32.994Z,0.00
2022-11-16T00:26:32.231Z,0.00
2022-11-16T00:27:34.404Z,0.00
2022-11-16T00:28:33.975Z,0.00
2022-11-16T00:29:31.685Z,0.00
2022-11-16T00:30:32.975Z,0.00
2022-11-16T00:31:32.121Z,0.00
2022-11-16T00:32:32.780Z,0.00
2022-11-16T00:33:32.465Z,0.00
2022-11-16T00:34:31.655Z,0.00
2022-11-16T00:35:31.865Z,0.00
2022-11-16T00:36:32.067Z,0.00
2022-11-16T00:37:32.264Z,0.00
2022-11-16T00:38:32.907Z,0.00
2022-11-16T00:39:31.632Z,0.00
2022-11-16T00:40:32.876Z,0.00
2022-11-16T00:41:32.053Z,0.00
2022-11-16T00:42:32.264Z,0.00
2022-11-16T00:43:33.419Z,0.00
2022-11-16T00:44:31.705Z,0.00
2022-11-16T00:45:31.874Z,0.00
2022-11-16T00:46:32.100Z,0.00
2022-11-16T00:47:32.304Z,0.00
2022-11-16T00:48:31.877Z,0.00
2022-11-16T00:49:31.693Z,0.00
2022-11-16T00:50:32.066Z,0.00
2022-11-16T00:51:32.104Z,0.00
2022-11-16T00:52:31.274Z,0.00
2022-11-16T00:53:31.619Z,0.00
2022-11-16T00:54:31.806Z,0.00
2022-11-16T00:55:32.146Z,0.00
2022-11-16T00:56:32.314Z,0.00
2022-11-16T00:57:31.329Z,0.00
2022-11-16T00:58:33.033Z,0.00
2022-11-16T00:59:32.804Z,0.00
2022-11-16T01:00:31.989Z,0.00
2022-11-16T01:01:32.240Z,0.00
2022-11-16T01:02:32.394Z,0.00
2022-11-16T01:03:31.531Z,0.00
2022-11-16T01:04:31.720Z,0.00
2022-11-16T01:05:31.899Z,0.00
2022-11-16T01:06:33.139Z,0.00
2022-11-16T01:07:31.340Z,0.00
2022-11-16T01:08:33.033Z,0.00
2022-11-16T01:09:32.564Z,0.00
2022-11-16T01:10:32.767Z,0.00
2022-11-16T01:11:32.983Z,0.00
2022-11-16T01:12:32.129Z,0.00
2022-11-16T01:13:32.331Z,0.00
2022-11-16T01:14:31.530Z,0.00
2022-11-16T01:15:31.064Z,0.00
2022-11-16T01:16:31.272Z,0.00
2022-11-16T01:17:31.574Z,0.00
2022-11-16T01:18:32.087Z,0.00
2022-11-16T01:19:31.900Z,0.00
2022-11-16T01:20:33.124Z,0.00
2022-11-16T01:21:33.308Z,0.00
2022-11-16T01:22:31.454Z,0.00
2022-11-16T01:23:31.664Z,0.00
2022-11-16T01:24:32.985Z,0.00
2022-11-16T01:25:31.028Z,0.00
2022-11-16T01:26:33.299Z,0.00
2022-11-16T01:27:32.470Z,0.00
2022-11-16T01:28:33.065Z,0.00
2022-11-16T01:29:30.759Z,0.00
2022-11-16T01:30:33.212Z,0.00
2022-11-16T01:31:32.254Z,0.00
2022-11-16T01:32:31.369Z,0.00
2022-11-16T01:33:31.580Z,0.00
2022-11-16T01:34:32.829Z,0.00
2022-11-16T01:35:33.031Z,0.00
2022-11-16T01:36:31.273Z,0.00
2022-11-16T01:37:31.341Z,0.00
2022-11-16T01:38:31.788Z,0.00
2022-11-16T01:39:32.779Z,0.00
2022-11-16T01:40:30.936Z,0.00
2022-11-16T01:41:33.239Z,0.00
2022-11-16T01:42:31.322Z,0.00
2022-11-16T01:43:32.605Z,0.00
2022-11-16T01:44:30.721Z,0.00
2022-11-16T01:45:35.030Z,0.00
2022-11-16T01:46:32.199Z,0.00
2022-11-16T01:47:31.449Z,0.00
2022-11-16T01:48:32.039Z,0.00
2022-11-16T01:49:31.803Z,0.00
2022-11-16T01:50:30.965Z,0.00
2022-11-16T01:51:34.269Z,0.00
2022-11-16T01:52:32.948Z,0.00
2022-11-16T01:53:30.519Z,0.00
2022-11-16T01:54:32.787Z,0.00
2022-11-16T01:55:33.008Z,0.00
2022-11-16T01:56:31.091Z,0.00
2022-11-16T01:57:32.335Z,0.00
2022-11-16T01:58:31.300Z,0.00
2022-11-16T01:59:30.639Z,0.00
2022-11-16T02:00:31.894Z,0.00
2022-11-16T02:01:32.024Z,0.00
2022-11-16T02:02:31.234Z,0.00
2022-11-16T02:03:30.379Z,0.00
2022-11-16T02:04:30.653Z,0.00
2022-11-16T02:05:30.794Z,0.00
2022-11-16T02:06:30.985Z,0.00
2022-11-16T02:07:31.239Z,0.00
2022-11-16T02:08:30.371Z,0.00
2022-11-16T02:09:30.574Z,0.00
2022-11-16T02:10:30.774Z,0.00
2022-11-16T02:11:30.949Z,0.00
2022-11-16T02:12:31.138Z,0.00
2022-11-16T02:13:30.319Z,0.00
2022-11-16T02:14:30.545Z,0.00
2022-11-16T02:15:30.743Z,0.00
2022-11-16T02:16:30.984Z,0.00
2022-11-16T02:17:30.283Z,0.00
2022-11-16T02:18:30.695Z,0.00
2022-11-16T02:19:30.673Z,0.00
2022-11-16T02:20:31.909Z,0.00
2022-11-16T02:21:31.084Z,0.00
2022-11-16T02:22:31.284Z,0.00
2022-11-16T02:23:30.414Z,0.00
2022-11-16T02:24:30.624Z,0.00
2022-11-16T02:25:30.804Z,0.00
2022-11-16T02:26:31.023Z,0.00
2022-11-16T02:27:30.174Z,0.00
2022-11-16T02:28:30.346Z,0.00
2022-11-16T02:29:31.583Z,0.00
2022-11-16T02:30:31.893Z,0.00
2022-11-16T02:31:32.016Z,0.00
2022-11-16T02:32:31.212Z,0.00
2022-11-16T02:33:30.353Z,0.00
2022-11-16T02:34:31.583Z,0.00
2022-11-16T02:35:30.752Z,0.00
2022-11-16T02:36:29.936Z,0.00
2022-11-16T02:37:30.135Z,0.00
2022-11-16T02:38:30.684Z,0.00
2022-11-16T02:39:31.567Z,0.00
2022-11-16T02:40:31.805Z,0.00
2022-11-16T02:41:31.994Z,0.00
2022-11-16T02:42:31.143Z,0.00
2022-11-16T02:43:30.303Z,0.00
2022-11-16T02:44:30.592Z,0.00
2022-11-16T02:45:31.682Z,0.00
2022-11-16T02:46:30.939Z,0.00
2022-11-16T02:47:30.112Z,0.00
2022-11-16T02:48:30.423Z,0.00
2022-11-16T02:49:30.524Z,0.00
2022-11-16T02:50:30.755Z,0.00
2022-11-16T02:51:32.049Z,0.00
2022-11-16T02:52:30.068Z,0.00
2022-11-16T02:53:30.288Z,0.00
2022-11-16T02:54:30.452Z,0.00
2022-11-16T02:55:32.132Z,0.00
2022-11-16T02:56:29.813Z,0.00
2022-11-16T02:57:30.002Z,0.00
2022-11-16T02:58:31.566Z,0.00
2022-11-16T02:59:30.409Z,0.00
2022-11-16T03:00:31.647Z,0.00
2022-11-16T03:01:32.289Z,0.00
2022-11-16T03:02:31.022Z,0.00
2022-11-16T03:03:30.247Z,0.00
2022-11-16T03:04:31.474Z,0.00
2022-11-16T03:05:29.630Z,0.00
2022-11-16T03:06:31.945Z,0.00
2022-11-16T03:07:30.151Z,0.00
2022-11-16T03:08:30.369Z,0.00
2022-11-16T03:09:30.493Z,0.00
2022-11-16T03:10:30.713Z,0.00
2022-11-16T03:11:30.913Z,0.00
2022-11-16T03:12:31.197Z,0.00
2022-11-16T03:13:31.427Z,0.00
2022-11-16T03:14:31.587Z,0.00
2022-11-16T03:15:29.734Z,0.00
2022-11-16T03:16:29.908Z,0.00
2022-11-16T03:17:30.126Z,0.00
2022-11-16T03:18:30.555Z,0.00
2022-11-16T03:19:29.468Z,0.00
2022-11-16T03:20:30.718Z,0.00
2022-11-16T03:21:29.894Z,0.00
2022-11-16T03:22:30.098Z,0.00
2022-11-16T03:23:30.313Z,0.00
2022-11-16T03:24:29.499Z,0.00
2022-11-16T03:25:30.718Z,0.00
2022-11-16T03:26:29.868Z,0.00
2022-11-16T03:27:30.088Z,0.00
2022-11-16T03:28:31.656Z,0.00
2022-11-16T03:29:31.568Z,0.00
2022-11-16T03:30:29.687Z,0.00
2022-11-16T03:31:30.953Z,0.00
2022-11-16T03:32:30.150Z,0.00
2022-11-16T03:33:31.367Z,0.00
2022-11-16T03:34:30.557Z,0.00
2022-11-16T03:35:29.748Z,0.00
2022-11-16T03:36:29.908Z,0.00
2022-11-16T03:37:30.107Z,0.00
2022-11-16T03:38:31.675Z,0.00
2022-11-16T03:39:31.541Z,0.00
2022-11-16T03:40:29.627Z,0.00
2022-11-16T03:41:29.978Z,0.00
2022-11-16T03:42:31.023Z,0.00
2022-11-16T03:43:31.207Z,0.00
2022-11-16T03:44:29.329Z,0.00
2022-11-16T03:45:30.549Z,0.00
2022-11-16T03:46:30.822Z,0.00
2022-11-16T03:47:29.918Z,0.00
2022-11-16T03:48:54.979Z,0.00
2022-11-16T03:49:29.265Z,0.00
2022-11-16T03:50:29.445Z,0.00
2022-11-16T03:51:29.637Z,0.00
2022-11-16T03:52:30.917Z,0.00
2022-11-16T03:53:30.051Z,0.00
2022-11-16T03:54:31.316Z,0.00
2022-11-16T03:55:29.448Z,0.00
2022-11-16T03:56:30.787Z,0.00
2022-11-16T03:57:29.835Z,0.00
2022-11-16T03:58:31.589Z,0.00
2022-11-16T03:59:29.207Z,0.00
2022-11-16T04:00:31.558Z,0.00
2022-11-16T04:01:30.721Z,0.00
2022-11-16T04:02:28.812Z,0.00
2022-11-16T04:03:28.982Z,0.00
2022-11-16T04:04:31.368Z,0.00
2022-11-16T04:05:29.633Z,0.00
2022-11-16T04:06:30.693Z,0.00
2022-11-16T04:07:28.846Z,0.00
2022-11-16T04:08:29.003Z,0.00
2022-11-16T04:09:29.208Z,0.00
2022-11-16T04:10:29.459Z,0.00
2022-11-16T04:11:31.667Z,0.00
2022-11-16T04:12:28.778Z,0.00
2022-11-16T04:13:28.963Z,0.00
2022-11-16T04:14:30.758Z,0.00
2022-11-16T04:15:28.898Z,0.00
2022-11-16T04:16:29.130Z,0.00
2022-11-16T04:17:29.279Z,0.00
2022-11-16T04:18:30.697Z,0.00
2022-11-16T04:19:28.637Z,0.00
2022-11-16T04:20:29.867Z,0.00
2022-11-16T04:21:29.015Z,0.00
2022-11-16T04:22:29.283Z,0.00
2022-11-16T04:23:29.432Z,0.00
2022-11-16T04:24:30.683Z,0.00
2022-11-16T04:25:29.838Z,0.00
2022-11-16T04:26:29.007Z,0.00
2022-11-16T04:27:30.188Z,0.00
2022-11-16T04:28:29.484Z,0.00
2022-11-16T04:29:29.856Z,0.00
2022-11-16T04:30:30.033Z,0.00
2022-11-16T04:31:30.277Z,0.00
2022-11-16T04:32:28.407Z,0.00
2022-11-16T04:33:28.598Z,0.00
2022-11-16T04:34:28.883Z,0.00
2022-11-16T04:35:30.055Z,0.00
2022-11-16T04:36:29.263Z,0.00
2022-11-16T04:37:29.439Z,0.00
2022-11-16T04:38:29.632Z,0.00
2022-11-16T04:39:28.812Z,0.00
2022-11-16T04:40:29.097Z,0.00
2022-11-16T04:41:29.228Z,0.00
2022-11-16T04:42:29.398Z,0.00
2022-11-16T04:43:28.572Z,0.00
2022-11-16T04:44:30.055Z,0.00
2022-11-16T04:45:28.703Z,0.00
2022-11-16T04:46:29.108Z,0.00
2022-11-16T04:47:30.149Z,0.00
2022-11-16T04:48:29.343Z,0.00
2022-11-16T04:49:29.449Z,0.00
2022-11-16T04:50:28.608Z,0.00
2022-11-16T04:51:28.798Z,0.00
2022-11-16T04:52:30.102Z,0.00
2022-11-16T04:53:29.176Z,0.00
2022-11-16T04:54:30.413Z,0.00
2022-11-16T04:55:28.523Z,0.00
2022-11-16T04:56:29.789Z,0.00
2022-11-16T04:57:28.913Z,0.00
2022-11-16T04:58:30.392Z,0.00
2022-11-16T04:59:29.361Z,0.00
2022-11-16T05:00:28.508Z,0.00
2022-11-16T05:01:29.782Z,0.00
2022-11-16T05:02:28.949Z,0.00
2022-11-16T05:03:30.184Z,0.00
2022-11-16T05:04:28.370Z,0.00
2022-11-16T05:05:28.528Z,0.00
2022-11-16T05:06:28.704Z,0.00
2022-11-16T05:07:28.972Z,0.00
2022-11-16T05:08:30.198Z,0.00
2022-11-16T05:09:30.504Z,0.00
2022-11-16T05:10:28.566Z,0.00
2022-11-16T05:11:28.769Z,0.00
2022-11-16T05:12:28.978Z,0.00
2022-11-16T05:13:30.239Z,0.00
2022-11-16T05:14:29.388Z,0.00
2022-11-16T05:15:28.577Z,0.00
2022-11-16T05:16:30.824Z,0.00
2022-11-16T05:17:27.902Z,0.00
2022-11-16T05:18:28.078Z,0.00
2022-11-16T05:19:29.287Z,0.00
2022-11-16T05:20:28.428Z,0.00
2022-11-16T05:21:28.634Z,0.00
2022-11-16T05:22:27.769Z,0.00
2022-11-16T05:23:28.974Z,0.00
2022-11-16T05:24:29.185Z,0.00
2022-11-16T05:25:36.243Z,0.00
2022-11-16T05:26:29.533Z,0.00
2022-11-16T05:27:34.909Z,0.00
2022-11-16T05:28:29.928Z,0.00
2022-11-16T05:29:30.109Z,0.00
2022-11-16T05:30:29.279Z,0.00
2022-11-16T05:31:28.374Z,0.00
2022-11-16T05:32:28.594Z,0.00
2022-11-16T05:33:28.774Z,0.00
2022-11-16T05:34:28.960Z,0.00
2022-11-16T05:35:28.125Z,0.00
2022-11-16T05:36:29.345Z,0.00
2022-11-16T05:37:29.716Z,0.00
2022-11-16T05:38:27.711Z,0.00
2022-11-16T05:39:28.909Z,0.00
2022-11-16T05:40:29.094Z,0.00
2022-11-16T05:41:29.299Z,0.00
2022-11-16T05:42:28.452Z,0.00
2022-11-16T05:43:28.754Z,0.00
2022-11-16T05:44:28.859Z,0.00
2022-11-16T05:45:29.099Z,0.00
2022-11-16T05:46:28.313Z,0.00
2022-11-16T05:47:28.500Z,0.00
2022-11-16T05:48:28.699Z,0.00
2022-11-16T05:49:29.122Z,0.00
2022-11-16T05:50:29.092Z,0.00
2022-11-16T05:51:28.281Z,0.00
2022-11-16T05:52:28.505Z,0.00
2022-11-16T05:53:27.683Z,0.00
2022-11-16T05:54:28.848Z,0.00
2022-11-16T05:55:29.619Z,0.00
2022-11-16T05:56:27.532Z,0.00
2022-11-16T05:57:28.520Z,0.00
2022-11-16T05:58:28.745Z,0.00
2022-11-16T05:59:29.232Z,0.00
2022-11-16T06:00:29.213Z,0.00
2022-11-16T06:01:27.334Z,0.00
2022-11-16T06:02:28.530Z,0.00
2022-11-16T06:03:28.815Z,0.00
2022-11-16T06:04:27.964Z,0.00
2022-11-16T06:05:29.230Z,0.00
2022-11-16T06:06:28.468Z,0.00
2022-11-16T06:07:28.713Z,0.00
2022-11-16T06:08:28.839Z,0.00
2022-11-16T06:09:28.025Z,0.00
2022-11-16T06:10:27.200Z,0.00
2022-11-16T06:11:34.317Z,0.00
2022-11-16T06:12:28.729Z,0.00
2022-11-16T06:13:28.885Z,0.00
2022-11-16T06:14:29.075Z,0.00
2022-11-16T06:15:27.214Z,0.00
2022-11-16T06:16:30.525Z,0.00
2022-11-16T06:17:27.755Z,0.00
2022-11-16T06:18:27.974Z,0.00
2022-11-16T06:19:32.207Z,0.00
2022-11-16T06:20:28.245Z,0.00
2022-11-16T06:21:27.425Z,0.00
2022-11-16T06:22:27.635Z,0.00
2022-11-16T06:23:27.835Z,0.00
2022-11-16T06:24:29.131Z,0.00
2022-11-16T06:25:29.415Z,0.00
2022-11-16T06:26:28.505Z,0.00
2022-11-16T06:27:27.666Z,0.00
2022-11-16T06:28:29.934Z,0.00
2022-11-16T06:29:28.087Z,0.00
2022-11-16T06:30:27.295Z,0.00
2022-11-16T06:31:27.486Z,0.00
2022-11-16T06:32:27.955Z,0.00
2022-11-16T06:33:29.675Z,0.00
2022-11-16T06:34:28.075Z,0.00
2022-11-16T06:35:27.250Z,0.00
2022-11-16T06:36:28.735Z,0.00
2022-11-16T06:37:27.704Z,0.00
2022-11-16T06:38:27.945Z,0.00
2022-11-16T06:39:28.180Z,0.00
2022-11-16T06:40:27.375Z,0.00
2022-11-16T06:41:27.866Z,0.00
2022-11-16T06:42:26.770Z,0.00
2022-11-16T06:43:27.916Z,0.00
2022-11-16T06:44:31.135Z,0.00
2022-11-16T06:45:27.337Z,0.00
2022-11-16T06:46:27.610Z,0.00
2022-11-16T06:47:30.006Z,0.00
2022-11-16T06:48:28.010Z,0.00
2022-11-16T06:49:27.206Z,0.00
2022-11-16T06:50:27.457Z,0.00
2022-11-16T06:51:27.621Z,0.00
2022-11-16T06:52:27.144Z,5.62
2022-11-16T06:53:29.565Z,5.62
2022-11-16T06:54:27.275Z,5.62
2022-11-16T06:55:27.432Z,5.62
2022-11-16T06:56:30.556Z,5.62
2022-11-16T06:57:26.805Z,5.62
2022-11-16T06:58:28.030Z,5.62
2022-11-16T06:59:31.820Z,5.62
2022-11-16T07:00:27.409Z,5.62
2022-11-16T07:01:31.666Z,5.62
2022-11-16T07:02:27.805Z,11.25
2022-11-16T07:03:26.874Z,11.25
2022-11-16T07:04:28.573Z,11.25
2022-11-16T07:05:27.278Z,11.25
2022-11-16T07:06:27.439Z,16.88
2022-11-16T07:07:26.589Z,16.88
2022-11-16T07:08:27.790Z,16.88
2022-11-16T07:09:26.945Z,22.50
2022-11-16T07:10:32.290Z,22.50
2022-11-16T07:11:28.295Z,22.50
2022-11-16T07:12:27.495Z,22.50
2022-11-16T07:13:27.676Z,28.12
2022-11-16T07:14:27.867Z,33.75
2022-11-16T07:15:29.259Z,39.38
2022-11-16T07:16:27.210Z,39.38
2022-11-16T07:17:26.547Z,39.38
2022-11-16T07:18:28.580Z,39.38
2022-11-16T07:19:27.363Z,39.38
2022-11-16T07:20:28.006Z,39.38
2022-11-16T07:21:27.340Z,45.00
2022-11-16T07:22:27.359Z,45.00
2022-11-16T07:23:26.514Z,45.00
2022-11-16T07:24:26.720Z,50.62
2022-11-16T07:25:26.866Z,50.62
2022-11-16T07:26:27.091Z,56.25
2022-11-16T07:27:26.400Z,56.25
2022-11-16T07:28:27.041Z,56.25
2022-11-16T07:29:26.655Z,56.25
2022-11-16T07:30:26.879Z,61.88
2022-11-16T07:31:27.081Z,61.88
2022-11-16T07:32:26.280Z,61.88
2022-11-16T07:33:26.639Z,61.88
2022-11-16T07:34:26.700Z,56.25
2022-11-16T07:35:26.912Z,50.62
2022-11-16T07:36:26.105Z,50.62
2022-11-16T07:37:26.365Z,56.25
2022-11-16T07:38:27.640Z,61.88
2022-11-16T07:39:26.781Z,61.88
2022-11-16T07:40:26.984Z,61.88
2022-11-16T07:41:26.170Z,67.50
2022-11-16T07:42:27.460Z,73.12
2022-11-16T07:43:26.581Z,73.12
2022-11-16T07:44:26.871Z,78.75
2022-11-16T07:45:28.021Z,84.38
2022-11-16T07:47:27.370Z,84.38
2022-11-16T07:48:26.529Z,84.38
2022-11-16T07:49:26.752Z,95.62
2022-11-16T07:50:27.014Z,95.62
2022-11-16T07:51:26.134Z,90.00
2022-11-16T07:52:26.367Z,90.00
2022-11-16T07:53:41.076Z,95.62
2022-11-16T07:54:26.766Z,106.88
2022-11-16T07:55:25.934Z,106.88
2022-11-16T07:56:26.685Z,106.88
2022-11-16T07:57:27.410Z,106.88
2022-11-16T07:58:26.652Z,106.88
2022-11-16T07:59:25.779Z,112.50
2022-11-16T08:00:26.042Z,112.50
2022-11-16T08:01:30.506Z,112.50
2022-11-16T08:02:26.507Z,118.12
2022-11-16T08:03:26.650Z,118.12
2022-11-16T08:04:26.932Z,118.12
2022-11-16T08:05:26.009Z,118.12
2022-11-16T08:06:26.259Z,123.75
2022-11-16T08:07:28.497Z,123.75
2022-11-16T08:08:27.719Z,123.75
2022-11-16T08:09:25.820Z,112.50
2022-11-16T08:10:26.939Z,123.75
2022-11-16T08:11:26.076Z,123.75
2022-11-16T08:12:28.237Z,129.38
2022-11-16T08:13:27.420Z,129.38
2022-11-16T08:14:25.540Z,129.38
2022-11-16T08:15:26.751Z,129.38
2022-11-16T08:16:25.954Z,135.00
2022-11-16T08:17:27.194Z,135.00
2022-11-16T08:18:26.304Z,135.00
2022-11-16T08:19:25.465Z,140.62
2022-11-16T08:20:27.770Z,140.62
2022-11-16T08:21:26.914Z,140.62
2022-11-16T08:22:26.084Z,140.62
2022-11-16T08:23:27.420Z,146.25
2022-11-16T08:24:25.969Z,146.25
2022-11-16T08:25:25.614Z,146.25
2022-11-16T08:26:25.817Z,146.25
2022-11-16T08:27:27.935Z,146.25
2022-11-16T08:28:27.230Z,151.88
2022-11-16T08:29:27.385Z,151.88
2022-11-16T08:30:25.481Z,151.88
2022-11-16T08:31:25.709Z,151.88
2022-11-16T08:32:26.055Z,151.88
2022-11-16T08:33:26.066Z,151.88
2022-11-16T08:34:27.324Z,151.88
2022-11-16T08:35:26.419Z,157.50
2022-11-16T08:36:25.594Z,157.50
2022-11-16T08:37:26.809Z,157.50
2022-11-16T08:38:26.024Z,157.50
2022-11-16T08:39:26.168Z,157.50
2022-11-16T08:40:25.384Z,157.50
2022-11-16T08:41:25.526Z,157.50
2022-11-16T08:42:26.655Z,157.50
2022-11-16T08:43:25.880Z,157.50
2022-11-16T08:44:26.049Z,151.88
2022-11-16T08:45:25.201Z,163.12
2022-11-16T08:46:25.442Z,157.50
2022-11-16T08:47:25.600Z,157.50
2022-11-16T08:48:25.799Z,163.12
2022-11-16T08:49:25.984Z,163.12
2022-11-16T08:50:26.201Z,163.12
2022-11-16T08:51:26.512Z,168.75
2022-11-16T08:52:27.605Z,146.25
2022-11-16T08:53:25.831Z,168.75
2022-11-16T08:54:26.068Z,168.75
2022-11-16T08:55:26.154Z,168.75
2022-11-16T08:56:25.299Z,168.75
2022-11-16T08:57:26.945Z,168.75
2022-11-16T08:58:25.714Z,168.75
2022-11-16T08:59:25.946Z,168.75
2022-11-16T09:00:26.154Z,168.75
2022-11-16T09:01:26.485Z,168.75
2022-11-16T09:02:27.663Z,168.75
2022-11-16T09:03:26.665Z,174.38
2022-11-16T09:04:25.835Z,168.75
2022-11-16T09:05:26.031Z,135.00
2022-11-16T09:06:25.835Z,174.38
2022-11-16T09:07:26.000Z,180.00
2022-11-16T09:08:26.649Z,180.00
2022-11-16T09:09:26.440Z,174.38
2022-11-16T09:10:26.664Z,180.00
2022-11-16T09:11:25.750Z,180.00
2022-11-16T09:12:26.324Z,180.00
2022-11-16T09:13:25.090Z,174.38
2022-11-16T09:14:27.454Z,168.75
2022-11-16T09:15:25.465Z,185.62
2022-11-16T09:16:25.749Z,140.62
2022-11-16T09:17:25.788Z,135.00
2022-11-16T09:18:26.102Z,140.62
2022-11-16T09:19:26.289Z,135.00
2022-11-16T09:20:27.579Z,151.88
2022-11-16T09:21:26.666Z,157.50
2022-11-16T09:22:25.818Z,129.38
2022-11-16T09:23:26.111Z,135.00
2022-11-16T09:24:25.214Z,129.38
2022-11-16T09:25:26.431Z,123.75
2022-11-16T09:26:24.599Z,129.38
2022-11-16T09:27:25.785Z,196.88
2022-11-16T09:28:24.878Z,185.62
2022-11-16T09:29:25.069Z,174.38
2022-11-16T09:30:25.186Z,191.25
2022-11-16T09:31:25.490Z,196.88
2022-11-16T09:32:26.684Z,191.25
2022-11-16T09:33:24.679Z,191.25
2022-11-16T09:34:24.823Z,196.88
2022-11-16T09:35:25.027Z,196.88
2022-11-16T09:36:25.168Z,196.88
2022-11-16T09:37:26.429Z,202.50
2022-11-16T09:38:40.153Z,202.50
2022-11-16T09:39:31.035Z,202.50
2022-11-16T09:40:25.839Z,202.50
2022-11-16T09:41:24.958Z,208.12
2022-11-16T09:42:25.813Z,208.12
2022-11-16T09:43:25.354Z,208.12
2022-11-16T09:44:25.442Z,208.12
2022-11-16T09:45:24.559Z,208.12
2022-11-16T09:46:24.718Z,213.75
2022-11-16T09:47:24.915Z,213.75
2022-11-16T09:48:25.088Z,213.75
2022-11-16T09:49:25.231Z,213.75
2022-11-16T09:50:25.400Z,213.75
2022-11-16T09:51:24.539Z,219.38
2022-11-16T09:52:24.729Z,219.38
2022-11-16T09:53:25.955Z,219.38
2022-11-16T09:54:26.164Z,219.38
2022-11-16T09:55:24.179Z,219.38
2022-11-16T09:56:24.360Z,219.38
2022-11-16T09:57:24.529Z,219.38
2022-11-16T09:58:24.724Z,219.38
2022-11-16T09:59:24.874Z,219.38
2022-11-16T10:00:25.304Z,219.38
2022-11-16T10:01:24.255Z,219.38
2022-11-16T10:02:24.480Z,219.38
2022-11-16T10:03:24.550Z,219.38
2022-11-16T10:04:24.664Z,219.38
2022-11-16T10:05:26.361Z,219.38
2022-11-16T10:06:24.999Z,219.38
2022-11-16T10:07:26.705Z,219.38
2022-11-16T10:08:25.319Z,225.00
2022-11-16T10:09:25.469Z,225.00
2022-11-16T10:10:25.624Z,225.00
2022-11-16T10:11:25.160Z,225.00
2022-11-16T10:12:25.882Z,225.00
2022-11-16T10:13:25.113Z,225.00
2022-11-16T10:14:24.176Z,225.00
2022-11-16T10:15:25.364Z,225.00
2022-11-16T10:16:25.484Z,230.62
2022-11-16T10:17:25.663Z,230.62
2022-11-16T10:18:25.876Z,230.62
2022-11-16T10:19:23.914Z,230.62
2022-11-16T10:20:30.307Z,230.62
2022-11-16T10:21:25.269Z,230.62
2022-11-16T10:22:26.454Z,230.62
2022-11-16T10:23:25.530Z,230.62
2022-11-16T10:24:25.694Z,230.62
2022-11-16T10:25:25.894Z,230.62
2022-11-16T10:26:24.974Z,230.62
2022-11-16T10:27:26.085Z,230.62
2022-11-16T10:28:25.334Z,230.62
2022-11-16T10:29:24.375Z,230.62
2022-11-16T10:30:25.573Z,174.38
2022-11-16T10:31:25.808Z,157.50
2022-11-16T10:32:25.005Z,236.25
2022-11-16T10:33:29.170Z,208.12
2022-11-16T10:34:24.294Z,236.25
2022-11-16T10:35:25.439Z,191.25
2022-11-16T10:36:25.540Z,180.00
2022-11-16T10:37:25.529Z,180.00
2022-11-16T10:38:25.854Z,230.62
2022-11-16T10:39:26.166Z,225.00
2022-11-16T10:40:26.760Z,225.00
2022-11-16T10:41:31.574Z,241.88
2022-11-16T10:42:25.849Z,241.88
2022-11-16T10:43:24.528Z,208.12
2022-11-16T10:44:25.759Z,180.00
2022-11-16T10:45:26.014Z,174.38
2022-11-16T10:46:25.899Z,202.50
2022-11-16T10:47:30.786Z,185.62
2022-11-16T10:48:25.241Z,157.50
2022-11-16T10:49:25.439Z,163.12
2022-11-16T10:50:25.572Z,191.25
2022-11-16T10:51:25.855Z,208.12
2022-11-16T10:52:25.889Z,174.38
2022-11-16T10:53:25.097Z,241.88
2022-11-16T10:54:26.750Z,140.62
2022-11-16T10:55:30.521Z,247.50
2022-11-16T10:56:23.364Z,191.25
2022-11-16T10:57:23.561Z,208.12
2022-11-16T10:58:30.925Z,180.00
2022-11-16T10:59:25.940Z,230.62
2022-11-16T11:00:25.079Z,241.88
2022-11-16T11:01:24.304Z,225.00
2022-11-16T11:02:23.316Z,253.12
2022-11-16T11:03:31.714Z,236.25
2022-11-16T11:04:25.715Z,191.25
2022-11-16T11:05:23.844Z,247.50
2022-11-16T11:06:25.439Z,253.12
2022-11-16T11:07:24.290Z,253.12
2022-11-16T11:08:23.279Z,253.12
2022-11-16T11:09:23.539Z,185.62
2022-11-16T11:10:24.541Z,247.50
2022-11-16T11:11:24.773Z,230.62
2022-11-16T11:12:25.924Z,180.00
2022-11-16T11:13:24.079Z,253.12
2022-11-16T11:14:24.262Z,236.25
2022-11-16T11:15:26.102Z,253.12
2022-11-16T11:16:24.487Z,253.12
2022-11-16T11:17:23.703Z,253.12
2022-11-16T11:18:48.668Z,253.12
2022-11-16T11:19:24.009Z,247.50
2022-11-16T11:20:23.154Z,253.12
2022-11-16T11:21:25.294Z,230.62
2022-11-16T11:22:23.345Z,247.50
2022-11-16T11:23:24.592Z,247.50
2022-11-16T11:24:52.285Z,247.50
2022-11-16T11:25:33.455Z,247.50
2022-11-16T11:26:22.905Z,241.88
2022-11-16T11:27:24.816Z,241.88
2022-11-16T11:28:24.264Z,241.88
2022-11-16T11:29:23.390Z,241.88
2022-11-16T11:30:24.551Z,247.50
2022-11-16T11:31:23.711Z,247.50
2022-11-16T11:32:24.765Z,247.50
2022-11-16T11:33:22.899Z,247.50
2022-11-16T11:34:23.039Z,247.50
2022-11-16T11:35:23.161Z,247.50
2022-11-16T11:36:23.333Z,247.50
2022-11-16T11:37:23.504Z,247.50
2022-11-16T11:38:23.654Z,247.50
2022-11-16T11:39:22.804Z,253.12
2022-11-16T11:40:24.963Z,253.12
2022-11-16T11:41:25.154Z,247.50
2022-11-16T11:42:25.180Z,253.12
2022-11-16T11:43:24.389Z,253.12
2022-11-16T11:44:24.521Z,258.75
2022-11-16T11:45:23.629Z,258.75
2022-11-16T11:46:23.769Z,157.50
2022-11-16T11:48:25.051Z,225.00
2022-11-16T11:49:23.158Z,253.12
2022-11-16T11:50:23.300Z,202.50
2022-11-16T11:51:23.471Z,168.75
2022-11-16T11:52:24.560Z,236.25
2022-11-16T11:53:23.798Z,253.12
2022-11-16T11:54:23.953Z,168.75
2022-11-16T11:55:23.034Z,168.75
2022-11-16T11:56:23.224Z,230.62
2022-11-16T11:57:23.457Z,174.38
2022-11-16T11:58:23.529Z,264.38
2022-11-16T11:59:23.753Z,275.62
2022-11-16T12:00:22.809Z,241.88
2022-11-16T12:01:25.696Z,258.75
2022-11-16T12:02:23.138Z,270.00
2022-11-16T12:03:23.370Z,264.38
2022-11-16T12:04:24.770Z,275.62
2022-11-16T12:05:24.684Z,281.25
2022-11-16T12:06:24.899Z,185.62
2022-11-16T12:07:24.130Z,208.12
2022-11-16T12:08:23.041Z,180.00
2022-11-16T12:09:23.204Z,180.00
2022-11-16T12:10:23.393Z,208.12
2022-11-16T12:11:23.534Z,281.25
2022-11-16T12:12:25.678Z,213.75
2022-11-16T12:13:24.888Z,174.38
2022-11-16T12:14:22.929Z,168.75
2022-11-16T12:15:23.053Z,196.88
2022-11-16T12:16:24.444Z,253.12
2022-11-16T12:17:23.481Z,264.38
2022-11-16T12:18:22.498Z,258.75
2022-11-16T12:19:24.764Z,253.12
2022-11-16T12:20:23.878Z,253.12
2022-11-16T12:21:22.935Z,241.88
2022-11-16T12:22:23.172Z,236.25
2022-11-16T12:23:23.234Z,230.62
2022-11-16T12:24:22.343Z,230.62
2022-11-16T12:25:23.567Z,230.62
2022-11-16T12:26:23.761Z,230.62
2022-11-16T12:27:22.762Z,230.62
2022-11-16T12:28:22.943Z,225.00
2022-11-16T12:29:23.057Z,219.38
2022-11-16T12:30:23.039Z,157.50
2022-11-16T12:31:22.313Z,208.12
2022-11-16T12:32:23.429Z,208.12
2022-11-16T12:33:22.667Z,202.50
2022-11-16T12:34:23.884Z,112.50
2022-11-16T12:35:22.937Z,118.12
2022-11-16T12:36:22.109Z,112.50
2022-11-16T12:37:22.332Z,112.50
2022-11-16T12:38:26.407Z,112.50
2022-11-16T12:39:23.587Z,118.12
2022-11-16T12:40:23.769Z,123.75
2022-11-16T12:41:24.013Z,213.75
2022-11-16T12:42:23.133Z,180.00
2022-11-16T12:43:22.223Z,225.00
2022-11-16T12:44:23.408Z,225.00
2022-11-16T12:45:26.423Z,219.38
2022-11-16T12:46:23.754Z,213.75
2022-11-16T12:47:23.913Z,202.50
2022-11-16T12:48:23.019Z,196.88
2022-11-16T12:49:22.173Z,185.62
2022-11-16T12:50:22.377Z,140.62
2022-11-16T12:51:25.239Z,95.62
2022-11-16T12:52:30.977Z,95.62
2022-11-16T12:53:21.803Z,95.62
2022-11-16T12:54:21.975Z,101.25
2022-11-16T12:55:26.288Z,106.88
2022-11-16T12:56:24.378Z,112.50
2022-11-16T12:57:24.389Z,118.12
2022-11-16T12:58:23.378Z,129.38