createdAt,value
2023-04-24T00:00:42.001Z,14.10
2023-04-24T00:03:11.292Z,14.17
2023-04-24T00:05:41.451Z,14.17
2023-04-24T00:08:11.512Z,14.14
2023-04-24T00:10:39.965Z,14.23
2023-04-24T00:13:08.741Z,14.27
2023-04-24T00:15:37.588Z,14.29
2023-04-24T00:18:06.287Z,14.29
2023-04-24T00:20:36.860Z,14.38
2023-04-24T00:23:05.413Z,14.38
2023-04-24T00:25:35.302Z,14.50
2023-04-24T00:28:03.805Z,14.52
2023-04-24T00:30:32.563Z,14.53
2023-04-24T00:33:01.302Z,14.46
2023-04-24T00:35:29.814Z,14.47
2023-04-24T00:38:00.773Z,14.46
2023-04-24T00:40:30.996Z,14.49
2023-04-24T00:43:01.083Z,14.48
2023-04-24T00:45:29.664Z,14.44
2023-04-24T00:47:59.181Z,14.41
2023-04-24T00:50:27.970Z,14.34
2023-04-24T00:53:00.257Z,14.30
2023-04-24T00:55:28.839Z,14.23
2023-04-24T00:57:58.145Z,14.22
2023-04-24T01:00:28.216Z,14.11
2023-04-24T01:02:58.122Z,14.19
2023-04-24T01:05:27.313Z,14.14
2023-04-24T01:07:56.000Z,14.03
2023-04-24T01:10:26.941Z,14.05
2023-04-24T01:12:56.141Z,14.07
2023-04-24T01:15:24.812Z,14.08
2023-04-24T01:17:54.759Z,14.06
2023-04-24T01:20:24.468Z,14.04
2023-04-24T01:22:54.957Z,14.01
2023-04-24T01:25:24.081Z,14.06
2023-04-24T01:27:52.727Z,14.09
2023-04-24T01:30:21.326Z,14.12
2023-04-24T01:32:50.224Z,14.08
2023-04-24T01:35:18.741Z,14.07
2023-04-24T01:37:47.334Z,14.06
2023-04-24T01:40:17.259Z,14.11
2023-04-24T01:42:48.489Z,14.00
2023-04-24T01:45:17.497Z,14.04
2023-04-24T01:47:47.695Z,14.06
2023-04-24T01:50:16.619Z,14.04
2023-04-24T01:52:45.418Z,14.03
2023-04-24T01:55:13.924Z,14.10
2023-04-24T01:57:44.065Z,14.07
2023-04-24T02:00:14.340Z,13.95
2023-04-24T02:02:45.675Z,14.06
2023-04-24T02:05:16.288Z,14.06
2023-04-24T02:07:44.737Z,14.06
2023-04-24T02:10:13.643Z,14.09
2023-04-24T02:12:43.791Z,14.09
2023-04-24T02:15:13.394Z,14.12
2023-04-24T02:17:42.224Z,14.10
2023-04-24T02:20:16.396Z,14.04
2023-04-24T02:22:44.805Z,14.00
2023-04-24T02:25:13.353Z,14.04
2023-04-24T02:27:41.841Z,14.07
2023-04-24T02:30:13.470Z,14.07
2023-04-24T02:32:42.025Z,14.09
2023-04-24T02:35:11.399Z,14.05
2023-04-24T02:37:40.225Z,14.11
2023-04-24T02:40:10.276Z,14.08
2023-04-24T02:42:39.001Z,14.10
2023-04-24T02:45:08.454Z,14.10
2023-04-24T02:47:38.904Z,14.08
2023-04-24T02:50:09.724Z,14.05
2023-04-24T02:52:38.258Z,14.04
2023-04-24T02:55:09.242Z,13.99
2023-04-24T02:57:37.654Z,13.91
2023-04-24T03:00:08.685Z,13.94
2023-04-24T03:02:39.067Z,13.93
2023-04-24T03:05:08.925Z,13.95
2023-04-24T03:07:38.043Z,13.98
2023-04-24T03:10:07.551Z,14.03
2023-04-24T03:12:36.220Z,14.07
2023-04-24T03:15:04.997Z,14.09
2023-04-24T03:17:33.997Z,14.14
2023-04-24T03:20:04.322Z,14.14
2023-04-24T03:22:33.939Z,14.20
2023-04-24T03:25:02.507Z,14.23
2023-04-24T03:27:31.897Z,14.23
2023-04-24T03:30:00.512Z,14.26
2023-04-24T03:32:29.842Z,14.30
2023-04-24T03:34:58.350Z,14.28
2023-04-24T03:37:28.849Z,14.28
2023-04-24T03:39:57.243Z,14.26
2023-04-24T03:42:25.866Z,14.25
2023-04-24T03:44:54.282Z,14.29
2023-04-24T03:47:23.440Z,14.28
2023-04-24T03:49:52.422Z,14.28
2023-04-24T03:52:20.800Z,14.29
2023-04-24T03:54:50.687Z,14.30
2023-04-24T03:57:19.377Z,14.29
2023-04-24T03:59:47.965Z,14.30
2023-04-24T04:02:16.702Z,14.32
2023-04-24T04:04:45.377Z,14.29
2023-04-24T04:07:14.171Z,14.20
2023-04-24T04:09:42.838Z,14.15
2023-04-24T04:12:13.962Z,14.10
2023-04-24T04:14:42.390Z,13.99
2023-04-24T04:17:10.859Z,13.98
2023-04-24T04:19:39.674Z,13.95
2023-04-24T04:22:09.516Z,13.91
2023-04-24T04:24:39.359Z,13.88
2023-04-24T04:27:08.022Z,13.89
2023-04-24T04:29:38.293Z,13.89
2023-04-24T04:32:07.419Z,13.85
2023-04-24T04:34:35.989Z,13.88
2023-04-24T04:37:04.841Z,13.84
2023-04-24T04:39:33.321Z,13.77
2023-04-24T04:42:01.858Z,13.83
2023-04-24T04:44:31.982Z,13.84
2023-04-24T04:47:01.952Z,13.98
2023-04-24T04:49:30.778Z,14.29
2023-04-24T04:51:59.162Z,14.38
2023-04-24T04:54:27.576Z,14.29
2023-04-24T04:56:56.192Z,14.22
2023-04-24T04:59:24.644Z,14.13
2023-04-24T05:01:53.131Z,14.10
2023-04-24T05:04:23.251Z,14.06
2023-04-24T05:06:52.424Z,14.01
2023-04-24T05:09:21.278Z,14.03
2023-04-24T05:11:49.922Z,14.04
2023-04-24T05:14:19.154Z,14.08
2023-04-24T05:16:47.930Z,14.09
2023-04-24T05:19:16.401Z,14.11
2023-04-24T05:21:46.640Z,14.14
2023-04-24T05:24:15.229Z,14.16
2023-04-24T05:26:44.130Z,14.16
2023-04-24T05:29:13.130Z,14.15
2023-04-24T05:31:43.349Z,14.08
2023-04-24T05:34:12.605Z,14.18
2023-04-24T05:36:41.114Z,14.18
2023-04-24T05:39:11.408Z,14.22
2023-04-24T05:41:39.939Z,14.25
2023-04-24T05:44:08.371Z,14.32
2023-04-24T05:46:36.901Z,14.35
2023-04-24T05:49:05.760Z,14.40
2023-04-24T05:51:34.361Z,14.44
2023-04-24T05:54:04.300Z,14.49
2023-04-24T05:56:34.751Z,14.54
2023-04-24T05:59:03.392Z,14.61
2023-04-24T06:01:32.689Z,14.71
2023-04-24T06:04:01.791Z,14.79
2023-04-24T06:06:30.317Z,14.88
2023-04-24T06:08:59.860Z,14.98
2023-04-24T06:11:29.020Z,15.07
2023-04-24T06:13:58.862Z,15.19
2023-04-24T06:16:27.434Z,15.23
2023-04-24T06:18:56.403Z,15.27
2023-04-24T06:21:25.196Z,15.31
2023-04-24T06:23:53.775Z,15.32
2023-04-24T06:26:22.257Z,15.34
2023-04-24T06:28:52.104Z,15.33
2023-04-24T06:31:22.050Z,15.33
2023-04-24T06:33:51.656Z,15.35
2023-04-24T06:36:20.249Z,15.36
2023-04-24T06:38:49.266Z,15.34
2023-04-24T06:41:17.702Z,15.35
2023-04-24T06:43:46.346Z,15.41
2023-04-24T06:46:14.871Z,15.43
2023-04-24T06:48:44.815Z,15.46
2023-04-24T06:51:13.506Z,15.50
2023-04-24T06:53:46.710Z,15.52
2023-04-24T06:56:16.711Z,15.45
2023-04-24T06:58:46.309Z,15.56
2023-04-24T07:01:15.005Z,15.60
2023-04-24T07:03:45.134Z,15.61
2023-04-24T07:06:13.905Z,15.67
2023-04-24T07:08:43.041Z,15.68
2023-04-24T07:11:11.642Z,15.68
2023-04-24T07:13:43.083Z,15.67
2023-04-24T07:16:12.215Z,15.68
2023-04-24T07:18:41.384Z,15.74
2023-04-24T07:21:12.196Z,15.83
2023-04-24T07:23:42.617Z,15.91
2023-04-24T07:26:11.228Z,15.97
2023-04-24T07:28:40.211Z,16.04
2023-04-24T07:31:08.784Z,16.16
2023-04-24T07:33:38.309Z,16.26
2023-04-24T07:36:07.747Z,16.38
2023-04-24T07:38:37.865Z,16.44
2023-04-24T07:41:06.656Z,16.54
2023-04-24T07:43:35.118Z,16.69
2023-04-24T07:46:04.009Z,16.71
2023-04-24T07:48:32.575Z,16.78
2023-04-24T07:51:01.146Z,16.81
2023-04-24T07:53:29.915Z,16.82
2023-04-24T07:56:00.325Z,16.83
2023-04-24T07:58:28.850Z,16.82
2023-04-24T08:00:57.848Z,16.82
2023-04-24T08:03:26.872Z,16.78
2023-04-24T08:05:56.135Z,16.79
2023-04-24T08:08:26.356Z,16.76
2023-04-24T08:10:55.037Z,16.76
2023-04-24T08:13:25.460Z,16.71
2023-04-24T08:15:54.103Z,16.72
2023-04-24T08:18:22.721Z,16.73
2023-04-24T08:20:51.241Z,16.48
2023-04-24T08:23:19.807Z,16.42
2023-04-24T08:25:48.413Z,16.44
2023-04-24T08:28:21.743Z,16.31
2023-04-24T08:30:55.837Z,16.27
2023-04-24T08:33:25.588Z,16.16
2023-04-24T08:35:55.074Z,16.09
2023-04-24T08:38:23.456Z,16.19
2023-04-24T08:40:52.158Z,16.31
2023-04-24T08:43:21.108Z,16.36
2023-04-24T08:45:51.697Z,16.43
2023-04-24T08:48:30.324Z,16.48
2023-04-24T08:51:01.112Z,16.54
2023-04-24T08:53:29.821Z,16.59
2023-04-24T08:55:59.192Z,16.52
2023-04-24T08:58:28.653Z,16.48
2023-04-24T09:00:59.684Z,16.49
2023-04-24T09:03:30.397Z,16.50
2023-04-24T09:06:00.451Z,16.53
2023-04-24T09:08:30.693Z,16.59
2023-04-24T09:11:00.278Z,16.62
2023-04-24T09:13:29.671Z,16.69
2023-04-24T09:16:01.565Z,16.76
2023-04-24T09:18:30.358Z,16.80
2023-04-24T09:21:03.699Z,16.96
2023-04-24T09:23:34.020Z,17.06
2023-04-24T09:26:04.041Z,17.14
2023-04-24T09:28:34.190Z,17.22
2023-04-24T09:31:23.889Z,17.35
2023-04-24T09:33:59.774Z,17.45
2023-04-24T09:36:34.185Z,17.53
2023-04-24T09:39:03.762Z,17.53
2023-04-24T09:41:32.660Z,17.51
2023-04-24T09:44:14.941Z,17.50
2023-04-24T09:46:47.325Z,17.55
2023-04-24T09:49:18.474Z,17.59
2023-04-24T09:51:47.305Z,17.62
2023-04-24T09:54:21.280Z,17.65
2023-04-24T09:56:51.598Z,17.67
2023-04-24T09:59:21.942Z,17.70
2023-04-24T10:01:52.250Z,17.75
2023-04-24T10:04:22.218Z,17.82
2023-04-24T10:06:52.413Z,17.86
2023-04-24T10:09:22.249Z,17.85
2023-04-24T10:11:52.366Z,17.87
2023-04-24T10:14:22.170Z,17.84
2023-04-24T10:16:57.787Z,17.82
2023-04-24T10:19:28.554Z,17.82
2023-04-24T10:21:58.683Z,17.80
2023-04-24T10:24:27.244Z,17.76
2023-04-24T10:26:56.588Z,17.68
2023-04-24T10:29:25.997Z,17.73
2023-04-24T10:31:57.554Z,17.78
2023-04-24T10:34:27.278Z,17.89
2023-04-24T10:36:58.532Z,18.02
2023-04-24T10:39:28.266Z,18.17
2023-04-24T10:41:58.673Z,18.33
2023-04-24T10:44:28.186Z,18.37
2023-04-24T10:46:58.789Z,18.29
2023-04-24T10:49:34.630Z,18.34
2023-04-24T10:52:07.037Z,18.30
2023-04-24T10:54:38.781Z,18.19
2023-04-24T10:57:31.987Z,18.13
2023-04-24T11:00:17.122Z,18.13
2023-04-24T11:02:51.870Z,18.10
2023-04-24T11:05:21.812Z,18.13
2023-04-24T11:08:14.653Z,18.16
2023-04-24T11:10:46.445Z,18.13
2023-04-24T11:13:18.735Z,18.19
2023-04-24T11:15:47.377Z,18.31
2023-04-24T11:18:18.263Z,18.59
2023-04-24T11:20:47.572Z,18.77
2023-04-24T11:23:16.462Z,18.97
2023-04-24T11:25:45.533Z,18.98
2023-04-24T11:28:18.948Z,18.94
2023-04-24T11:30:48.526Z,18.97
2023-04-24T11:33:22.884Z,18.97
2023-04-24T11:35:53.690Z,19.03
2023-04-24T11:38:24.936Z,19.01
2023-04-24T11:40:55.019Z,19.04
2023-04-24T11:43:25.058Z,18.98
2023-04-24T11:45:54.266Z,18.91
2023-04-24T11:48:24.562Z,18.86
2023-04-24T11:50:53.524Z,18.88
2023-04-24T11:53:23.118Z,18.92
2023-04-24T11:55:51.656Z,18.90
2023-04-24T11:58:24.203Z,18.87
2023-04-24T12:00:59.703Z,18.66
2023-04-24T12:03:30.004Z,18.65
2023-04-24T12:06:09.105Z,18.70
2023-04-24T12:08:38.601Z,18.75
2023-04-24T12:11:09.700Z,18.74
2023-04-24T12:13:38.592Z,18.71
2023-04-24T12:16:07.693Z,18.62
2023-04-24T12:18:37.560Z,18.67
2023-04-24T12:21:23.185Z,18.57
2023-04-24T12:23:52.050Z,18.60
2023-04-24T12:26:21.586Z,18.69
2023-04-24T12:28:51.564Z,18.74
2023-04-24T12:31:20.215Z,18.71
2023-04-24T12:33:50.291Z,18.64
2023-04-24T12:36:19.129Z,18.66
2023-04-24T12:38:48.008Z,18.62
2023-04-24T12:41:17.330Z,18.55
2023-04-24T12:43:55.195Z,18.37
2023-04-24T12:46:23.770Z,18.34
2023-04-24T12:48:54.699Z,18.25
2023-04-24T12:51:23.454Z,18.24
2023-04-24T12:53:52.042Z,18.23
2023-04-24T12:56:20.788Z,18.26
2023-04-24T12:58:49.168Z,18.24
2023-04-24T13:01:17.542Z,18.24
2023-04-24T13:03:46.474Z,18.26
2023-04-24T13:06:16.895Z,18.26
2023-04-24T13:08:45.328Z,18.14
2023-04-24T13:11:13.915Z,18.11
2023-04-24T13:13:43.226Z,18.05
2023-04-24T13:16:11.864Z,18.00
2023-04-24T13:18:40.350Z,17.97
2023-04-24T13:21:08.929Z,17.80
2023-04-24T13:23:39.268Z,17.78
2023-04-24T13:26:09.076Z,17.74
2023-04-24T13:28:37.762Z,17.60
2023-04-24T13:31:07.483Z,17.61
2023-04-24T13:33:36.501Z,17.47
2023-04-24T13:36:05.075Z,17.42
2023-04-24T13:38:33.638Z,17.21
2023-04-24T13:41:04.069Z,17.15
2023-04-24T13:43:33.275Z,17.14
2023-04-24T13:46:04.367Z,17.07
2023-04-24T13:48:32.877Z,17.03
2023-04-24T13:51:01.886Z,16.92
2023-04-24T13:53:30.287Z,16.79
2023-04-24T13:55:58.746Z,16.71
2023-04-24T13:58:28.852Z,16.64
2023-04-24T14:00:58.127Z,16.59
2023-04-24T14:03:26.755Z,16.46
2023-04-24T14:05:55.423Z,16.36
2023-04-24T14:08:23.936Z,16.42
2023-04-24T14:10:53.240Z,16.40
2023-04-24T14:13:22.664Z,16.28
2023-04-24T14:15:53.808Z,16.22
2023-04-24T14:18:22.338Z,16.26
2023-04-24T14:20:51.183Z,16.24
2023-04-24T14:23:19.640Z,16.22
2023-04-24T14:25:52.052Z,16.24
2023-04-24T14:28:21.449Z,16.17
2023-04-24T14:30:51.584Z,15.97
2023-04-24T14:33:20.306Z,16.03
2023-04-24T14:35:48.848Z,16.06
2023-04-24T14:38:17.646Z,16.11
2023-04-24T14:41:05.636Z,15.99
2023-04-24T14:43:36.567Z,15.97
2023-04-24T14:46:07.457Z,15.94
2023-04-24T14:48:35.998Z,15.97
2023-04-24T14:51:05.783Z,16.01
2023-04-24T14:53:34.322Z,15.92
2023-04-24T14:56:02.782Z,15.81
2023-04-24T14:58:31.165Z,15.80
2023-04-24T15:00:59.759Z,15.73
2023-04-24T15:03:30.860Z,15.72
2023-04-24T15:05:59.614Z,15.74
2023-04-24T15:08:28.130Z,15.66
2023-04-24T15:10:56.842Z,15.57
2023-04-24T15:13:25.406Z,15.51
2023-04-24T15:15:54.094Z,15.40
2023-04-24T15:18:22.543Z,15.39
2023-04-24T15:20:52.469Z,15.38
2023-04-24T15:23:21.254Z,15.40
2023-04-24T15:25:50.079Z,15.37
2023-04-24T15:28:19.455Z,15.42
2023-04-24T15:30:47.930Z,15.21
2023-04-24T15:33:18.897Z,15.28
2023-04-24T15:35:47.616Z,15.18
2023-04-24T15:38:20.112Z,15.21
2023-04-24T15:40:50.692Z,15.22
2023-04-24T15:43:19.246Z,15.22
2023-04-24T15:45:47.948Z,15.17
2023-04-24T15:48:16.490Z,15.13
2023-04-24T15:50:45.389Z,15.13
2023-04-24T15:53:13.826Z,15.12
2023-04-24T15:55:43.619Z,15.19
2023-04-24T15:58:12.102Z,15.22
2023-04-24T16:00:41.319Z,15.22
2023-04-24T16:03:10.388Z,15.20
2023-04-24T16:05:38.986Z,15.22
2023-04-24T16:08:07.809Z,15.25
2023-04-24T16:10:36.520Z,15.26
2023-04-24T16:13:06.653Z,15.28
2023-04-24T16:15:36.566Z,15.26
2023-04-24T16:18:05.195Z,15.27
2023-04-24T16:20:33.745Z,15.26
2023-04-24T16:23:02.417Z,15.29
2023-04-24T16:25:31.219Z,15.30
2023-04-24T16:27:59.810Z,15.27
2023-04-24T16:30:30.133Z,15.25
2023-04-24T16:32:58.587Z,15.19
2023-04-24T16:35:27.225Z,15.22
2023-04-24T16:37:55.802Z,15.11
2023-04-24T16:40:24.276Z,15.01
2023-04-24T16:42:53.066Z,15.04
2023-04-24T16:45:21.833Z,15.01
2023-04-24T16:47:52.347Z,15.02
2023-04-24T16:50:21.196Z,15.02
2023-04-24T16:52:49.608Z,15.02
2023-04-24T16:55:18.358Z,15.00
2023-04-24T16:57:46.832Z,14.98
2023-04-24T17:00:17.096Z,14.94
2023-04-24T17:02:49.176Z,14.93
2023-04-24T17:05:21.516Z,14.95
2023-04-24T17:07:49.993Z,14.94
2023-04-24T17:10:18.547Z,14.89
2023-04-24T17:12:46.965Z,14.91
2023-04-24T17:15:15.938Z,14.88
2023-04-24T17:17:46.414Z,14.87
2023-04-24T17:20:22.567Z,14.84
2023-04-24T17:22:54.063Z,14.75
2023-04-24T17:25:22.615Z,14.76
2023-04-24T17:27:51.499Z,14.74
2023-04-24T17:30:19.940Z,14.75
2023-04-24T17:32:48.439Z,14.77
2023-04-24T17:35:17.671Z,14.75
2023-04-24T17:37:46.057Z,14.76
2023-04-24T17:40:16.006Z,14.60
2023-04-24T17:42:45.787Z,14.36
2023-04-24T17:45:14.388Z,14.11
2023-04-24T17:47:42.978Z,14.17
2023-04-24T17:50:11.715Z,14.22
2023-04-24T17:52:40.126Z,14.26
2023-04-24T17:55:09.451Z,14.33
2023-04-24T17:57:39.837Z,14.34
2023-04-24T18:00:09.762Z,14.35
2023-04-24T18:02:38.455Z,14.38
2023-04-24T18:05:07.514Z,14.41
2023-04-24T18:07:35.974Z,14.40
2023-04-24T18:10:04.468Z,14.39
2023-04-24T18:12:32.999Z,14.36
2023-04-24T18:15:13.607Z,14.33
2023-04-24T18:17:43.638Z,14.34
2023-04-24T18:20:13.111Z,14.33
2023-04-24T18:22:42.176Z,14.28
2023-04-24T18:25:11.884Z,14.21
2023-04-24T18:27:41.388Z,14.12
2023-04-24T18:30:14.725Z,14.02
2023-04-24T18:32:44.002Z,14.03
2023-04-24T18:35:12.474Z,13.98
2023-04-24T18:37:41.067Z,13.99
2023-04-24T18:40:11.434Z,14.00
2023-04-24T18:42:40.348Z,13.99
2023-04-24T18:45:14.591Z,13.95
2023-04-24T18:47:44.094Z,13.96
2023-04-24T18:50:14.801Z,13.96
2023-04-24T18:52:43.273Z,13.95
2023-04-24T18:55:12.511Z,13.97
2023-04-24T18:57:40.973Z,14.00
2023-04-24T19:00:12.991Z,14.02
2023-04-24T19:02:41.954Z,14.05
2023-04-24T19:05:12.252Z,14.07
2023-04-24T19:07:42.559Z,14.10
2023-04-24T19:10:11.866Z,14.12
2023-04-24T19:12:40.564Z,14.12
2023-04-24T19:15:13.043Z,14.10
2023-04-24T19:17:41.893Z,14.11
2023-04-24T19:20:10.923Z,14.08
2023-04-24T19:22:39.398Z,14.15
2023-04-24T19:25:09.534Z,14.23
2023-04-24T19:27:38.256Z,14.24
2023-04-24T19:30:08.143Z,14.21
2023-04-24T19:32:38.196Z,14.18
2023-04-24T19:35:07.661Z,14.10
2023-04-24T19:37:36.261Z,14.04
2023-04-24T19:40:07.553Z,13.94
2023-04-24T19:42:43.983Z,13.86
2023-04-24T19:45:13.694Z,13.87
2023-04-24T19:47:43.848Z,13.86
2023-04-24T19:50:13.782Z,13.87
2023-04-24T19:52:42.437Z,13.85
2023-04-24T19:55:11.841Z,13.86
2023-04-24T19:57:40.689Z,13.88
2023-04-24T20:00:10.553Z,13.85
2023-04-24T20:02:39.278Z,13.86
2023-04-24T20:05:10.317Z,13.88
2023-04-24T20:07:39.203Z,13.86
2023-04-24T20:10:09.137Z,13.84
2023-04-24T20:12:37.783Z,13.81
2023-04-24T20:15:07.335Z,13.75
2023-04-24T20:17:36.390Z,13.67
2023-04-24T20:20:05.644Z,13.50
2023-04-24T20:22:39.553Z,13.49
2023-04-24T20:25:09.673Z,13.44
2023-04-24T20:27:38.650Z,13.39
2023-04-24T20:30:11.017Z,13.34
2023-04-24T20:32:40.213Z,13.27
2023-04-24T20:35:09.208Z,13.20
2023-04-24T20:37:39.231Z,13.60
2023-04-24T20:40:10.269Z,13.79
2023-04-24T20:42:39.885Z,13.70
2023-04-24T20:45:09.402Z,13.61
2023-04-24T20:47:37.937Z,13.55
2023-04-24T20:50:07.440Z,13.52
2023-04-24T20:52:36.388Z,13.50
2023-04-24T20:55:07.913Z,13.48
2023-04-24T20:57:36.649Z,13.46
2023-04-24T21:00:08.652Z,13.48
2023-04-24T21:02:37.305Z,13.47
2023-04-24T21:05:06.201Z,13.44
2023-04-24T21:07:34.626Z,13.42
2023-04-24T21:10:03.110Z,13.36
2023-04-24T21:12:33.385Z,13.22
2023-04-24T21:15:05.172Z,13.30
2023-04-24T21:17:33.651Z,13.24
2023-04-24T21:20:02.221Z,13.23
2023-04-24T21:22:30.724Z,13.22
2023-04-24T21:24:59.447Z,13.21
2023-04-24T21:27:27.988Z,13.20
2023-04-24T21:29:58.433Z,13.17
2023-04-24T21:32:27.149Z,13.17
2023-04-24T21:34:56.170Z,13.13
2023-04-24T21:37:24.746Z,13.10
2023-04-24T21:39:53.232Z,12.92
2023-04-24T21:42:21.733Z,12.89
2023-04-24T21:44:50.287Z,12.86
2023-04-24T21:47:20.641Z,12.81
2023-04-24T21:49:49.069Z,12.64
2023-04-24T21:52:17.567Z,12.44
2023-04-24T21:54:46.431Z,12.41
2023-04-24T21:57:15.861Z,12.44
2023-04-24T21:59:44.793Z,12.33
2023-04-24T22:02:13.753Z,12.27
2023-04-24T22:04:43.919Z,12.13
2023-04-24T22:07:14.700Z,12.10
2023-04-24T22:09:43.226Z,12.15
2023-04-24T22:12:11.679Z,12.08
2023-04-24T22:14:40.594Z,12.13
2023-04-24T22:17:10.678Z,12.08
2023-04-24T22:19:40.701Z,12.04
2023-04-24T22:22:10.569Z,11.97
2023-04-24T22:24:38.997Z,11.98
2023-04-24T22:27:07.578Z,11.92
2023-04-24T22:29:36.138Z,11.87
2023-04-24T22:32:04.924Z,11.80
2023-04-24T22:34:33.452Z,11.68
2023-04-24T22:37:02.645Z,11.74
2023-04-24T22:39:32.720Z,11.72
2023-04-24T22:42:01.207Z,11.67
2023-04-24T22:44:29.956Z,11.58
2023-04-24T22:47:00.004Z,11.61
2023-04-24T22:49:28.498Z,11.52
2023-04-24T22:51:57.931Z,11.51
2023-04-24T22:54:27.241Z,11.33
2023-04-24T22:56:59.300Z,11.38
2023-04-24T22:59:27.777Z,11.37
2023-04-24T23:01:56.645Z,11.36
2023-04-24T23:04:25.214Z,11.25
2023-04-24T23:06:54.259Z,11.18
2023-04-24T23:09:22.740Z,11.28
2023-04-24T23:11:51.170Z,11.19
2023-04-24T23:14:22.586Z,11.07
2023-04-24T23:16:53.830Z,11.08
2023-04-24T23:19:22.691Z,11.12
2023-04-24T23:21:51.740Z,11.07
2023-04-24T23:24:20.254Z,10.97
2023-04-24T23:26:48.783Z,10.90
2023-04-24T23:29:17.191Z,10.81
2023-04-24T23:31:47.065Z,10.82
2023-04-24T23:34:18.552Z,10.83
2023-04-24T23:36:47.127Z,10.73
2023-04-24T23:39:15.860Z,10.73
2023-04-24T23:41:44.778Z,10.74
2023-04-24T23:44:13.498Z,10.78
2023-04-24T23:46:41.935Z,10.72
2023-04-24T23:49:11.837Z,10.70
2023-04-24T23:51:40.427Z,10.71
2023-04-24T23:54:09.308Z,10.65
2023-04-24T23:56:37.925Z,10.63
2023-04-24T23:59:06.411Z,10.62
