createdAt,value
2018-10-18T00:00:47.109Z,9.10
2018-10-18T00:03:15.445Z,9.10
2018-10-18T00:05:43.805Z,9.00
2018-10-18T00:08:12.192Z,9.00
2018-10-18T00:10:40.557Z,9.00
2018-10-18T00:13:08.989Z,9.00
2018-10-18T00:15:37.364Z,8.90
2018-10-18T00:18:06.153Z,8.90
2018-10-18T00:20:34.529Z,8.90
2018-10-18T00:23:02.924Z,8.90
2018-10-18T00:25:31.325Z,8.90
2018-10-18T00:27:59.662Z,8.90
2018-10-18T00:30:28.110Z,8.80
2018-10-18T00:32:56.463Z,8.80
2018-10-18T00:35:24.843Z,8.70
2018-10-18T00:37:53.248Z,8.80
2018-10-18T00:40:21.690Z,8.80
2018-10-18T00:42:50.067Z,8.70
2018-10-18T00:45:18.459Z,8.60
2018-10-18T00:47:46.975Z,8.60
2018-10-18T00:50:15.448Z,8.60
2018-10-18T00:52:43.825Z,8.60
2018-10-18T00:55:12.437Z,8.50
2018-10-18T00:57:41.581Z,8.50
2018-10-18T01:00:10.825Z,8.50
2018-10-18T01:02:39.374Z,8.50
2018-10-18T01:05:07.914Z,8.50
2018-10-18T01:07:36.413Z,8.40
2018-10-18T01:10:05.123Z,8.30
2018-10-18T01:12:33.590Z,8.30
2018-10-18T01:15:02.023Z,8.30
2018-10-18T01:17:30.347Z,8.30
2018-10-18T01:19:58.694Z,8.30
2018-10-18T01:22:27.079Z,8.20
2018-10-18T01:24:55.434Z,8.10
2018-10-18T01:27:23.904Z,8.10
2018-10-18T01:29:52.303Z,8.10
2018-10-18T01:32:20.669Z,8.10
2018-10-18T01:34:49.009Z,8.00
2018-10-18T01:37:17.316Z,8.00
2018-10-18T01:39:45.737Z,8.00
2018-10-18T01:42:14.158Z,8.00
2018-10-18T01:44:42.513Z,8.00
2018-10-18T01:47:10.941Z,8.00
2018-10-18T01:49:39.345Z,7.90
2018-10-18T01:52:07.677Z,7.90
2018-10-18T01:54:35.988Z,7.90
2018-10-18T01:57:04.821Z,7.90
2018-10-18T01:59:33.163Z,7.90
2018-10-18T02:02:01.525Z,7.90
2018-10-18T02:04:29.948Z,7.90
2018-10-18T02:06:58.471Z,7.90
2018-10-18T02:09:26.818Z,7.90
2018-10-18T02:11:55.232Z,7.90
2018-10-18T02:14:23.575Z,7.80
2018-10-18T02:16:51.939Z,7.80
2018-10-18T02:19:20.409Z,7.90
2018-10-18T02:21:48.776Z,7.90
2018-10-18T02:24:17.310Z,7.90
2018-10-18T02:26:45.590Z,7.80
2018-10-18T02:29:13.951Z,7.70
2018-10-18T02:31:42.349Z,7.70
2018-10-18T02:34:10.765Z,7.60
2018-10-18T02:36:39.088Z,7.70
2018-10-18T02:39:08.643Z,7.60
2018-10-18T02:41:37.188Z,7.60
2018-10-18T02:44:05.617Z,7.60
2018-10-18T02:46:33.963Z,7.60
2018-10-18T02:49:02.303Z,7.50
2018-10-18T02:51:30.657Z,7.50
2018-10-18T02:53:59.116Z,7.60
2018-10-18T02:56:27.399Z,7.60
2018-10-18T02:58:55.685Z,7.60
2018-10-18T03:01:24.103Z,7.60
2018-10-18T03:03:52.443Z,7.60
2018-10-18T03:06:20.885Z,7.60
2018-10-18T03:08:49.203Z,7.50
2018-10-18T03:11:17.661Z,7.50
2018-10-18T03:13:46.051Z,7.50
2018-10-18T03:16:14.470Z,7.50
2018-10-18T03:18:42.823Z,7.50
2018-10-18T03:21:11.223Z,7.50
2018-10-18T03:23:39.649Z,7.50
2018-10-18T03:26:08.017Z,7.40
2018-10-18T03:28:36.355Z,7.40
2018-10-18T03:31:04.916Z,7.40
2018-10-18T03:33:33.351Z,7.40
2018-10-18T03:36:01.678Z,7.40
2018-10-18T03:38:29.970Z,7.40
2018-10-18T03:40:58.400Z,7.50
2018-10-18T03:43:26.678Z,7.50
2018-10-18T03:45:55.015Z,7.40
2018-10-18T03:48:23.412Z,7.40
2018-10-18T03:50:51.789Z,7.40
2018-10-18T03:53:20.149Z,7.40
2018-10-18T03:55:48.538Z,7.40
2018-10-18T03:58:16.905Z,7.30
2018-10-18T04:00:45.208Z,7.30
2018-10-18T04:03:13.551Z,7.30
2018-10-18T04:05:41.921Z,7.30
2018-10-18T04:08:10.315Z,7.20
2018-10-18T04:10:38.697Z,7.20
2018-10-18T04:13:07.047Z,7.20
2018-10-18T04:15:35.352Z,7.20
2018-10-18T04:18:03.817Z,7.10
2018-10-18T04:20:32.264Z,7.10
2018-10-18T04:23:00.738Z,7.10
2018-10-18T04:25:29.150Z,7.10
2018-10-18T04:27:57.453Z,7.10
2018-10-18T04:30:25.893Z,7.20
2018-10-18T04:32:54.214Z,7.10
2018-10-18T04:35:22.612Z,7.10
2018-10-18T04:37:50.996Z,7.10
2018-10-18T04:40:19.299Z,7.10
2018-10-18T04:42:47.625Z,7.10
2018-10-18T04:45:16.009Z,7.10
2018-10-18T04:47:44.415Z,7.10
2018-10-18T04:50:12.686Z,7.10
2018-10-18T04:52:41.127Z,7.10
2018-10-18T04:55:09.603Z,7.20
2018-10-18T04:57:38.045Z,7.20
2018-10-18T05:00:06.905Z,7.20
2018-10-18T05:02:35.429Z,7.20
2018-10-18T05:05:14.913Z,7.20
2018-10-18T05:07:43.285Z,7.20
2018-10-18T05:10:11.662Z,7.10
2018-10-18T05:12:40.080Z,7.10
2018-10-18T05:15:09.084Z,7.20
2018-10-18T05:17:37.510Z,7.10
2018-10-18T05:20:06.337Z,7.20
2018-10-18T05:22:34.752Z,7.20
2018-10-18T05:25:03.351Z,7.70
2018-10-18T05:27:31.806Z,7.60
2018-10-18T05:30:00.291Z,7.60
2018-10-18T05:32:28.715Z,7.50
2018-10-18T05:34:57.017Z,7.50
2018-10-18T05:37:25.485Z,7.50
2018-10-18T05:39:53.866Z,7.60
2018-10-18T05:42:22.201Z,7.50
2018-10-18T05:44:50.646Z,7.70
2018-10-18T05:47:19.262Z,7.60
2018-10-18T05:49:47.785Z,7.40
2018-10-18T05:52:16.152Z,7.70
2018-10-18T05:54:44.513Z,7.70
2018-10-18T05:57:12.975Z,7.70
2018-10-18T05:59:41.432Z,7.70
2018-10-18T06:02:09.769Z,7.60
2018-10-18T06:04:38.122Z,7.60
2018-10-18T06:07:06.631Z,7.60
2018-10-18T06:09:35.410Z,7.70
2018-10-18T06:12:04.252Z,7.70
2018-10-18T06:14:32.745Z,7.80
2018-10-18T06:17:01.145Z,7.80
2018-10-18T06:19:29.482Z,7.90
2018-10-18T06:21:57.926Z,7.90
2018-10-18T06:24:26.405Z,8.00
2018-10-18T06:26:54.783Z,8.10
2018-10-18T06:29:23.164Z,8.20
2018-10-18T06:31:51.543Z,8.30
2018-10-18T06:34:19.961Z,8.40
2018-10-18T06:36:48.368Z,8.50
2018-10-18T06:39:16.983Z,8.50
2018-10-18T06:41:45.229Z,8.60
2018-10-18T06:44:13.683Z,8.70
2018-10-18T06:46:42.159Z,8.80
2018-10-18T06:49:10.814Z,9.00
2018-10-18T06:51:39.059Z,9.00
2018-10-18T06:54:07.491Z,9.20
2018-10-18T06:56:35.891Z,9.30
2018-10-18T06:59:04.392Z,9.40
2018-10-18T07:01:32.782Z,9.60
2018-10-18T07:04:01.187Z,9.70
2018-10-18T07:06:29.582Z,9.90
2018-10-18T07:08:58.150Z,10.00
2018-10-18T07:11:26.492Z,10.10
2018-10-18T07:13:54.827Z,10.30
2018-10-18T07:16:23.251Z,10.40
2018-10-18T07:18:51.656Z,10.50
2018-10-18T07:21:20.063Z,10.60
2018-10-18T07:23:48.425Z,10.80
2018-10-18T07:26:16.841Z,11.20
2018-10-18T07:28:45.169Z,11.50
2018-10-18T07:31:13.553Z,11.70
2018-10-18T07:33:41.968Z,11.90
2018-10-18T07:36:10.466Z,12.20
2018-10-18T07:38:38.812Z,12.20
2018-10-18T07:41:07.345Z,12.20
2018-10-18T07:43:35.729Z,12.20
2018-10-18T07:46:04.527Z,12.30
2018-10-18T07:48:32.917Z,12.40
2018-10-18T07:51:01.327Z,12.70
2018-10-18T07:53:29.830Z,12.80
2018-10-18T07:55:58.195Z,12.80
2018-10-18T07:58:26.821Z,12.70
2018-10-18T08:00:55.267Z,12.70
2018-10-18T08:03:23.635Z,12.70
2018-10-18T08:05:52.004Z,12.70
2018-10-18T08:08:20.359Z,12.70
2018-10-18T08:10:48.777Z,12.90
2018-10-18T08:13:17.122Z,12.90
2018-10-18T08:15:45.482Z,13.10
2018-10-18T08:18:13.906Z,13.20
2018-10-18T08:20:42.324Z,13.40
2018-10-18T08:23:10.773Z,13.50
2018-10-18T08:25:39.264Z,13.70
2018-10-18T08:28:07.695Z,13.70
2018-10-18T08:30:36.120Z,13.80
2018-10-18T08:33:04.639Z,13.80
2018-10-18T08:35:33.009Z,14.00
2018-10-18T08:38:01.660Z,14.10
2018-10-18T08:40:29.963Z,14.20
2018-10-18T08:42:58.302Z,14.20
2018-10-18T08:45:26.761Z,14.20
2018-10-18T08:47:55.145Z,14.30
2018-10-18T08:50:23.542Z,14.50
2018-10-18T08:52:51.977Z,14.60
2018-10-18T08:55:20.583Z,14.80
2018-10-18T08:57:49.016Z,14.90
2018-10-18T09:00:17.413Z,15.00
2018-10-18T09:02:45.826Z,15.20
2018-10-18T09:05:14.144Z,15.20
2018-10-18T09:07:42.607Z,15.50
2018-10-18T09:10:11.124Z,15.50
2018-10-18T09:12:39.488Z,15.50
2018-10-18T09:15:09.015Z,15.50
2018-10-18T09:17:37.815Z,15.70
2018-10-18T09:20:06.329Z,16.30
2018-10-18T09:22:34.793Z,17.20
2018-10-18T09:25:03.210Z,18.60
2018-10-18T09:27:31.591Z,19.00
2018-10-18T09:29:59.958Z,18.80
2018-10-18T09:32:28.286Z,18.90
2018-10-18T09:34:56.624Z,19.20
2018-10-18T09:37:25.027Z,19.10
2018-10-18T09:39:53.338Z,19.30
2018-10-18T09:42:21.839Z,19.60
2018-10-18T09:44:50.271Z,19.80
2018-10-18T09:47:18.667Z,20.10
2018-10-18T09:49:47.083Z,20.40
2018-10-18T09:52:15.478Z,20.30
2018-10-18T09:54:43.859Z,20.40
2018-10-18T09:57:12.187Z,20.50
2018-10-18T09:59:40.585Z,20.00
2018-10-18T10:02:14.473Z,20.10
2018-10-18T10:04:42.910Z,20.10
2018-10-18T10:07:11.381Z,20.10
2018-10-18T10:09:40.375Z,20.00
2018-10-18T10:12:08.823Z,19.60
2018-10-18T10:14:37.180Z,19.70
2018-10-18T10:17:06.588Z,20.00
2018-10-18T10:19:34.915Z,19.50
2018-10-18T10:22:03.333Z,19.70
2018-10-18T10:24:31.761Z,19.70
2018-10-18T10:27:00.151Z,20.00
2018-10-18T10:29:28.550Z,20.10
2018-10-18T10:31:56.957Z,20.40
2018-10-18T10:34:25.353Z,20.40
2018-10-18T10:36:53.710Z,20.80
2018-10-18T10:39:22.135Z,20.80
2018-10-18T10:41:50.514Z,21.20
2018-10-18T10:44:19.000Z,21.40
2018-10-18T10:46:47.364Z,21.80
2018-10-18T10:49:15.857Z,21.70
2018-10-18T10:51:44.403Z,21.80
2018-10-18T10:54:12.906Z,21.50
2018-10-18T10:56:41.274Z,21.90
2018-10-18T10:59:13.957Z,21.40
2018-10-18T11:01:42.283Z,21.20
2018-10-18T11:04:10.723Z,21.00
2018-10-18T11:06:39.095Z,20.70
2018-10-18T11:09:09.700Z,20.30
2018-10-18T11:11:38.086Z,20.30
2018-10-18T11:14:06.771Z,20.10
2018-10-18T11:16:35.172Z,19.90
2018-10-18T11:19:03.863Z,20.10
2018-10-18T11:21:32.312Z,20.40
2018-10-18T11:24:00.621Z,20.60
2018-10-18T11:26:28.961Z,20.80
2018-10-18T11:28:57.319Z,20.50
2018-10-18T11:31:25.782Z,20.40
2018-10-18T11:33:54.161Z,20.80
2018-10-18T11:36:22.579Z,20.80
2018-10-18T11:38:50.977Z,21.10
2018-10-18T11:41:19.355Z,20.80
2018-10-18T11:43:47.893Z,20.90
2018-10-18T11:46:16.292Z,20.50
2018-10-18T11:48:44.719Z,20.30
2018-10-18T11:51:13.049Z,19.90
2018-10-18T11:53:41.538Z,20.10
2018-10-18T11:56:10.014Z,20.10
2018-10-18T11:58:38.319Z,19.90
2018-10-18T12:01:06.775Z,19.80
2018-10-18T12:03:35.184Z,19.60
2018-10-18T12:06:03.598Z,19.40
2018-10-18T12:08:32.041Z,19.50
2018-10-18T12:11:00.504Z,19.70
2018-10-18T12:13:28.829Z,19.30
2018-10-18T12:15:57.235Z,18.90
2018-10-18T12:18:25.697Z,19.00
2018-10-18T12:20:54.170Z,19.10
2018-10-18T12:23:22.547Z,19.00
2018-10-18T12:25:50.948Z,19.20
2018-10-18T12:28:19.302Z,19.40
2018-10-18T12:30:47.695Z,19.60
2018-10-18T12:33:16.143Z,19.60
2018-10-18T12:35:44.565Z,19.70
2018-10-18T12:38:13.197Z,19.90
2018-10-18T12:40:41.503Z,19.90
2018-10-18T12:43:09.975Z,19.90
2018-10-18T12:45:38.415Z,19.40
2018-10-18T12:48:06.920Z,19.00
2018-10-18T12:50:35.254Z,19.00
2018-10-18T12:53:03.770Z,19.10
2018-10-18T12:55:32.123Z,19.10
2018-10-18T12:58:00.615Z,19.10
2018-10-18T13:00:29.004Z,19.10
2018-10-18T13:02:57.372Z,19.10
2018-10-18T13:05:25.759Z,19.00
2018-10-18T13:07:54.254Z,18.90
2018-10-18T13:10:22.588Z,18.90
2018-10-18T13:12:50.997Z,18.60
2018-10-18T13:15:19.590Z,18.70
2018-10-18T13:17:48.070Z,18.70
2018-10-18T13:20:16.789Z,19.00
2018-10-18T13:22:45.048Z,18.90
2018-10-18T13:25:13.506Z,18.80
2018-10-18T13:27:41.903Z,18.70
2018-10-18T13:30:11.527Z,18.80
2018-10-18T13:32:40.647Z,18.60
2018-10-18T13:35:09.817Z,18.70
2018-10-18T13:37:38.395Z,18.50
2018-10-18T13:40:07.975Z,18.70
2018-10-18T13:42:36.522Z,18.80
2018-10-18T13:45:05.611Z,18.90
2018-10-18T13:47:34.010Z,18.80
2018-10-18T13:50:02.439Z,18.80
2018-10-18T13:52:30.803Z,18.50
2018-10-18T13:54:59.231Z,18.40
2018-10-18T13:57:27.823Z,18.50
2018-10-18T14:00:06.207Z,18.40
2018-10-18T14:02:34.648Z,18.40
2018-10-18T14:05:03.140Z,18.40
2018-10-18T14:07:31.540Z,18.50
2018-10-18T14:09:59.937Z,18.70
2018-10-18T14:12:28.343Z,18.60
2018-10-18T14:14:56.691Z,18.60
2018-10-18T14:17:25.366Z,18.60
2018-10-18T14:19:53.627Z,18.50
2018-10-18T14:22:22.002Z,18.60
2018-10-18T14:24:50.399Z,18.70
2018-10-18T14:27:18.741Z,18.80
2018-10-18T14:29:47.179Z,18.60
2018-10-18T14:32:15.667Z,18.50
2018-10-18T14:34:43.981Z,18.30
2018-10-18T14:37:12.401Z,18.10
2018-10-18T14:39:40.844Z,18.00
2018-10-18T14:42:09.207Z,18.00
2018-10-18T14:44:37.812Z,18.00
2018-10-18T14:47:06.489Z,18.30
2018-10-18T14:49:34.821Z,18.20
2018-10-18T14:52:03.310Z,18.10
2018-10-18T14:54:31.626Z,18.10
2018-10-18T14:57:00.050Z,18.00
2018-10-18T14:59:28.469Z,18.20
2018-10-18T15:01:56.925Z,18.10
2018-10-18T15:04:25.361Z,18.00
2018-10-18T15:06:53.764Z,18.00
2018-10-18T15:09:22.194Z,18.00
2018-10-18T15:11:50.645Z,17.90
2018-10-18T15:14:19.080Z,17.80
2018-10-18T15:16:47.515Z,17.60
2018-10-18T15:19:16.121Z,17.70
2018-10-18T15:21:44.669Z,17.60
2018-10-18T15:24:13.103Z,17.50
2018-10-18T15:26:41.636Z,17.60
2018-10-18T15:29:10.274Z,17.50
2018-10-18T15:31:38.630Z,17.40
2018-10-18T15:34:07.376Z,17.40
2018-10-18T15:36:35.813Z,17.30
2018-10-18T15:39:06.113Z,17.30
2018-10-18T15:41:34.485Z,17.30
2018-10-18T15:44:02.984Z,17.20
2018-10-18T15:46:31.374Z,17.20
2018-10-18T15:48:59.827Z,17.00
2018-10-18T15:51:28.265Z,17.00
2018-10-18T15:53:56.755Z,17.00
2018-10-18T15:56:25.202Z,17.10
2018-10-18T15:58:53.576Z,17.10
2018-10-18T16:01:22.024Z,17.00
2018-10-18T16:03:50.801Z,17.00
2018-10-18T16:06:19.271Z,16.90
2018-10-18T16:08:47.717Z,16.90
2018-10-18T16:11:16.104Z,16.80
2018-10-18T16:13:44.533Z,16.80
2018-10-18T16:16:12.999Z,16.80
2018-10-18T16:18:41.472Z,16.70
2018-10-18T16:21:09.985Z,16.60
2018-10-18T16:23:38.436Z,16.40
2018-10-18T16:26:06.942Z,16.30
2018-10-18T16:28:35.274Z,16.20
2018-10-18T16:31:03.823Z,16.20
2018-10-18T16:33:32.269Z,16.10
2018-10-18T16:36:00.668Z,16.00
2018-10-18T16:38:29.026Z,15.90
2018-10-18T16:40:57.507Z,15.80
2018-10-18T16:43:26.236Z,15.80
2018-10-18T16:45:54.716Z,15.60
2018-10-18T16:48:23.156Z,15.60
2018-10-18T16:50:51.493Z,15.60
2018-10-18T16:53:19.944Z,15.50
2018-10-18T16:55:48.322Z,15.40
2018-10-18T16:58:16.839Z,15.40
2018-10-18T17:00:45.185Z,15.30
2018-10-18T17:03:13.726Z,15.20
2018-10-18T17:05:42.219Z,15.10
2018-10-18T17:08:10.667Z,15.10
2018-10-18T17:10:39.007Z,15.20
2018-10-18T17:13:07.432Z,15.40
2018-10-18T17:15:35.964Z,15.40
2018-10-18T17:18:04.453Z,15.40
2018-10-18T17:20:33.014Z,15.30
2018-10-18T17:23:01.613Z,15.20
2018-10-18T17:25:30.016Z,15.00
2018-10-18T17:27:58.644Z,14.90
2018-10-18T17:30:27.066Z,14.70
2018-10-18T17:32:55.451Z,14.60
2018-10-18T17:35:23.877Z,14.70
2018-10-18T17:37:52.320Z,14.60
2018-10-18T17:40:21.057Z,14.50
2018-10-18T17:42:49.794Z,14.40
2018-10-18T17:45:18.167Z,14.40
2018-10-18T17:47:46.768Z,14.30
2018-10-18T17:50:15.214Z,14.20
2018-10-18T17:52:43.693Z,14.10
2018-10-18T17:55:12.128Z,13.90
2018-10-18T17:57:40.551Z,13.80
2018-10-18T18:00:11.810Z,13.70
2018-10-18T18:02:40.452Z,13.70
2018-10-18T18:05:09.455Z,13.60
2018-10-18T18:07:37.938Z,13.50
2018-10-18T18:10:08.735Z,13.50
2018-10-18T18:12:37.731Z,13.40
2018-10-18T18:15:06.577Z,13.50
2018-10-18T18:17:35.068Z,13.40
2018-10-18T18:20:03.488Z,13.30
2018-10-18T18:22:32.132Z,13.20
2018-10-18T18:25:00.743Z,13.00
2018-10-18T18:27:29.249Z,13.00
2018-10-18T18:29:57.681Z,12.90
2018-10-18T18:32:26.233Z,12.90
2018-10-18T18:34:54.637Z,12.90
2018-10-18T18:37:23.143Z,12.80
2018-10-18T18:39:51.556Z,12.80
2018-10-18T18:42:20.281Z,12.70
2018-10-18T18:44:48.818Z,12.60
2018-10-18T18:47:17.210Z,12.60
2018-10-18T18:49:45.581Z,12.50
2018-10-18T18:52:14.223Z,12.50
2018-10-18T18:54:42.643Z,12.50
2018-10-18T18:57:11.162Z,12.50
2018-10-18T18:59:39.465Z,12.40
2018-10-18T19:02:07.902Z,12.40
2018-10-18T19:04:36.305Z,12.30
2018-10-18T19:07:05.736Z,12.20
2018-10-18T19:09:34.144Z,12.10
2018-10-18T19:12:02.563Z,12.10
2018-10-18T19:14:31.077Z,12.00
2018-10-18T19:16:59.551Z,12.00
2018-10-18T19:19:28.143Z,11.90
2018-10-18T19:21:56.553Z,11.90
2018-10-18T19:24:24.984Z,11.80
2018-10-18T19:26:53.304Z,11.80
2018-10-18T19:29:21.723Z,11.70
2018-10-18T19:31:50.139Z,11.70
2018-10-18T19:34:18.613Z,11.70
2018-10-18T19:36:46.928Z,11.60
2018-10-18T19:39:15.361Z,11.60
2018-10-18T19:41:43.781Z,11.60
2018-10-18T19:44:12.231Z,11.60
2018-10-18T19:46:40.668Z,11.60
2018-10-18T19:49:08.898Z,11.50
2018-10-18T19:51:37.305Z,11.50
2018-10-18T19:54:06.375Z,11.50
2018-10-18T19:56:34.839Z,11.40
2018-10-18T19:59:03.238Z,11.30
2018-10-18T20:01:31.587Z,11.20
2018-10-18T20:03:59.985Z,11.20
2018-10-18T20:06:28.443Z,11.20
2018-10-18T20:08:56.809Z,11.20
2018-10-18T20:11:25.171Z,11.20
2018-10-18T20:13:53.513Z,11.20
2018-10-18T20:16:21.992Z,11.10
2018-10-18T20:18:50.340Z,11.20
2018-10-18T20:21:18.695Z,11.10
2018-10-18T20:23:47.065Z,11.00
2018-10-18T20:26:15.674Z,11.00
2018-10-18T20:28:43.903Z,11.00
2018-10-18T20:31:12.269Z,11.00
2018-10-18T20:33:40.655Z,11.00
2018-10-18T20:36:09.019Z,11.00
2018-10-18T20:38:37.318Z,10.90
2018-10-18T20:41:05.904Z,10.90
2018-10-18T20:43:34.417Z,10.90
2018-10-18T20:46:02.818Z,10.90
2018-10-18T20:48:31.164Z,10.90
2018-10-18T20:50:59.583Z,10.90
2018-10-18T20:53:27.941Z,10.90
2018-10-18T20:55:56.419Z,10.80
2018-10-18T20:58:24.846Z,10.70
2018-10-18T21:00:53.195Z,10.70
2018-10-18T21:03:21.633Z,10.60
2018-10-18T21:05:50.045Z,10.60
2018-10-18T21:08:18.525Z,10.60
2018-10-18T21:10:46.962Z,10.50
2018-10-18T21:13:15.279Z,10.50
2018-10-18T21:15:43.745Z,10.40
2018-10-18T21:18:12.181Z,10.40
2018-10-18T21:20:40.467Z,10.40
2018-10-18T21:23:08.893Z,10.40
2018-10-18T21:25:37.283Z,10.30
2018-10-18T21:28:05.994Z,10.30
2018-10-18T21:30:34.449Z,10.30
2018-10-18T21:33:02.812Z,10.30
2018-10-18T21:35:31.210Z,10.20
2018-10-18T21:37:59.624Z,10.20
2018-10-18T21:40:27.932Z,10.30
2018-10-18T21:42:56.334Z,10.30
2018-10-18T21:45:24.693Z,10.20
2018-10-18T21:47:53.497Z,10.20
2018-10-18T21:50:21.952Z,10.10
2018-10-18T21:52:50.385Z,10.10
2018-10-18T21:55:18.790Z,10.00
2018-10-18T21:57:47.140Z,10.00
2018-10-18T22:00:16.728Z,9.90
2018-10-18T22:02:45.912Z,9.80
2018-10-18T22:05:14.981Z,9.80
2018-10-18T22:07:44.117Z,9.80
2018-10-18T22:10:13.273Z,9.80
2018-10-18T22:12:41.649Z,9.80
2018-10-18T22:15:11.018Z,9.70
2018-10-18T22:17:39.318Z,9.70
2018-10-18T22:20:08.627Z,9.70
2018-10-18T22:22:37.329Z,9.70
2018-10-18T22:25:07.360Z,9.80
2018-10-18T22:27:35.749Z,9.80
2018-10-18T22:30:04.335Z,9.80
2018-10-18T22:32:32.714Z,9.90
2018-10-18T22:35:01.057Z,9.90
2018-10-18T22:37:29.446Z,9.80
2018-10-18T22:39:57.793Z,9.80
2018-10-18T22:42:26.202Z,9.70
2018-10-18T22:44:54.569Z,9.70
2018-10-18T22:47:22.935Z,9.70
2018-10-18T22:49:51.288Z,9.70
2018-10-18T22:52:19.669Z,9.60
2018-10-18T22:54:48.463Z,9.50
2018-10-18T22:57:16.941Z,9.50
2018-10-18T22:59:45.211Z,9.40
2018-10-18T23:02:13.595Z,9.40
2018-10-18T23:04:41.964Z,9.40
2018-10-18T23:07:10.358Z,9.30
2018-10-18T23:09:38.767Z,9.30
2018-10-18T23:12:07.204Z,9.30
2018-10-18T23:14:35.567Z,9.30
2018-10-18T23:17:04.303Z,9.30
2018-10-18T23:19:32.682Z,9.30
2018-10-18T23:22:01.028Z,9.30
2018-10-18T23:24:29.413Z,9.30
2018-10-18T23:26:57.787Z,9.20
2018-10-18T23:29:26.173Z,9.20
2018-10-18T23:31:54.573Z,9.20
2018-10-18T23:34:22.950Z,9.10
2018-10-18T23:36:51.332Z,9.00
2018-10-18T23:39:19.814Z,9.00
2018-10-18T23:41:48.321Z,9.00
2018-10-18T23:44:16.666Z,8.90
2018-10-18T23:46:45.041Z,8.90
2018-10-18T23:49:13.423Z,8.90
2018-10-18T23:51:41.777Z,8.90
2018-10-18T23:54:10.169Z,8.80
2018-10-18T23:56:38.525Z,8.70
2018-10-18T23:59:06.985Z,8.70
