createdAt,value
2023-02-14T00:00:13.730Z,96.14
2023-02-14T00:01:13.685Z,96.45
2023-02-14T00:02:13.652Z,96.96
2023-02-14T00:03:13.622Z,96.66
2023-02-14T00:04:13.644Z,96.14
2023-02-14T00:05:13.514Z,96.55
2023-02-14T00:06:13.499Z,96.30
2023-02-14T00:07:13.495Z,96.86
2023-02-14T00:08:13.389Z,96.66
2023-02-14T00:09:13.352Z,95.99
2023-02-14T00:10:13.296Z,95.58
2023-02-14T00:11:13.312Z,95.27
2023-02-14T00:12:13.211Z,95.37
2023-02-14T00:13:13.171Z,95.37
2023-02-14T00:14:13.127Z,95.58
2023-02-14T00:15:13.102Z,95.68
2023-02-14T00:16:13.107Z,95.83
2023-02-14T00:17:12.997Z,95.83
2023-02-14T00:18:12.952Z,96.66
2023-02-14T00:19:13.673Z,96.34
2023-02-14T00:20:12.871Z,96.24
2023-02-14T00:21:12.840Z,96.34
2023-02-14T00:22:12.787Z,96.45
2023-02-14T00:23:12.748Z,96.14
2023-02-14T00:24:12.713Z,96.03
2023-02-14T00:25:12.651Z,96.24
2023-02-14T00:26:12.623Z,96.03
2023-02-14T00:27:12.569Z,96.49
2023-02-14T00:28:12.521Z,96.34
2023-02-14T00:29:12.481Z,96.49
2023-02-14T00:30:12.478Z,96.66
2023-02-14T00:31:12.444Z,96.91
2023-02-14T00:32:12.479Z,96.49
2023-02-14T00:33:12.306Z,96.45
2023-02-14T00:34:12.276Z,96.34
2023-02-14T00:35:12.237Z,96.45
2023-02-14T00:36:12.176Z,96.34
2023-02-14T00:37:12.131Z,96.66
2023-02-14T00:38:12.092Z,96.24
2023-02-14T00:39:12.046Z,96.14
2023-02-14T00:40:12.021Z,96.45
2023-02-14T00:41:11.965Z,96.03
2023-02-14T00:42:11.919Z,95.21
2023-02-14T00:43:11.873Z,95.00
2023-02-14T00:44:11.835Z,95.52
2023-02-14T00:45:11.787Z,96.96
2023-02-14T00:46:11.813Z,96.08
2023-02-14T00:47:11.704Z,96.34
2023-02-14T00:48:11.662Z,96.14
2023-02-14T00:49:11.620Z,96.34
2023-02-14T00:50:11.579Z,96.45
2023-02-14T00:51:11.527Z,96.49
2023-02-14T00:52:11.494Z,96.59
2023-02-14T00:53:11.448Z,96.39
2023-02-14T00:54:11.406Z,96.39
2023-02-14T00:55:11.381Z,97.73
2023-02-14T00:56:11.313Z,96.18
2023-02-14T00:57:11.272Z,95.87
2023-02-14T00:58:11.240Z,95.92
2023-02-14T00:59:11.180Z,96.74
2023-02-14T01:00:11.146Z,97.36
2023-02-14T01:01:11.187Z,97.47
2023-02-14T01:02:11.101Z,97.56
2023-02-14T01:03:11.010Z,97.61
2023-02-14T01:04:10.982Z,98.13
2023-02-14T01:05:10.929Z,97.47
2023-02-14T01:06:10.892Z,97.82
2023-02-14T01:07:10.865Z,97.72
2023-02-14T01:08:10.792Z,97.56
2023-02-14T01:09:10.748Z,97.09
2023-02-14T01:10:10.713Z,96.95
2023-02-14T01:11:10.664Z,96.89
2023-02-14T01:12:10.633Z,97.51
2023-02-14T01:13:10.577Z,97.55
2023-02-14T01:14:10.552Z,97.34
2023-02-14T01:15:10.500Z,98.22
2023-02-14T01:16:10.542Z,98.11
2023-02-14T01:17:10.412Z,98.68
2023-02-14T01:18:10.356Z,99.09
2023-02-14T01:19:10.318Z,99.40
2023-02-14T01:20:10.273Z,98.93
2023-02-14T01:21:10.231Z,99.86
2023-02-14T01:22:10.195Z,99.99
2023-02-14T01:23:10.146Z,99.96
2023-02-14T01:24:10.096Z,99.99
2023-02-14T01:25:10.062Z,99.91
2023-02-14T01:26:10.018Z,99.99
2023-02-14T01:27:09.971Z,99.99
2023-02-14T01:28:09.932Z,99.99
2023-02-14T01:29:09.883Z,99.99
2023-02-14T01:30:09.898Z,99.99
2023-02-14T01:31:09.875Z,99.99
2023-02-14T01:32:09.869Z,99.99
2023-02-14T01:33:09.708Z,99.99
2023-02-14T01:34:09.674Z,99.99
2023-02-14T01:35:09.626Z,99.99
2023-02-14T01:36:09.576Z,99.99
2023-02-14T01:37:09.531Z,99.99
2023-02-14T01:38:09.490Z,99.99
2023-02-14T01:39:09.447Z,99.99
2023-02-14T01:40:09.413Z,99.99
2023-02-14T01:41:09.367Z,99.99
2023-02-14T01:42:09.317Z,99.99
2023-02-14T01:43:09.275Z,99.99
2023-02-14T01:44:09.232Z,99.99
2023-02-14T01:45:09.184Z,99.99
2023-02-14T01:46:09.295Z,99.99
2023-02-14T01:47:09.098Z,99.99
2023-02-14T01:48:09.056Z,99.99
2023-02-14T01:49:09.004Z,99.99
2023-02-14T01:50:09.011Z,99.99
2023-02-14T01:51:08.942Z,99.99
2023-02-14T01:52:08.897Z,99.99
2023-02-14T01:53:08.834Z,99.99
2023-02-14T01:54:08.788Z,99.99
2023-02-14T01:55:08.745Z,99.99
2023-02-14T01:56:08.714Z,99.99
2023-02-14T01:57:08.664Z,99.99
2023-02-14T01:58:08.618Z,99.99
2023-02-14T01:59:08.566Z,99.99
2023-02-14T02:00:08.531Z,99.99
2023-02-14T02:01:08.587Z,99.99
2023-02-14T02:02:08.509Z,99.99
2023-02-14T02:03:08.406Z,99.99
2023-02-14T02:04:08.352Z,99.99
2023-02-14T02:05:08.304Z,99.99
2023-02-14T02:06:08.257Z,99.99
2023-02-14T02:07:08.211Z,99.99
2023-02-14T02:08:08.166Z,99.99
2023-02-14T02:09:08.142Z,99.99
2023-02-14T02:10:08.084Z,99.99
2023-02-14T02:11:08.046Z,99.99
2023-02-14T02:12:07.989Z,99.99
2023-02-14T02:13:07.952Z,99.99
2023-02-14T02:14:07.904Z,99.99
2023-02-14T02:15:07.856Z,99.99
2023-02-14T02:16:07.816Z,99.99
2023-02-14T02:17:07.779Z,99.99
2023-02-14T02:18:07.723Z,99.99
2023-02-14T02:19:07.679Z,99.99
2023-02-14T02:20:07.636Z,99.99
2023-02-14T02:21:07.603Z,99.99
2023-02-14T02:22:07.545Z,99.99
2023-02-14T02:23:07.525Z,99.99
2023-02-14T02:24:07.466Z,99.99
2023-02-14T02:25:07.413Z,99.99
2023-02-14T02:26:07.373Z,99.99
2023-02-14T02:27:08.521Z,99.99
2023-02-14T02:28:07.277Z,99.99
2023-02-14T02:29:07.234Z,99.99
2023-02-14T02:30:07.252Z,99.99
2023-02-14T02:31:07.272Z,99.99
2023-02-14T02:32:07.296Z,99.99
2023-02-14T02:33:07.050Z,99.99
2023-02-14T02:34:07.013Z,99.99
2023-02-14T02:35:06.974Z,99.99
2023-02-14T02:36:06.929Z,99.99
2023-02-14T02:37:06.888Z,99.99
2023-02-14T02:38:06.848Z,99.99
2023-02-14T02:39:06.782Z,99.99
2023-02-14T02:40:06.770Z,99.99
2023-02-14T02:41:06.693Z,99.99
2023-02-14T02:42:06.651Z,99.99
2023-02-14T02:43:06.617Z,99.99
2023-02-14T02:44:06.560Z,99.99
2023-02-14T02:45:06.513Z,99.99
2023-02-14T02:46:06.512Z,99.99
2023-02-14T02:47:06.428Z,99.99
2023-02-14T02:48:06.411Z,99.99
2023-02-14T02:49:06.334Z,99.99
2023-02-14T02:50:06.295Z,99.99
2023-02-14T02:51:06.247Z,99.99
2023-02-14T02:52:06.204Z,99.99
2023-02-14T02:53:06.188Z,99.99
2023-02-14T02:54:06.122Z,99.99
2023-02-14T02:55:06.077Z,99.99
2023-02-14T02:56:06.037Z,99.99
2023-02-14T02:57:05.985Z,99.99
2023-02-14T02:58:05.943Z,99.99
2023-02-14T02:59:05.898Z,99.99
2023-02-14T03:00:05.854Z,99.99
2023-02-14T03:01:05.828Z,99.99
2023-02-14T03:02:05.753Z,99.99
2023-02-14T03:03:05.717Z,99.99
2023-02-14T03:04:05.661Z,99.99
2023-02-14T03:05:05.678Z,99.99
2023-02-14T03:06:05.579Z,99.99
2023-02-14T03:07:05.524Z,99.99
2023-02-14T03:08:05.481Z,99.99
2023-02-14T03:09:05.439Z,99.99
2023-02-14T03:10:05.403Z,99.99
2023-02-14T03:11:05.345Z,99.99
2023-02-14T03:12:05.303Z,99.99
2023-02-14T03:13:05.268Z,99.99
2023-02-14T03:14:05.213Z,99.99
2023-02-14T03:15:05.162Z,99.99
2023-02-14T03:16:05.194Z,99.99
2023-02-14T03:17:05.077Z,99.99
2023-02-14T03:18:05.033Z,99.99
2023-02-14T03:19:04.988Z,99.99
2023-02-14T03:20:04.940Z,99.99
2023-02-14T03:21:04.911Z,99.99
2023-02-14T03:22:04.888Z,99.99
2023-02-14T03:23:04.823Z,99.99
2023-02-14T03:24:04.771Z,99.99
2023-02-14T03:25:04.717Z,99.99
2023-02-14T03:26:04.677Z,99.99
2023-02-14T03:27:04.641Z,99.99
2023-02-14T03:28:04.597Z,99.99
2023-02-14T03:29:04.546Z,99.99
2023-02-14T03:30:04.526Z,99.99
2023-02-14T03:31:04.728Z,99.99
2023-02-14T03:32:04.521Z,99.99
2023-02-14T03:33:04.368Z,99.99
2023-02-14T03:34:04.320Z,99.99
2023-02-14T03:35:04.265Z,99.99
2023-02-14T03:36:04.229Z,99.99
2023-02-14T03:37:04.182Z,99.99
2023-02-14T03:38:04.153Z,99.99
2023-02-14T03:39:04.088Z,99.99
2023-02-14T03:40:04.056Z,99.99
2023-02-14T03:41:04.017Z,99.99
2023-02-14T03:42:06.093Z,99.99
2023-02-14T03:43:03.922Z,99.76
2023-02-14T03:44:03.892Z,99.86
2023-02-14T03:45:03.878Z,99.82
2023-02-14T03:46:03.802Z,99.82
2023-02-14T03:47:03.739Z,99.51
2023-02-14T03:48:03.695Z,99.71
2023-02-14T03:49:03.659Z,99.30
2023-02-14T03:50:03.616Z,99.24
2023-02-14T03:51:03.570Z,99.09
2023-02-14T03:52:03.518Z,99.61
2023-02-14T03:53:03.467Z,99.51
2023-02-14T03:54:03.426Z,99.51
2023-02-14T03:55:03.385Z,99.51
2023-02-14T03:56:03.337Z,99.51
2023-02-14T03:57:03.301Z,99.40
2023-02-14T03:58:03.250Z,99.40
2023-02-14T03:59:03.200Z,99.30
2023-02-14T04:00:03.166Z,99.55
2023-02-14T04:01:03.123Z,99.61
2023-02-14T04:02:03.070Z,99.44
2023-02-14T04:03:03.036Z,99.14
2023-02-14T04:04:02.984Z,99.99
2023-02-14T04:05:02.949Z,99.96
2023-02-14T04:06:02.897Z,99.14
2023-02-14T04:07:02.850Z,99.24
2023-02-14T04:08:02.814Z,99.55
2023-02-14T04:09:02.765Z,99.99
2023-02-14T04:10:02.722Z,99.60
2023-02-14T04:11:02.804Z,99.96
2023-02-14T04:12:02.634Z,99.99
2023-02-14T04:13:02.585Z,99.70
2023-02-14T04:14:02.551Z,99.99
2023-02-14T04:15:02.541Z,99.91
2023-02-14T04:16:02.524Z,99.99
2023-02-14T04:17:02.420Z,99.65
2023-02-14T04:18:02.397Z,99.65
2023-02-14T04:19:02.324Z,99.99
2023-02-14T04:20:02.290Z,99.80
2023-02-14T04:21:02.399Z,99.70
2023-02-14T04:22:02.207Z,99.85
2023-02-14T04:23:03.512Z,99.99
2023-02-14T04:24:02.112Z,99.99
2023-02-14T04:25:02.061Z,99.99
2023-02-14T04:26:02.016Z,99.99
2023-02-14T04:27:01.969Z,99.99
2023-02-14T04:28:01.938Z,99.99
2023-02-14T04:29:01.885Z,99.99
2023-02-14T04:30:01.927Z,99.99
2023-02-14T04:31:02.442Z,99.99
2023-02-14T04:32:01.871Z,99.99
2023-02-14T04:33:01.705Z,99.99
2023-02-14T04:34:01.676Z,99.99
2023-02-14T04:35:01.640Z,99.99
2023-02-14T04:36:01.569Z,99.99
2023-02-14T04:37:01.525Z,99.99
2023-02-14T04:38:01.485Z,99.99
2023-02-14T04:39:01.434Z,99.99
2023-02-14T04:40:01.392Z,99.99
2023-02-14T04:41:01.860Z,99.99
2023-02-14T04:42:01.303Z,99.99
2023-02-14T04:43:01.258Z,99.99
2023-02-14T04:44:01.217Z,99.99
2023-02-14T04:45:04.024Z,99.99
2023-02-14T04:46:01.128Z,99.99
2023-02-14T04:47:01.080Z,99.99
2023-02-14T04:48:01.038Z,99.99
2023-02-14T04:49:00.996Z,99.99
2023-02-14T04:50:00.953Z,99.99
2023-02-14T04:51:01.327Z,99.99
2023-02-14T04:52:00.862Z,99.99
2023-02-14T04:53:00.841Z,99.99
2023-02-14T04:54:00.768Z,99.99
2023-02-14T04:55:00.740Z,99.99
2023-02-14T04:56:00.682Z,99.99
2023-02-14T04:57:00.644Z,99.99
2023-02-14T04:58:00.589Z,99.99
2023-02-14T04:59:00.542Z,99.99
2023-02-14T05:00:00.525Z,99.99
2023-02-14T05:01:00.872Z,99.99
2023-02-14T05:02:00.488Z,99.99
2023-02-14T05:03:00.391Z,99.99
2023-02-14T05:04:00.330Z,99.99
2023-02-14T05:05:00.291Z,99.99
2023-02-14T05:06:00.234Z,99.99
2023-02-14T05:07:00.203Z,99.99
2023-02-14T05:08:00.142Z,99.99
2023-02-14T05:09:00.113Z,99.99
2023-02-14T05:10:00.059Z,99.99
2023-02-14T05:11:00.281Z,99.99
2023-02-14T05:11:59.972Z,99.99
2023-02-14T05:12:59.925Z,99.99
2023-02-14T05:13:59.897Z,99.99
2023-02-14T05:14:59.828Z,99.99
2023-02-14T05:15:59.814Z,99.99
2023-02-14T05:16:59.742Z,99.99
2023-02-14T05:17:59.713Z,99.99
2023-02-14T05:18:59.649Z,99.99
2023-02-14T05:19:59.623Z,99.99
2023-02-14T05:20:59.906Z,99.99
2023-02-14T05:21:59.519Z,99.99
2023-02-14T05:22:59.470Z,99.99
2023-02-14T05:23:59.437Z,99.99
2023-02-14T05:24:59.388Z,99.99
2023-02-14T05:25:59.340Z,99.99
2023-02-14T05:26:59.290Z,99.99
2023-02-14T05:27:59.266Z,99.99
2023-02-14T05:28:59.202Z,99.99
2023-02-14T05:29:59.213Z,99.99
2023-02-14T05:30:59.597Z,99.99
2023-02-14T05:31:59.078Z,99.99
2023-02-14T05:32:59.135Z,99.99
2023-02-14T05:33:59.024Z,99.99
2023-02-14T05:35:06.035Z,99.99
2023-02-14T05:35:58.889Z,99.99
2023-02-14T05:36:58.867Z,99.99
2023-02-14T05:37:58.812Z,99.99
2023-02-14T05:38:58.765Z,99.99
2023-02-14T05:39:58.717Z,99.99
2023-02-14T05:40:59.004Z,99.99
2023-02-14T05:41:59.438Z,99.99
2023-02-14T05:42:58.595Z,99.99
2023-02-14T05:43:58.537Z,99.99
2023-02-14T05:44:58.511Z,99.99
2023-02-14T05:45:58.542Z,99.99
2023-02-14T05:46:58.402Z,99.99
2023-02-14T05:47:58.371Z,99.99
2023-02-14T05:48:58.326Z,99.99
2023-02-14T05:49:58.277Z,99.99
2023-02-14T05:50:58.497Z,99.99
2023-02-14T05:51:58.180Z,99.99
2023-02-14T05:52:58.138Z,99.99
2023-02-14T05:53:58.101Z,99.99
2023-02-14T05:54:58.046Z,99.99
2023-02-14T05:55:58.008Z,99.99
2023-02-14T05:56:57.956Z,99.99
2023-02-14T05:57:57.913Z,99.99
2023-02-14T05:58:57.877Z,99.99
2023-02-14T05:59:57.826Z,99.99
2023-02-14T06:00:58.120Z,99.99
2023-02-14T06:01:57.757Z,99.99
2023-02-14T06:02:57.695Z,99.99
2023-02-14T06:03:57.645Z,99.99
2023-02-14T06:04:57.616Z,99.99
2023-02-14T06:05:57.556Z,99.99
2023-02-14T06:06:57.513Z,99.99
2023-02-14T06:07:57.471Z,99.99
2023-02-14T06:08:57.426Z,99.99
2023-02-14T06:09:57.382Z,99.99
2023-02-14T06:10:57.542Z,99.99
2023-02-14T06:11:57.289Z,99.99
2023-02-14T06:12:57.246Z,99.99
2023-02-14T06:13:57.198Z,99.99
2023-02-14T06:14:57.157Z,99.99
2023-02-14T06:15:57.124Z,99.99
2023-02-14T06:16:57.116Z,99.99
2023-02-14T06:17:57.054Z,99.99
2023-02-14T06:18:56.974Z,99.99
2023-02-14T06:19:56.930Z,99.99
2023-02-14T06:20:56.930Z,99.99
2023-02-14T06:21:56.844Z,99.99
2023-02-14T06:22:56.805Z,99.99
2023-02-14T06:23:56.757Z,99.99
2023-02-14T06:24:56.707Z,99.99
2023-02-14T06:25:56.674Z,99.99
2023-02-14T06:26:56.615Z,99.99
2023-02-14T06:27:56.576Z,99.99
2023-02-14T06:28:56.525Z,99.99
2023-02-14T06:29:56.558Z,99.99
2023-02-14T06:30:56.541Z,99.99
2023-02-14T06:31:56.509Z,99.99
2023-02-14T06:32:56.346Z,99.99
2023-02-14T06:33:56.313Z,99.99
2023-02-14T06:34:56.298Z,99.99
2023-02-14T06:35:56.226Z,99.99
2023-02-14T06:36:56.181Z,99.99
2023-02-14T06:37:56.113Z,99.99
2023-02-14T06:38:56.087Z,99.99
2023-02-14T06:39:56.024Z,99.99
2023-02-14T06:40:55.982Z,99.99
2023-02-14T06:41:55.944Z,99.99
2023-02-14T06:42:55.888Z,99.99
2023-02-14T06:43:55.844Z,99.99
2023-02-14T06:44:55.799Z,99.99
2023-02-14T06:45:55.819Z,99.99
2023-02-14T06:46:55.707Z,99.99
2023-02-14T06:47:55.677Z,99.99
2023-02-14T06:48:55.617Z,99.99
2023-02-14T06:49:55.572Z,99.99
2023-02-14T06:50:55.543Z,99.99
2023-02-14T06:51:55.501Z,99.99
2023-02-14T06:52:55.437Z,99.99
2023-02-14T06:53:55.392Z,99.99
2023-02-14T06:54:55.350Z,99.99
2023-02-14T06:55:55.307Z,99.99
2023-02-14T06:56:55.272Z,99.99
2023-02-14T06:57:55.213Z,99.99
2023-02-14T06:58:55.174Z,99.99
2023-02-14T06:59:55.122Z,99.99
2023-02-14T07:00:55.085Z,99.99
2023-02-14T07:01:55.049Z,99.99
2023-02-14T07:02:55.144Z,99.99
2023-02-14T07:03:54.973Z,99.99
2023-02-14T07:04:54.898Z,99.99
2023-02-14T07:05:54.849Z,99.99
2023-02-14T07:06:54.804Z,99.99
2023-02-14T07:07:54.771Z,99.99
2023-02-14T07:08:54.725Z,99.99
2023-02-14T07:09:54.673Z,99.99
2023-02-14T07:10:54.626Z,99.99
2023-02-14T07:11:54.582Z,99.99
2023-02-14T07:12:54.535Z,99.99
2023-02-14T07:13:54.499Z,99.99
2023-02-14T07:14:54.448Z,99.99
2023-02-14T07:15:54.420Z,99.99
2023-02-14T07:16:54.362Z,99.99
2023-02-14T07:17:54.312Z,99.99
2023-02-14T07:18:54.278Z,99.99
2023-02-14T07:19:54.239Z,99.99
2023-02-14T07:20:54.185Z,99.99
2023-02-14T07:21:54.133Z,99.99
2023-02-14T07:22:54.086Z,99.99
2023-02-14T07:23:54.038Z,99.99
2023-02-14T07:24:54.006Z,99.99
2023-02-14T07:25:53.952Z,99.99
2023-02-14T07:26:53.936Z,99.99
2023-02-14T07:27:53.861Z,99.99
2023-02-14T07:28:53.817Z,99.99
2023-02-14T07:29:53.798Z,99.99
2023-02-14T07:30:53.858Z,99.99
2023-02-14T07:31:53.853Z,99.99
2023-02-14T07:32:53.652Z,99.99
2023-02-14T07:33:53.589Z,99.99
2023-02-14T07:34:53.555Z,99.99
2023-02-14T07:35:53.520Z,99.99
2023-02-14T07:36:53.461Z,99.99
2023-02-14T07:37:53.430Z,98.86
2023-02-14T07:38:53.370Z,97.99
2023-02-14T07:39:53.329Z,96.41
2023-02-14T07:40:53.285Z,96.67
2023-02-14T07:41:53.239Z,95.70
2023-02-14T07:42:53.207Z,92.87
2023-02-14T07:43:53.167Z,91.64
2023-02-14T07:44:53.129Z,90.57
2023-02-14T07:45:53.124Z,88.96
2023-02-14T07:46:53.029Z,89.42
2023-02-14T07:47:52.992Z,89.95
2023-02-14T07:48:52.950Z,88.62
2023-02-14T07:49:52.907Z,86.97
2023-02-14T07:50:52.862Z,87.69
2023-02-14T07:51:52.816Z,88.86
2023-02-14T07:52:52.778Z,87.79
2023-02-14T07:53:52.760Z,86.91
2023-02-14T07:54:52.692Z,86.66
2023-02-14T07:55:52.672Z,87.38
2023-02-14T07:56:52.616Z,87.38
2023-02-14T07:57:52.573Z,87.75
2023-02-14T07:58:52.534Z,86.00
2023-02-14T07:59:52.503Z,86.07
2023-02-14T08:00:52.462Z,84.05
2023-02-14T08:01:52.461Z,86.27
2023-02-14T08:02:52.369Z,83.56
2023-02-14T08:03:52.327Z,82.84
2023-02-14T08:04:52.327Z,83.05
2023-02-14T08:05:52.248Z,82.46
2023-02-14T08:06:52.209Z,81.34
2023-02-14T08:07:52.177Z,81.20
2023-02-14T08:08:52.139Z,79.72
2023-02-14T08:09:52.097Z,79.34
2023-02-14T08:10:52.047Z,77.60
2023-02-14T08:11:52.010Z,77.15
2023-02-14T08:12:51.991Z,76.95
2023-02-14T08:13:51.927Z,76.75
2023-02-14T08:14:51.905Z,77.64
2023-02-14T08:15:51.939Z,78.86
2023-02-14T08:16:51.820Z,78.31
2023-02-14T08:17:51.775Z,77.36
2023-02-14T08:18:51.734Z,76.30
2023-02-14T08:19:51.694Z,74.87
2023-02-14T08:20:51.896Z,75.21
2023-02-14T08:21:51.630Z,76.57
2023-02-14T08:22:51.582Z,77.05
2023-02-14T08:23:51.541Z,76.23
2023-02-14T08:24:51.508Z,75.52
2023-02-14T08:25:51.467Z,76.13
2023-02-14T08:26:51.445Z,75.17
2023-02-14T08:27:51.397Z,75.85
2023-02-14T08:28:51.353Z,74.39
2023-02-14T08:29:51.348Z,73.74
2023-02-14T08:30:51.300Z,73.23
2023-02-14T08:31:51.345Z,72.48
2023-02-14T08:32:51.289Z,72.79
2023-02-14T08:33:51.171Z,72.58
2023-02-14T08:34:51.127Z,72.04
2023-02-14T08:35:51.084Z,71.29
2023-02-14T08:36:51.052Z,71.46
2023-02-14T08:37:51.037Z,73.74
2023-02-14T08:38:50.978Z,73.19
2023-02-14T08:39:50.932Z,73.71
2023-02-14T08:40:50.904Z,72.21
2023-02-14T08:41:50.857Z,73.27
2023-02-14T08:42:50.821Z,72.52
2023-02-14T08:43:50.796Z,73.03
2023-02-14T08:44:50.746Z,72.96
2023-02-14T08:45:50.720Z,71.22
2023-02-14T08:46:50.736Z,71.19
2023-02-14T08:47:50.646Z,70.37
2023-02-14T08:48:50.635Z,71.84
2023-02-14T08:49:50.572Z,72.24
2023-02-14T08:50:50.539Z,70.44
2023-02-14T08:51:50.488Z,69.19
2023-02-14T08:52:50.451Z,70.07
2023-02-14T08:53:50.420Z,68.78
2023-02-14T08:54:50.419Z,69.19
2023-02-14T08:55:50.364Z,69.53
2023-02-14T08:56:50.329Z,71.46
2023-02-14T08:57:50.267Z,71.87
2023-02-14T08:58:50.256Z,71.80
2023-02-14T08:59:50.220Z,71.87
2023-02-14T09:00:50.246Z,71.46
2023-02-14T09:01:50.132Z,71.33
2023-02-14T09:02:50.096Z,71.91
2023-02-14T09:03:50.101Z,72.58
2023-02-14T09:04:50.016Z,72.52
2023-02-14T09:05:49.980Z,71.60
2023-02-14T09:06:50.026Z,70.72
2023-02-14T09:07:49.949Z,69.59
2023-02-14T09:08:49.877Z,69.66
2023-02-14T09:09:49.836Z,71.46
2023-02-14T09:10:49.796Z,70.44
2023-02-14T09:11:49.763Z,70.72
2023-02-14T09:12:49.745Z,70.21
2023-02-14T09:13:49.694Z,69.29
2023-02-14T09:14:49.656Z,71.33
2023-02-14T09:15:49.618Z,72.52
2023-02-14T09:16:49.637Z,70.85
2023-02-14T09:17:49.582Z,70.82
2023-02-14T09:18:49.527Z,68.75
2023-02-14T09:19:49.481Z,69.32
2023-02-14T09:20:49.445Z,68.71
2023-02-14T09:21:49.405Z,67.90
2023-02-14T09:22:49.377Z,68.10
2023-02-14T09:23:49.343Z,69.15
2023-02-14T09:24:49.313Z,68.95
2023-02-14T09:25:49.264Z,68.92
2023-02-14T09:26:49.229Z,67.77
2023-02-14T09:27:49.188Z,68.38
2023-02-14T09:28:49.156Z,67.05
2023-02-14T09:29:49.136Z,68.27
2023-02-14T09:30:49.154Z,67.19
2023-02-14T09:31:49.178Z,67.26
2023-02-14T09:32:49.011Z,67.87
2023-02-14T09:33:48.976Z,67.46
2023-02-14T09:34:48.947Z,68.41
2023-02-14T09:35:48.912Z,68.18
2023-02-14T09:36:48.891Z,67.97
2023-02-14T09:37:48.842Z,67.16
2023-02-14T09:38:48.822Z,69.09
2023-02-14T09:39:48.769Z,69.26
2023-02-14T09:40:48.732Z,69.09
2023-02-14T09:41:48.717Z,69.39
2023-02-14T09:42:48.656Z,70.34
2023-02-14T09:43:48.618Z,70.95
2023-02-14T09:44:48.599Z,69.83
2023-02-14T09:45:48.612Z,69.19
2023-02-14T09:46:48.508Z,70.65
2023-02-14T09:47:48.485Z,70.68
2023-02-14T09:48:48.508Z,68.62
2023-02-14T09:49:48.540Z,67.36
2023-02-14T09:50:48.378Z,67.26
2023-02-14T09:51:48.332Z,67.53
2023-02-14T09:52:48.301Z,66.18
2023-02-14T09:53:48.288Z,66.61
2023-02-14T09:54:48.223Z,68.81
2023-02-14T09:55:48.193Z,72.08
2023-02-14T09:56:52.096Z,70.17
2023-02-14T09:57:48.124Z,69.12
2023-02-14T09:58:48.077Z,67.97
2023-02-14T09:59:48.058Z,66.99
2023-02-14T10:00:48.060Z,67.47
2023-02-14T10:01:48.064Z,66.55
2023-02-14T10:02:47.934Z,66.46
2023-02-14T10:03:47.905Z,65.54
2023-02-14T10:04:47.882Z,65.44
2023-02-14T10:05:47.837Z,65.94
2023-02-14T10:06:47.803Z,68.07
2023-02-14T10:07:47.764Z,66.82
2023-02-14T10:08:47.721Z,66.35
2023-02-14T10:09:47.699Z,65.33
2023-02-14T10:10:47.656Z,65.61
2023-02-14T10:11:47.626Z,66.18
2023-02-14T10:12:47.576Z,67.63
2023-02-14T10:13:47.541Z,65.94
2023-02-14T10:14:47.508Z,65.47
2023-02-14T10:15:47.487Z,67.26
2023-02-14T10:16:47.477Z,67.43
2023-02-14T10:17:47.409Z,67.49
2023-02-14T10:18:47.385Z,68.01
2023-02-14T10:19:47.330Z,68.10
2023-02-14T10:20:47.288Z,69.06
2023-02-14T10:21:48.049Z,68.01
2023-02-14T10:22:47.223Z,67.63
2023-02-14T10:23:47.217Z,65.88
2023-02-14T10:24:47.150Z,66.41
2023-02-14T10:25:47.142Z,66.58
2023-02-14T10:26:47.077Z,65.84
2023-02-14T10:27:47.044Z,65.84
2023-02-14T10:28:47.018Z,65.67
2023-02-14T10:29:46.972Z,66.49
2023-02-14T10:30:47.051Z,66.65
2023-02-14T10:31:46.976Z,67.94
2023-02-14T10:32:46.867Z,66.69
2023-02-14T10:33:46.832Z,65.10
2023-02-14T10:34:46.800Z,66.18
2023-02-14T10:35:46.761Z,65.26
2023-02-14T10:36:46.762Z,65.20
2023-02-14T10:37:46.698Z,63.45
2023-02-14T10:38:46.657Z,62.60
2023-02-14T10:39:46.625Z,64.06
2023-02-14T10:40:46.585Z,63.62
2023-02-14T10:41:46.550Z,63.01
2023-02-14T10:42:46.529Z,63.01
2023-02-14T10:43:46.487Z,62.91
2023-02-14T10:44:46.449Z,63.24
2023-02-14T10:45:46.451Z,65.33
2023-02-14T10:46:46.370Z,65.10
2023-02-14T10:47:46.351Z,63.95
2023-02-14T10:48:46.302Z,63.04
2023-02-14T10:49:46.271Z,63.78
2023-02-14T10:50:46.234Z,65.84
2023-02-14T10:51:46.193Z,65.41
2023-02-14T10:52:46.157Z,65.13
2023-02-14T10:53:46.145Z,66.08
2023-02-14T10:54:46.090Z,65.88
2023-02-14T10:55:46.057Z,66.05
2023-02-14T10:56:46.018Z,65.61
2023-02-14T10:57:45.986Z,64.70
2023-02-14T10:58:45.950Z,62.52
2023-02-14T10:59:45.942Z,61.63
2023-02-14T11:00:45.878Z,61.63
2023-02-14T11:01:45.926Z,62.75
2023-02-14T11:02:45.822Z,61.60
2023-02-14T11:03:45.834Z,61.60
2023-02-14T11:04:45.752Z,61.20
2023-02-14T11:05:46.751Z,61.87
2023-02-14T11:06:45.678Z,62.20
2023-02-14T11:07:45.645Z,63.21
2023-02-14T11:08:45.622Z,63.55
2023-02-14T11:09:45.569Z,64.15
2023-02-14T11:10:45.538Z,62.94
2023-02-14T11:11:45.501Z,62.51
2023-02-14T11:12:45.463Z,62.75
2023-02-14T11:13:45.435Z,61.53
2023-02-14T11:14:45.406Z,62.20
2023-02-14T11:15:45.365Z,62.94
2023-02-14T11:16:45.369Z,63.04
2023-02-14T11:17:45.288Z,62.60
2023-02-14T11:18:45.250Z,62.37
2023-02-14T11:19:45.231Z,62.68
2023-02-14T11:20:45.180Z,61.83
2023-02-14T11:21:45.160Z,61.63
2023-02-14T11:22:45.109Z,61.37
2023-02-14T11:23:45.077Z,59.95
2023-02-14T11:24:45.055Z,60.36
2023-02-14T11:25:45.063Z,61.46
2023-02-14T11:26:44.985Z,62.37
2023-02-14T11:27:44.937Z,61.80
2023-02-14T11:28:44.908Z,61.20
2023-02-14T11:29:44.877Z,60.46
2023-02-14T11:30:44.843Z,61.07
2023-02-14T11:31:44.940Z,59.45
2023-02-14T11:32:44.771Z,61.00
2023-02-14T11:33:44.741Z,60.59
2023-02-14T11:34:44.693Z,60.89
2023-02-14T11:35:44.657Z,60.49
2023-02-14T11:36:44.628Z,59.85
2023-02-14T11:37:44.607Z,59.45
2023-02-14T11:38:44.556Z,59.34
2023-02-14T11:39:44.515Z,60.46
2023-02-14T11:40:44.491Z,59.32
2023-02-14T11:41:44.449Z,59.32
2023-02-14T11:42:44.417Z,58.58
2023-02-14T11:43:44.387Z,59.01
2023-02-14T11:44:44.342Z,59.55
2023-02-14T11:45:44.528Z,61.20
2023-02-14T11:46:52.825Z,61.80
2023-02-14T11:47:44.240Z,60.77
2023-02-14T11:48:44.212Z,60.06
2023-02-14T11:49:44.186Z,59.85
2023-02-14T11:50:44.138Z,61.23
2023-02-14T11:51:44.113Z,61.74
2023-02-14T11:52:44.066Z,61.97
2023-02-14T11:53:44.105Z,62.60
2023-02-14T11:54:43.994Z,63.29
2023-02-14T11:55:43.986Z,61.56
2023-02-14T11:56:43.928Z,62.54
2023-02-14T11:57:43.894Z,61.47
2023-02-14T11:58:43.859Z,60.06
2023-02-14T11:59:43.827Z,59.63
2023-02-14T12:00:43.785Z,59.01
2023-02-14T12:01:43.769Z,58.71
2023-02-14T12:02:43.794Z,60.26
2023-02-14T12:03:43.724Z,60.66
2023-02-14T12:04:46.635Z,59.88
2023-02-14T12:05:43.615Z,61.53
2023-02-14T12:06:43.579Z,62.60
2023-02-14T12:07:43.560Z,64.09
2023-02-14T12:08:43.507Z,62.76
2023-02-14T12:09:43.481Z,62.51
2023-02-14T12:10:43.440Z,62.17
2023-02-14T12:11:43.405Z,61.25
2023-02-14T12:12:43.371Z,62.17
2023-02-14T12:13:43.363Z,61.10
2023-02-14T12:14:43.302Z,61.60
2023-02-14T12:15:43.327Z,60.46
2023-02-14T12:16:43.238Z,61.02
2023-02-14T12:17:43.200Z,61.13
2023-02-14T12:18:43.162Z,61.51
2023-02-14T12:19:43.138Z,61.30
2023-02-14T12:20:43.095Z,61.10
2023-02-14T12:21:43.058Z,62.57
2023-02-14T12:22:43.023Z,63.01
2023-02-14T12:23:43.001Z,62.88
2023-02-14T12:24:42.953Z,62.07
2023-02-14T12:25:42.943Z,61.69
2023-02-14T12:26:42.886Z,62.94
2023-02-14T12:27:42.848Z,62.74
2023-02-14T12:28:42.811Z,62.94
2023-02-14T12:29:42.775Z,62.71
2023-02-14T12:30:42.743Z,61.87
2023-02-14T12:31:42.817Z,61.76
2023-02-14T12:32:42.679Z,61.13
2023-02-14T12:33:42.637Z,61.74
2023-02-14T12:34:42.597Z,61.33
2023-02-14T12:35:42.563Z,61.63
2023-02-14T12:36:42.528Z,61.30
2023-02-14T12:37:42.507Z,60.89
2023-02-14T12:38:42.455Z,59.78
2023-02-14T12:39:42.431Z,59.88
2023-02-14T12:40:42.392Z,61.10
2023-02-14T12:41:42.352Z,61.00
2023-02-14T12:42:42.329Z,61.40
2023-02-14T12:43:42.294Z,62.01
2023-02-14T12:44:42.252Z,61.53
2023-02-14T12:45:42.215Z,62.34
2023-02-14T12:46:42.180Z,62.07
2023-02-14T12:47:42.152Z,62.20
2023-02-14T12:48:42.109Z,62.84
2023-02-14T12:49:42.074Z,64.46
2023-02-14T12:50:42.040Z,64.83
2023-02-14T12:51:42.020Z,64.62