createdAt,value
2022-10-08T00:00:05.491Z,46
2022-10-08T00:15:02.344Z,46
2022-10-08T00:30:04.763Z,46
2022-10-08T00:45:03.207Z,46
2022-10-08T01:00:05.342Z,46
2022-10-08T01:15:02.431Z,46
2022-10-08T01:30:06.407Z,46
2022-10-08T01:45:01.965Z,46
2022-10-08T02:00:04.798Z,46
2022-10-08T02:15:02.318Z,46
2022-10-08T02:30:03.709Z,46
2022-10-08T02:45:03.513Z,46
2022-10-08T03:00:07.716Z,46
2022-10-08T03:15:02.526Z,46
2022-10-08T03:30:06.033Z,46
2022-10-08T03:45:04.994Z,46
2022-10-08T04:00:05.813Z,47
2022-10-08T04:15:04.062Z,47
2022-10-08T04:30:08.705Z,47
2022-10-08T04:45:03.312Z,47
2022-10-08T05:00:19.475Z,48
2022-10-08T05:15:02.791Z,48
2022-10-08T05:30:05.651Z,48
2022-10-08T05:45:03.652Z,48
2022-10-08T06:00:05.813Z,48
2022-10-08T06:15:02.518Z,48
2022-10-08T06:30:08.464Z,48
2022-10-08T06:45:04.132Z,49
2022-10-08T07:00:10.021Z,49
2022-10-08T07:15:04.213Z,50
2022-10-08T07:30:10.083Z,50
2022-10-08T07:45:02.704Z,51
2022-10-08T08:00:07.344Z,51
2022-10-08T08:15:03.919Z,52
2022-10-08T08:30:07.320Z,52
2022-10-08T08:45:06.171Z,52
2022-10-08T09:00:07.907Z,52
2022-10-08T09:15:03.316Z,53
2022-10-08T09:30:06.214Z,53
2022-10-08T09:45:03.378Z,53
2022-10-08T10:00:08.971Z,53
2022-10-08T10:15:02.705Z,53
2022-10-08T10:30:05.368Z,53
2022-10-08T10:45:05.390Z,53
2022-10-08T11:00:11.346Z,53
2022-10-08T11:15:03.442Z,53
2022-10-08T11:30:09.113Z,53
2022-10-08T11:45:04.798Z,54
2022-10-08T12:00:09.031Z,54
2022-10-08T12:15:03.585Z,54
2022-10-08T12:30:09.237Z,54
2022-10-08T12:45:04.094Z,54
2022-10-08T13:00:07.267Z,54
2022-10-08T13:15:02.542Z,55
2022-10-08T13:30:05.595Z,55
2022-10-08T13:45:06.005Z,55
2022-10-08T14:00:11.059Z,55
2022-10-08T14:15:05.038Z,55
2022-10-08T14:30:05.906Z,55
2022-10-08T14:45:05.057Z,56
2022-10-08T15:00:08.298Z,56
2022-10-08T15:15:03.883Z,56
2022-10-08T15:30:07.384Z,56
2022-10-08T15:45:04.044Z,55
2022-10-08T16:00:08.350Z,55
2022-10-08T16:15:03.005Z,55
2022-10-08T16:30:05.684Z,55
2022-10-08T16:45:05.494Z,55
2022-10-08T17:00:09.315Z,55
2022-10-08T17:15:02.987Z,55
2022-10-08T17:30:09.667Z,55
2022-10-08T17:45:05.798Z,55
2022-10-08T18:00:11.071Z,55
2022-10-08T18:15:04.289Z,54
2022-10-08T18:30:09.394Z,54
2022-10-08T18:45:04.262Z,54
2022-10-08T19:00:05.983Z,54
2022-10-08T19:15:05.193Z,54
2022-10-08T19:30:07.177Z,54
2022-10-08T19:45:04.681Z,53
2022-10-08T20:00:08.542Z,53
2022-10-08T20:15:03.535Z,53
2022-10-08T20:30:10.577Z,53
2022-10-08T20:45:04.299Z,53
2022-10-08T21:00:05.071Z,52
2022-10-08T21:15:03.891Z,52
2022-10-08T21:30:09.027Z,52
2022-10-08T21:45:02.889Z,52
2022-10-08T22:00:06.374Z,51
2022-10-08T22:15:02.348Z,51
2022-10-08T22:30:06.509Z,51
2022-10-08T22:45:03.113Z,51
2022-10-08T23:00:08.281Z,51
2022-10-08T23:15:02.839Z,51
2022-10-08T23:30:41.443Z,51
2022-10-08T23:45:04.221Z,51
