createdAt,value
2019-04-29T00:02:22.976Z,5.20
2019-04-29T00:04:52.275Z,5.20
2019-04-29T00:07:21.590Z,5.20
2019-04-29T00:09:50.905Z,5.20
2019-04-29T00:12:20.878Z,5.20
2019-04-29T00:15:03.945Z,5.30
2019-04-29T00:17:34.913Z,5.20
2019-04-29T00:20:09.634Z,5.20
2019-04-29T00:22:38.954Z,5.10
2019-04-29T00:25:08.322Z,5.10
2019-04-29T00:27:37.655Z,5.10
2019-04-29T00:30:09.142Z,5.10
2019-04-29T00:32:38.517Z,5.00
2019-04-29T00:35:07.985Z,4.90
2019-04-29T00:37:41.804Z,4.90
2019-04-29T00:40:12.897Z,4.90
2019-04-29T00:42:49.612Z,4.80
2019-04-29T00:45:18.921Z,4.80
2019-04-29T00:47:48.233Z,4.80
2019-04-29T00:50:17.539Z,4.80
2019-04-29T00:52:46.888Z,4.80
2019-04-29T00:55:17.843Z,4.80
2019-04-29T00:57:47.173Z,4.80
2019-04-29T01:00:28.649Z,4.70
2019-04-29T01:02:57.977Z,4.70
2019-04-29T01:05:28.706Z,4.70
2019-04-29T01:07:58.049Z,4.60
2019-04-29T01:10:27.374Z,4.60
2019-04-29T01:12:56.702Z,4.60
2019-04-29T01:15:26.030Z,4.60
2019-04-29T01:17:55.552Z,4.60
2019-04-29T01:20:24.853Z,4.70
2019-04-29T01:22:54.644Z,4.60
2019-04-29T01:25:23.944Z,4.60
2019-04-29T01:28:00.691Z,4.50
2019-04-29T01:30:55.767Z,4.50
2019-04-29T01:33:25.082Z,4.50
2019-04-29T01:36:12.408Z,4.40
2019-04-29T01:38:41.727Z,4.40
2019-04-29T01:41:18.457Z,4.30
2019-04-29T01:44:01.308Z,4.40
2019-04-29T01:46:30.621Z,4.40
2019-04-29T01:49:00.010Z,4.40
2019-04-29T01:51:29.454Z,4.40
2019-04-29T01:53:58.772Z,4.40
2019-04-29T01:56:28.075Z,4.40
2019-04-29T01:58:58.471Z,4.30
2019-04-29T02:01:27.781Z,4.30
2019-04-29T02:03:57.096Z,4.20
2019-04-29T02:06:26.410Z,4.10
2019-04-29T02:08:57.270Z,4.10
2019-04-29T02:11:26.655Z,4.10
2019-04-29T02:13:55.967Z,4.10
2019-04-29T02:16:25.285Z,4.10
2019-04-29T02:18:54.616Z,4.00
2019-04-29T02:21:23.935Z,3.90
2019-04-29T02:24:00.677Z,4.00
2019-04-29T02:26:30.012Z,4.00
2019-04-29T02:28:59.338Z,4.00
2019-04-29T02:31:42.357Z,4.00
2019-04-29T02:34:11.691Z,4.00
2019-04-29T02:36:41.082Z,4.00
2019-04-29T02:39:17.042Z,4.00
2019-04-29T02:41:59.955Z,4.00
2019-04-29T02:44:29.287Z,3.90
2019-04-29T02:46:58.586Z,3.90
2019-04-29T02:49:27.909Z,4.00
2019-04-29T02:51:57.220Z,4.00
2019-04-29T02:54:28.410Z,4.00
2019-04-29T02:56:59.348Z,4.00
2019-04-29T02:59:33.295Z,4.00
2019-04-29T03:02:17.586Z,4.00
2019-04-29T03:04:51.510Z,4.00
2019-04-29T03:07:21.499Z,4.00
2019-04-29T03:09:51.056Z,4.00
2019-04-29T03:12:20.364Z,4.10
2019-04-29T03:14:49.700Z,4.10
2019-04-29T03:17:19.426Z,4.10
2019-04-29T03:20:07.340Z,4.10
2019-04-29T03:22:38.657Z,4.10
2019-04-29T03:25:08.055Z,4.10
2019-04-29T03:27:37.375Z,4.10
2019-04-29T03:30:08.132Z,4.10
2019-04-29T03:32:37.466Z,4.10
2019-04-29T03:35:07.277Z,4.10
2019-04-29T03:37:37.566Z,4.10
2019-04-29T03:40:07.021Z,4.20
2019-04-29T03:42:36.329Z,4.10
2019-04-29T03:45:08.708Z,4.10
2019-04-29T03:47:38.029Z,4.00
2019-04-29T03:50:07.421Z,3.90
2019-04-29T03:52:36.738Z,3.90
2019-04-29T03:55:06.999Z,3.90
2019-04-29T03:57:37.425Z,3.90
2019-04-29T04:00:12.360Z,3.80
2019-04-29T04:02:55.500Z,3.80
2019-04-29T04:05:38.679Z,3.80
2019-04-29T04:08:09.629Z,3.80
2019-04-29T04:10:38.948Z,3.80
2019-04-29T04:13:08.264Z,3.80
2019-04-29T04:15:37.595Z,3.70
2019-04-29T04:18:11.444Z,3.80
2019-04-29T04:20:40.783Z,3.90
2019-04-29T04:23:10.243Z,3.90
2019-04-29T04:25:39.570Z,4.00
2019-04-29T04:28:08.870Z,4.00
2019-04-29T04:30:38.569Z,4.00
2019-04-29T04:33:07.877Z,4.00
2019-04-29T04:35:37.207Z,4.10
2019-04-29T04:38:06.585Z,4.10
2019-04-29T04:40:46.377Z,4.20
2019-04-29T04:43:15.701Z,4.30
2019-04-29T04:45:45.038Z,4.40
2019-04-29T04:48:14.426Z,4.50
2019-04-29T04:50:43.817Z,4.60
2019-04-29T04:53:13.120Z,4.60
2019-04-29T04:55:43.718Z,4.70
2019-04-29T04:58:13.025Z,4.70
2019-04-29T05:00:42.365Z,4.80
2019-04-29T05:03:11.671Z,4.80
2019-04-29T05:05:42.699Z,4.80
2019-04-29T05:08:12.004Z,4.90
2019-04-29T05:10:41.318Z,5.00
2019-04-29T05:13:10.635Z,5.10
2019-04-29T05:15:39.962Z,5.20
2019-04-29T05:18:09.276Z,5.20
2019-04-29T05:20:38.595Z,5.30
2019-04-29T05:23:07.913Z,5.30
2019-04-29T05:25:37.229Z,5.40
2019-04-29T05:28:06.718Z,5.40
2019-04-29T05:30:36.034Z,5.50
2019-04-29T05:33:05.393Z,5.60
2019-04-29T05:35:40.335Z,5.50
2019-04-29T05:38:17.451Z,5.60
2019-04-29T05:40:48.418Z,5.60
2019-04-29T05:43:21.028Z,5.70
2019-04-29T05:46:08.191Z,5.80
2019-04-29T05:48:40.383Z,6.00
2019-04-29T05:53:57.672Z,6.20
2019-04-29T05:56:27.063Z,6.30
2019-04-29T05:58:58.868Z,6.40
2019-04-29T06:01:29.856Z,6.50
2019-04-29T06:04:00.796Z,6.70
2019-04-29T06:06:31.262Z,6.70
2019-04-29T06:09:00.851Z,6.90
2019-04-29T06:11:35.057Z,7.00
2019-04-29T06:14:15.357Z,7.20
2019-04-29T06:16:44.689Z,7.20
2019-04-29T06:19:14.007Z,7.20
2019-04-29T06:21:43.326Z,7.20
2019-04-29T06:24:12.628Z,7.20
2019-04-29T06:26:43.611Z,7.30
2019-04-29T06:29:12.943Z,7.50
2019-04-29T06:31:42.274Z,7.70
2019-04-29T06:34:11.594Z,7.90
2019-04-29T06:36:40.887Z,8.30
2019-04-29T06:39:10.291Z,8.60
2019-04-29T06:41:40.690Z,8.90
2019-04-29T06:44:15.997Z,9.40
2019-04-29T06:46:41.721Z,9.60
2019-04-29T06:49:11.077Z,9.90
2019-04-29T06:51:40.437Z,10.10
2019-04-29T06:54:09.752Z,10.40
2019-04-29T06:56:39.082Z,10.30
2019-04-29T06:59:11.976Z,10.20
2019-04-29T07:01:39.420Z,10.30
2019-04-29T07:04:08.745Z,10.50
2019-04-29T07:06:38.073Z,11.10
2019-04-29T07:09:07.761Z,11.80
2019-04-29T07:11:38.424Z,12.20
2019-04-29T07:14:07.944Z,12.80
2019-04-29T07:16:37.279Z,13.20
2019-04-29T07:19:06.602Z,13.30
2019-04-29T07:21:35.918Z,13.30
2019-04-29T07:24:06.309Z,12.90
2019-04-29T07:26:35.652Z,12.50
2019-04-29T07:29:04.971Z,12.40
2019-04-29T07:31:35.200Z,12.40
2019-04-29T07:34:04.601Z,12.10
2019-04-29T07:36:33.900Z,12.00
2019-04-29T07:39:06.258Z,12.00
2019-04-29T07:41:36.067Z,12.00
2019-04-29T07:44:06.298Z,12.30
2019-04-29T07:46:56.111Z,12.50
2019-04-29T07:49:17.199Z,13.00
2019-04-29T07:51:44.984Z,13.50
2019-04-29T07:54:15.858Z,13.90
2019-04-29T07:56:45.320Z,13.70
2019-04-29T07:59:14.672Z,13.20
2019-04-29T08:01:43.979Z,13.00
2019-04-29T08:04:13.303Z,12.70
2019-04-29T08:06:44.781Z,12.60
2019-04-29T08:09:15.023Z,12.80
2019-04-29T08:11:44.508Z,13.10
2019-04-29T08:14:14.380Z,13.30
2019-04-29T08:16:43.692Z,13.30
2019-04-29T08:19:13.013Z,13.40
2019-04-29T08:21:45.427Z,13.60
2019-04-29T08:24:16.165Z,13.50
2019-04-29T08:26:47.669Z,13.50
2019-04-29T08:29:17.438Z,13.10
2019-04-29T08:31:46.748Z,12.90
2019-04-29T08:34:18.719Z,12.80
2019-04-29T08:36:49.174Z,12.80
2019-04-29T08:39:18.491Z,12.70
2019-04-29T08:41:47.798Z,12.60
2019-04-29T08:44:28.044Z,12.70
2019-04-29T08:47:05.018Z,12.90
2019-04-29T08:49:34.344Z,13.10
2019-04-29T08:52:03.820Z,13.40
2019-04-29T08:54:33.160Z,13.50
2019-04-29T08:57:04.243Z,13.50
2019-04-29T08:59:33.471Z,13.40
2019-04-29T09:02:05.304Z,13.50
2019-04-29T09:04:35.309Z,13.60
2019-04-29T09:07:12.402Z,13.50
2019-04-29T09:09:35.979Z,13.50
2019-04-29T09:12:05.299Z,13.30
2019-04-29T09:14:34.626Z,13.30
2019-04-29T09:17:08.991Z,13.40
2019-04-29T09:19:35.776Z,13.70
2019-04-29T09:22:06.797Z,13.80
2019-04-29T09:24:37.748Z,13.90
2019-04-29T09:27:14.657Z,13.80
2019-04-29T09:29:46.469Z,13.50
2019-04-29T09:32:15.935Z,13.10
2019-04-29T09:34:45.347Z,13.10
2019-04-29T09:37:14.662Z,13.10
2019-04-29T09:39:45.627Z,13.20
2019-04-29T09:42:16.573Z,13.00
2019-04-29T09:44:48.532Z,13.10
2019-04-29T09:47:17.850Z,13.20
2019-04-29T09:49:47.161Z,13.10
2019-04-29T09:52:16.480Z,12.90
2019-04-29T09:54:45.784Z,13.00
2019-04-29T09:57:15.091Z,13.00
2019-04-29T09:59:46.056Z,13.10
2019-04-29T10:02:17.163Z,12.90
2019-04-29T10:04:59.913Z,12.80
2019-04-29T10:07:29.364Z,12.60
2019-04-29T10:10:02.241Z,12.40
2019-04-29T10:12:30.801Z,12.50
2019-04-29T10:15:00.123Z,12.50
2019-04-29T10:17:50.810Z,12.50
2019-04-29T10:20:22.768Z,12.60
2019-04-29T10:22:53.742Z,12.70
2019-04-29T10:25:23.087Z,12.80
2019-04-29T10:27:52.391Z,12.80
2019-04-29T10:30:26.842Z,12.80
2019-04-29T10:32:54.367Z,12.80
2019-04-29T10:35:23.701Z,12.60
2019-04-29T10:37:53.067Z,12.50
2019-04-29T10:40:26.534Z,12.30
2019-04-29T10:42:57.701Z,12.20
2019-04-29T10:45:31.395Z,12.10
2019-04-29T10:48:11.200Z,12.00
2019-04-29T10:50:42.152Z,11.80
2019-04-29T10:53:15.666Z,11.60
2019-04-29T10:55:42.641Z,11.70
2019-04-29T10:58:12.329Z,11.60
2019-04-29T11:01:00.698Z,11.50
2019-04-29T11:03:30.091Z,11.20
2019-04-29T11:06:01.677Z,11.10
2019-04-29T11:08:33.878Z,11.10
2019-04-29T11:11:03.432Z,11.20
2019-04-29T11:13:32.879Z,11.20
2019-04-29T11:16:02.212Z,11.20
2019-04-29T11:18:31.535Z,11.30
2019-04-29T11:21:00.868Z,11.20
2019-04-29T11:23:31.889Z,11.30
2019-04-29T11:26:03.133Z,11.40
2019-04-29T11:28:32.900Z,11.50
2019-04-29T11:31:02.234Z,11.60
2019-04-29T11:33:49.086Z,11.60
2019-04-29T11:36:25.521Z,11.60
2019-04-29T11:38:55.204Z,11.70
2019-04-29T11:41:27.515Z,11.60
2019-04-29T11:43:56.829Z,11.60
2019-04-29T11:46:26.153Z,11.70
2019-04-29T11:48:57.116Z,11.70
2019-04-29T11:51:34.142Z,11.70
2019-04-29T11:54:02.009Z,11.60
2019-04-29T11:56:32.459Z,11.60
2019-04-29T11:59:09.329Z,11.60
2019-04-29T12:01:50.899Z,11.60
2019-04-29T12:04:28.612Z,11.60
2019-04-29T12:06:58.163Z,11.40
2019-04-29T12:09:30.483Z,11.30
2019-04-29T12:11:58.783Z,11.10
2019-04-29T12:14:48.216Z,11.00
2019-04-29T12:17:22.331Z,11.00
2019-04-29T12:19:53.279Z,10.90
2019-04-29T12:22:30.322Z,10.80
2019-04-29T12:24:53.628Z,10.80
2019-04-29T12:27:23.111Z,10.90
2019-04-29T12:29:54.327Z,10.80
2019-04-29T12:32:28.281Z,10.80
2019-04-29T12:34:59.246Z,10.70
2019-04-29T12:37:38.958Z,10.60
2019-04-29T12:40:19.335Z,10.50
2019-04-29T12:42:56.465Z,10.50
2019-04-29T12:45:45.592Z,10.50
2019-04-29T12:48:24.432Z,10.50
2019-04-29T12:50:51.118Z,10.50
2019-04-29T12:53:19.925Z,10.50
2019-04-29T12:55:53.501Z,10.50
2019-04-29T12:58:24.198Z,10.50
2019-04-29T13:00:59.743Z,10.50
2019-04-29T13:03:39.973Z,10.60
2019-04-29T13:06:12.466Z,10.60
2019-04-29T13:08:43.426Z,10.60
2019-04-29T13:11:14.647Z,10.50
2019-04-29T13:13:43.873Z,10.60
2019-04-29T13:16:29.868Z,10.50
2019-04-29T13:19:11.845Z,10.60
2019-04-29T13:21:39.548Z,10.60
2019-04-29T13:24:18.280Z,10.60
2019-04-29T13:26:42.579Z,10.50
2019-04-29T13:29:26.308Z,10.50
2019-04-29T13:31:43.693Z,10.50
2019-04-29T13:34:24.194Z,10.50
2019-04-29T13:37:06.170Z,10.50
2019-04-29T13:39:38.419Z,10.50
2019-04-29T13:42:02.869Z,10.60
2019-04-29T13:44:29.971Z,10.70
2019-04-29T13:47:06.704Z,10.70
2019-04-29T13:49:37.836Z,10.70
2019-04-29T13:52:07.286Z,10.70
2019-04-29T13:54:37.142Z,10.60
2019-04-29T13:57:15.325Z,10.70
2019-04-29T13:59:53.959Z,10.70
2019-04-29T14:02:31.303Z,10.80
2019-04-29T14:05:03.303Z,10.80
2019-04-29T14:07:32.706Z,10.70
2019-04-29T14:10:02.022Z,10.70
2019-04-29T14:12:53.084Z,10.70
2019-04-29T14:15:05.167Z,10.80
2019-04-29T14:17:35.731Z,10.80
2019-04-29T14:20:10.655Z,10.80
2019-04-29T14:22:41.013Z,10.80
2019-04-29T14:25:18.293Z,10.80
2019-04-29T14:27:47.672Z,10.80
2019-04-29T14:30:20.822Z,10.70
2019-04-29T14:33:02.073Z,10.70
2019-04-29T14:35:48.363Z,10.80
2019-04-29T14:38:24.431Z,10.80
2019-04-29T14:40:53.903Z,10.70
2019-04-29T14:43:37.089Z,10.70
2019-04-29T14:46:17.084Z,10.70
2019-04-29T14:48:59.427Z,10.70
2019-04-29T14:51:36.370Z,10.70
2019-04-29T14:54:05.623Z,10.70
2019-04-29T14:56:34.537Z,10.70
2019-04-29T14:59:06.900Z,10.80
2019-04-29T15:01:42.944Z,10.80
2019-04-29T15:04:18.235Z,10.80
2019-04-29T15:06:44.979Z,10.90
2019-04-29T15:09:17.989Z,10.90
2019-04-29T15:11:58.810Z,10.90
2019-04-29T15:17:21.052Z,11.00
2019-04-29T15:19:55.481Z,11.00
2019-04-29T15:22:24.857Z,11.00
2019-04-29T15:24:54.243Z,10.90
2019-04-29T15:27:23.568Z,10.90
2019-04-29T15:29:52.886Z,10.90
2019-04-29T15:32:23.767Z,10.80
2019-04-29T15:34:53.325Z,10.80
2019-04-29T15:37:22.662Z,10.80
2019-04-29T15:39:51.968Z,10.80
2019-04-29T15:42:21.303Z,10.80
2019-04-29T15:44:51.606Z,10.80
2019-04-29T15:47:21.688Z,10.80
2019-04-29T15:49:51.078Z,10.80
2019-04-29T15:52:21.018Z,10.80
2019-04-29T15:54:52.761Z,10.80
2019-04-29T15:57:23.200Z,10.80
2019-04-29T15:59:58.870Z,10.70
2019-04-29T16:02:23.556Z,10.70
2019-04-29T16:04:56.583Z,10.80
2019-04-29T16:07:31.145Z,10.80
2019-04-29T16:10:02.108Z,10.80
2019-04-29T16:12:45.478Z,10.80
2019-04-29T16:15:14.515Z,10.80
2019-04-29T16:17:44.794Z,10.80
2019-04-29T16:23:10.755Z,10.80
2019-04-29T16:29:15.542Z,10.80
2019-04-29T16:32:02.517Z,10.80
2019-04-29T16:40:33.858Z,10.80
2019-04-29T16:43:31.918Z,10.90
2019-04-29T16:46:02.707Z,10.90
2019-04-29T16:48:45.593Z,10.90
2019-04-29T16:51:16.627Z,11.00
2019-04-29T16:53:46.279Z,11.00
2019-04-29T16:56:16.206Z,11.00
2019-04-29T16:58:45.922Z,11.10
2019-04-29T17:01:15.320Z,11.30
2019-04-29T17:03:44.730Z,11.60
2019-04-29T17:06:15.033Z,11.70
2019-04-29T17:11:32.191Z,11.50
2019-04-29T17:14:03.514Z,11.40
2019-04-29T17:16:32.559Z,11.40
2019-04-29T17:19:03.273Z,11.30
2019-04-29T17:21:32.862Z,11.10
2019-04-29T17:24:02.178Z,11.10
2019-04-29T17:26:37.085Z,11.00
2019-04-29T17:32:02.018Z,11.00
2019-04-29T17:34:58.044Z,11.00
2019-04-29T17:35:14.558Z,11.60
2019-04-29T17:35:17.652Z,11.00
2019-04-29T17:37:08.585Z,10.90
2019-04-29T17:39:41.933Z,10.90
2019-04-29T17:42:17.047Z,10.80
2019-04-29T17:44:46.756Z,10.80
2019-04-29T17:47:33.984Z,10.80
2019-04-29T17:50:14.505Z,10.80
2019-04-29T17:52:43.873Z,10.80
2019-04-29T17:55:21.753Z,10.70
2019-04-29T17:57:55.707Z,10.70
2019-04-29T18:00:56.248Z,10.70
2019-04-29T18:03:42.709Z,10.70
2019-04-29T18:06:17.199Z,10.70
2019-04-29T18:08:46.518Z,10.60
2019-04-29T18:11:17.081Z,10.70
2019-04-29T18:13:46.407Z,10.60
2019-04-29T18:16:25.903Z,10.60
2019-04-29T18:19:00.352Z,10.60
2019-04-29T18:25:01.600Z,10.60
2019-04-29T18:27:59.945Z,10.60
2019-04-29T18:30:33.110Z,10.50
2019-04-29T18:32:58.826Z,10.50
2019-04-29T18:35:32.072Z,10.50
2019-04-29T18:38:13.418Z,10.50
2019-04-29T18:40:44.815Z,10.50
2019-04-29T18:43:19.146Z,10.50
2019-04-29T18:45:56.774Z,10.50
2019-04-29T18:48:26.860Z,10.50
2019-04-29T18:50:57.070Z,10.40
2019-04-29T18:53:27.728Z,10.40
2019-04-29T18:55:57.139Z,10.40
2019-04-29T18:58:26.453Z,10.40
2019-04-29T19:00:56.395Z,10.40
2019-04-29T19:03:34.201Z,10.40
2019-04-29T19:06:10.297Z,10.40
2019-04-29T19:08:36.174Z,10.40
2019-04-29T19:11:06.981Z,10.40
2019-04-29T19:13:37.424Z,10.40
2019-04-29T19:16:10.470Z,10.40
2019-04-29T19:18:38.764Z,10.40
2019-04-29T19:21:08.999Z,10.40
2019-04-29T19:23:38.312Z,10.40
2019-04-29T19:26:08.657Z,10.40
2019-04-29T19:28:37.983Z,10.40
2019-04-29T19:31:09.836Z,10.40
2019-04-29T19:33:42.026Z,10.40
2019-04-29T19:36:19.561Z,10.40
2019-04-29T19:38:47.390Z,10.40
2019-04-29T19:41:18.165Z,10.40
2019-04-29T19:43:55.045Z,10.30
2019-04-29T19:46:25.312Z,10.30
2019-04-29T19:48:58.297Z,10.30
2019-04-29T19:51:27.811Z,10.30
2019-04-29T19:53:57.191Z,10.30
2019-04-29T19:56:27.093Z,10.30
2019-04-29T19:58:58.063Z,10.30
2019-04-29T20:01:32.210Z,10.30
2019-04-29T20:04:06.371Z,10.30
2019-04-29T20:06:37.628Z,10.20
2019-04-29T20:09:14.661Z,10.30
2019-04-29T20:11:41.611Z,10.30
2019-04-29T20:14:19.278Z,10.30
2019-04-29T20:16:54.669Z,10.30
2019-04-29T20:19:27.400Z,10.30
2019-04-29T20:22:51.103Z,10.30
2019-04-29T20:25:06.134Z,10.30
2019-04-29T20:27:38.005Z,10.30
2019-04-29T20:30:16.582Z,10.20
2019-04-29T20:35:49.119Z,10.20
2019-04-29T20:38:34.990Z,10.20
2019-04-29T20:44:23.370Z,10.20
2019-04-29T20:47:14.235Z,10.20
2019-04-29T20:49:26.257Z,10.30
2019-04-29T20:51:59.088Z,10.30
2019-04-29T20:54:35.805Z,10.30
2019-04-29T20:57:12.645Z,10.30
2019-04-29T20:59:36.434Z,10.30
2019-04-29T21:02:12.768Z,10.30
2019-04-29T21:04:46.081Z,10.30
2019-04-29T21:07:09.616Z,10.40
2019-04-29T21:09:38.925Z,10.30
2019-04-29T21:12:09.883Z,10.30
2019-04-29T21:14:40.846Z,10.40
2019-04-29T21:17:11.160Z,10.40
2019-04-29T21:19:43.052Z,10.40
2019-04-29T21:22:18.385Z,10.30
2019-04-29T21:24:45.216Z,10.40
2019-04-29T21:27:17.701Z,10.30
2019-04-29T21:29:45.778Z,10.30
2019-04-29T21:32:15.698Z,10.30
2019-04-29T21:34:46.836Z,10.30
2019-04-29T21:37:20.701Z,10.30
2019-04-29T21:39:51.731Z,10.30
2019-04-29T21:42:29.788Z,10.30
2019-04-29T21:44:58.621Z,10.30
2019-04-29T21:47:29.452Z,10.20
2019-04-29T21:49:58.601Z,10.30
2019-04-29T21:52:28.006Z,10.20
2019-04-29T21:54:57.333Z,10.20
2019-04-29T21:57:27.640Z,10.20
2019-04-29T21:59:56.954Z,10.30
2019-04-29T22:02:26.348Z,10.30
2019-04-29T22:04:55.674Z,10.30
2019-04-29T22:07:25.811Z,10.30
2019-04-29T22:09:55.693Z,10.30
2019-04-29T22:12:25.163Z,10.30
2019-04-29T22:14:56.419Z,10.30
2019-04-29T22:17:32.701Z,10.30
2019-04-29T22:20:03.811Z,10.20
2019-04-29T22:22:30.641Z,10.30
2019-04-29T22:25:05.908Z,10.20
2019-04-29T22:27:34.118Z,10.20
2019-04-29T22:30:05.961Z,10.10
2019-04-29T22:32:37.125Z,10.00
2019-04-29T22:35:09.727Z,10.00
2019-04-29T22:37:39.052Z,9.90
2019-04-29T22:40:08.983Z,9.90
2019-04-29T22:42:52.203Z,9.80
2019-04-29T22:45:22.288Z,9.70
2019-04-29T22:47:54.358Z,9.70
2019-04-29T22:50:22.662Z,9.70
2019-04-29T22:52:51.986Z,9.70
2019-04-29T22:55:21.312Z,9.80
2019-04-29T22:57:50.625Z,9.80
2019-04-29T23:00:25.671Z,9.90
2019-04-29T23:02:52.723Z,9.90
2019-04-29T23:05:23.500Z,9.90
2019-04-29T23:07:57.080Z,9.90
2019-04-29T23:10:27.777Z,10.00
2019-04-29T23:12:57.429Z,10.00
2019-04-29T23:15:26.163Z,9.90
2019-04-29T23:17:55.477Z,9.90
2019-04-29T23:20:32.406Z,9.90
2019-04-29T23:23:05.252Z,9.90
2019-04-29T23:25:36.007Z,9.90
2019-04-29T23:28:05.432Z,9.80
2019-04-29T23:30:34.811Z,9.70
2019-04-29T23:33:04.301Z,9.60
2019-04-29T23:35:34.969Z,9.60
2019-04-29T23:38:09.203Z,9.60
2019-04-29T23:40:35.440Z,9.60
2019-04-29T23:43:06.132Z,9.60
2019-04-29T23:45:35.628Z,9.60
2019-04-29T23:48:05.659Z,9.50
2019-04-29T23:50:35.953Z,9.50
2019-04-29T23:53:05.820Z,9.40
2019-04-29T23:55:35.656Z,9.40
2019-04-29T23:58:24.728Z,9.30
