createdAt,value
2022-08-20T00:02:23.761Z,99790.60
2022-08-20T00:04:56.718Z,99789.20
2022-08-20T00:07:30.970Z,99785.20
2022-08-20T00:10:04.017Z,99784.80
2022-08-20T00:12:37.415Z,99779.80
2022-08-20T00:15:12.645Z,99776.80
2022-08-20T00:17:45.965Z,99776.20
2022-08-20T00:20:20.828Z,99782.40
2022-08-20T00:22:54.436Z,99785.20
2022-08-20T00:25:28.643Z,99782.40
2022-08-20T00:28:01.995Z,99791.80
2022-08-20T00:30:36.367Z,99801.80
2022-08-20T00:33:12.639Z,99797.80
2022-08-20T00:35:48.951Z,99790.00
2022-08-20T00:38:22.320Z,99790.20
2022-08-20T00:40:59.560Z,99786.80
2022-08-20T00:43:46.737Z,99782.00
2022-08-20T00:46:31.140Z,99787.40
2022-08-20T00:49:08.514Z,99794.60
2022-08-20T00:51:45.165Z,99788.80
2022-08-20T00:54:23.723Z,99791.40
2022-08-20T00:57:00.075Z,99792.80
2022-08-20T00:59:37.734Z,99796.80
2022-08-20T01:02:16.758Z,99793.40
2022-08-20T01:04:52.696Z,99803.20
2022-08-20T01:07:32.876Z,99806.60
2022-08-20T01:10:07.192Z,99809.80
2022-08-20T01:12:42.735Z,99809.40
2022-08-20T01:15:18.383Z,99818.60
2022-08-20T01:17:58.204Z,99818.20
2022-08-20T01:20:35.757Z,99820.40
2022-08-20T01:23:31.384Z,99828.80
2022-08-20T01:26:09.754Z,99825.20
2022-08-20T01:28:46.809Z,99833.40
2022-08-20T01:31:25.390Z,99827.00
2022-08-20T01:34:01.436Z,99815.20
2022-08-20T01:36:43.007Z,99806.80
2022-08-20T01:39:25.001Z,99803.40
2022-08-20T01:42:08.951Z,99800.40
2022-08-20T01:44:43.894Z,99796.80
2022-08-20T01:47:22.599Z,99788.00
2022-08-20T01:50:00.163Z,99789.80
2022-08-20T01:52:41.685Z,99784.40
2022-08-20T01:55:14.897Z,99785.60
2022-08-20T01:57:48.707Z,99782.40
2022-08-20T02:00:23.529Z,99775.20
2022-08-20T02:02:56.441Z,99770.20
2022-08-20T02:05:30.653Z,99768.80
2022-08-20T02:08:04.407Z,99768.60
2022-08-20T02:10:37.197Z,99767.80
2022-08-20T02:13:10.592Z,99776.00
2022-08-20T02:15:43.777Z,99767.60
2022-08-20T02:18:20.594Z,99766.00
2022-08-20T02:20:54.124Z,99770.00
2022-08-20T02:23:27.225Z,99771.00
2022-08-20T02:26:00.432Z,99763.80
2022-08-20T02:28:33.325Z,99760.00
2022-08-20T02:31:08.791Z,99758.20
2022-08-20T02:33:41.569Z,99765.00
2022-08-20T02:36:34.505Z,99757.80
2022-08-20T02:39:09.966Z,99750.60
2022-08-20T02:41:43.598Z,99739.20
2022-08-20T02:44:19.089Z,99735.60
2022-08-20T02:46:52.386Z,99734.80
2022-08-20T02:49:25.386Z,99740.40
2022-08-20T02:51:58.464Z,99745.60
2022-08-20T02:54:31.444Z,99744.00
2022-08-20T02:57:04.950Z,99735.80
2022-08-20T02:59:37.625Z,99727.40
2022-08-20T03:02:11.803Z,99730.40
2022-08-20T03:04:44.733Z,99728.40
2022-08-20T03:07:18.153Z,99724.60
2022-08-20T03:09:51.451Z,99712.80
2022-08-20T03:12:24.195Z,99707.20
2022-08-20T03:14:57.181Z,99705.20
2022-08-20T03:17:30.171Z,99706.40
2022-08-20T03:20:03.465Z,99703.40
2022-08-20T03:22:36.357Z,99715.80
2022-08-20T03:25:11.155Z,99734.00
2022-08-20T03:27:44.096Z,99743.20
2022-08-20T03:30:20.243Z,99761.60
2022-08-20T03:32:53.291Z,99772.60
2022-08-20T03:35:28.724Z,99778.40
2022-08-20T03:38:01.750Z,99774.00
2022-08-20T03:40:37.903Z,99778.60
2022-08-20T03:43:11.947Z,99781.80
2022-08-20T03:45:46.966Z,99778.40
2022-08-20T03:48:22.253Z,99766.00
2022-08-20T03:50:57.937Z,99755.00
2022-08-20T03:53:32.002Z,99757.60
2022-08-20T03:56:07.870Z,99755.20
2022-08-20T03:58:40.795Z,99747.40
2022-08-20T04:01:36.809Z,99743.80
2022-08-20T04:04:12.665Z,99743.60
2022-08-20T04:06:47.694Z,99746.00
2022-08-20T04:09:20.589Z,99744.20
2022-08-20T04:12:00.538Z,99742.20
2022-08-20T04:14:33.319Z,99741.20
2022-08-20T04:17:12.435Z,99737.80
2022-08-20T04:19:46.138Z,99734.20
2022-08-20T04:22:19.241Z,99735.40
2022-08-20T04:24:52.025Z,99745.00
2022-08-20T04:27:24.867Z,99752.60
2022-08-20T04:29:58.110Z,99759.00
2022-08-20T04:32:31.085Z,99761.00
2022-08-20T04:35:07.552Z,99770.20
2022-08-20T04:37:40.890Z,99778.80
2022-08-20T04:40:36.465Z,99785.20
2022-08-20T04:43:09.659Z,99784.20
2022-08-20T04:45:45.513Z,99785.00
2022-08-20T04:48:19.235Z,99787.60
2022-08-20T04:50:53.902Z,99777.80
2022-08-20T04:53:29.978Z,99774.80
2022-08-20T04:56:04.647Z,99778.00
2022-08-20T04:58:40.755Z,99777.20
2022-08-20T05:01:15.151Z,99786.20
2022-08-20T05:03:49.027Z,99792.20
2022-08-20T05:06:22.468Z,99793.60
2022-08-20T05:08:56.327Z,99788.00
2022-08-20T05:11:33.773Z,99778.00
2022-08-20T05:14:11.709Z,99778.60
2022-08-20T05:16:44.612Z,99791.20
2022-08-20T05:19:17.609Z,99796.60
2022-08-20T05:21:53.948Z,99797.20
2022-08-20T05:24:27.003Z,99789.80
2022-08-20T05:27:00.613Z,99784.80
2022-08-20T05:29:33.931Z,99782.60
2022-08-20T05:32:08.087Z,99783.20
2022-08-20T05:34:41.402Z,99788.60
2022-08-20T05:37:15.786Z,99788.60
2022-08-20T05:39:48.801Z,99785.40
2022-08-20T05:42:21.840Z,99778.20
2022-08-20T05:44:54.827Z,99775.60
2022-08-20T05:47:31.089Z,99774.80
2022-08-20T05:50:20.635Z,99774.00
2022-08-20T05:52:56.477Z,99777.00
2022-08-20T05:55:29.451Z,99772.80
2022-08-20T05:58:04.405Z,99773.20
2022-08-20T06:00:38.514Z,99780.40
2022-08-20T06:03:28.880Z,99783.80
2022-08-20T06:06:00.328Z,99779.00
2022-08-20T06:08:33.946Z,99782.60
2022-08-20T06:11:07.854Z,99782.60
2022-08-20T06:13:40.893Z,99785.60
2022-08-20T06:16:13.889Z,99789.00
2022-08-20T06:18:46.773Z,99790.60
2022-08-20T06:21:19.673Z,99785.80
2022-08-20T06:23:57.094Z,99790.00
2022-08-20T06:26:32.099Z,99794.40
2022-08-20T06:29:06.009Z,99791.00
2022-08-20T06:31:40.153Z,99785.00
2022-08-20T06:34:13.089Z,99789.20
2022-08-20T06:36:46.979Z,99795.60
2022-08-20T06:39:20.159Z,99790.60
2022-08-20T06:41:53.369Z,99792.60
2022-08-20T06:44:28.817Z,99794.20
2022-08-20T06:47:07.272Z,99796.00
2022-08-20T06:49:40.617Z,99793.60
2022-08-20T06:52:17.600Z,99797.60
2022-08-20T06:54:50.584Z,99803.20
2022-08-20T06:57:23.342Z,99805.00
2022-08-20T06:59:59.692Z,99800.80
2022-08-20T07:02:34.243Z,99806.20
2022-08-20T07:05:08.652Z,99801.00
2022-08-20T07:07:45.557Z,99795.60
2022-08-20T07:10:21.823Z,99794.00
2022-08-20T07:12:54.705Z,99798.00
2022-08-20T07:15:28.815Z,99800.60
2022-08-20T07:18:05.012Z,99804.00
2022-08-20T07:20:40.605Z,99799.00
2022-08-20T07:23:13.612Z,99806.00
2022-08-20T07:25:48.958Z,99805.60
2022-08-20T07:28:28.969Z,99800.60
2022-08-20T07:31:16.165Z,99799.80
2022-08-20T07:33:50.416Z,99794.20
2022-08-20T07:36:23.533Z,99792.20
2022-08-20T07:38:56.961Z,99791.60
2022-08-20T07:41:30.124Z,99793.40
2022-08-20T07:44:03.720Z,99798.20
2022-08-20T07:46:36.697Z,99802.20
2022-08-20T07:49:09.797Z,99801.80
2022-08-20T07:51:42.579Z,99799.00
2022-08-20T07:54:15.570Z,99797.40
2022-08-20T07:56:49.660Z,99802.20
2022-08-20T07:59:25.121Z,99804.80
2022-08-20T08:01:58.661Z,99801.20
2022-08-20T08:04:31.522Z,99803.40
2022-08-20T08:07:04.629Z,99804.00
2022-08-20T08:09:38.537Z,99802.20
2022-08-20T08:12:13.414Z,99802.80
2022-08-20T08:14:48.526Z,99809.00
2022-08-20T08:17:22.065Z,99823.20
2022-08-20T08:19:54.966Z,99825.40
2022-08-20T08:22:29.632Z,99826.40
2022-08-20T08:25:03.186Z,99828.20
2022-08-20T08:27:36.389Z,99826.20
2022-08-20T08:30:14.038Z,99829.60
2022-08-20T08:33:04.771Z,99826.20
2022-08-20T08:35:41.449Z,99825.20
2022-08-20T08:38:17.398Z,99824.40
2022-08-20T08:40:51.792Z,99821.40
2022-08-20T08:43:32.917Z,99820.60
2022-08-20T08:46:13.672Z,99822.00
2022-08-20T08:48:53.667Z,99827.00
2022-08-20T08:51:29.486Z,99826.00
2022-08-20T08:54:06.954Z,99827.00
2022-08-20T08:56:41.278Z,99824.80
2022-08-20T08:59:14.170Z,99819.60
2022-08-20T09:01:54.652Z,99810.80
2022-08-20T09:04:35.493Z,99806.20
2022-08-20T09:07:15.651Z,99815.60
2022-08-20T09:09:49.798Z,99817.80
2022-08-20T09:12:28.040Z,99821.60
2022-08-20T09:15:01.607Z,99824.60
2022-08-20T09:17:34.767Z,99826.00
2022-08-20T09:20:10.765Z,99825.40
2022-08-20T09:22:43.860Z,99825.40
2022-08-20T09:25:16.494Z,99822.20
2022-08-20T09:27:49.390Z,99823.80
2022-08-20T09:30:23.980Z,99820.60
2022-08-20T09:32:56.927Z,99826.20
2022-08-20T09:35:30.216Z,99826.60
2022-08-20T09:38:03.270Z,99829.00
2022-08-20T09:40:36.374Z,99825.80
2022-08-20T09:43:11.659Z,99819.00
2022-08-20T09:45:44.501Z,99822.20
2022-08-20T09:48:17.335Z,99823.60
2022-08-20T09:50:52.939Z,99827.00
2022-08-20T09:53:26.069Z,99830.00
2022-08-20T09:56:00.301Z,99831.40
2022-08-20T09:58:51.181Z,99826.60
2022-08-20T10:01:25.492Z,99830.40
2022-08-20T10:03:58.627Z,99829.60
2022-08-20T10:06:35.804Z,99829.00
2022-08-20T10:09:10.638Z,99831.80
2022-08-20T10:11:43.496Z,99824.80
2022-08-20T10:14:16.208Z,99822.60
2022-08-20T10:16:55.981Z,99824.20
2022-08-20T10:19:34.295Z,99828.40
2022-08-20T10:22:07.499Z,99830.40
2022-08-20T10:24:40.344Z,99830.40
2022-08-20T10:27:13.252Z,99830.20
2022-08-20T10:29:46.960Z,99834.00
2022-08-20T10:32:21.053Z,99833.60
2022-08-20T10:34:54.368Z,99833.60
2022-08-20T10:37:29.061Z,99835.40
2022-08-20T10:40:02.051Z,99833.40
2022-08-20T10:42:37.006Z,99834.80
2022-08-20T10:45:16.086Z,99847.60
2022-08-20T10:47:49.301Z,99847.40
2022-08-20T10:50:22.292Z,99842.80
2022-08-20T10:52:55.097Z,99839.20
2022-08-20T10:55:28.214Z,99843.60
2022-08-20T10:58:01.047Z,99846.80
2022-08-20T11:00:34.239Z,99841.60
2022-08-20T11:03:07.436Z,99847.40
2022-08-20T11:05:40.310Z,99852.40
2022-08-20T11:08:13.412Z,99852.60
2022-08-20T11:10:46.204Z,99851.00
2022-08-20T11:13:19.005Z,99845.60
2022-08-20T11:15:52.260Z,99844.80
2022-08-20T11:18:25.059Z,99845.60
2022-08-20T11:20:58.605Z,99847.20
2022-08-20T11:23:31.475Z,99846.60
2022-08-20T11:26:06.557Z,99841.00
2022-08-20T11:28:39.543Z,99835.40
2022-08-20T11:31:12.443Z,99834.40
2022-08-20T11:33:45.210Z,99836.20
2022-08-20T11:36:17.993Z,99832.00
2022-08-20T11:38:51.414Z,99832.20
2022-08-20T11:41:24.283Z,99830.40
2022-08-20T11:44:20.398Z,99835.60
2022-08-20T11:46:49.911Z,99829.20
2022-08-20T11:49:23.103Z,99828.00
2022-08-20T11:51:55.999Z,99828.60
2022-08-20T11:54:29.610Z,99826.40
2022-08-20T11:57:02.602Z,99813.60
2022-08-20T11:59:35.557Z,99815.00
2022-08-20T12:02:12.370Z,99811.20
2022-08-20T12:04:45.866Z,99809.00
2022-08-20T12:07:21.362Z,99806.80
2022-08-20T12:09:54.799Z,99806.00
2022-08-20T12:12:28.068Z,99796.20
2022-08-20T12:15:01.057Z,99799.80
2022-08-20T12:17:34.856Z,99795.60
2022-08-20T12:20:14.102Z,99794.20
2022-08-20T12:22:45.950Z,99800.80
2022-08-20T12:25:19.557Z,99795.40
2022-08-20T12:27:52.754Z,99793.20
2022-08-20T12:30:27.153Z,99788.60
2022-08-20T12:33:00.196Z,99786.80
2022-08-20T12:35:33.505Z,99788.40
2022-08-20T12:38:09.727Z,99790.60
2022-08-20T12:40:43.266Z,99792.20
2022-08-20T12:43:16.205Z,99792.40
2022-08-20T12:45:48.980Z,99797.60
2022-08-20T12:48:22.354Z,99795.80
2022-08-20T12:50:55.282Z,99796.00
2022-08-20T12:53:28.305Z,99792.40
2022-08-20T12:56:02.915Z,99789.60
2022-08-20T12:58:35.866Z,99783.80
2022-08-20T13:01:09.074Z,99782.80
2022-08-20T13:03:45.047Z,99780.80
2022-08-20T13:06:18.369Z,99778.00
2022-08-20T13:08:51.185Z,99780.00
2022-08-20T13:11:24.077Z,99777.20
2022-08-20T13:13:56.865Z,99776.20
2022-08-20T13:16:30.266Z,99776.80
2022-08-20T13:19:03.171Z,99780.20
2022-08-20T13:21:37.140Z,99780.80
2022-08-20T13:24:10.943Z,99779.40
2022-08-20T13:26:44.039Z,99776.60
2022-08-20T13:29:18.283Z,99773.00
2022-08-20T13:31:51.340Z,99773.40
2022-08-20T13:34:24.223Z,99775.20
2022-08-20T13:36:57.144Z,99765.40
2022-08-20T13:39:29.999Z,99766.20
2022-08-20T13:42:03.005Z,99761.20
2022-08-20T13:44:36.030Z,99758.20
2022-08-20T13:47:21.240Z,99758.20
2022-08-20T13:50:01.704Z,99758.40
2022-08-20T13:52:35.490Z,99760.40
2022-08-20T13:55:13.446Z,99758.60
2022-08-20T13:57:48.447Z,99760.20
2022-08-20T14:00:31.357Z,99759.80
2022-08-20T14:03:06.628Z,99753.20
2022-08-20T14:05:39.594Z,99752.20
2022-08-20T14:08:15.987Z,99749.00
2022-08-20T14:10:51.494Z,99759.00
2022-08-20T14:13:27.867Z,99760.60
2022-08-20T14:16:01.264Z,99779.00
2022-08-20T14:18:34.062Z,99784.40
2022-08-20T14:21:07.162Z,99794.20
2022-08-20T14:23:40.054Z,99794.60
2022-08-20T14:26:12.801Z,99793.60
2022-08-20T14:28:45.751Z,99790.60
2022-08-20T14:31:18.571Z,99784.40
2022-08-20T14:33:51.961Z,99786.60
2022-08-20T14:36:24.960Z,99790.80
2022-08-20T14:38:57.770Z,99798.20
2022-08-20T14:41:30.811Z,99798.80
2022-08-20T14:44:05.412Z,99801.00
2022-08-20T14:46:38.586Z,99793.80
2022-08-20T14:49:11.420Z,99793.60
2022-08-20T14:51:44.199Z,99797.80
2022-08-20T14:54:17.095Z,99802.00
2022-08-20T14:56:50.007Z,99800.60
2022-08-20T14:59:22.895Z,99806.80
2022-08-20T15:01:55.737Z,99808.20
2022-08-20T15:04:30.213Z,99809.00
2022-08-20T15:07:11.053Z,99808.00
2022-08-20T15:09:46.077Z,99815.00
2022-08-20T15:12:19.072Z,99809.60
2022-08-20T15:14:52.318Z,99824.00
2022-08-20T15:17:29.149Z,99826.60
2022-08-20T15:20:09.680Z,99831.20
2022-08-20T15:22:54.568Z,99844.40
2022-08-20T15:25:36.175Z,99855.80
2022-08-20T15:28:12.096Z,99856.40
2022-08-20T15:30:45.359Z,99857.60
2022-08-20T15:33:18.286Z,99861.40
2022-08-20T15:35:51.468Z,99873.40
2022-08-20T15:38:24.399Z,99864.60
2022-08-20T15:40:57.246Z,99855.80
2022-08-20T15:43:30.387Z,99855.40
2022-08-20T15:46:06.591Z,99866.80
2022-08-20T15:48:44.176Z,99876.80
2022-08-20T15:51:30.760Z,99879.20
2022-08-20T15:54:07.435Z,99880.20
2022-08-20T15:56:58.520Z,99891.20
2022-08-20T15:59:56.445Z,99891.40
2022-08-20T16:03:02.614Z,99878.00
2022-08-20T16:05:49.104Z,99878.40
2022-08-20T16:08:44.224Z,99875.40
2022-08-20T16:11:30.098Z,99887.80
2022-08-20T16:14:16.635Z,99892.40
2022-08-20T16:16:59.017Z,99893.40
2022-08-20T16:19:52.505Z,99892.00
2022-08-20T16:22:28.341Z,99891.80
2022-08-20T16:25:02.996Z,99885.00
2022-08-20T16:27:46.599Z,99883.80
2022-08-20T16:30:28.334Z,99880.00
2022-08-20T16:33:09.416Z,99872.40
2022-08-20T16:35:51.212Z,99876.00
2022-08-20T16:38:34.890Z,99865.40
2022-08-20T16:41:17.014Z,99870.20
2022-08-20T16:43:54.799Z,99872.60
2022-08-20T16:46:37.437Z,99881.60
2022-08-20T16:49:15.753Z,99889.60
2022-08-20T16:51:52.599Z,99892.20
2022-08-20T16:54:29.682Z,99891.20
2022-08-20T16:57:07.725Z,99888.60
2022-08-20T16:59:57.428Z,99884.40
2022-08-20T17:02:30.445Z,99890.40
2022-08-20T17:05:07.007Z,99891.40
2022-08-20T17:07:54.337Z,99900.80
2022-08-20T17:10:33.877Z,99908.40
2022-08-20T17:13:28.017Z,99916.40
2022-08-20T17:16:04.466Z,99915.60
2022-08-20T17:18:41.239Z,99917.20
2022-08-20T17:21:24.895Z,99920.80
2022-08-20T17:24:01.593Z,99911.20
2022-08-20T17:26:38.631Z,99906.80
2022-08-20T17:29:22.676Z,99902.00
2022-08-20T17:31:57.988Z,99894.40
2022-08-20T17:34:43.647Z,99893.40
2022-08-20T17:37:25.201Z,99891.00
2022-08-20T17:40:16.791Z,99893.80
2022-08-20T17:42:57.076Z,99896.20
2022-08-20T17:45:32.076Z,99898.80
2022-08-20T17:48:09.765Z,99906.60
2022-08-20T17:50:45.315Z,99905.80
2022-08-20T17:53:25.509Z,99916.20
2022-08-20T17:56:10.561Z,99923.80
2022-08-20T17:58:54.853Z,99929.80
2022-08-20T18:01:28.813Z,99924.60
2022-08-20T18:04:01.896Z,99926.40
2022-08-20T18:06:45.429Z,99928.80
2022-08-20T18:09:27.679Z,99926.80
2022-08-20T18:12:07.675Z,99925.60
2022-08-20T18:15:10.153Z,99921.60
2022-08-20T18:18:06.639Z,99929.40
2022-08-20T18:20:58.872Z,99936.40
2022-08-20T18:23:37.087Z,99937.00
2022-08-20T18:26:15.113Z,99933.20
2022-08-20T18:28:54.519Z,99934.60
2022-08-20T18:31:32.942Z,99936.00
2022-08-20T18:34:18.322Z,99939.00
2022-08-20T18:37:01.642Z,99938.00
2022-08-20T18:39:38.105Z,99941.20
2022-08-20T18:42:26.699Z,99947.20
2022-08-20T18:45:00.304Z,99942.20
2022-08-20T18:47:46.533Z,99948.40
2022-08-20T18:50:28.219Z,99953.60
2022-08-20T18:53:19.809Z,99944.80
2022-08-20T18:56:06.081Z,99950.00
2022-08-20T18:58:55.625Z,99959.60
2022-08-20T19:01:28.565Z,99956.80
2022-08-20T19:04:02.346Z,99957.40
2022-08-20T19:06:46.362Z,99955.00
2022-08-20T19:09:34.287Z,99953.80
2022-08-20T19:12:34.815Z,99947.00
2022-08-20T19:15:15.401Z,99946.00
2022-08-20T19:18:03.653Z,99944.40
2022-08-20T19:20:40.725Z,99947.20
2022-08-20T19:23:17.093Z,99948.20
2022-08-20T19:25:58.209Z,99943.60
2022-08-20T19:28:36.033Z,99943.60
2022-08-20T19:31:20.733Z,99951.00
2022-08-20T19:34:19.925Z,99952.40
2022-08-20T19:37:09.134Z,99951.00
2022-08-20T19:39:58.916Z,99942.00
2022-08-20T19:42:41.977Z,99940.00
2022-08-20T19:45:25.532Z,99943.40
2022-08-20T19:48:12.433Z,99939.20
2022-08-20T19:50:56.823Z,99939.60
2022-08-20T19:53:32.941Z,99931.40
2022-08-20T19:56:08.640Z,99934.80
2022-08-20T19:58:41.595Z,99936.80
2022-08-20T20:01:21.784Z,99933.60
2022-08-20T20:04:03.932Z,99929.60
2022-08-20T20:06:46.142Z,99929.40
2022-08-20T20:09:25.105Z,99931.40
2022-08-20T20:12:00.547Z,99929.60
2022-08-20T20:14:37.086Z,99923.00
2022-08-20T20:17:14.417Z,99922.80
2022-08-20T20:19:57.181Z,99911.80
2022-08-20T20:22:33.281Z,99911.80
2022-08-20T20:25:22.613Z,99902.20
2022-08-20T20:28:06.717Z,99896.20
2022-08-20T20:30:40.931Z,99895.20
2022-08-20T20:33:23.789Z,99897.80
2022-08-20T20:36:08.453Z,99898.60
2022-08-20T20:38:53.544Z,99899.60
2022-08-20T20:41:31.085Z,99892.00
2022-08-20T20:44:09.117Z,99898.00
2022-08-20T20:46:42.565Z,99901.20
2022-08-20T20:49:25.296Z,99894.40
2022-08-20T20:52:04.027Z,99893.20
2022-08-20T20:54:46.273Z,99897.40
2022-08-20T20:57:32.682Z,99902.20
2022-08-20T21:00:17.472Z,99903.00
2022-08-20T21:02:50.868Z,99893.20
2022-08-20T21:05:27.135Z,99886.60
2022-08-20T21:08:03.753Z,99891.20
2022-08-20T21:10:40.020Z,99892.20
2022-08-20T21:13:16.452Z,99899.60
2022-08-20T21:15:49.573Z,99898.60
2022-08-20T21:18:25.802Z,99896.40
2022-08-20T21:20:59.539Z,99893.20
2022-08-20T21:23:40.251Z,99889.60
2022-08-20T21:26:15.143Z,99889.20
2022-08-20T21:28:48.136Z,99884.60
2022-08-20T21:31:22.956Z,99884.80
2022-08-20T21:33:55.638Z,99890.20
2022-08-20T21:36:28.522Z,99892.80
2022-08-20T21:39:01.319Z,99891.40
2022-08-20T21:41:34.664Z,99893.80
2022-08-20T21:44:15.209Z,99898.40
2022-08-20T21:46:48.359Z,99901.80
2022-08-20T21:49:22.576Z,99908.20
2022-08-20T21:51:56.997Z,99905.00
2022-08-20T21:54:30.504Z,99901.60
2022-08-20T21:57:07.397Z,99899.60
2022-08-20T21:59:42.674Z,99894.80
2022-08-20T22:02:16.379Z,99899.80
2022-08-20T22:04:49.465Z,99901.80
2022-08-20T22:07:27.220Z,99902.00
2022-08-20T22:10:00.291Z,99903.80
2022-08-20T22:12:33.409Z,99911.00
2022-08-20T22:15:07.497Z,99916.00
2022-08-20T22:17:40.522Z,99914.40
2022-08-20T22:20:14.847Z,99911.60
2022-08-20T22:22:47.681Z,99899.60
2022-08-20T22:25:20.613Z,99897.40
2022-08-20T22:27:53.451Z,99892.80
2022-08-20T22:30:26.857Z,99894.40
2022-08-20T22:33:03.979Z,99898.40
2022-08-20T22:35:38.075Z,99897.80
2022-08-20T22:38:10.842Z,99903.20
2022-08-20T22:40:43.911Z,99904.60
2022-08-20T22:43:18.184Z,99900.80
2022-08-20T22:45:55.060Z,99893.20
2022-08-20T22:48:28.014Z,99886.20
2022-08-20T22:51:02.379Z,99882.60
2022-08-20T22:53:35.475Z,99883.80
2022-08-20T22:56:09.620Z,99869.60
2022-08-20T22:58:52.855Z,99865.40
2022-08-20T23:01:26.018Z,99871.00
2022-08-20T23:04:04.343Z,99876.00
2022-08-20T23:06:37.224Z,99879.00
2022-08-20T23:09:12.800Z,99884.80
2022-08-20T23:11:46.167Z,99884.20
2022-08-20T23:14:19.357Z,99885.60
2022-08-20T23:16:59.213Z,99885.20
2022-08-20T23:19:32.656Z,99884.80
2022-08-20T23:22:06.161Z,99883.40
2022-08-20T23:24:39.395Z,99882.00
2022-08-20T23:27:16.500Z,99880.00
2022-08-20T23:29:49.687Z,99880.80
2022-08-20T23:32:22.454Z,99879.20
2022-08-20T23:34:55.285Z,99871.00
2022-08-20T23:37:28.150Z,99874.00
2022-08-20T23:40:01.276Z,99874.00
2022-08-20T23:42:34.537Z,99874.80
2022-08-20T23:45:09.766Z,99877.00
2022-08-20T23:47:43.259Z,99874.00
2022-08-20T23:50:21.789Z,99883.00
2022-08-20T23:52:58.439Z,99884.00
2022-08-20T23:55:31.521Z,99884.20
2022-08-20T23:58:04.708Z,99887.00
