createdAt,value
2018-06-04T00:00:18.582Z,98.70
2018-06-04T00:02:47.852Z,99.00
2018-06-04T00:05:17.052Z,98.80
2018-06-04T00:07:46.327Z,98.90
2018-06-04T00:10:15.644Z,99.20
2018-06-04T00:12:44.876Z,99.20
2018-06-04T00:15:14.116Z,99.40
2018-06-04T00:17:43.348Z,99.40
2018-06-04T00:21:15.311Z,99.30
2018-06-04T00:23:44.517Z,99.50
2018-06-04T00:26:13.717Z,99.50
2018-06-04T00:28:42.936Z,99.70
2018-06-04T00:31:12.244Z,99.50
2018-06-04T00:33:41.477Z,99.50
2018-06-04T00:36:10.677Z,99.60
2018-06-04T00:38:39.900Z,99.60
2018-06-04T00:41:09.177Z,99.30
2018-06-04T00:43:38.404Z,99.20
2018-06-04T00:46:07.606Z,99.30
2018-06-04T00:48:36.845Z,99.40
2018-06-04T00:51:06.204Z,99.30
2018-06-04T00:53:35.497Z,99.30
2018-06-04T00:56:15.524Z,99.50
2018-06-04T00:58:44.756Z,99.70
2018-06-04T01:01:14.593Z,99.90
2018-06-04T01:03:43.998Z,99.80
2018-06-04T01:06:13.281Z,99.60
2018-06-04T01:08:43.186Z,99.20
2018-06-04T01:11:12.485Z,99.50
2018-06-04T01:13:41.721Z,99.50
2018-06-04T01:16:10.953Z,99.20
2018-06-04T01:18:40.185Z,99.40
2018-06-04T01:21:09.458Z,99.10
2018-06-04T01:23:38.756Z,99.10
2018-06-04T01:26:08.016Z,99.30
2018-06-04T01:28:37.249Z,99.40
2018-06-04T01:31:06.576Z,99.90
2018-06-04T01:33:35.848Z,99.40
2018-06-04T01:36:05.108Z,99.10
2018-06-04T01:38:34.350Z,99.60
2018-06-04T01:41:03.683Z,99.40
2018-06-04T01:43:32.883Z,99.50
2018-06-04T01:46:02.108Z,99.60
2018-06-04T01:48:31.352Z,99.60
2018-06-04T01:51:00.678Z,99.90
2018-06-04T01:53:29.905Z,99.80
2018-06-04T01:55:59.206Z,99.90
2018-06-04T01:58:28.476Z,99.90
2018-06-04T02:00:57.746Z,99.90
2018-06-04T02:03:27.000Z,99.90
2018-06-04T02:05:56.655Z,99.90
2018-06-04T02:08:25.917Z,99.90
2018-06-04T02:10:55.356Z,99.90
2018-06-04T02:13:24.590Z,99.90
2018-06-04T02:15:53.788Z,99.90
2018-06-04T02:18:23.007Z,99.90
2018-06-04T02:20:52.305Z,99.90
2018-06-04T02:23:21.549Z,99.90
2018-06-04T02:25:50.786Z,99.90
2018-06-04T02:28:20.080Z,99.90
2018-06-04T02:30:49.385Z,99.80
2018-06-04T02:33:18.609Z,99.90
2018-06-04T02:35:47.851Z,99.80
2018-06-04T02:38:17.563Z,99.60
2018-06-04T02:40:46.865Z,99.70
2018-06-04T02:43:16.113Z,99.70
2018-06-04T02:45:45.356Z,99.90
2018-06-04T02:48:14.594Z,99.90
2018-06-04T02:50:43.881Z,99.90
2018-06-04T02:53:13.113Z,99.90
2018-06-04T02:55:42.355Z,99.90
2018-06-04T02:58:11.629Z,99.90
2018-06-04T03:03:09.705Z,99.90
2018-06-04T03:05:38.941Z,99.90
2018-06-04T03:08:08.249Z,99.90
2018-06-04T03:10:37.575Z,99.90
2018-06-04T03:13:06.813Z,99.90
2018-06-04T03:15:36.041Z,99.90
2018-06-04T03:18:05.301Z,99.90
2018-06-04T03:20:34.545Z,99.90
2018-06-04T03:23:03.773Z,99.90
2018-06-04T03:25:32.992Z,99.90
2018-06-04T03:28:02.241Z,99.90
2018-06-04T03:30:31.569Z,99.90
2018-06-04T03:33:00.868Z,99.90
2018-06-04T03:35:30.097Z,99.90
2018-06-04T03:37:59.364Z,99.90
2018-06-04T03:40:28.673Z,99.90
2018-06-04T03:42:58.351Z,99.90
2018-06-04T03:45:27.585Z,99.90
2018-06-04T03:47:56.849Z,99.90
2018-06-04T03:50:26.248Z,99.90
2018-06-04T03:52:55.504Z,99.90
2018-06-04T03:55:24.753Z,99.90
2018-06-04T03:57:53.997Z,99.90
2018-06-04T04:00:23.248Z,99.90
2018-06-04T04:02:52.522Z,99.90
2018-06-04T04:05:21.804Z,99.90
2018-06-04T04:07:51.040Z,99.90
2018-06-04T04:10:21.397Z,99.90
2018-06-04T04:12:50.620Z,99.90
2018-06-04T04:15:20.033Z,99.90
2018-06-04T04:17:49.264Z,99.90
2018-06-04T04:20:18.601Z,99.90
2018-06-04T04:22:47.837Z,99.90
2018-06-04T04:25:17.156Z,99.90
2018-06-04T04:30:15.734Z,99.90
2018-06-04T04:32:45.038Z,99.90
2018-06-04T04:35:14.343Z,99.90
2018-06-04T04:37:43.834Z,99.90
2018-06-04T04:40:13.276Z,99.90
2018-06-04T04:42:43.705Z,99.90
2018-06-04T04:45:13.048Z,99.80
2018-06-04T04:47:42.374Z,99.90
2018-06-04T04:50:11.809Z,99.80
2018-06-04T04:52:41.118Z,99.70
2018-06-04T04:55:10.450Z,99.60
2018-06-04T04:57:39.711Z,99.70
2018-06-04T05:00:09.077Z,99.60
2018-06-04T05:02:38.369Z,99.70
2018-06-04T05:05:07.653Z,99.70
2018-06-04T05:07:36.952Z,99.50
2018-06-04T05:10:07.379Z,99.60
2018-06-04T05:12:36.692Z,99.50
2018-06-04T05:15:06.160Z,99.40
2018-06-04T05:17:35.529Z,99.20
2018-06-04T05:20:05.090Z,98.90
2018-06-04T05:22:34.312Z,98.60
2018-06-04T05:25:03.625Z,98.70
2018-06-04T05:30:01.713Z,98.90
2018-06-04T05:32:31.011Z,99.10
2018-06-04T05:35:00.412Z,99.50
2018-06-04T05:37:29.705Z,98.80
2018-06-04T05:40:01.095Z,99.00
2018-06-04T05:42:30.469Z,99.00
2018-06-04T05:47:28.761Z,98.60
2018-06-04T05:49:58.205Z,98.40
2018-06-04T05:54:56.376Z,98.60
2018-06-04T05:57:25.635Z,98.30
2018-06-04T05:59:55.013Z,98.50
2018-06-04T06:02:24.260Z,98.30
2018-06-04T06:07:22.320Z,98.90
2018-06-04T06:09:51.618Z,99.00
2018-06-04T06:12:20.977Z,97.70
2018-06-04T06:14:50.349Z,97.50
2018-06-04T06:17:19.665Z,97.80
2018-06-04T06:19:49.025Z,97.20
2018-06-04T06:22:18.452Z,97.50
2018-06-04T06:24:48.044Z,97.60
2018-06-04T06:27:17.319Z,97.60
2018-06-04T06:29:46.617Z,97.60
2018-06-04T06:32:15.941Z,97.20
2018-06-04T06:34:45.314Z,96.70
2018-06-04T06:37:14.552Z,96.10
2018-06-04T06:39:43.824Z,95.70
2018-06-04T06:42:14.153Z,95.60
2018-06-04T06:44:43.496Z,96.20
2018-06-04T06:47:12.947Z,96.10
2018-06-04T06:49:42.345Z,96.50
2018-06-04T06:52:11.731Z,96.40
2018-06-04T06:54:40.993Z,95.00
2018-06-04T06:59:39.181Z,94.00
2018-06-04T07:02:08.596Z,94.90
2018-06-04T07:04:37.909Z,94.10
2018-06-04T07:07:07.238Z,94.60
2018-06-04T07:09:36.665Z,94.30
2018-06-04T07:12:06.092Z,95.20
2018-06-04T07:14:35.401Z,92.80
2018-06-04T07:17:04.993Z,92.90
2018-06-04T07:19:34.397Z,93.90
2018-06-04T07:22:03.885Z,92.70
2018-06-04T07:24:33.209Z,91.50
2018-06-04T07:29:31.577Z,92.20
2018-06-04T07:32:01.025Z,92.20
2018-06-04T07:34:35.391Z,93.30
2018-06-04T07:37:04.894Z,93.20
2018-06-04T07:39:34.140Z,93.40
2018-06-04T07:42:03.569Z,93.20
2018-06-04T07:44:33.001Z,92.40
2018-06-04T07:47:02.262Z,93.50
2018-06-04T07:49:31.597Z,92.60
2018-06-04T07:52:01.076Z,92.50
2018-06-04T07:54:30.344Z,93.50
2018-06-04T07:56:59.689Z,92.50
2018-06-04T07:59:29.042Z,91.90
2018-06-04T08:01:58.454Z,91.30
2018-06-04T08:04:27.866Z,91.70
2018-06-04T08:06:57.265Z,91.40
2018-06-04T08:09:26.599Z,89.60
2018-06-04T08:11:55.961Z,91.00
2018-06-04T08:14:25.333Z,90.40
2018-06-04T08:16:54.633Z,90.20
2018-06-04T08:19:24.016Z,88.30
2018-06-04T08:21:53.534Z,86.60
2018-06-04T08:24:23.044Z,87.70
2018-06-04T08:26:52.407Z,87.40
2018-06-04T08:29:21.795Z,90.30
2018-06-04T08:31:51.089Z,88.60
2018-06-04T08:34:21.445Z,89.70
2018-06-04T08:36:50.795Z,88.90
2018-06-04T08:39:20.159Z,90.10
2018-06-04T08:41:49.585Z,90.00
2018-06-04T08:44:18.970Z,89.10
2018-06-04T08:46:48.273Z,87.80
2018-06-04T08:49:17.588Z,88.80
2018-06-04T08:51:46.990Z,86.80
2018-06-04T08:54:16.283Z,88.20
2018-06-04T08:56:46.014Z,88.10
2018-06-04T08:59:15.348Z,84.10
2018-06-04T09:01:44.713Z,85.80
2018-06-04T09:04:14.156Z,85.00
2018-06-04T09:06:43.505Z,86.60
2018-06-04T09:09:13.008Z,84.50
2018-06-04T09:11:42.338Z,84.40
2018-06-04T09:14:11.783Z,83.50
2018-06-04T09:16:41.165Z,78.70
2018-06-04T09:19:10.524Z,75.60
2018-06-04T09:21:39.860Z,76.10
2018-06-04T09:24:09.265Z,80.60
2018-06-04T09:26:38.560Z,79.60
2018-06-04T09:29:08.126Z,78.70
2018-06-04T09:31:37.585Z,79.50
2018-06-04T09:34:06.927Z,81.70
2018-06-04T09:36:36.294Z,83.90
2018-06-04T09:39:08.240Z,83.80
2018-06-04T09:41:37.677Z,83.60
2018-06-04T09:44:07.014Z,84.50
2018-06-04T09:46:36.301Z,85.90
2018-06-04T09:49:05.714Z,85.20
2018-06-04T09:51:35.049Z,85.30
2018-06-04T09:54:04.350Z,86.80
2018-06-04T09:56:33.661Z,86.40
2018-06-04T09:59:03.020Z,85.40
2018-06-04T10:01:32.440Z,85.30
2018-06-04T10:04:01.713Z,84.90
2018-06-04T10:06:31.028Z,82.30
2018-06-04T10:09:00.372Z,82.00
2018-06-04T10:11:30.149Z,79.30
2018-06-04T10:13:59.552Z,82.00
2018-06-04T10:16:28.868Z,80.50
2018-06-04T10:18:58.231Z,77.80
2018-06-04T10:21:27.633Z,79.80
2018-06-04T10:23:56.987Z,76.20
2018-06-04T10:26:26.346Z,79.10
2018-06-04T10:28:55.879Z,75.70
2018-06-04T10:31:25.394Z,75.90
2018-06-04T10:33:54.875Z,76.60
2018-06-04T10:36:24.425Z,71.90
2018-06-04T10:38:53.713Z,74.60
2018-06-04T10:43:52.350Z,73.40
2018-06-04T10:46:21.660Z,74.30
2018-06-04T10:48:51.030Z,74.40
2018-06-04T10:51:20.409Z,74.70
2018-06-04T10:53:49.724Z,77.80
2018-06-04T10:56:19.032Z,76.70
2018-06-04T10:58:48.306Z,80.70
2018-06-04T11:01:17.725Z,79.30
2018-06-04T11:03:46.965Z,79.90
2018-06-04T11:06:16.556Z,81.20
2018-06-04T11:08:46.052Z,79.10
2018-06-04T11:11:15.409Z,80.30
2018-06-04T11:13:44.761Z,81.00
2018-06-04T11:16:14.386Z,83.10
2018-06-04T11:18:43.726Z,81.70
2018-06-04T11:21:13.165Z,81.50
2018-06-04T11:23:42.589Z,81.30
2018-06-04T11:26:11.905Z,79.20
2018-06-04T11:28:41.360Z,82.80
2018-06-04T11:31:10.777Z,81.30
2018-06-04T11:33:40.056Z,79.60
2018-06-04T11:36:09.355Z,78.30
2018-06-04T11:38:38.811Z,76.50
2018-06-04T11:41:08.237Z,78.20
2018-06-04T11:43:37.525Z,77.70
2018-06-04T11:46:06.977Z,79.10
2018-06-04T11:48:51.202Z,74.70
2018-06-04T11:51:21.949Z,74.00
2018-06-04T11:53:51.833Z,76.20
2018-06-04T11:56:21.202Z,78.20
2018-06-04T11:58:51.156Z,73.10
2018-06-04T12:01:20.689Z,72.30
2018-06-04T12:03:50.272Z,71.50
2018-06-04T12:06:19.564Z,67.80
2018-06-04T12:08:48.949Z,67.80
2018-06-04T12:11:18.469Z,66.40
2018-06-04T12:13:47.872Z,65.10
2018-06-04T12:16:17.158Z,65.30
2018-06-04T12:18:46.509Z,63.20
2018-06-04T12:21:16.260Z,62.80
2018-06-04T12:23:45.640Z,63.30
2018-06-04T12:26:15.071Z,62.10
2018-06-04T12:28:44.444Z,60.60
2018-06-04T12:31:14.894Z,57.00
2018-06-04T12:33:44.265Z,58.40
2018-06-04T12:36:13.661Z,57.10
2018-06-04T12:38:43.091Z,58.30
2018-06-04T12:41:13.474Z,62.20
2018-06-04T12:43:42.879Z,65.70
2018-06-04T12:46:12.255Z,59.90
2018-06-04T12:48:41.738Z,60.20
2018-06-04T12:51:11.219Z,61.30
2018-06-04T12:53:40.605Z,61.90
2018-06-04T12:58:38.806Z,62.40
2018-06-04T13:01:08.276Z,64.60
2018-06-04T13:03:37.553Z,61.90
2018-06-04T13:06:06.896Z,64.60
2018-06-04T13:08:36.226Z,63.60
2018-06-04T13:11:05.572Z,60.50
2018-06-04T13:13:34.923Z,57.60
2018-06-04T13:16:04.267Z,60.20
2018-06-04T13:18:33.567Z,63.10
2018-06-04T13:21:02.908Z,60.60
2018-06-04T13:23:32.275Z,61.50
2018-06-04T13:26:01.641Z,66.50
2018-06-04T13:28:30.974Z,64.60
2018-06-04T13:31:00.361Z,67.10
2018-06-04T13:33:29.612Z,67.70
2018-06-04T13:35:58.912Z,67.30
2018-06-04T13:38:28.313Z,68.10
2018-06-04T13:40:57.697Z,66.60
2018-06-04T13:43:26.997Z,68.50
2018-06-04T13:45:56.376Z,68.80
2018-06-04T13:48:25.668Z,70.70
2018-06-04T13:50:55.097Z,72.10
2018-06-04T13:53:30.936Z,72.00
2018-06-04T13:56:00.269Z,72.70
2018-06-04T13:58:29.816Z,73.80
2018-06-04T14:00:59.216Z,71.60
2018-06-04T14:03:28.511Z,74.20
2018-06-04T14:05:57.884Z,76.60
2018-06-04T14:10:56.100Z,75.50
2018-06-04T14:13:25.433Z,74.20
2018-06-04T14:15:54.775Z,75.80
2018-06-04T14:18:24.131Z,75.00
2018-06-04T14:20:53.493Z,74.60
2018-06-04T14:23:22.856Z,72.40
2018-06-04T14:25:52.507Z,71.50
2018-06-04T14:28:21.896Z,69.40
2018-06-04T14:33:19.936Z,66.50
2018-06-04T14:35:49.251Z,66.10
2018-06-04T14:38:18.540Z,60.50
2018-06-04T14:40:47.860Z,61.00
2018-06-04T14:43:17.213Z,58.80
2018-06-04T14:45:46.534Z,62.30
2018-06-04T14:48:15.901Z,61.90
2018-06-04T14:50:45.884Z,67.50
2018-06-04T14:53:15.172Z,66.70
2018-06-04T14:55:44.463Z,69.50
2018-06-04T14:58:13.928Z,67.80
2018-06-04T15:00:43.268Z,64.40
2018-06-04T15:03:12.595Z,63.80
2018-06-04T15:05:41.951Z,60.40
2018-06-04T15:08:11.296Z,60.80
2018-06-04T15:10:40.579Z,59.50
2018-06-04T15:13:09.911Z,56.20
2018-06-04T15:15:39.219Z,55.50
2018-06-04T15:18:08.651Z,59.60
2018-06-04T15:20:37.984Z,60.40
2018-06-04T15:23:07.399Z,60.00
2018-06-04T15:25:36.807Z,63.80
2018-06-04T15:28:06.140Z,62.80
2018-06-04T15:30:36.620Z,64.20
2018-06-04T15:33:05.916Z,65.20
2018-06-04T15:35:35.247Z,67.10
2018-06-04T15:38:04.721Z,63.50
2018-06-04T15:40:34.060Z,59.90
2018-06-04T15:45:32.205Z,56.10
2018-06-04T15:48:01.730Z,53.50
2018-06-04T15:50:32.118Z,51.80
2018-06-04T15:53:01.464Z,55.60
2018-06-04T15:55:30.811Z,56.50
2018-06-04T15:58:00.269Z,58.40
2018-06-04T16:00:29.588Z,61.00
2018-06-04T16:02:59.049Z,64.30
2018-06-04T16:05:28.487Z,67.10
2018-06-04T16:07:58.135Z,69.40
2018-06-04T16:10:27.512Z,71.40
2018-06-04T16:12:57.493Z,72.50
2018-06-04T16:15:26.786Z,74.30
2018-06-04T16:17:56.924Z,74.70
2018-06-04T16:20:26.457Z,76.20
2018-06-04T16:22:55.749Z,76.30
2018-06-04T16:25:25.041Z,76.50
2018-06-04T16:27:54.437Z,77.40
2018-06-04T16:30:27.486Z,76.60
2018-06-04T16:32:58.037Z,79.00
2018-06-04T16:35:28.393Z,78.40
2018-06-04T16:37:58.779Z,79.60
2018-06-04T16:40:30.130Z,79.80
2018-06-04T16:43:00.553Z,79.10
2018-06-04T16:45:30.916Z,81.30
2018-06-04T16:48:01.174Z,83.70
2018-06-04T16:50:31.129Z,81.30
2018-06-04T16:53:01.652Z,82.30
2018-06-04T16:55:30.981Z,80.90
2018-06-04T16:58:00.384Z,82.40
2018-06-04T17:00:29.743Z,86.40
2018-06-04T17:02:59.056Z,90.00
2018-06-04T17:05:28.410Z,90.10
2018-06-04T17:07:57.688Z,90.60
2018-06-04T17:10:27.165Z,91.30
2018-06-04T17:12:56.904Z,91.30
2018-06-04T17:15:26.244Z,91.30
2018-06-04T17:17:55.553Z,92.70
2018-06-04T17:20:25.028Z,92.80
2018-06-04T17:22:54.358Z,92.80
2018-06-04T17:25:23.683Z,93.40
2018-06-04T17:27:53.029Z,93.30
2018-06-04T17:30:22.436Z,93.30
2018-06-04T17:32:51.816Z,91.90
2018-06-04T17:35:21.164Z,92.00
2018-06-04T17:37:50.765Z,93.20
2018-06-04T17:40:20.406Z,92.40
2018-06-04T17:42:49.767Z,93.50
2018-06-04T17:45:19.536Z,93.80
2018-06-04T17:47:48.881Z,93.70
2018-06-04T17:50:18.301Z,94.00
2018-06-04T17:52:47.595Z,94.40
2018-06-04T17:55:16.925Z,94.80
2018-06-04T17:57:46.241Z,94.90
2018-06-04T18:00:15.605Z,94.40
2018-06-04T18:02:44.923Z,95.20
2018-06-04T18:05:14.409Z,95.10
2018-06-04T18:07:43.729Z,95.30
2018-06-04T18:10:13.204Z,95.60
2018-06-04T18:12:42.597Z,95.40
2018-06-04T18:15:11.917Z,94.40
2018-06-04T18:17:41.680Z,95.10
2018-06-04T18:20:11.145Z,94.70
2018-06-04T18:22:40.528Z,95.40
2018-06-04T18:25:09.825Z,95.50
2018-06-04T18:27:39.128Z,95.80
2018-06-04T18:30:08.632Z,96.00
2018-06-04T18:32:37.971Z,96.40
2018-06-04T18:35:09.472Z,96.60
2018-06-04T18:37:40.830Z,96.50
2018-06-04T18:40:13.061Z,95.80
2018-06-04T18:42:44.416Z,96.00
2018-06-04T18:45:15.497Z,96.30
2018-06-04T18:47:46.278Z,96.60
2018-06-04T18:50:18.282Z,96.70
2018-06-04T18:52:47.719Z,97.20
2018-06-04T18:55:17.102Z,97.00
2018-06-04T18:57:46.409Z,97.30
2018-06-04T19:00:15.910Z,97.30
2018-06-04T19:02:45.239Z,97.30
2018-06-04T19:05:14.645Z,97.40
2018-06-04T19:07:43.969Z,97.50
2018-06-04T19:10:13.504Z,97.50
2018-06-04T19:12:42.842Z,97.60
2018-06-04T19:15:12.184Z,97.60
2018-06-04T19:20:10.750Z,98.30
2018-06-04T19:22:40.070Z,98.00
2018-06-04T19:25:09.417Z,98.10
2018-06-04T19:27:38.692Z,98.00
2018-06-04T19:30:08.131Z,98.20
2018-06-04T19:32:37.519Z,98.00
2018-06-04T19:35:07.220Z,98.30
2018-06-04T19:37:36.660Z,98.40
2018-06-04T19:40:06.007Z,98.30
2018-06-04T19:42:35.393Z,98.20
2018-06-04T19:45:04.787Z,98.10
2018-06-04T19:47:34.168Z,98.30
2018-06-04T19:50:03.600Z,98.20
2018-06-04T19:52:33.377Z,98.40
2018-06-04T19:55:02.733Z,98.30
2018-06-04T19:57:32.049Z,98.30
2018-06-04T20:00:01.465Z,98.50
2018-06-04T20:02:30.808Z,98.90
2018-06-04T20:05:00.132Z,98.70
2018-06-04T20:07:29.512Z,98.60
2018-06-04T20:09:58.929Z,98.50
2018-06-04T20:12:28.280Z,99.00
2018-06-04T20:14:57.564Z,98.60
2018-06-04T20:17:26.882Z,98.80
2018-06-04T20:19:56.279Z,98.40
2018-06-04T20:22:25.557Z,98.40
2018-06-04T20:27:23.593Z,98.40
2018-06-04T20:29:52.916Z,98.30
2018-06-04T20:32:22.298Z,98.50
2018-06-04T20:34:51.976Z,98.70
2018-06-04T20:37:21.256Z,99.00
2018-06-04T20:39:50.745Z,98.70
2018-06-04T20:42:20.171Z,98.70
2018-06-04T20:44:49.526Z,98.90
2018-06-04T20:47:18.748Z,98.70
2018-06-04T20:49:48.024Z,98.70
2018-06-04T20:52:17.253Z,98.90
2018-06-04T20:54:46.520Z,98.90
2018-06-04T20:57:16.091Z,99.20
2018-06-04T20:59:45.528Z,99.00
2018-06-04T21:02:15.934Z,99.00
2018-06-04T21:04:45.259Z,99.00
2018-06-04T21:07:14.729Z,99.10
2018-06-04T21:09:43.982Z,99.40
2018-06-04T21:12:13.353Z,99.50
2018-06-04T21:14:42.764Z,99.90
2018-06-04T21:17:12.062Z,99.50
2018-06-04T21:19:41.307Z,99.60
2018-06-04T21:22:10.797Z,99.60
2018-06-04T21:24:40.060Z,99.30
2018-06-04T21:27:09.992Z,99.50
2018-06-04T21:29:39.527Z,99.40
2018-06-04T21:32:08.779Z,99.10
2018-06-04T21:34:38.062Z,99.20
2018-06-04T21:37:07.496Z,99.30
2018-06-04T21:39:36.892Z,99.40
2018-06-04T21:42:06.226Z,99.50
2018-06-04T21:44:35.496Z,99.60
2018-06-04T21:47:05.009Z,99.70
2018-06-04T21:49:34.236Z,99.70
2018-06-04T21:52:03.648Z,99.60
2018-06-04T21:54:33.058Z,99.70
2018-06-04T21:57:02.404Z,99.70
2018-06-04T21:59:31.851Z,99.50
2018-06-04T22:02:01.281Z,99.60
2018-06-04T22:04:30.784Z,99.40
2018-06-04T22:07:00.016Z,99.30
2018-06-04T22:09:29.281Z,99.20
2018-06-04T22:11:58.620Z,99.20
2018-06-04T22:14:27.883Z,99.60
2018-06-04T22:16:57.188Z,99.00
2018-06-04T22:19:26.448Z,99.40
2018-06-04T22:21:55.816Z,99.90
2018-06-04T22:24:25.045Z,99.60
2018-06-04T22:26:54.315Z,99.30
2018-06-04T22:29:23.539Z,99.90
2018-06-04T22:31:52.807Z,99.80
2018-06-04T22:34:22.040Z,99.50
2018-06-04T22:36:51.280Z,99.30
2018-06-04T22:39:20.527Z,99.30
2018-06-04T22:41:49.812Z,99.10
2018-06-04T22:44:19.041Z,99.10
2018-06-04T22:46:48.334Z,99.10
2018-06-04T22:49:17.576Z,99.10
2018-06-04T22:51:46.881Z,99.10
2018-06-04T22:54:16.112Z,99.20
2018-06-04T22:56:45.333Z,99.10
2018-06-04T22:59:14.608Z,99.10
2018-06-04T23:01:43.905Z,99.40
2018-06-04T23:04:13.109Z,99.40
2018-06-04T23:06:42.336Z,99.30
2018-06-04T23:09:11.612Z,99.50
2018-06-04T23:11:40.877Z,99.60
2018-06-04T23:14:10.104Z,99.50
2018-06-04T23:16:39.328Z,99.90
2018-06-04T23:19:08.572Z,99.70
2018-06-04T23:21:37.867Z,99.60
2018-06-04T23:24:07.193Z,99.20
2018-06-04T23:26:36.430Z,99.50
2018-06-04T23:31:34.409Z,99.60
2018-06-04T23:34:03.652Z,99.30
2018-06-04T23:36:32.877Z,99.50
2018-06-04T23:39:02.188Z,99.10
2018-06-04T23:41:31.477Z,99.90
2018-06-04T23:44:00.709Z,99.90
2018-06-04T23:46:29.948Z,99.90
2018-06-04T23:48:59.212Z,99.90
2018-06-04T23:51:28.484Z,99.90
2018-06-04T23:53:57.705Z,99.90
2018-06-04T23:56:27.015Z,99.90
2018-06-04T23:58:56.277Z,99.90
