createdAt,value
2018-03-26T00:00:03.108Z,0.00
2018-03-26T00:01:03.163Z,0.00
2018-03-26T00:02:03.219Z,0.00
2018-03-26T00:03:03.276Z,0.00
2018-03-26T00:04:03.332Z,0.00
2018-03-26T00:05:03.388Z,0.00
2018-03-26T00:06:03.446Z,0.00
2018-03-26T00:07:03.501Z,0.00
2018-03-26T00:08:03.557Z,0.00
2018-03-26T00:09:03.613Z,0.00
2018-03-26T00:10:03.670Z,0.00
2018-03-26T00:11:03.726Z,0.00
2018-03-26T00:12:03.782Z,0.00
2018-03-26T00:13:03.837Z,0.00
2018-03-26T00:14:03.894Z,0.00
2018-03-26T00:15:03.949Z,0.00
2018-03-26T00:16:04.005Z,0.00
2018-03-26T00:17:04.062Z,0.00
2018-03-26T00:18:04.118Z,0.00
2018-03-26T00:19:04.174Z,0.00
2018-03-26T00:20:04.230Z,0.00
2018-03-26T00:21:04.287Z,0.00
2018-03-26T00:22:04.343Z,0.00
2018-03-26T00:23:04.400Z,0.00
2018-03-26T00:24:04.454Z,0.00
2018-03-26T00:25:04.511Z,0.00
2018-03-26T00:26:04.566Z,0.00
2018-03-26T00:27:04.631Z,0.00
2018-03-26T00:28:04.677Z,0.00
2018-03-26T00:29:04.734Z,0.00
2018-03-26T00:30:04.790Z,0.00
2018-03-26T00:31:05.148Z,0.00
2018-03-26T00:32:04.906Z,0.00
2018-03-26T00:33:04.959Z,0.00
2018-03-26T00:34:05.014Z,0.00
2018-03-26T00:35:05.075Z,0.00
2018-03-26T00:36:05.126Z,0.00
2018-03-26T00:37:05.182Z,0.00
2018-03-26T00:38:05.239Z,0.00
2018-03-26T00:39:05.294Z,0.00
2018-03-26T00:40:05.351Z,0.00
2018-03-26T00:41:05.404Z,0.00
2018-03-26T00:42:05.462Z,0.00
2018-03-26T00:43:05.518Z,0.00
2018-03-26T00:44:05.572Z,0.00
2018-03-26T00:45:05.631Z,0.00
2018-03-26T00:46:05.685Z,0.00
2018-03-26T00:47:05.740Z,0.00
2018-03-26T00:48:05.796Z,0.00
2018-03-26T00:49:05.852Z,0.00
2018-03-26T00:50:05.908Z,0.00
2018-03-26T00:51:05.964Z,0.00
2018-03-26T00:52:06.020Z,0.00
2018-03-26T00:53:06.075Z,0.00
2018-03-26T00:54:06.135Z,0.00
2018-03-26T00:55:06.187Z,0.00
2018-03-26T00:56:06.243Z,0.00
2018-03-26T00:57:06.297Z,0.00
2018-03-26T00:58:06.354Z,0.00
2018-03-26T00:59:06.408Z,0.00
2018-03-26T01:00:06.462Z,0.00
2018-03-26T01:01:06.520Z,0.00
2018-03-26T01:02:06.576Z,0.00
2018-03-26T01:03:06.630Z,0.00
2018-03-26T01:04:06.686Z,0.00
2018-03-26T01:05:06.892Z,0.00
2018-03-26T01:06:06.797Z,0.00
2018-03-26T01:07:06.853Z,0.00
2018-03-26T01:08:06.908Z,0.00
2018-03-26T01:09:06.963Z,0.00
2018-03-26T01:10:07.271Z,0.00
2018-03-26T01:11:07.075Z,0.00
2018-03-26T01:12:07.129Z,0.00
2018-03-26T01:13:07.186Z,0.00
2018-03-26T01:14:07.240Z,0.00
2018-03-26T01:15:07.296Z,0.00
2018-03-26T01:16:07.352Z,0.00
2018-03-26T01:17:07.407Z,0.00
2018-03-26T01:18:07.463Z,0.00
2018-03-26T01:19:07.521Z,0.00
2018-03-26T01:20:07.573Z,0.00
2018-03-26T01:21:07.629Z,0.00
2018-03-26T01:22:07.684Z,0.00
2018-03-26T01:23:07.745Z,0.00
2018-03-26T01:24:07.794Z,0.00
2018-03-26T01:25:07.899Z,0.00
2018-03-26T01:26:07.906Z,0.00
2018-03-26T01:27:07.961Z,0.00
2018-03-26T01:28:08.015Z,0.00
2018-03-26T01:29:08.071Z,0.00
2018-03-26T01:30:08.125Z,0.00
2018-03-26T01:31:08.182Z,0.00
2018-03-26T01:32:08.236Z,0.00
2018-03-26T01:33:08.292Z,0.00
2018-03-26T01:34:08.346Z,0.00
2018-03-26T01:35:08.403Z,0.00
2018-03-26T01:36:08.457Z,0.00
2018-03-26T01:37:08.512Z,0.00
2018-03-26T01:38:08.568Z,0.00
2018-03-26T01:39:08.622Z,0.00
2018-03-26T01:40:08.676Z,0.00
2018-03-26T01:41:08.733Z,0.00
2018-03-26T01:42:08.788Z,0.00
2018-03-26T01:43:08.845Z,0.00
2018-03-26T01:44:08.899Z,0.00
2018-03-26T01:45:08.954Z,0.00
2018-03-26T01:46:09.010Z,0.00
2018-03-26T01:47:09.063Z,0.00
2018-03-26T01:48:09.119Z,0.00
2018-03-26T01:49:09.175Z,0.00
2018-03-26T01:50:09.230Z,0.00
2018-03-26T01:51:09.284Z,0.00
2018-03-26T01:52:09.339Z,0.00
2018-03-26T01:53:09.393Z,0.00
2018-03-26T01:54:09.451Z,0.00
2018-03-26T01:55:09.507Z,0.00
2018-03-26T01:56:09.561Z,0.00
2018-03-26T01:57:09.615Z,0.00
2018-03-26T01:58:09.671Z,0.00
2018-03-26T01:59:09.725Z,0.00
2018-03-26T02:00:09.780Z,0.00
2018-03-26T02:01:09.837Z,0.00
2018-03-26T02:02:10.143Z,0.00
2018-03-26T02:03:09.947Z,0.00
2018-03-26T02:04:10.002Z,0.00
2018-03-26T02:05:10.059Z,0.00
2018-03-26T02:06:10.114Z,0.00
2018-03-26T02:07:10.169Z,0.00
2018-03-26T02:08:10.224Z,0.00
2018-03-26T02:09:10.280Z,0.00
2018-03-26T02:10:10.335Z,0.00
2018-03-26T02:11:10.391Z,0.00
2018-03-26T02:12:10.450Z,0.00
2018-03-26T02:13:10.753Z,0.00
2018-03-26T02:14:10.558Z,0.00
2018-03-26T02:15:10.612Z,0.00
2018-03-26T02:16:10.669Z,0.00
2018-03-26T02:17:10.727Z,0.00
2018-03-26T02:18:10.781Z,0.00
2018-03-26T02:19:10.835Z,0.00
2018-03-26T02:20:10.890Z,0.00
2018-03-26T02:21:10.947Z,0.00
2018-03-26T02:22:11.002Z,0.00
2018-03-26T02:23:11.058Z,0.00
2018-03-26T02:24:11.113Z,0.00
2018-03-26T02:25:11.175Z,0.00
2018-03-26T02:26:11.225Z,0.00
2018-03-26T02:27:11.281Z,0.00
2018-03-26T02:28:11.336Z,0.00
2018-03-26T02:29:11.392Z,0.00
2018-03-26T02:30:11.449Z,0.00
2018-03-26T02:31:11.505Z,0.00
2018-03-26T02:32:11.560Z,0.00
2018-03-26T02:33:11.616Z,0.00
2018-03-26T02:34:11.671Z,0.00
2018-03-26T02:35:11.727Z,0.00
2018-03-26T02:36:11.783Z,0.00
2018-03-26T02:37:11.838Z,0.00
2018-03-26T02:38:11.896Z,0.00
2018-03-26T02:39:11.951Z,0.00
2018-03-26T02:40:12.005Z,0.00
2018-03-26T02:41:12.060Z,0.00
2018-03-26T02:42:12.130Z,0.00
2018-03-26T02:43:12.174Z,0.00
2018-03-26T02:44:12.230Z,0.00
2018-03-26T02:45:12.286Z,0.00
2018-03-26T02:46:12.343Z,0.00
2018-03-26T02:47:12.398Z,0.00
2018-03-26T02:48:12.452Z,0.00
2018-03-26T02:49:12.508Z,0.00
2018-03-26T02:50:12.565Z,0.00
2018-03-26T02:51:12.622Z,0.00
2018-03-26T02:52:12.677Z,0.00
2018-03-26T02:53:12.732Z,0.00
2018-03-26T02:54:12.789Z,0.00
2018-03-26T02:55:12.846Z,0.00
2018-03-26T02:56:12.915Z,0.00
2018-03-26T02:57:12.956Z,0.00
2018-03-26T02:58:13.015Z,0.00
2018-03-26T02:59:13.097Z,0.00
2018-03-26T03:00:13.123Z,0.00
2018-03-26T03:01:13.185Z,0.00
2018-03-26T03:02:13.237Z,0.00
2018-03-26T03:03:13.293Z,0.00
2018-03-26T03:04:13.350Z,0.00
2018-03-26T03:05:13.406Z,0.00
2018-03-26T03:06:13.461Z,0.00
2018-03-26T03:07:13.517Z,0.00
2018-03-26T03:08:13.574Z,0.00
2018-03-26T03:09:13.630Z,0.00
2018-03-26T03:10:13.685Z,0.00
2018-03-26T03:11:13.741Z,0.00
2018-03-26T03:12:13.799Z,0.00
2018-03-26T03:13:13.852Z,0.00
2018-03-26T03:14:13.909Z,0.00
2018-03-26T03:15:14.217Z,0.00
2018-03-26T03:16:14.020Z,0.00
2018-03-26T03:17:14.076Z,0.00
2018-03-26T03:18:14.133Z,0.00
2018-03-26T03:19:14.190Z,0.00
2018-03-26T03:20:14.244Z,0.00
2018-03-26T03:21:14.301Z,0.00
2018-03-26T03:22:14.358Z,0.00
2018-03-26T03:23:14.414Z,0.00
2018-03-26T03:24:14.470Z,0.00
2018-03-26T03:25:14.524Z,0.00
2018-03-26T03:26:14.582Z,0.00
2018-03-26T03:27:14.638Z,0.00
2018-03-26T03:28:14.693Z,0.00
2018-03-26T03:29:14.749Z,0.00
2018-03-26T03:30:14.817Z,0.00
2018-03-26T03:31:14.863Z,0.00
2018-03-26T03:32:14.916Z,0.00
2018-03-26T03:33:14.974Z,0.00
2018-03-26T03:34:15.029Z,0.00
2018-03-26T03:35:15.086Z,0.00
2018-03-26T03:36:15.141Z,0.00
2018-03-26T03:37:15.197Z,0.00
2018-03-26T03:38:15.253Z,0.00
2018-03-26T03:39:15.309Z,0.00
2018-03-26T03:40:15.364Z,0.00
2018-03-26T03:41:15.420Z,0.00
2018-03-26T03:42:15.476Z,0.00
2018-03-26T03:43:15.532Z,0.00
2018-03-26T03:44:15.587Z,0.00
2018-03-26T03:45:15.643Z,0.00
2018-03-26T03:46:15.699Z,0.00
2018-03-26T03:47:15.754Z,0.00
2018-03-26T03:48:15.809Z,0.00
2018-03-26T03:49:15.866Z,0.00
2018-03-26T03:50:15.920Z,0.00
2018-03-26T03:51:15.977Z,0.00
2018-03-26T03:52:16.032Z,0.00
2018-03-26T03:53:16.088Z,0.00
2018-03-26T03:54:16.172Z,0.00
2018-03-26T03:55:16.199Z,0.00
2018-03-26T03:56:16.253Z,0.00
2018-03-26T03:57:16.330Z,0.00
2018-03-26T03:58:16.385Z,0.00
2018-03-26T03:59:16.420Z,0.00
2018-03-26T04:00:16.476Z,0.00
2018-03-26T04:01:16.896Z,0.00
2018-03-26T04:02:16.599Z,0.00
2018-03-26T04:03:16.642Z,0.00
2018-03-26T04:04:16.697Z,0.00
2018-03-26T04:05:16.759Z,0.00
2018-03-26T04:06:16.810Z,0.00
2018-03-26T04:07:16.865Z,0.00
2018-03-26T04:08:16.926Z,0.00
2018-03-26T04:09:16.977Z,0.00
2018-03-26T04:10:17.038Z,0.00
2018-03-26T04:11:17.091Z,0.00
2018-03-26T04:12:17.143Z,0.00
2018-03-26T04:13:17.199Z,0.00
2018-03-26T04:14:17.256Z,0.00
2018-03-26T04:15:17.310Z,0.00
2018-03-26T04:16:17.367Z,0.00
2018-03-26T04:17:17.422Z,0.00
2018-03-26T04:18:17.477Z,0.00
2018-03-26T04:19:17.534Z,0.00
2018-03-26T04:20:17.590Z,0.00
2018-03-26T04:21:17.645Z,0.00
2018-03-26T04:22:17.711Z,0.00
2018-03-26T04:23:17.758Z,0.00
2018-03-26T04:24:17.812Z,0.00
2018-03-26T04:25:17.868Z,0.00
2018-03-26T04:26:17.924Z,0.00
2018-03-26T04:27:17.980Z,0.00
2018-03-26T04:28:18.035Z,0.00
2018-03-26T04:29:18.090Z,0.00
2018-03-26T04:30:18.147Z,0.00
2018-03-26T04:31:18.203Z,0.00
2018-03-26T04:32:18.263Z,0.00
2018-03-26T04:33:18.564Z,0.00
2018-03-26T04:34:18.369Z,0.00
2018-03-26T04:35:18.425Z,0.00
2018-03-26T04:36:18.480Z,0.00
2018-03-26T04:37:18.535Z,0.00
2018-03-26T04:38:18.592Z,0.00
2018-03-26T04:39:18.648Z,0.00
2018-03-26T04:40:18.702Z,0.00
2018-03-26T04:41:18.758Z,0.00
2018-03-26T04:42:18.815Z,0.00
2018-03-26T04:43:18.871Z,0.00
2018-03-26T04:44:18.924Z,0.00
2018-03-26T04:45:18.982Z,0.00
2018-03-26T04:46:19.038Z,0.00
2018-03-26T04:47:19.093Z,0.00
2018-03-26T04:48:19.149Z,0.00
2018-03-26T04:49:19.203Z,0.00
2018-03-26T04:50:19.263Z,0.00
2018-03-26T04:51:19.316Z,0.00
2018-03-26T04:52:19.371Z,0.00
2018-03-26T04:53:19.427Z,0.00
2018-03-26T04:54:19.487Z,0.00
2018-03-26T04:55:19.538Z,0.00
2018-03-26T04:56:19.595Z,0.00
2018-03-26T04:57:19.648Z,0.00
2018-03-26T04:58:19.704Z,0.00
2018-03-26T04:59:19.760Z,0.00
2018-03-26T05:00:19.815Z,0.00
2018-03-26T05:01:19.871Z,0.00
2018-03-26T05:02:19.926Z,0.00
2018-03-26T05:03:19.984Z,0.00
2018-03-26T05:04:20.038Z,0.00
2018-03-26T05:05:20.093Z,0.00
2018-03-26T05:06:20.149Z,0.00
2018-03-26T05:07:20.204Z,0.00
2018-03-26T05:08:20.259Z,0.00
2018-03-26T05:09:20.315Z,0.00
2018-03-26T05:10:20.370Z,0.00
2018-03-26T05:11:20.450Z,0.00
2018-03-26T05:12:20.487Z,0.00
2018-03-26T05:13:20.574Z,0.00
2018-03-26T05:14:20.611Z,0.00
2018-03-26T05:15:20.649Z,0.00
2018-03-26T05:16:20.707Z,0.00
2018-03-26T05:17:20.764Z,0.00
2018-03-26T05:18:20.816Z,0.00
2018-03-26T05:19:20.871Z,0.00
2018-03-26T05:20:20.928Z,0.00
2018-03-26T05:21:21.311Z,0.00
2018-03-26T05:22:21.039Z,0.00
2018-03-26T05:23:21.095Z,0.00
2018-03-26T05:24:21.149Z,0.00
2018-03-26T05:25:21.206Z,0.00
2018-03-26T05:26:21.685Z,0.00
2018-03-26T05:27:21.317Z,0.00
2018-03-26T05:28:21.375Z,0.00
2018-03-26T05:29:21.578Z,0.00
2018-03-26T05:30:21.486Z,0.00
2018-03-26T05:31:21.592Z,5.63
2018-03-26T05:32:21.595Z,5.63
2018-03-26T05:33:21.658Z,5.63
2018-03-26T05:34:21.707Z,5.63
2018-03-26T05:35:21.915Z,5.63
2018-03-26T05:36:22.192Z,5.63
2018-03-26T05:37:21.880Z,5.63
2018-03-26T05:38:21.932Z,11.25
2018-03-26T05:39:21.990Z,11.25
2018-03-26T05:40:22.045Z,11.25
2018-03-26T05:41:22.099Z,11.25
2018-03-26T05:42:22.156Z,11.25
2018-03-26T05:43:22.213Z,11.25
2018-03-26T05:44:22.267Z,11.25
2018-03-26T05:45:22.324Z,16.88
2018-03-26T05:46:22.380Z,16.88
2018-03-26T05:47:22.438Z,22.50
2018-03-26T05:48:22.499Z,22.50
2018-03-26T05:49:22.548Z,28.13
2018-03-26T05:50:22.604Z,28.13
2018-03-26T05:51:22.665Z,33.75
2018-03-26T05:52:22.714Z,33.75
2018-03-26T05:53:22.772Z,39.38
2018-03-26T05:54:22.828Z,39.38
2018-03-26T05:55:22.885Z,45.00
2018-03-26T05:56:22.940Z,45.00
2018-03-26T05:57:22.997Z,50.63
2018-03-26T05:58:23.541Z,50.63
2018-03-26T05:59:23.640Z,56.25
2018-03-26T06:00:23.164Z,56.25
2018-03-26T06:01:23.972Z,61.88
2018-03-26T06:02:23.904Z,67.50
2018-03-26T06:03:24.421Z,73.13
2018-03-26T06:04:24.010Z,78.75
2018-03-26T06:05:24.015Z,84.38
2018-03-26T06:06:24.180Z,90.00
2018-03-26T06:07:24.031Z,95.63
2018-03-26T06:08:23.613Z,101.25
2018-03-26T06:09:23.667Z,101.25
2018-03-26T06:10:23.724Z,106.88
2018-03-26T06:11:23.777Z,106.88
2018-03-26T06:12:23.837Z,106.88
2018-03-26T06:13:23.890Z,106.88
2018-03-26T06:14:23.946Z,106.88
2018-03-26T06:15:24.001Z,101.25
2018-03-26T06:16:24.057Z,101.25
2018-03-26T06:17:24.114Z,101.25
2018-03-26T06:18:24.168Z,95.63
2018-03-26T06:19:24.226Z,95.63
2018-03-26T06:20:24.283Z,101.25
2018-03-26T06:21:24.337Z,101.25
2018-03-26T06:22:24.393Z,106.88
2018-03-26T06:23:24.465Z,106.88
2018-03-26T06:24:24.504Z,112.50
2018-03-26T06:25:24.603Z,118.13
2018-03-26T06:26:24.617Z,123.75
2018-03-26T06:27:24.673Z,129.38
2018-03-26T06:28:24.727Z,135.00
2018-03-26T06:29:24.785Z,140.63
2018-03-26T06:30:24.840Z,146.25
2018-03-26T06:31:24.896Z,151.88
2018-03-26T06:32:24.952Z,157.50
2018-03-26T06:33:25.008Z,163.13
2018-03-26T06:34:25.064Z,168.75
2018-03-26T06:35:25.120Z,180.00
2018-03-26T06:36:25.175Z,191.25
2018-03-26T06:37:25.230Z,202.50
2018-03-26T06:38:25.305Z,219.38
2018-03-26T06:39:25.343Z,225.00
2018-03-26T06:40:25.402Z,236.25
2018-03-26T06:41:25.455Z,241.88
2018-03-26T06:42:25.509Z,247.50
2018-03-26T06:43:25.567Z,247.50
2018-03-26T06:44:25.621Z,253.13
2018-03-26T06:45:25.678Z,258.75
2018-03-26T06:46:25.734Z,264.38
2018-03-26T06:47:25.790Z,264.38
2018-03-26T06:48:25.854Z,264.38
2018-03-26T06:49:25.901Z,270.00
2018-03-26T06:50:25.958Z,275.63
2018-03-26T06:51:26.014Z,286.88
2018-03-26T06:52:26.070Z,303.75
2018-03-26T06:53:26.125Z,326.25
2018-03-26T06:54:26.182Z,343.13
2018-03-26T06:55:26.237Z,365.63
2018-03-26T06:56:26.298Z,376.88
2018-03-26T06:57:26.349Z,388.13
2018-03-26T06:58:26.406Z,405.00
2018-03-26T06:59:26.465Z,399.38
2018-03-26T07:00:26.518Z,399.38
2018-03-26T07:01:26.574Z,399.38
2018-03-26T07:02:26.630Z,399.38
2018-03-26T07:03:26.687Z,405.00
2018-03-26T07:04:26.743Z,405.00
2018-03-26T07:05:26.798Z,410.63
2018-03-26T07:06:26.858Z,405.00
2018-03-26T07:07:26.913Z,399.38
2018-03-26T07:08:26.971Z,399.38
2018-03-26T07:09:27.026Z,399.38
2018-03-26T07:10:27.083Z,399.38
2018-03-26T07:11:27.144Z,399.38
2018-03-26T07:12:27.240Z,399.38
2018-03-26T07:13:27.254Z,393.75
2018-03-26T07:14:27.310Z,388.13
2018-03-26T07:15:27.368Z,376.88
2018-03-26T07:16:27.425Z,365.63
2018-03-26T07:17:27.481Z,365.63
2018-03-26T07:18:28.003Z,376.88
2018-03-26T07:19:27.599Z,388.13
2018-03-26T07:20:27.654Z,405.00
2018-03-26T07:21:27.718Z,416.25
2018-03-26T07:22:27.768Z,427.50
2018-03-26T07:23:27.831Z,438.75
2018-03-26T07:24:27.884Z,438.75
2018-03-26T07:25:27.947Z,433.13
2018-03-26T07:26:28.003Z,427.50
2018-03-26T07:27:28.059Z,427.50
2018-03-26T07:28:28.142Z,433.13
2018-03-26T07:29:28.178Z,433.13
2018-03-26T07:30:28.233Z,427.50
2018-03-26T07:31:28.289Z,416.25
2018-03-26T07:32:28.348Z,405.00
2018-03-26T07:33:28.406Z,393.75
2018-03-26T07:34:28.464Z,376.88
2018-03-26T07:35:28.522Z,360.00
2018-03-26T07:36:28.580Z,354.38
2018-03-26T07:37:28.639Z,354.38
2018-03-26T07:38:28.698Z,360.00
2018-03-26T07:39:28.756Z,371.25
2018-03-26T07:40:28.812Z,382.50
2018-03-26T07:41:28.871Z,393.75
2018-03-26T07:42:28.933Z,399.38
2018-03-26T07:43:28.991Z,405.00
2018-03-26T07:44:29.047Z,399.38
2018-03-26T07:45:29.105Z,405.00
2018-03-26T07:46:29.174Z,405.00
2018-03-26T07:47:29.222Z,405.00
2018-03-26T07:48:29.284Z,416.25
2018-03-26T07:49:29.339Z,427.50
2018-03-26T07:50:29.398Z,438.75
2018-03-26T07:51:29.713Z,450.00
2018-03-26T07:52:29.513Z,450.00
2018-03-26T07:53:29.572Z,450.00
2018-03-26T07:54:29.633Z,444.38
2018-03-26T07:55:29.694Z,444.38
2018-03-26T07:56:29.749Z,450.00
2018-03-26T07:57:29.809Z,455.63
2018-03-26T07:58:29.876Z,472.50
2018-03-26T07:59:29.978Z,483.75
2018-03-26T08:00:29.984Z,489.38
2018-03-26T08:01:30.043Z,500.63
2018-03-26T08:02:30.599Z,511.88
2018-03-26T08:03:30.160Z,523.13
2018-03-26T08:04:30.217Z,523.13
2018-03-26T08:05:30.278Z,528.75
2018-03-26T08:06:30.336Z,540.00
2018-03-26T08:07:30.395Z,551.25
2018-03-26T08:08:30.453Z,568.13
2018-03-26T08:09:30.515Z,585.00
2018-03-26T08:10:30.587Z,601.88
2018-03-26T08:11:30.632Z,613.13
2018-03-26T08:12:30.690Z,618.75
2018-03-26T08:13:30.750Z,635.63
2018-03-26T08:14:30.808Z,652.50
2018-03-26T08:15:30.872Z,663.75
2018-03-26T08:16:30.976Z,675.00
2018-03-26T08:17:30.988Z,686.25
2018-03-26T08:18:31.295Z,697.50
2018-03-26T08:19:31.105Z,703.13
2018-03-26T08:20:31.164Z,697.50
2018-03-26T08:21:31.223Z,686.25
2018-03-26T08:22:31.284Z,686.25
2018-03-26T08:23:31.347Z,675.00
2018-03-26T08:24:31.405Z,669.38
2018-03-26T08:25:31.467Z,669.38
2018-03-26T08:26:31.522Z,680.63
2018-03-26T08:27:31.583Z,697.50
2018-03-26T08:28:31.642Z,708.75
2018-03-26T08:29:31.703Z,731.25
2018-03-26T08:30:31.761Z,759.38
2018-03-26T08:31:31.823Z,765.00
2018-03-26T08:32:31.881Z,776.25
2018-03-26T08:33:31.947Z,770.63
2018-03-26T08:34:32.003Z,770.63
2018-03-26T08:35:32.060Z,770.63
2018-03-26T08:36:32.152Z,781.88
2018-03-26T08:37:32.181Z,815.63
2018-03-26T08:38:32.242Z,849.38
2018-03-26T08:39:32.303Z,871.88
2018-03-26T08:40:32.362Z,894.38
2018-03-26T08:41:32.423Z,916.88
2018-03-26T08:42:32.605Z,911.25
2018-03-26T08:43:32.545Z,883.13
2018-03-26T08:44:32.603Z,860.63
2018-03-26T08:45:32.663Z,821.25
2018-03-26T08:46:33.338Z,776.25
2018-03-26T08:47:33.578Z,731.25
2018-03-26T08:48:33.520Z,697.50
2018-03-26T08:49:33.436Z,669.38
2018-03-26T08:50:33.650Z,669.38
2018-03-26T08:51:33.646Z,691.88
2018-03-26T08:52:33.545Z,720.00
2018-03-26T08:53:33.751Z,736.88
2018-03-26T08:54:33.710Z,725.63
2018-03-26T08:55:33.861Z,697.50
2018-03-26T08:56:33.384Z,635.63
2018-03-26T08:57:33.908Z,585.00
2018-03-26T08:58:34.009Z,562.50
2018-03-26T08:59:33.934Z,568.13
2018-03-26T09:00:34.067Z,579.38
2018-03-26T09:01:33.634Z,590.63
2018-03-26T09:02:34.387Z,573.75
2018-03-26T09:03:34.337Z,601.88
2018-03-26T09:04:33.813Z,675.00
2018-03-26T09:05:33.873Z,748.13
2018-03-26T09:06:33.933Z,810.00
2018-03-26T09:07:33.997Z,821.25
2018-03-26T09:08:34.580Z,843.75
2018-03-26T09:09:34.639Z,866.25
2018-03-26T09:10:34.864Z,883.13
2018-03-26T09:11:34.841Z,832.50
2018-03-26T09:12:34.897Z,770.63
2018-03-26T09:13:34.814Z,742.50
2018-03-26T09:14:35.143Z,731.25
2018-03-26T09:15:35.015Z,759.38
2018-03-26T09:16:35.179Z,804.38
2018-03-26T09:17:34.663Z,849.38
2018-03-26T09:18:35.220Z,883.13
2018-03-26T09:19:34.722Z,945.00
2018-03-26T09:20:35.339Z,961.88
2018-03-26T09:21:35.301Z,973.13
2018-03-26T09:22:35.052Z,939.38
2018-03-26T09:23:34.964Z,894.38
2018-03-26T09:24:35.023Z,871.88
2018-03-26T09:25:35.085Z,843.75
2018-03-26T09:26:35.145Z,804.38
2018-03-26T09:27:35.208Z,781.88
2018-03-26T09:28:35.269Z,798.75
2018-03-26T09:29:35.328Z,804.38
2018-03-26T09:30:35.390Z,793.13
2018-03-26T09:31:35.998Z,826.88
2018-03-26T09:32:35.513Z,894.38
2018-03-26T09:33:35.574Z,967.50
2018-03-26T09:34:35.636Z,1006.88
2018-03-26T09:35:35.697Z,922.50
2018-03-26T09:36:35.802Z,815.63
2018-03-26T09:37:35.820Z,776.25
2018-03-26T09:38:35.881Z,753.75
2018-03-26T09:39:35.943Z,765.00
2018-03-26T09:40:36.061Z,753.75
2018-03-26T09:41:36.066Z,725.63
2018-03-26T09:42:36.128Z,708.75
2018-03-26T09:43:36.189Z,658.13
2018-03-26T09:44:36.252Z,635.63
2018-03-26T09:45:36.312Z,641.25
2018-03-26T09:46:36.373Z,663.75
2018-03-26T09:47:36.436Z,686.25
2018-03-26T09:48:36.496Z,708.75
2018-03-26T09:49:36.558Z,720.00
2018-03-26T09:50:36.621Z,725.63
2018-03-26T09:51:36.681Z,736.88
2018-03-26T09:52:36.743Z,748.13
2018-03-26T09:53:36.804Z,759.38
2018-03-26T09:54:36.881Z,765.00
2018-03-26T09:55:36.928Z,787.50
2018-03-26T09:56:37.000Z,821.25
2018-03-26T09:57:37.057Z,866.25
2018-03-26T09:58:37.121Z,894.38
2018-03-26T09:59:37.181Z,900.00
2018-03-26T10:00:37.259Z,866.25
2018-03-26T10:01:37.708Z,815.63
2018-03-26T10:02:37.359Z,748.13
2018-03-26T10:03:37.421Z,697.50
2018-03-26T10:04:37.481Z,680.63
2018-03-26T10:05:37.568Z,669.38
2018-03-26T10:06:37.605Z,658.13
2018-03-26T10:07:37.817Z,641.25
2018-03-26T10:08:37.728Z,630.00
2018-03-26T10:09:37.789Z,618.75
2018-03-26T10:10:37.850Z,607.50
2018-03-26T10:11:37.913Z,596.25
2018-03-26T10:12:37.975Z,596.25
2018-03-26T10:13:38.034Z,596.25
2018-03-26T10:14:38.097Z,607.50
2018-03-26T10:15:38.160Z,607.50
2018-03-26T10:16:38.220Z,624.38
2018-03-26T10:17:38.282Z,646.88
2018-03-26T10:18:38.342Z,680.63
2018-03-26T10:19:38.404Z,708.75
2018-03-26T10:20:38.468Z,720.00
2018-03-26T10:21:38.526Z,736.88
2018-03-26T10:22:38.586Z,748.13
2018-03-26T10:23:38.647Z,759.38
2018-03-26T10:24:38.709Z,759.38
2018-03-26T10:25:38.770Z,748.13
2018-03-26T10:26:38.833Z,736.88
2018-03-26T10:27:38.894Z,720.00
2018-03-26T10:28:38.956Z,708.75
2018-03-26T10:29:39.170Z,697.50
2018-03-26T10:30:39.079Z,686.25
2018-03-26T10:31:39.140Z,675.00
2018-03-26T10:32:39.232Z,658.13
2018-03-26T10:33:39.262Z,641.25
2018-03-26T10:34:39.323Z,641.25
2018-03-26T10:35:39.386Z,635.63
2018-03-26T10:36:39.446Z,613.13
2018-03-26T10:37:39.508Z,579.38
2018-03-26T10:38:39.572Z,540.00
2018-03-26T10:39:39.656Z,523.13
2018-03-26T10:40:39.692Z,528.75
2018-03-26T10:41:39.753Z,545.63
2018-03-26T10:42:39.815Z,585.00
2018-03-26T10:43:39.877Z,635.63
2018-03-26T10:44:39.939Z,708.75
2018-03-26T10:45:40.000Z,770.63
2018-03-26T10:46:40.063Z,838.13
2018-03-26T10:47:40.129Z,911.25
2018-03-26T10:48:40.184Z,984.38
2018-03-26T10:49:40.246Z,1068.75
2018-03-26T10:50:40.308Z,1119.38
2018-03-26T10:51:40.370Z,1198.13
2018-03-26T10:52:41.166Z,1276.88
2018-03-26T10:53:41.075Z,1282.50
2018-03-26T10:54:40.557Z,1305.00
2018-03-26T10:55:40.643Z,1372.50
2018-03-26T10:56:40.679Z,1316.25
2018-03-26T10:57:40.742Z,1299.38
2018-03-26T10:58:40.805Z,1293.75
2018-03-26T10:59:40.875Z,1501.88
2018-03-26T11:00:40.929Z,1755.00
2018-03-26T11:01:41.046Z,1507.50
2018-03-26T11:02:41.056Z,1372.50
2018-03-26T11:03:41.118Z,1254.38
2018-03-26T11:04:41.431Z,871.88
2018-03-26T11:05:41.283Z,883.13
2018-03-26T11:06:41.309Z,888.75
2018-03-26T11:07:41.372Z,900.00
2018-03-26T11:08:41.435Z,911.25
2018-03-26T11:09:41.502Z,928.13
2018-03-26T11:10:41.566Z,984.38
2018-03-26T11:11:41.633Z,1057.50
2018-03-26T11:12:41.694Z,1141.88
2018-03-26T11:13:41.760Z,1209.38
2018-03-26T11:14:41.821Z,1271.25
2018-03-26T11:15:41.884Z,1316.25
2018-03-26T11:16:41.946Z,1355.63
2018-03-26T11:17:42.011Z,1378.13
2018-03-26T11:18:42.075Z,1383.75
2018-03-26T11:19:42.139Z,1406.25
2018-03-26T11:20:42.202Z,1400.63
2018-03-26T11:21:42.268Z,1417.50
2018-03-26T11:22:42.358Z,1462.50
2018-03-26T11:23:42.395Z,1428.75
2018-03-26T11:24:42.459Z,1395.00
2018-03-26T11:25:42.523Z,1423.13
2018-03-26T11:26:42.592Z,1451.25
2018-03-26T11:27:42.650Z,1451.25
2018-03-26T11:28:42.715Z,1428.75
2018-03-26T11:29:42.778Z,1468.13
2018-03-26T11:30:42.843Z,1513.13
2018-03-26T11:31:43.529Z,1631.25
2018-03-26T11:32:43.512Z,1580.63
2018-03-26T11:33:43.683Z,1530.00
2018-03-26T11:34:43.100Z,1620.00
2018-03-26T11:35:43.164Z,1451.25
2018-03-26T11:36:43.227Z,1440.00
2018-03-26T11:37:43.299Z,1603.13
2018-03-26T11:38:43.358Z,2109.38
2018-03-26T11:39:43.421Z,1766.25
2018-03-26T11:40:43.485Z,1861.88
2018-03-26T11:41:43.555Z,2058.75
2018-03-26T11:42:43.615Z,2221.88
2018-03-26T11:43:43.680Z,2829.38
2018-03-26T11:44:43.742Z,3009.38
2018-03-26T11:45:43.808Z,1507.50
2018-03-26T11:46:43.874Z,1406.25
2018-03-26T11:47:43.939Z,2064.38
2018-03-26T11:48:44.154Z,1530.00
2018-03-26T11:49:44.070Z,2818.13
2018-03-26T11:50:44.133Z,2311.88
2018-03-26T11:51:44.198Z,2193.75
2018-03-26T11:52:44.264Z,2221.88
2018-03-26T11:53:44.341Z,2283.75
2018-03-26T11:54:44.394Z,2148.75
2018-03-26T11:55:44.460Z,1861.88
2018-03-26T11:56:44.527Z,1974.38
2018-03-26T11:57:44.590Z,2008.13
2018-03-26T11:58:44.656Z,2008.13
2018-03-26T11:59:44.872Z,2660.63
2018-03-26T12:00:44.787Z,2221.88
2018-03-26T12:01:44.853Z,2160.00
2018-03-26T12:02:44.920Z,2278.13
2018-03-26T12:03:44.986Z,1968.75
2018-03-26T12:04:45.051Z,984.38
2018-03-26T12:05:45.369Z,815.63
2018-03-26T12:06:45.185Z,770.63
2018-03-26T12:07:45.253Z,736.88
2018-03-26T12:08:45.317Z,731.25
2018-03-26T12:09:45.384Z,736.88
2018-03-26T12:10:45.449Z,753.75
2018-03-26T12:11:45.516Z,781.88
2018-03-26T12:12:45.584Z,810.00
2018-03-26T12:13:45.645Z,849.38
2018-03-26T12:14:45.712Z,894.38
2018-03-26T12:15:45.776Z,956.25
2018-03-26T12:16:45.842Z,1035.00
2018-03-26T12:17:45.906Z,1119.38
2018-03-26T12:18:45.970Z,1243.13
2018-03-26T12:19:46.038Z,1445.63
2018-03-26T12:20:46.100Z,1912.50
2018-03-26T12:21:46.164Z,1957.50
2018-03-26T12:22:46.229Z,2115.00
2018-03-26T12:23:46.293Z,2160.00
2018-03-26T12:24:46.359Z,2148.75
2018-03-26T12:25:46.422Z,2221.88
2018-03-26T12:26:46.486Z,1063.13
2018-03-26T12:27:46.551Z,905.63
2018-03-26T12:28:46.614Z,905.63
2018-03-26T12:29:46.679Z,888.75
2018-03-26T12:30:46.745Z,849.38
2018-03-26T12:31:46.810Z,832.50
2018-03-26T12:32:46.874Z,832.50
2018-03-26T12:33:46.938Z,860.63
2018-03-26T12:34:47.002Z,905.63
2018-03-26T12:35:47.068Z,933.75
2018-03-26T12:36:47.132Z,961.88
2018-03-26T12:37:47.196Z,978.75
2018-03-26T12:38:47.259Z,1018.13
2018-03-26T12:39:47.324Z,1018.13
2018-03-26T12:40:47.390Z,1029.38
2018-03-26T12:41:47.452Z,1085.63
2018-03-26T12:42:47.517Z,1783.13
2018-03-26T12:43:47.580Z,2964.38
2018-03-26T12:44:47.644Z,3262.50
2018-03-26T12:45:47.707Z,3071.25
2018-03-26T12:46:47.770Z,3048.75
2018-03-26T12:47:47.835Z,2390.63