createdAt,value
2023-01-25T00:00:55.015Z,65.70
2023-01-25T00:03:23.031Z,62.38
2023-01-25T00:05:59.887Z,63.30
2023-01-25T00:08:27.730Z,58.97
2023-01-25T00:10:57.638Z,65.85
2023-01-25T00:13:27.933Z,60.78
2023-01-25T00:16:01.370Z,70.13
2023-01-25T00:18:29.232Z,65.20
2023-01-25T00:20:57.148Z,70.70
2023-01-25T00:23:25.011Z,69.43
2023-01-25T00:25:58.824Z,65.72
2023-01-25T00:28:28.158Z,63.03
2023-01-25T00:31:01.025Z,68.45
2023-01-25T00:33:50.252Z,68.18
2023-01-25T00:36:40.684Z,65.95
2023-01-25T00:39:12.892Z,61.35
2023-01-25T00:41:41.375Z,65.22
2023-01-25T00:44:11.231Z,70.20
2023-01-25T00:46:39.105Z,74.63
2023-01-25T00:49:07.003Z,65.25
2023-01-25T00:51:35.061Z,71.82
2023-01-25T00:54:02.960Z,65.65
2023-01-25T00:56:30.871Z,65.82
2023-01-25T00:58:58.729Z,63.33
2023-01-25T01:01:28.020Z,80.68
2023-01-25T01:03:55.941Z,67.93
2023-01-25T01:06:23.994Z,73.25
2023-01-25T01:08:52.186Z,71.80
2023-01-25T01:11:20.105Z,69.95
2023-01-25T01:13:47.965Z,66.55
2023-01-25T01:16:15.937Z,62.10
2023-01-25T01:18:46.547Z,59.80
2023-01-25T01:21:15.309Z,62.42
2023-01-25T01:23:43.535Z,65.93
2023-01-25T01:26:15.099Z,71.57
2023-01-25T01:28:43.180Z,61.80
2023-01-25T01:31:14.073Z,66.18
2023-01-25T01:33:42.235Z,67.63
2023-01-25T01:36:14.820Z,58.00
2023-01-25T01:38:42.996Z,65.18
2023-01-25T01:41:11.667Z,62.17
2023-01-25T01:43:40.028Z,63.65
2023-01-25T01:46:13.068Z,65.93
2023-01-25T01:48:44.696Z,68.32
2023-01-25T01:51:19.779Z,67.72
2023-01-25T01:53:51.865Z,64.18
2023-01-25T01:56:24.762Z,65.30
2023-01-25T01:58:54.666Z,60.53
2023-01-25T02:01:22.849Z,67.68
2023-01-25T02:03:52.602Z,64.93
2023-01-25T02:06:29.234Z,59.90
2023-01-25T02:08:58.367Z,62.58
2023-01-25T02:11:27.979Z,63.90
2023-01-25T02:13:59.074Z,62.10
2023-01-25T02:16:29.309Z,57.33
2023-01-25T02:19:02.083Z,60.95
2023-01-25T02:21:36.506Z,66.82
2023-01-25T02:24:12.061Z,62.50
2023-01-25T02:26:41.457Z,64.53
2023-01-25T02:29:10.730Z,61.78
2023-01-25T02:31:38.841Z,65.00
2023-01-25T02:34:06.844Z,66.38
2023-01-25T02:36:36.115Z,60.47
2023-01-25T02:39:08.274Z,70.18
2023-01-25T02:41:37.912Z,61.72
2023-01-25T02:44:12.814Z,55.88
2023-01-25T02:46:42.122Z,56.38
2023-01-25T02:49:11.363Z,51.70
2023-01-25T02:51:41.485Z,57.40
2023-01-25T02:54:11.270Z,58.42
2023-01-25T02:56:40.647Z,56.25
2023-01-25T02:59:13.163Z,55.92
2023-01-25T03:01:42.952Z,56.55
2023-01-25T03:04:11.031Z,64.38
2023-01-25T03:06:39.789Z,59.10
2023-01-25T03:09:09.430Z,61.45
2023-01-25T03:11:37.405Z,62.13
2023-01-25T03:14:05.274Z,65.63
2023-01-25T03:16:34.546Z,62.08
2023-01-25T03:19:02.483Z,66.32
2023-01-25T03:21:30.448Z,56.30
2023-01-25T03:23:59.830Z,59.03
2023-01-25T03:26:29.228Z,58.85
2023-01-25T03:28:57.285Z,58.22
2023-01-25T03:31:25.680Z,61.05
2023-01-25T03:33:54.951Z,61.47
2023-01-25T03:36:22.891Z,62.58
2023-01-25T03:38:50.762Z,57.78
2023-01-25T03:41:18.617Z,63.40
2023-01-25T03:43:46.517Z,66.78
2023-01-25T03:46:14.383Z,67.60
2023-01-25T03:48:42.255Z,62.50
2023-01-25T03:51:11.477Z,58.83
2023-01-25T03:53:39.352Z,64.18
2023-01-25T03:56:09.812Z,65.68
2023-01-25T03:58:39.243Z,66.05
2023-01-25T04:01:08.754Z,58.75
2023-01-25T04:03:36.815Z,59.03
2023-01-25T04:06:06.059Z,59.92
2023-01-25T04:08:35.496Z,60.38
2023-01-25T04:11:05.763Z,55.42
2023-01-25T04:13:35.146Z,53.50
2023-01-25T04:16:03.360Z,58.22
2023-01-25T04:18:31.203Z,61.22
2023-01-25T04:20:59.605Z,58.60
2023-01-25T04:23:28.131Z,57.42
2023-01-25T04:25:59.149Z,55.75
2023-01-25T04:28:27.919Z,56.30
2023-01-25T04:30:56.963Z,62.10
2023-01-25T04:33:25.474Z,65.53
2023-01-25T04:35:53.835Z,55.85
2023-01-25T04:38:21.915Z,57.97
2023-01-25T04:40:49.772Z,53.95
2023-01-25T04:43:20.427Z,47.42
2023-01-25T04:45:48.550Z,54.45
2023-01-25T04:48:16.857Z,50.47
2023-01-25T04:50:45.034Z,48.65
2023-01-25T04:53:14.853Z,54.88
2023-01-25T04:55:46.697Z,48.03
2023-01-25T04:58:14.723Z,49.35
2023-01-25T05:00:43.963Z,54.28
2023-01-25T05:03:11.885Z,47.97
2023-01-25T05:05:39.736Z,49.72
2023-01-25T05:08:07.704Z,54.47
2023-01-25T05:10:35.925Z,49.60
2023-01-25T05:13:03.922Z,51.55
2023-01-25T05:15:31.791Z,54.58
2023-01-25T05:18:00.976Z,50.20
2023-01-25T05:20:28.935Z,55.72
2023-01-25T05:22:56.886Z,52.83
2023-01-25T05:25:42.590Z,50.85
2023-01-25T05:28:10.471Z,56.45
2023-01-25T05:30:38.428Z,54.97
2023-01-25T05:33:07.665Z,48.72
2023-01-25T05:35:35.607Z,49.30
2023-01-25T05:38:03.496Z,49.70
2023-01-25T05:40:31.348Z,40.45
2023-01-25T05:43:00.698Z,39.25
2023-01-25T05:45:30.013Z,46.03
2023-01-25T05:47:59.620Z,42.78
2023-01-25T05:50:29.008Z,48.78
2023-01-25T05:52:56.915Z,52.60
2023-01-25T05:55:24.814Z,49.22
2023-01-25T05:57:55.827Z,41.00
2023-01-25T06:00:24.307Z,38.28
2023-01-25T06:02:52.604Z,39.83
2023-01-25T06:05:20.574Z,38.33
2023-01-25T06:07:49.772Z,44.53
2023-01-25T06:10:17.947Z,41.67
2023-01-25T06:12:45.841Z,42.35
2023-01-25T06:15:13.702Z,38.33
2023-01-25T06:17:41.557Z,39.03
2023-01-25T06:20:10.752Z,39.13
2023-01-25T06:22:38.603Z,38.33
2023-01-25T06:25:09.508Z,38.60
2023-01-25T06:27:37.673Z,40.78
2023-01-25T06:30:06.272Z,39.15
2023-01-25T06:32:34.783Z,36.15
2023-01-25T06:35:02.742Z,36.72
2023-01-25T06:37:30.607Z,37.80
2023-01-25T06:39:58.489Z,32.30
2023-01-25T06:42:27.771Z,35.08
2023-01-25T06:44:55.652Z,37.47
2023-01-25T06:47:23.563Z,42.03
2023-01-25T06:49:51.430Z,41.83
2023-01-25T06:52:19.287Z,40.83
2023-01-25T06:54:47.140Z,44.78
2023-01-25T06:57:15.106Z,39.70
2023-01-25T06:59:44.344Z,44.30
2023-01-25T07:02:16.080Z,40.28
2023-01-25T07:04:43.966Z,35.50
2023-01-25T07:07:12.068Z,40.40
2023-01-25T07:09:40.077Z,43.53
2023-01-25T07:12:08.256Z,41.75
2023-01-25T07:14:36.270Z,34.83
2023-01-25T07:17:05.486Z,40.20
2023-01-25T07:19:33.407Z,37.40
2023-01-25T07:22:01.318Z,37.17
2023-01-25T07:24:29.763Z,40.50
2023-01-25T07:26:57.730Z,42.65
2023-01-25T07:29:25.627Z,37.58
2023-01-25T07:31:53.582Z,40.30
2023-01-25T07:34:23.158Z,38.35
2023-01-25T07:36:51.017Z,35.95
2023-01-25T07:39:18.885Z,35.40
2023-01-25T07:41:46.730Z,38.90
2023-01-25T07:44:14.723Z,37.75
2023-01-25T07:46:42.571Z,42.70
2023-01-25T07:49:10.556Z,36.58
2023-01-25T07:51:40.076Z,36.50
2023-01-25T07:54:08.028Z,35.97
2023-01-25T07:56:39.345Z,36.50
2023-01-25T07:59:08.927Z,35.25
2023-01-25T08:01:37.544Z,37.65
2023-01-25T08:04:06.817Z,37.17
2023-01-25T08:06:38.864Z,44.30
2023-01-25T08:09:12.020Z,42.03
2023-01-25T08:11:39.935Z,39.03
2023-01-25T08:14:08.323Z,44.35
2023-01-25T08:16:36.245Z,36.75
2023-01-25T08:19:04.898Z,46.40
2023-01-25T08:21:34.206Z,41.80
2023-01-25T08:24:04.789Z,44.83
2023-01-25T08:26:34.970Z,44.88
2023-01-25T08:29:03.411Z,44.40
2023-01-25T08:31:34.050Z,42.08
2023-01-25T08:34:02.793Z,40.38
2023-01-25T08:36:30.682Z,41.47
2023-01-25T08:39:00.370Z,41.67
2023-01-25T08:41:29.564Z,40.03
2023-01-25T08:43:59.270Z,42.05
2023-01-25T08:46:33.042Z,42.65
2023-01-25T08:49:02.769Z,41.33
2023-01-25T08:51:32.220Z,44.50
2023-01-25T08:54:03.996Z,41.33
2023-01-25T08:56:31.867Z,36.35
2023-01-25T08:59:01.387Z,37.42
2023-01-25T09:01:30.292Z,38.90
2023-01-25T09:03:59.262Z,39.42
2023-01-25T09:06:27.200Z,38.28
2023-01-25T09:08:55.119Z,42.78
2023-01-25T09:11:23.854Z,42.50
2023-01-25T09:13:51.722Z,39.53
2023-01-25T09:16:28.176Z,37.28
2023-01-25T09:18:57.663Z,35.45
2023-01-25T09:21:25.602Z,40.03
2023-01-25T09:24:10.002Z,37.85
2023-01-25T09:26:40.148Z,40.75
2023-01-25T09:29:09.378Z,39.70
2023-01-25T09:31:43.498Z,43.75
2023-01-25T09:34:12.191Z,48.50
2023-01-25T09:36:40.070Z,42.90
2023-01-25T09:39:08.083Z,46.60
2023-01-25T09:42:14.895Z,39.78
2023-01-25T09:45:02.319Z,38.83
2023-01-25T09:47:39.304Z,42.60
2023-01-25T09:50:26.032Z,45.97
2023-01-25T09:53:16.406Z,41.03
2023-01-25T09:55:45.108Z,46.03
2023-01-25T09:58:20.542Z,45.05
2023-01-25T10:00:51.883Z,48.72
2023-01-25T10:03:26.283Z,41.90
2023-01-25T10:05:57.300Z,42.10
2023-01-25T10:08:32.364Z,41.40
2023-01-25T10:11:06.213Z,40.80
2023-01-25T10:13:34.134Z,43.17
2023-01-25T10:16:09.907Z,40.67
2023-01-25T10:18:53.899Z,42.63
2023-01-25T10:21:27.390Z,42.08
2023-01-25T10:24:33.632Z,46.28
2023-01-25T10:27:08.752Z,40.30
2023-01-25T10:29:38.497Z,38.95
2023-01-25T10:32:18.693Z,38.08
2023-01-25T10:34:56.662Z,38.35
2023-01-25T10:37:29.078Z,43.75
2023-01-25T10:40:05.600Z,39.60
2023-01-25T10:42:40.701Z,37.30
2023-01-25T10:45:13.426Z,37.35
2023-01-25T10:47:44.819Z,38.92
2023-01-25T10:50:45.086Z,38.08
2023-01-25T10:53:40.383Z,41.97
2023-01-25T10:56:25.322Z,38.58
2023-01-25T10:59:06.371Z,40.53
2023-01-25T11:01:36.447Z,38.83
2023-01-25T11:04:04.703Z,33.72
2023-01-25T11:06:36.045Z,40.22
2023-01-25T11:09:34.693Z,41.10
2023-01-25T11:12:04.147Z,40.00
2023-01-25T11:14:33.850Z,40.80
2023-01-25T11:17:04.283Z,42.22
2023-01-25T11:19:36.956Z,38.50
2023-01-25T11:22:20.744Z,41.13
2023-01-25T11:24:48.913Z,42.40
2023-01-25T11:27:22.121Z,37.65
2023-01-25T11:30:10.213Z,40.42
2023-01-25T11:32:40.207Z,37.50
2023-01-25T11:35:14.202Z,35.50
2023-01-25T11:38:03.283Z,43.10
2023-01-25T11:40:38.935Z,40.75
2023-01-25T11:43:25.725Z,33.70
2023-01-25T11:46:21.025Z,37.50
2023-01-25T11:49:10.877Z,38.30
2023-01-25T11:51:45.646Z,34.42
2023-01-25T11:54:43.204Z,37.25
2023-01-25T11:57:26.765Z,33.67
2023-01-25T12:00:14.951Z,33.58
2023-01-25T12:03:08.988Z,41.88
2023-01-25T12:05:51.384Z,36.83
2023-01-25T12:08:33.108Z,39.15
2023-01-25T12:11:10.462Z,39.65
2023-01-25T12:13:50.384Z,37.70
2023-01-25T12:16:44.097Z,36.40
2023-01-25T12:19:42.293Z,40.38
2023-01-25T12:22:25.727Z,35.45
2023-01-25T12:25:00.393Z,39.65
2023-01-25T12:27:43.589Z,39.28
2023-01-25T12:30:20.691Z,38.75
2023-01-25T12:32:53.918Z,39.90
2023-01-25T12:35:31.528Z,38.85
2023-01-25T12:38:04.562Z,40.65
2023-01-25T12:40:46.431Z,36.20
2023-01-25T12:43:19.806Z,37.03
2023-01-25T12:45:50.085Z,32.38
2023-01-25T12:48:22.048Z,33.33
2023-01-25T12:50:55.215Z,37.90
2023-01-25T12:53:25.979Z,37.97
2023-01-25T12:55:54.737Z,37.83
2023-01-25T12:58:37.722Z,37.55
2023-01-25T13:01:14.791Z,39.13
2023-01-25T13:04:06.700Z,34.40
2023-01-25T13:06:43.527Z,32.70
2023-01-25T13:09:17.623Z,47.85
2023-01-25T13:11:47.267Z,38.20
2023-01-25T13:14:31.743Z,39.40
2023-01-25T13:17:25.735Z,38.88
2023-01-25T13:19:54.457Z,41.35
2023-01-25T13:22:58.593Z,36.88
2023-01-25T13:25:27.585Z,34.97
2023-01-25T13:28:42.885Z,44.28
2023-01-25T13:31:11.085Z,37.15
2023-01-25T13:33:39.006Z,34.50
2023-01-25T13:36:38.577Z,36.38
2023-01-25T13:39:39.884Z,38.83
2023-01-25T13:42:21.272Z,37.63
2023-01-25T13:44:53.381Z,38.17
2023-01-25T13:47:23.729Z,37.97
2023-01-25T13:49:58.281Z,40.17
2023-01-25T13:52:27.743Z,44.20
2023-01-25T13:54:58.154Z,38.65
2023-01-25T13:57:27.836Z,46.50
2023-01-25T14:00:10.587Z,37.78
2023-01-25T14:02:41.461Z,42.15
2023-01-25T14:05:19.838Z,40.75
2023-01-25T14:07:50.467Z,37.15
2023-01-25T14:10:23.477Z,38.83
2023-01-25T14:12:52.772Z,44.58
2023-01-25T14:15:25.357Z,42.17
2023-01-25T14:18:14.068Z,47.85
2023-01-25T14:20:42.499Z,41.95
2023-01-25T14:23:24.878Z,38.88
2023-01-25T14:25:54.731Z,43.65
2023-01-25T14:28:23.012Z,47.05
2023-01-25T14:30:57.360Z,42.63
2023-01-25T14:33:28.503Z,42.10
2023-01-25T14:36:03.515Z,44.90
2023-01-25T14:38:38.436Z,43.92
2023-01-25T14:41:13.397Z,47.40
2023-01-25T14:43:45.244Z,47.40
2023-01-25T14:46:26.662Z,48.58
2023-01-25T14:49:25.158Z,43.10
2023-01-25T14:52:00.184Z,50.85
2023-01-25T14:54:29.963Z,44.60
2023-01-25T14:57:00.582Z,49.90
2023-01-25T14:59:32.894Z,49.42
2023-01-25T15:02:05.213Z,46.58
2023-01-25T15:04:35.417Z,52.70
2023-01-25T15:07:16.689Z,61.80
2023-01-25T15:10:03.995Z,48.80
2023-01-25T15:12:33.000Z,48.65
2023-01-25T15:15:02.729Z,51.38
2023-01-25T15:17:40.230Z,48.85
2023-01-25T15:20:28.137Z,53.17
2023-01-25T15:22:57.873Z,46.50
2023-01-25T15:25:26.107Z,44.00
2023-01-25T15:27:54.661Z,43.67
2023-01-25T15:30:22.747Z,52.33
2023-01-25T15:32:52.039Z,46.72
2023-01-25T15:35:21.672Z,49.25
2023-01-25T15:37:49.957Z,51.35
2023-01-25T15:40:18.252Z,51.38
2023-01-25T15:42:46.076Z,52.00
2023-01-25T15:45:13.923Z,48.65
2023-01-25T15:47:41.810Z,48.42
2023-01-25T15:50:19.013Z,50.85
2023-01-25T15:52:47.610Z,47.78
2023-01-25T15:55:15.808Z,49.85
2023-01-25T15:57:45.803Z,59.33
2023-01-25T16:00:18.863Z,60.88
2023-01-25T16:02:46.794Z,53.88
2023-01-25T16:05:16.361Z,61.38
2023-01-25T16:07:45.870Z,55.65
2023-01-25T16:10:21.787Z,57.50
2023-01-25T16:12:50.111Z,57.63
2023-01-25T16:15:18.173Z,61.25
2023-01-25T16:17:46.290Z,56.03
2023-01-25T16:20:20.643Z,60.40
2023-01-25T16:22:48.848Z,57.65
2023-01-25T16:25:16.954Z,57.83
2023-01-25T16:27:44.853Z,57.00
2023-01-25T16:30:20.120Z,54.40
2023-01-25T16:32:50.111Z,53.67
2023-01-25T16:35:19.561Z,58.97
2023-01-25T16:37:47.505Z,53.92
2023-01-25T16:40:24.586Z,54.83
2023-01-25T16:42:52.838Z,56.13
2023-01-25T16:45:20.770Z,55.28
2023-01-25T16:47:48.699Z,52.22
2023-01-25T16:50:19.864Z,52.30
2023-01-25T16:52:49.926Z,54.83
2023-01-25T16:55:18.403Z,52.33
2023-01-25T16:57:50.020Z,57.15
2023-01-25T17:00:18.623Z,55.60
2023-01-25T17:02:58.799Z,58.58
2023-01-25T17:05:33.641Z,48.97
2023-01-25T17:08:01.603Z,47.33
2023-01-25T17:10:33.040Z,48.53
2023-01-25T17:13:00.955Z,51.60
2023-01-25T17:15:28.925Z,46.42
2023-01-25T17:17:56.796Z,51.05
2023-01-25T17:20:25.121Z,52.35
2023-01-25T17:22:54.357Z,50.53
2023-01-25T17:25:22.329Z,52.08
2023-01-25T17:27:50.209Z,54.33
2023-01-25T17:30:19.502Z,54.60
2023-01-25T17:32:47.373Z,56.15
2023-01-25T17:35:15.444Z,54.03
2023-01-25T17:37:43.381Z,54.30
2023-01-25T17:40:13.661Z,56.03
2023-01-25T17:42:41.611Z,56.08
2023-01-25T17:45:10.343Z,50.10
2023-01-25T17:47:38.369Z,54.72
2023-01-25T17:50:07.121Z,57.45
2023-01-25T17:52:35.075Z,52.60
2023-01-25T17:55:03.744Z,52.92
2023-01-25T17:57:32.982Z,50.85
2023-01-25T18:00:00.874Z,59.22
2023-01-25T18:02:28.889Z,56.95
2023-01-25T18:04:57.841Z,51.33
2023-01-25T18:07:26.111Z,57.58
2023-01-25T18:09:54.039Z,58.95
2023-01-25T18:12:22.069Z,56.53
2023-01-25T18:14:51.686Z,57.55
2023-01-25T18:17:19.565Z,48.63
2023-01-25T18:19:48.979Z,47.42
2023-01-25T18:22:17.278Z,52.45
2023-01-25T18:24:45.912Z,52.15
2023-01-25T18:27:20.820Z,43.20
2023-01-25T18:29:55.950Z,47.90
2023-01-25T18:32:26.462Z,41.90
2023-01-25T18:34:54.547Z,44.65
2023-01-25T18:37:24.063Z,46.30
2023-01-25T18:39:53.419Z,45.92
2023-01-25T18:42:23.158Z,47.80
2023-01-25T18:44:51.264Z,49.47
2023-01-25T18:47:23.707Z,41.75
2023-01-25T18:49:52.812Z,46.17
2023-01-25T18:52:23.379Z,49.72
2023-01-25T18:54:51.618Z,47.20
2023-01-25T18:57:19.496Z,38.58
2023-01-25T18:59:47.432Z,33.50
2023-01-25T19:02:16.786Z,31.88
2023-01-25T19:04:46.478Z,34.78
2023-01-25T19:07:14.353Z,37.33
2023-01-25T19:09:43.493Z,37.25
2023-01-25T19:12:11.591Z,38.13
2023-01-25T19:14:39.454Z,37.53
2023-01-25T19:17:08.301Z,34.25
2023-01-25T19:19:36.192Z,37.00
2023-01-25T19:22:05.697Z,38.25
2023-01-25T19:24:33.545Z,43.80
2023-01-25T19:27:01.553Z,39.88
2023-01-25T19:29:29.430Z,39.97
2023-01-25T19:31:57.369Z,38.55
2023-01-25T19:34:25.657Z,36.65
2023-01-25T19:36:53.961Z,36.47
2023-01-25T19:39:23.239Z,41.85
2023-01-25T19:41:53.007Z,45.70
2023-01-25T19:44:21.410Z,37.72
2023-01-25T19:46:49.731Z,33.33
2023-01-25T19:49:17.737Z,41.70
2023-01-25T19:51:52.567Z,38.05
2023-01-25T19:54:21.629Z,38.40
2023-01-25T19:56:51.657Z,32.42
2023-01-25T19:59:20.734Z,34.58
2023-01-25T20:01:49.198Z,38.17
2023-01-25T20:04:19.690Z,37.92
2023-01-25T20:06:48.149Z,31.55
2023-01-25T20:09:17.296Z,39.58
2023-01-25T20:11:46.108Z,37.35
2023-01-25T20:14:15.710Z,36.88
2023-01-25T20:16:43.757Z,35.47
2023-01-25T20:19:12.914Z,38.70
2023-01-25T20:21:40.882Z,45.15
2023-01-25T20:24:10.311Z,38.65
2023-01-25T20:26:42.541Z,48.67
2023-01-25T20:29:11.614Z,40.35
2023-01-25T20:31:42.782Z,37.65
2023-01-25T20:34:13.425Z,40.30
2023-01-25T20:36:42.068Z,42.28
2023-01-25T20:39:12.341Z,48.05
2023-01-25T20:41:40.217Z,47.28
2023-01-25T20:44:09.669Z,45.00
2023-01-25T20:46:40.337Z,48.03
2023-01-25T20:49:10.405Z,46.63
2023-01-25T20:51:38.311Z,44.97
2023-01-25T20:54:06.328Z,49.72
2023-01-25T20:56:34.158Z,45.53
2023-01-25T20:59:02.152Z,45.88
2023-01-25T21:01:33.871Z,46.63
2023-01-25T21:04:03.816Z,43.00
2023-01-25T21:06:31.703Z,42.08
2023-01-25T21:08:59.849Z,50.10
2023-01-25T21:11:27.810Z,50.53
2023-01-25T21:13:55.775Z,50.17
2023-01-25T21:16:24.347Z,51.35
2023-01-25T21:18:54.484Z,47.78
2023-01-25T21:21:25.775Z,50.72
2023-01-25T21:23:56.595Z,48.70
2023-01-25T21:26:26.615Z,45.13
2023-01-25T21:28:55.494Z,45.30
2023-01-25T21:31:25.608Z,44.40
2023-01-25T21:33:54.208Z,48.38
2023-01-25T21:36:24.052Z,46.83
2023-01-25T21:38:53.434Z,51.55
2023-01-25T21:41:24.401Z,49.55
2023-01-25T21:44:11.302Z,47.08
2023-01-25T21:46:39.698Z,55.42
2023-01-25T21:49:26.451Z,52.13
2023-01-25T21:51:59.143Z,57.35
2023-01-25T21:54:28.691Z,50.28
2023-01-25T21:56:58.236Z,50.45
2023-01-25T21:59:26.397Z,52.55
2023-01-25T22:01:55.767Z,50.38
2023-01-25T22:04:25.275Z,51.35
2023-01-25T22:06:54.471Z,53.28
2023-01-25T22:09:24.140Z,49.15
2023-01-25T22:11:53.927Z,55.63
2023-01-25T22:14:23.174Z,53.58
2023-01-25T22:16:51.167Z,52.30
2023-01-25T22:19:19.513Z,47.53
2023-01-25T22:21:47.706Z,57.95
2023-01-25T22:24:15.851Z,58.28
2023-01-25T22:27:04.387Z,57.45
2023-01-25T22:29:33.317Z,50.38
2023-01-25T22:32:02.104Z,56.80
2023-01-25T22:34:30.030Z,50.83
2023-01-25T22:36:58.025Z,49.58
2023-01-25T22:39:25.985Z,53.05
2023-01-25T22:41:55.796Z,52.50
2023-01-25T22:44:23.677Z,55.15
2023-01-25T22:46:52.806Z,62.97
2023-01-25T22:49:20.819Z,53.03
2023-01-25T22:51:48.788Z,52.47
2023-01-25T22:54:16.671Z,57.20
2023-01-25T22:56:44.583Z,60.33
2023-01-25T22:59:18.642Z,54.42
2023-01-25T23:01:46.664Z,55.08
2023-01-25T23:04:14.621Z,60.70
2023-01-25T23:06:42.640Z,64.20
2023-01-25T23:09:11.504Z,59.60
2023-01-25T23:11:39.697Z,63.55
2023-01-25T23:14:26.219Z,61.80
2023-01-25T23:17:15.718Z,58.78
2023-01-25T23:19:42.649Z,72.90
2023-01-25T23:22:10.485Z,68.65
2023-01-25T23:24:38.375Z,60.65
2023-01-25T23:27:06.255Z,68.35
2023-01-25T23:29:34.150Z,69.90
2023-01-25T23:32:03.366Z,83.43
2023-01-25T23:34:34.661Z,70.25
2023-01-25T23:37:02.638Z,84.10
2023-01-25T23:39:30.577Z,70.72
2023-01-25T23:41:58.479Z,78.78
2023-01-25T23:44:26.348Z,64.85
2023-01-25T23:46:54.200Z,74.07
2023-01-25T23:49:23.424Z,70.35
2023-01-25T23:51:51.266Z,65.30
2023-01-25T23:54:19.180Z,65.47
2023-01-25T23:56:47.037Z,62.20
2023-01-25T23:59:14.908Z,61.38
