createdAt,value
2023-02-01T00:00:53.060Z,88.06
2023-02-01T00:01:53.087Z,88.16
2023-02-01T00:02:53.114Z,88.36
2023-02-01T00:03:53.081Z,88.46
2023-02-01T00:04:53.026Z,88.36
2023-02-01T00:05:53.026Z,88.46
2023-02-01T00:06:53.009Z,88.78
2023-02-01T00:07:53.007Z,89.29
2023-02-01T00:08:52.981Z,89.29
2023-02-01T00:09:52.985Z,89.71
2023-02-01T00:10:53.009Z,90.23
2023-02-01T00:11:52.988Z,90.06
2023-02-01T00:12:53.069Z,90.58
2023-02-01T00:13:52.932Z,90.78
2023-02-01T00:14:53.012Z,90.89
2023-02-01T00:15:52.965Z,90.99
2023-02-01T00:16:53.108Z,91.09
2023-02-01T00:17:52.949Z,91.09
2023-02-01T00:18:52.886Z,91.41
2023-02-01T00:19:52.892Z,91.20
2023-02-01T00:20:52.890Z,91.30
2023-02-01T00:21:52.873Z,91.41
2023-02-01T00:22:52.834Z,91.09
2023-02-01T00:23:52.861Z,91.09
2023-02-01T00:24:52.861Z,90.58
2023-02-01T00:25:52.832Z,90.68
2023-02-01T00:26:52.995Z,90.78
2023-02-01T00:27:52.784Z,89.54
2023-02-01T00:28:52.767Z,88.71
2023-02-01T00:29:52.810Z,88.57
2023-02-01T00:30:52.843Z,88.57
2023-02-01T00:31:52.932Z,88.57
2023-02-01T00:32:52.754Z,88.61
2023-02-01T00:33:52.770Z,88.26
2023-02-01T00:34:52.741Z,88.57
2023-02-01T00:35:52.731Z,88.61
2023-02-01T00:36:52.706Z,88.40
2023-02-01T00:37:52.685Z,88.26
2023-02-01T00:38:52.679Z,88.30
2023-02-01T00:39:52.705Z,87.68
2023-02-01T00:40:52.672Z,87.57
2023-02-01T00:41:52.636Z,87.57
2023-02-01T00:42:52.643Z,87.54
2023-02-01T00:43:52.653Z,87.47
2023-02-01T00:44:52.649Z,87.12
2023-02-01T00:45:52.604Z,86.91
2023-02-01T00:46:52.676Z,87.02
2023-02-01T00:47:52.621Z,87.12
2023-02-01T00:48:52.605Z,86.81
2023-02-01T00:49:52.583Z,87.12
2023-02-01T00:50:52.565Z,86.91
2023-02-01T00:51:52.541Z,87.27
2023-02-01T00:52:52.539Z,87.27
2023-02-01T00:53:52.563Z,87.37
2023-02-01T00:54:52.526Z,87.78
2023-02-01T00:55:52.522Z,87.16
2023-02-01T00:56:52.496Z,87.27
2023-02-01T00:57:52.499Z,87.37
2023-02-01T00:58:52.493Z,87.27
2023-02-01T00:59:52.511Z,87.57
2023-02-01T01:00:52.486Z,87.68
2023-02-01T01:01:52.499Z,87.68
2023-02-01T01:02:52.579Z,87.88
2023-02-01T01:03:52.463Z,88.30
2023-02-01T01:04:52.442Z,88.20
2023-02-01T01:05:52.453Z,88.40
2023-02-01T01:06:52.427Z,88.40
2023-02-01T01:07:52.398Z,88.61
2023-02-01T01:08:52.644Z,88.82
2023-02-01T01:09:52.395Z,88.82
2023-02-01T01:10:52.387Z,88.82
2023-02-01T01:11:52.362Z,89.13
2023-02-01T01:12:52.362Z,89.58
2023-02-01T01:13:52.352Z,89.48
2023-02-01T01:14:52.349Z,89.79
2023-02-01T01:15:52.381Z,89.79
2023-02-01T01:16:52.307Z,89.79
2023-02-01T01:17:52.296Z,89.79
2023-02-01T01:18:52.337Z,89.89
2023-02-01T01:19:52.267Z,89.89
2023-02-01T01:20:52.238Z,89.69
2023-02-01T01:21:52.305Z,90.10
2023-02-01T01:22:52.253Z,89.89
2023-02-01T01:23:52.233Z,89.89
2023-02-01T01:24:52.241Z,89.79
2023-02-01T01:25:52.200Z,89.89
2023-02-01T01:26:52.265Z,89.79
2023-02-01T01:27:52.172Z,89.79
2023-02-01T01:28:52.216Z,89.79
2023-02-01T01:29:52.179Z,90.00
2023-02-01T01:30:52.206Z,90.20
2023-02-01T01:31:52.190Z,90.31
2023-02-01T01:32:52.123Z,90.41
2023-02-01T01:33:52.185Z,90.41
2023-02-01T01:34:52.165Z,90.41
2023-02-01T01:35:52.121Z,90.20
2023-02-01T01:36:52.077Z,90.10
2023-02-01T01:37:52.091Z,90.31
2023-02-01T01:38:52.105Z,90.31
2023-02-01T01:39:52.060Z,90.00
2023-02-01T01:40:52.059Z,89.79
2023-02-01T01:41:52.025Z,89.79
2023-02-01T01:42:52.042Z,89.38
2023-02-01T01:43:52.081Z,89.48
2023-02-01T01:44:52.000Z,89.48
2023-02-01T01:45:52.001Z,89.48
2023-02-01T01:46:52.053Z,89.38
2023-02-01T01:47:51.989Z,89.48
2023-02-01T01:48:51.981Z,89.28
2023-02-01T01:49:51.972Z,89.48
2023-02-01T01:50:51.953Z,89.69
2023-02-01T01:51:51.943Z,89.38
2023-02-01T01:52:51.934Z,89.38
2023-02-01T01:53:51.923Z,89.38
2023-02-01T01:54:51.930Z,89.17
2023-02-01T01:55:51.914Z,88.96
2023-02-01T01:56:51.881Z,88.86
2023-02-01T01:57:51.982Z,88.86
2023-02-01T01:58:51.939Z,89.07
2023-02-01T01:59:51.882Z,88.96
2023-02-01T02:00:51.882Z,88.96
2023-02-01T02:01:51.897Z,88.96
2023-02-01T02:02:51.820Z,88.76
2023-02-01T02:03:51.846Z,88.86
2023-02-01T02:04:51.856Z,88.76
2023-02-01T02:05:51.782Z,88.76
2023-02-01T02:06:51.805Z,88.76
2023-02-01T02:07:51.780Z,88.34
2023-02-01T02:08:51.797Z,88.13
2023-02-01T02:10:00.481Z,88.34
2023-02-01T02:10:53.559Z,88.24
2023-02-01T02:11:51.753Z,87.93
2023-02-01T02:12:51.716Z,88.13
2023-02-01T02:13:51.740Z,87.78
2023-02-01T02:14:51.711Z,87.68
2023-02-01T02:15:51.704Z,87.68
2023-02-01T02:16:52.447Z,87.57
2023-02-01T02:17:51.674Z,87.47
2023-02-01T02:18:51.694Z,87.57
2023-02-01T02:19:51.693Z,87.78
2023-02-01T02:20:51.637Z,87.82
2023-02-01T02:21:51.621Z,87.78
2023-02-01T02:22:51.634Z,87.78
2023-02-01T02:23:51.655Z,87.47
2023-02-01T02:24:51.615Z,87.37
2023-02-01T02:25:51.606Z,87.37
2023-02-01T02:26:51.606Z,87.27
2023-02-01T02:27:51.566Z,87.27
2023-02-01T02:28:51.555Z,87.27
2023-02-01T02:29:51.555Z,87.37
2023-02-01T02:30:51.636Z,87.57
2023-02-01T02:31:51.555Z,87.37
2023-02-01T02:32:51.558Z,87.68
2023-02-01T02:33:51.523Z,87.57
2023-02-01T02:34:51.501Z,87.47
2023-02-01T02:35:51.480Z,87.27
2023-02-01T02:36:51.497Z,87.27
2023-02-01T02:37:51.478Z,87.27
2023-02-01T02:38:51.494Z,87.16
2023-02-01T02:39:51.466Z,87.37
2023-02-01T02:40:51.423Z,87.47
2023-02-01T02:41:51.437Z,87.37
2023-02-01T02:42:51.427Z,87.57
2023-02-01T02:43:51.453Z,87.78
2023-02-01T02:44:51.415Z,87.82
2023-02-01T02:45:51.412Z,87.68
2023-02-01T02:46:51.395Z,87.57
2023-02-01T02:47:51.383Z,87.47
2023-02-01T02:48:51.388Z,87.47
2023-02-01T02:49:51.345Z,87.57
2023-02-01T02:50:51.344Z,87.37
2023-02-01T02:51:51.337Z,87.57
2023-02-01T02:52:51.329Z,87.62
2023-02-01T02:53:51.349Z,87.72
2023-02-01T02:54:51.307Z,87.62
2023-02-01T02:55:51.310Z,87.68
2023-02-01T02:56:51.280Z,87.78
2023-02-01T02:57:51.286Z,87.47
2023-02-01T02:58:51.291Z,87.47
2023-02-01T02:59:51.259Z,87.68
2023-02-01T03:00:51.363Z,87.57
2023-02-01T03:01:51.211Z,87.47
2023-02-01T03:02:51.285Z,87.78
2023-02-01T03:03:51.250Z,87.68
2023-02-01T03:04:51.191Z,87.57
2023-02-01T03:05:51.210Z,87.57
2023-02-01T03:06:51.183Z,87.68
2023-02-01T03:07:51.160Z,87.78
2023-02-01T03:08:51.180Z,87.99
2023-02-01T03:09:51.171Z,87.99
2023-02-01T03:10:51.155Z,87.88
2023-02-01T03:11:51.130Z,87.88
2023-02-01T03:12:51.123Z,87.88
2023-02-01T03:13:51.118Z,87.88
2023-02-01T03:14:51.081Z,87.99
2023-02-01T03:15:51.097Z,88.09
2023-02-01T03:16:51.103Z,88.20
2023-02-01T03:17:51.072Z,88.09
2023-02-01T03:18:51.080Z,87.99
2023-02-01T03:19:51.160Z,88.30
2023-02-01T03:20:51.062Z,87.88
2023-02-01T03:21:51.042Z,87.99
2023-02-01T03:22:51.030Z,88.09
2023-02-01T03:23:50.981Z,87.78
2023-02-01T03:24:51.022Z,87.78
2023-02-01T03:25:50.998Z,87.68
2023-02-01T03:26:51.045Z,87.78
2023-02-01T03:27:50.982Z,87.78
2023-02-01T03:28:51.045Z,87.88
2023-02-01T03:29:50.972Z,87.88
2023-02-01T03:30:50.968Z,87.99
2023-02-01T03:31:50.966Z,87.88
2023-02-01T03:32:50.913Z,87.78
2023-02-01T03:33:50.903Z,87.78
2023-02-01T03:34:50.918Z,87.68
2023-02-01T03:35:50.884Z,87.78
2023-02-01T03:36:50.871Z,87.78
2023-02-01T03:37:50.865Z,87.78
2023-02-01T03:38:50.843Z,87.47
2023-02-01T03:39:51.167Z,87.47
2023-02-01T03:40:51.038Z,87.57
2023-02-01T03:41:50.950Z,87.57
2023-02-01T03:42:50.979Z,87.57
2023-02-01T03:43:50.837Z,87.68
2023-02-01T03:44:50.831Z,87.68
2023-02-01T03:45:50.832Z,87.78
2023-02-01T03:46:50.770Z,87.78
2023-02-01T03:47:50.746Z,87.68
2023-02-01T03:48:50.738Z,87.37
2023-02-01T03:49:50.780Z,87.37
2023-02-01T03:50:50.761Z,87.37
2023-02-01T03:51:50.804Z,87.27
2023-02-01T03:52:50.704Z,87.27
2023-02-01T03:53:50.685Z,87.16
2023-02-01T03:54:50.694Z,87.06
2023-02-01T03:55:50.689Z,86.81
2023-02-01T03:56:50.667Z,86.71
2023-02-01T03:57:50.653Z,86.71
2023-02-01T03:58:50.658Z,86.96
2023-02-01T03:59:50.663Z,87.12
2023-02-01T04:00:50.820Z,86.60
2023-02-01T04:01:50.789Z,86.91
2023-02-01T04:02:50.832Z,86.96
2023-02-01T04:03:50.597Z,87.02
2023-02-01T04:04:50.566Z,86.71
2023-02-01T04:05:50.622Z,86.71
2023-02-01T04:06:50.659Z,86.81
2023-02-01T04:07:50.594Z,86.91
2023-02-01T04:08:50.567Z,87.23
2023-02-01T04:09:50.547Z,87.16
2023-02-01T04:10:50.547Z,86.91
2023-02-01T04:11:50.544Z,86.91
2023-02-01T04:12:50.556Z,86.91
2023-02-01T04:13:50.509Z,86.81
2023-02-01T04:14:50.475Z,86.81
2023-02-01T04:15:50.488Z,86.81
2023-02-01T04:16:50.471Z,86.81
2023-02-01T04:17:50.481Z,86.81
2023-02-01T04:18:50.460Z,86.71
2023-02-01T04:19:50.448Z,86.71
2023-02-01T04:20:50.542Z,86.81
2023-02-01T04:21:50.425Z,86.40
2023-02-01T04:22:50.431Z,86.29
2023-02-01T04:23:50.402Z,86.19
2023-02-01T04:24:50.404Z,86.19
2023-02-01T04:25:50.415Z,86.40
2023-02-01T04:26:50.439Z,86.40
2023-02-01T04:27:50.366Z,86.29
2023-02-01T04:28:50.331Z,86.09
2023-02-01T04:29:50.320Z,86.29
2023-02-01T04:30:50.396Z,86.50
2023-02-01T04:31:50.466Z,86.60
2023-02-01T04:32:50.300Z,86.40
2023-02-01T04:33:50.272Z,86.40
2023-02-01T04:34:50.270Z,86.15
2023-02-01T04:35:50.309Z,86.19
2023-02-01T04:36:50.388Z,86.40
2023-02-01T04:37:50.280Z,86.40
2023-02-01T04:38:50.232Z,86.36
2023-02-01T04:39:50.212Z,86.05
2023-02-01T04:40:50.210Z,85.94
2023-02-01T04:41:50.233Z,85.84
2023-02-01T04:42:50.185Z,85.94
2023-02-01T04:43:50.173Z,85.94
2023-02-01T04:44:50.180Z,86.25
2023-02-01T04:45:50.250Z,86.25
2023-02-01T04:46:50.160Z,86.15
2023-02-01T04:47:50.159Z,86.05
2023-02-01T04:48:50.118Z,85.94
2023-02-01T04:49:50.117Z,85.94
2023-02-01T04:50:50.135Z,85.84
2023-02-01T04:51:50.114Z,85.74
2023-02-01T04:52:50.101Z,86.05
2023-02-01T04:53:50.086Z,85.94
2023-02-01T04:54:50.092Z,85.94
2023-02-01T04:55:50.075Z,86.05
2023-02-01T04:56:50.041Z,86.05
2023-02-01T04:57:50.126Z,86.05
2023-02-01T04:58:50.054Z,85.80
2023-02-01T04:59:50.023Z,85.91
2023-02-01T05:00:50.014Z,85.91
2023-02-01T05:01:49.985Z,85.60
2023-02-01T05:02:49.992Z,85.60
2023-02-01T05:03:49.990Z,85.70
2023-02-01T05:04:50.028Z,85.70
2023-02-01T05:05:49.987Z,85.60
2023-02-01T05:06:49.936Z,85.60
2023-02-01T05:07:49.963Z,85.70
2023-02-01T05:08:49.919Z,85.39
2023-02-01T05:09:49.937Z,85.49
2023-02-01T05:10:49.941Z,85.49
2023-02-01T05:11:49.934Z,85.49
2023-02-01T05:12:49.890Z,85.49
2023-02-01T05:13:49.890Z,85.60
2023-02-01T05:14:49.880Z,85.80
2023-02-01T05:15:49.896Z,85.39
2023-02-01T05:16:49.870Z,85.39
2023-02-01T05:17:49.826Z,85.39
2023-02-01T05:18:49.838Z,85.28
2023-02-01T05:19:49.809Z,85.39
2023-02-01T05:20:49.822Z,85.49
2023-02-01T05:21:49.820Z,85.39
2023-02-01T05:22:49.779Z,85.49
2023-02-01T05:23:49.766Z,85.49
2023-02-01T05:24:49.758Z,85.60
2023-02-01T05:25:49.747Z,85.39
2023-02-01T05:26:49.887Z,85.18
2023-02-01T05:27:49.746Z,85.08
2023-02-01T05:28:49.721Z,84.87
2023-02-01T05:29:49.756Z,84.77
2023-02-01T05:30:49.770Z,84.97
2023-02-01T05:31:49.781Z,84.97
2023-02-01T05:32:49.679Z,84.97
2023-02-01T05:33:49.661Z,85.08
2023-02-01T05:34:49.726Z,84.97
2023-02-01T05:35:49.647Z,85.18
2023-02-01T05:36:49.650Z,84.87
2023-02-01T05:37:49.709Z,85.08
2023-02-01T05:38:49.643Z,84.97
2023-02-01T05:39:49.659Z,84.66
2023-02-01T05:40:49.599Z,84.77
2023-02-01T05:41:49.650Z,84.66
2023-02-01T05:42:49.631Z,84.66
2023-02-01T05:43:49.600Z,84.66
2023-02-01T05:44:49.561Z,84.45
2023-02-01T05:45:49.566Z,84.21
2023-02-01T05:46:50.244Z,84.52
2023-02-01T05:47:49.630Z,84.66
2023-02-01T05:48:49.546Z,84.77
2023-02-01T05:49:49.552Z,84.77
2023-02-01T05:50:49.513Z,84.56
2023-02-01T05:51:49.494Z,84.77
2023-02-01T05:52:49.529Z,84.42
2023-02-01T05:53:49.550Z,84.31
2023-02-01T05:54:49.443Z,84.21
2023-02-01T05:55:50.128Z,84.21
2023-02-01T05:56:49.449Z,84.45
2023-02-01T05:57:49.575Z,84.63
2023-02-01T05:58:49.423Z,84.63
2023-02-01T05:59:50.081Z,84.45
2023-02-01T06:00:49.415Z,84.45
2023-02-01T06:01:49.447Z,84.11
2023-02-01T06:02:49.413Z,84.31
2023-02-01T06:03:49.460Z,84.31
2023-02-01T06:04:49.352Z,84.42
2023-02-01T06:05:49.383Z,84.66
2023-02-01T06:06:49.373Z,84.31
2023-02-01T06:07:49.414Z,84.31
2023-02-01T06:08:49.336Z,84.31
2023-02-01T06:09:49.331Z,84.42
2023-02-01T06:10:49.316Z,84.56
2023-02-01T06:11:49.397Z,84.52
2023-02-01T06:12:49.257Z,84.66
2023-02-01T06:13:49.280Z,84.66
2023-02-01T06:14:49.239Z,84.63
2023-02-01T06:15:49.368Z,84.63
2023-02-01T06:16:49.184Z,84.87
2023-02-01T06:17:49.204Z,85.08
2023-02-01T06:18:49.205Z,85.28
2023-02-01T06:19:49.145Z,85.60
2023-02-01T06:20:49.845Z,85.80
2023-02-01T06:21:49.135Z,86.32
2023-02-01T06:22:49.224Z,86.32
2023-02-01T06:23:49.170Z,86.42
2023-02-01T06:24:49.161Z,86.94
2023-02-01T06:25:49.119Z,86.73
2023-02-01T06:26:49.166Z,87.04
2023-02-01T06:27:49.100Z,87.46
2023-02-01T06:28:49.109Z,87.76
2023-02-01T06:29:49.057Z,87.56
2023-02-01T06:30:49.114Z,87.25
2023-02-01T06:31:49.079Z,87.66
2023-02-01T06:32:49.048Z,87.87
2023-02-01T06:33:49.077Z,88.39
2023-02-01T06:34:49.097Z,88.53
2023-02-01T06:35:49.010Z,88.70
2023-02-01T06:36:48.968Z,88.74
2023-02-01T06:37:49.238Z,88.53
2023-02-01T06:38:48.969Z,88.74
2023-02-01T06:39:49.027Z,89.04
2023-02-01T06:40:48.971Z,88.94
2023-02-01T06:41:48.916Z,89.15
2023-02-01T06:42:48.894Z,89.46
2023-02-01T06:43:48.944Z,89.67
2023-02-01T06:44:48.881Z,89.98
2023-02-01T06:45:48.870Z,89.77
2023-02-01T06:46:48.982Z,89.46
2023-02-01T06:47:48.869Z,89.46
2023-02-01T06:48:48.873Z,89.36
2023-02-01T06:49:48.924Z,89.36
2023-02-01T06:50:48.974Z,89.36
2023-02-01T06:51:48.833Z,89.25
2023-02-01T06:52:48.826Z,89.15
2023-02-01T06:53:48.801Z,88.74
2023-02-01T06:54:48.812Z,89.04
2023-02-01T06:55:48.774Z,89.04
2023-02-01T06:56:48.831Z,89.36
2023-02-01T06:57:48.771Z,89.15
2023-02-01T06:58:48.785Z,88.84
2023-02-01T06:59:48.755Z,88.64
2023-02-01T07:00:48.790Z,88.64
2023-02-01T07:01:48.755Z,88.43
2023-02-01T07:02:48.728Z,88.32
2023-02-01T07:03:48.723Z,88.22
2023-02-01T07:04:48.711Z,87.81
2023-02-01T07:05:50.203Z,87.91
2023-02-01T07:06:48.663Z,87.81
2023-02-01T07:07:48.675Z,88.12
2023-02-01T07:08:48.661Z,88.12
2023-02-01T07:09:48.619Z,87.60
2023-02-01T07:10:49.073Z,87.70
2023-02-01T07:11:48.619Z,87.66
2023-02-01T07:12:48.621Z,87.29
2023-02-01T07:13:48.632Z,87.15
2023-02-01T07:14:49.253Z,86.73
2023-02-01T07:15:48.594Z,87.04
2023-02-01T07:16:48.551Z,87.15
2023-02-01T07:17:48.616Z,86.83
2023-02-01T07:18:48.679Z,87.15
2023-02-01T07:19:48.688Z,86.94
2023-02-01T07:20:48.649Z,86.88
2023-02-01T07:21:48.501Z,87.08
2023-02-01T07:22:48.518Z,87.39
2023-02-01T07:23:49.452Z,87.49
2023-02-01T07:24:48.518Z,87.60
2023-02-01T07:25:52.616Z,88.01
2023-02-01T07:26:48.510Z,87.70
2023-02-01T07:27:48.610Z,87.81
2023-02-01T07:28:48.514Z,88.01
2023-02-01T07:29:48.592Z,87.87
2023-02-01T07:30:48.457Z,87.70
2023-02-01T07:31:49.382Z,88.07
2023-02-01T07:32:48.418Z,88.01
2023-02-01T07:33:48.477Z,88.32
2023-02-01T07:34:48.399Z,88.84
2023-02-01T07:35:48.400Z,88.84
2023-02-01T07:36:48.389Z,89.01
2023-02-01T07:37:48.406Z,88.49
2023-02-01T07:38:48.392Z,88.39
2023-02-01T07:39:48.388Z,88.28
2023-02-01T07:40:48.342Z,88.28
2023-02-01T07:41:48.365Z,88.49
2023-02-01T07:42:48.330Z,88.07
2023-02-01T07:43:48.284Z,87.97
2023-02-01T07:44:48.317Z,88.18
2023-02-01T07:45:48.342Z,88.07
2023-02-01T07:46:48.260Z,87.76
2023-02-01T07:47:48.291Z,88.28
2023-02-01T07:48:48.237Z,88.53
2023-02-01T07:49:48.276Z,88.90
2023-02-01T07:50:48.230Z,89.04
2023-02-01T07:51:48.248Z,89.67
2023-02-01T07:52:52.075Z,89.87
2023-02-01T07:53:48.223Z,90.08
2023-02-01T07:54:48.223Z,90.60
2023-02-01T07:55:48.159Z,90.84
2023-02-01T07:56:48.185Z,91.36
2023-02-01T07:57:48.338Z,91.88
2023-02-01T07:58:48.178Z,91.99
2023-02-01T07:59:48.163Z,92.55
2023-02-01T08:00:48.175Z,93.27
2023-02-01T08:01:48.091Z,93.68
2023-02-01T08:03:21.848Z,94.51
2023-02-01T08:04:23.696Z,94.72
2023-02-01T08:05:23.756Z,94.72
2023-02-01T08:06:21.947Z,94.82
2023-02-01T08:07:21.935Z,94.72
2023-02-01T08:08:21.917Z,94.82
2023-02-01T08:09:21.914Z,95.28
2023-02-01T08:10:22.226Z,95.59
2023-02-01T08:11:21.872Z,96.31
2023-02-01T08:12:21.870Z,96.62
2023-02-01T08:13:21.886Z,96.31
2023-02-01T08:14:21.888Z,96.52
2023-02-01T08:15:21.826Z,96.31
2023-02-01T08:16:21.838Z,96.73
2023-02-01T08:17:21.816Z,96.98
2023-02-01T08:18:21.799Z,97.29
2023-02-01T08:19:21.788Z,96.98
2023-02-01T08:20:22.248Z,97.29
2023-02-01T08:21:21.778Z,97.29
2023-02-01T08:22:21.738Z,97.71
2023-02-01T08:23:21.730Z,97.71
2023-02-01T08:24:21.821Z,97.71
2023-02-01T08:25:21.827Z,97.91
2023-02-01T08:26:21.793Z,97.81
2023-02-01T08:27:21.716Z,98.33
2023-02-01T08:28:21.682Z,98.54
2023-02-01T08:29:21.709Z,98.74
2023-02-01T08:30:22.154Z,99.05
2023-02-01T08:31:21.781Z,98.95
2023-02-01T08:32:21.679Z,98.85
2023-02-01T08:33:21.648Z,99.16
2023-02-01T08:34:21.638Z,99.05
2023-02-01T08:35:25.773Z,99.05
2023-02-01T08:36:22.671Z,98.95
2023-02-01T08:37:21.606Z,99.05
2023-02-01T08:38:21.605Z,99.21
2023-02-01T08:39:21.603Z,99.00
2023-02-01T08:40:21.936Z,99.21
2023-02-01T08:41:21.571Z,99.41
2023-02-01T08:42:21.583Z,99.62
2023-02-01T08:43:21.529Z,99.62
2023-02-01T08:44:21.530Z,99.93
2023-02-01T08:45:21.546Z,99.99
2023-02-01T08:46:21.565Z,99.93
2023-02-01T08:47:21.499Z,99.99
2023-02-01T08:48:21.494Z,99.99
2023-02-01T08:49:21.460Z,99.99
2023-02-01T08:50:21.856Z,99.99
2023-02-01T08:51:21.466Z,99.99
2023-02-01T08:52:21.457Z,99.99
2023-02-01T08:53:21.482Z,99.99
2023-02-01T08:54:21.472Z,99.99
2023-02-01T08:55:21.450Z,99.99
2023-02-01T08:56:21.695Z,99.99
2023-02-01T08:57:21.508Z,99.99
2023-02-01T08:58:21.393Z,99.99
2023-02-01T08:59:21.403Z,99.99
2023-02-01T09:00:21.809Z,99.99
2023-02-01T09:01:21.380Z,99.99
2023-02-01T09:02:21.346Z,99.99
2023-02-01T09:03:21.355Z,99.82
2023-02-01T09:04:21.378Z,99.78
2023-02-01T09:05:21.341Z,99.99
2023-02-01T09:06:21.291Z,99.99
2023-02-01T09:07:21.321Z,99.99
2023-02-01T09:08:21.297Z,99.99
2023-02-01T09:09:21.281Z,99.99
2023-02-01T09:10:33.649Z,99.99
2023-02-01T09:11:22.289Z,99.99
2023-02-01T09:12:21.267Z,99.99
2023-02-01T09:13:21.231Z,99.99
2023-02-01T09:14:21.205Z,99.99
2023-02-01T09:15:21.265Z,99.99
2023-02-01T09:16:21.258Z,99.99
2023-02-01T09:17:21.219Z,99.78
2023-02-01T09:18:21.196Z,99.68
2023-02-01T09:19:26.227Z,99.57
2023-02-01T09:20:22.522Z,98.74
2023-02-01T09:21:21.155Z,98.28
2023-02-01T09:22:21.145Z,97.77
2023-02-01T09:23:21.134Z,97.77
2023-02-01T09:24:21.136Z,97.77
2023-02-01T09:25:21.156Z,97.97
2023-02-01T09:26:26.528Z,97.87
2023-02-01T09:27:22.089Z,97.77
2023-02-01T09:28:21.116Z,98.03
2023-02-01T09:29:21.073Z,97.66
2023-02-01T09:30:21.195Z,97.14
2023-02-01T09:31:21.143Z,97.04
2023-02-01T09:32:21.174Z,96.83
2023-02-01T09:33:21.028Z,96.83
2023-02-01T09:34:21.038Z,96.83
2023-02-01T09:35:21.063Z,97.04
2023-02-01T09:36:21.026Z,97.14
2023-02-01T09:37:21.007Z,97.31
2023-02-01T09:38:20.971Z,96.83
2023-02-01T09:39:20.979Z,96.58
2023-02-01T09:40:21.594Z,97.00
2023-02-01T09:41:21.026Z,96.79
2023-02-01T09:42:21.093Z,97.10
2023-02-01T09:43:20.939Z,97.10
2023-02-01T09:44:20.959Z,96.89
2023-02-01T09:45:20.908Z,97.20
2023-02-01T09:46:20.942Z,97.00
2023-02-01T09:47:20.875Z,97.00
2023-02-01T09:48:20.884Z,97.10
2023-02-01T09:49:20.861Z,96.89
2023-02-01T09:50:21.365Z,96.79
2023-02-01T09:51:20.860Z,96.69
2023-02-01T09:52:20.815Z,96.06
2023-02-01T09:53:20.858Z,96.58
2023-02-01T09:54:20.817Z,96.58
2023-02-01T09:55:20.819Z,96.27
2023-02-01T09:56:21.753Z,96.27
2023-02-01T09:57:20.785Z,95.75
2023-02-01T09:58:20.838Z,95.65
2023-02-01T09:59:20.779Z,95.34
2023-02-01T10:00:20.829Z,95.14
2023-02-01T10:01:20.776Z,95.24
2023-02-01T10:02:20.722Z,95.14
2023-02-01T10:03:20.749Z,95.44
2023-02-01T10:04:20.710Z,95.44
2023-02-01T10:05:20.740Z,95.65
2023-02-01T10:06:20.708Z,95.96
2023-02-01T10:07:20.671Z,95.96
2023-02-01T10:08:20.713Z,95.24
2023-02-01T10:09:20.689Z,95.34
2023-02-01T10:10:20.722Z,95.65
2023-02-01T10:11:20.643Z,95.86
2023-02-01T10:12:20.730Z,95.86
2023-02-01T10:13:20.638Z,96.17
2023-02-01T10:14:20.596Z,96.48
2023-02-01T10:15:20.678Z,96.42
2023-02-01T10:16:20.716Z,96.94
2023-02-01T10:17:20.558Z,97.14
2023-02-01T10:18:20.566Z,97.91
2023-02-01T10:19:20.554Z,98.12
2023-02-01T10:20:20.617Z,98.43
2023-02-01T10:21:20.596Z,98.54
2023-02-01T10:22:20.543Z,98.33
2023-02-01T10:23:33.530Z,98.64
2023-02-01T10:24:21.541Z,98.33
2023-02-01T10:25:20.544Z,98.49
2023-02-01T10:26:20.537Z,98.70
2023-02-01T10:27:20.480Z,99.11
2023-02-01T10:28:20.476Z,98.91
2023-02-01T10:29:20.481Z,98.80
2023-02-01T10:30:20.580Z,98.60
2023-02-01T10:31:20.540Z,98.49
2023-02-01T10:32:20.449Z,98.60
2023-02-01T10:33:20.405Z,98.49
2023-02-01T10:34:20.393Z,98.49
2023-02-01T10:35:20.408Z,98.60
2023-02-01T10:36:20.418Z,98.49
2023-02-01T10:37:20.389Z,98.13
2023-02-01T10:38:20.370Z,98.03
2023-02-01T10:39:20.376Z,97.93
2023-02-01T10:40:20.473Z,97.41
2023-02-01T10:41:20.314Z,97.31
2023-02-01T10:42:20.348Z,97.36
2023-02-01T10:43:20.321Z,96.64
2023-02-01T10:44:20.288Z,96.54
2023-02-01T10:45:20.281Z,96.75
2023-02-01T10:46:20.349Z,96.64
2023-02-01T10:47:20.261Z,96.23
2023-02-01T10:48:20.264Z,96.12
2023-02-01T10:49:20.264Z,96.02
2023-02-01T10:50:20.286Z,96.02
2023-02-01T10:51:20.368Z,96.33
2023-02-01T10:52:21.429Z,96.64
2023-02-01T10:53:20.208Z,96.85
2023-02-01T10:54:20.226Z,97.26
2023-02-01T10:55:20.182Z,97.26
2023-02-01T10:56:20.260Z,97.41
2023-02-01T10:57:20.214Z,97.41
2023-02-01T10:58:20.203Z,97.31
2023-02-01T10:59:20.168Z,97.31
2023-02-01T11:00:20.465Z,97.31
2023-02-01T11:01:20.227Z,97.00
2023-02-01T11:02:20.129Z,96.37
2023-02-01T11:03:20.167Z,96.69
2023-02-01T11:04:20.127Z,97.52
2023-02-01T11:05:20.110Z,97.52
2023-02-01T11:06:20.139Z,96.79
2023-02-01T11:07:20.426Z,96.83
2023-02-01T11:08:20.061Z,97.10
2023-02-01T11:09:20.083Z,97.10
2023-02-01T11:10:20.045Z,97.00
2023-02-01T11:11:20.487Z,97.00
2023-02-01T11:12:20.030Z,97.10
2023-02-01T11:13:20.002Z,96.89
2023-02-01T11:14:20.022Z,96.85
2023-02-01T11:15:19.971Z,96.54
2023-02-01T11:16:20.023Z,96.54
2023-02-01T11:17:20.000Z,96.95
2023-02-01T11:18:19.952Z,97.36
2023-02-01T11:19:19.987Z,97.16
2023-02-01T11:20:19.937Z,97.26
2023-02-01T11:21:19.905Z,96.95
2023-02-01T11:22:19.914Z,97.06
2023-02-01T11:23:19.925Z,96.95
2023-02-01T11:24:20.087Z,96.95
2023-02-01T11:25:19.971Z,96.95
2023-02-01T11:26:19.913Z,96.80
2023-02-01T11:27:27.088Z,96.39
2023-02-01T11:28:20.877Z,96.03
2023-02-01T11:29:20.043Z,94.69
2023-02-01T11:30:19.863Z,95.21
2023-02-01T11:31:19.849Z,95.21
2023-02-01T11:32:19.812Z,94.90
2023-02-01T11:33:19.835Z,95.10
2023-02-01T11:34:19.800Z,94.65
2023-02-01T11:35:19.770Z,94.13
2023-02-01T11:36:19.773Z,94.13
2023-02-01T11:37:19.795Z,94.03
2023-02-01T11:38:19.761Z,93.68
2023-02-01T11:39:19.757Z,93.05
2023-02-01T11:40:19.742Z,93.16
2023-02-01T11:41:19.712Z,93.16
2023-02-01T11:42:19.728Z,93.37
2023-02-01T11:43:19.723Z,93.47
2023-02-01T11:44:19.738Z,93.05
2023-02-01T11:45:19.710Z,93.05
2023-02-01T11:46:19.720Z,93.10
2023-02-01T11:47:19.657Z,93.20
2023-02-01T11:48:26.802Z,92.85
2023-02-01T11:49:20.681Z,92.64
2023-02-01T11:50:19.709Z,92.33
2023-02-01T11:51:19.617Z,92.54
2023-02-01T11:52:19.591Z,92.33
2023-02-01T11:53:19.596Z,92.23
2023-02-01T11:54:19.667Z,92.23
2023-02-01T11:55:19.622Z,92.02
2023-02-01T11:56:19.559Z,91.88
2023-02-01T11:57:19.537Z,91.56
2023-02-01T11:58:19.556Z,91.16
2023-02-01T11:59:19.531Z,91.26
2023-02-01T12:00:19.534Z,90.95
2023-02-01T12:01:19.489Z,91.26
2023-02-01T12:02:19.566Z,91.26
2023-02-01T12:03:19.564Z,90.33
2023-02-01T12:04:19.513Z,90.43
2023-02-01T12:05:19.525Z,90.12
2023-02-01T12:06:19.447Z,90.19
2023-02-01T12:07:19.462Z,90.08
2023-02-01T12:08:19.469Z,89.77
2023-02-01T12:09:19.434Z,89.25
2023-02-01T12:10:19.443Z,89.25
2023-02-01T12:11:19.469Z,89.15
2023-02-01T12:12:19.367Z,88.95
2023-02-01T12:13:19.398Z,88.59
2023-02-01T12:14:19.651Z,88.18
2023-02-01T12:15:19.407Z,87.56
2023-02-01T12:16:19.846Z,87.77
2023-02-01T12:17:19.338Z,87.32
2023-02-01T12:18:19.351Z,87.42
2023-02-01T12:19:19.337Z,87.21
2023-02-01T12:20:19.339Z,87.26
2023-02-01T12:21:19.318Z,87.26
2023-02-01T12:22:19.326Z,87.05
2023-02-01T12:23:19.312Z,87.56
2023-02-01T12:24:19.258Z,87.66
2023-02-01T12:25:19.325Z,87.46
2023-02-01T12:26:20.293Z,87.35
2023-02-01T12:27:19.248Z,87.05
2023-02-01T12:28:19.202Z,86.84
2023-02-01T12:29:19.200Z,86.94
2023-02-01T12:30:19.248Z,87.35
2023-02-01T12:31:19.224Z,87.56
2023-02-01T12:32:19.206Z,87.15
2023-02-01T12:33:19.183Z,86.98
2023-02-01T12:34:19.184Z,87.40
2023-02-01T12:35:19.188Z,87.71
2023-02-01T12:36:19.148Z,88.22
2023-02-01T12:37:19.142Z,88.02
2023-02-01T12:38:19.179Z,87.71
2023-02-01T12:39:19.129Z,87.50
2023-02-01T12:40:19.122Z,87.92
2023-02-01T12:41:19.079Z,87.50
2023-02-01T12:42:19.073Z,87.60
2023-02-01T12:43:19.076Z,87.81
2023-02-01T12:44:19.085Z,87.71
2023-02-01T12:45:19.055Z,87.50
2023-02-01T12:46:19.015Z,87.60
2023-02-01T12:47:19.032Z,87.71
2023-02-01T12:48:19.020Z,87.50
2023-02-01T12:49:19.037Z,87.50
2023-02-01T12:50:19.017Z,86.98
2023-02-01T12:51:18.991Z,87.50
2023-02-01T12:52:18.977Z,87.71
2023-02-01T12:53:19.008Z,87.40