createdAt,value
2019-02-02T00:01:59.450Z,22.57
2019-02-02T00:04:28.968Z,21.80
2019-02-02T00:06:58.621Z,20.87
2019-02-02T00:09:28.747Z,22.35
2019-02-02T00:11:58.737Z,22.40
2019-02-02T00:14:28.700Z,21.77
2019-02-02T00:16:59.132Z,24.03
2019-02-02T00:19:29.080Z,22.42
2019-02-02T00:21:58.899Z,23.12
2019-02-02T00:24:29.078Z,21.93
2019-02-02T00:26:58.939Z,23.47
2019-02-02T00:29:28.913Z,21.67
2019-02-02T00:31:59.084Z,21.60
2019-02-02T00:34:28.986Z,22.93
2019-02-02T00:36:59.371Z,21.80
2019-02-02T00:39:29.093Z,24.15
2019-02-02T00:41:59.334Z,22.00
2019-02-02T00:44:29.352Z,22.22
2019-02-02T00:46:59.609Z,23.00
2019-02-02T00:49:29.300Z,23.42
2019-02-02T00:51:59.395Z,23.20
2019-02-02T00:54:29.435Z,21.97
2019-02-02T00:56:59.868Z,21.90
2019-02-02T00:59:29.649Z,24.63
2019-02-02T01:01:59.452Z,22.95
2019-02-02T01:04:29.491Z,20.85
2019-02-02T01:06:59.872Z,22.77
2019-02-02T01:09:29.873Z,22.85
2019-02-02T01:11:59.937Z,24.00
2019-02-02T01:14:29.648Z,22.70
2019-02-02T01:17:00.064Z,23.95
2019-02-02T01:19:30.221Z,22.82
2019-02-02T01:22:00.041Z,23.87
2019-02-02T01:24:30.076Z,24.07
2019-02-02T01:27:00.111Z,24.02
2019-02-02T01:29:29.918Z,24.45
2019-02-02T01:32:00.178Z,21.87
2019-02-02T01:34:30.000Z,24.60
2019-02-02T01:37:00.245Z,22.40
2019-02-02T01:39:30.031Z,23.75
2019-02-02T01:42:00.289Z,24.15
2019-02-02T01:44:30.236Z,25.43
2019-02-02T01:47:00.187Z,25.88
2019-02-02T01:49:30.256Z,23.43
2019-02-02T01:52:00.228Z,24.32
2019-02-02T01:54:30.327Z,23.10
2019-02-02T01:57:00.452Z,24.18
2019-02-02T01:59:30.314Z,22.07
2019-02-02T02:02:00.667Z,23.47
2019-02-02T02:04:30.466Z,22.30
2019-02-02T02:07:00.591Z,23.35
2019-02-02T02:09:30.672Z,23.43
2019-02-02T02:12:00.759Z,24.23
2019-02-02T02:14:30.600Z,23.93
2019-02-02T02:17:01.885Z,23.10
2019-02-02T02:19:31.664Z,24.27
2019-02-02T02:22:02.193Z,23.73
2019-02-02T02:24:32.029Z,24.47
2019-02-02T02:27:01.668Z,24.60
2019-02-02T02:29:31.458Z,22.77
2019-02-02T02:32:01.131Z,23.60
2019-02-02T02:34:31.490Z,24.90
2019-02-02T02:37:01.973Z,23.63
2019-02-02T02:39:31.739Z,24.33
2019-02-02T02:42:01.696Z,22.83
2019-02-02T02:44:31.202Z,24.23
2019-02-02T02:47:01.304Z,24.47
2019-02-02T02:49:31.072Z,25.57
2019-02-02T02:52:01.144Z,23.50
2019-02-02T02:54:31.468Z,24.63
2019-02-02T02:57:01.406Z,23.30
2019-02-02T02:59:31.787Z,23.50
2019-02-02T03:02:01.375Z,23.23
2019-02-02T03:04:31.586Z,25.60
2019-02-02T03:07:01.631Z,24.65
2019-02-02T03:09:31.856Z,24.75
2019-02-02T03:12:01.539Z,25.10
2019-02-02T03:14:31.505Z,26.12
2019-02-02T03:17:01.632Z,24.97
2019-02-02T03:19:31.746Z,25.30
2019-02-02T03:22:01.649Z,24.43
2019-02-02T03:24:31.669Z,25.20
2019-02-02T03:27:01.971Z,24.87
2019-02-02T03:29:31.820Z,25.85
2019-02-02T03:32:02.191Z,25.27
2019-02-02T03:34:31.943Z,25.70
2019-02-02T03:37:01.977Z,26.27
2019-02-02T03:39:32.303Z,26.73
2019-02-02T03:42:02.164Z,25.95
2019-02-02T03:44:32.208Z,27.13
2019-02-02T03:47:02.495Z,25.17
2019-02-02T03:49:32.451Z,26.42
2019-02-02T03:52:02.319Z,26.17
2019-02-02T03:54:32.576Z,27.13
2019-02-02T03:57:02.524Z,25.02
2019-02-02T03:59:32.407Z,27.50
2019-02-02T04:02:02.626Z,26.33
2019-02-02T04:04:32.664Z,25.55
2019-02-02T04:07:02.526Z,28.85
2019-02-02T04:09:32.983Z,25.73
2019-02-02T04:12:02.530Z,29.43
2019-02-02T04:14:32.732Z,27.30
2019-02-02T04:17:02.938Z,29.27
2019-02-02T04:19:32.621Z,27.10
2019-02-02T04:22:02.949Z,27.48
2019-02-02T04:24:33.104Z,27.82
2019-02-02T04:27:02.846Z,27.30
2019-02-02T04:29:32.832Z,27.93
2019-02-02T04:32:03.122Z,28.55
2019-02-02T04:34:33.582Z,28.38
2019-02-02T04:37:03.109Z,26.73
2019-02-02T04:39:33.786Z,28.67
2019-02-02T04:42:03.672Z,28.30
2019-02-02T04:44:33.632Z,28.13
2019-02-02T04:47:03.155Z,27.83
2019-02-02T04:49:33.608Z,27.90
2019-02-02T04:52:03.305Z,28.27
2019-02-02T04:54:33.266Z,27.65
2019-02-02T04:57:03.511Z,29.37
2019-02-02T04:59:33.445Z,28.42
2019-02-02T05:02:04.353Z,29.17
2019-02-02T05:04:33.897Z,30.17
2019-02-02T05:07:03.515Z,27.43
2019-02-02T05:09:33.626Z,30.72
2019-02-02T05:12:03.871Z,30.37
2019-02-02T05:14:33.804Z,29.25
2019-02-02T05:17:03.964Z,29.25
2019-02-02T05:19:34.266Z,29.65
2019-02-02T05:22:03.795Z,31.10
2019-02-02T05:24:33.978Z,31.47
2019-02-02T05:27:04.332Z,28.47
2019-02-02T05:29:41.036Z,31.40
2019-02-02T05:32:05.197Z,30.53
2019-02-02T05:34:34.984Z,30.87
2019-02-02T05:37:04.796Z,32.23
2019-02-02T05:39:34.565Z,31.37
2019-02-02T05:42:04.468Z,31.33
2019-02-02T05:44:33.977Z,30.80
2019-02-02T05:47:03.961Z,31.37
2019-02-02T05:49:34.250Z,31.23
2019-02-02T05:52:04.180Z,32.23
2019-02-02T05:54:35.448Z,32.40
2019-02-02T05:57:05.045Z,31.15
2019-02-02T05:59:35.126Z,31.43
2019-02-02T06:02:04.807Z,32.60
2019-02-02T06:04:34.451Z,32.50
2019-02-02T06:07:04.568Z,32.65
2019-02-02T06:09:34.967Z,33.25
2019-02-02T06:12:04.665Z,32.83
2019-02-02T06:14:34.562Z,32.95
2019-02-02T06:17:04.740Z,32.15
2019-02-02T06:19:34.857Z,32.50
2019-02-02T06:22:04.561Z,32.63
2019-02-02T06:24:34.658Z,33.45
2019-02-02T06:27:04.952Z,33.73
2019-02-02T06:29:34.895Z,32.78
2019-02-02T06:32:12.123Z,32.48
2019-02-02T06:34:36.309Z,34.17
2019-02-02T06:37:06.213Z,32.57
2019-02-02T06:39:35.819Z,31.87
2019-02-02T06:42:05.421Z,33.90
2019-02-02T06:44:35.038Z,33.47
2019-02-02T06:47:05.233Z,32.33
2019-02-02T06:49:34.977Z,33.05
2019-02-02T06:52:05.249Z,33.67
2019-02-02T06:54:35.346Z,35.47
2019-02-02T06:57:05.656Z,35.38
2019-02-02T06:59:35.406Z,36.07
2019-02-02T07:02:05.725Z,36.95
2019-02-02T07:04:35.326Z,33.33
2019-02-02T07:07:05.458Z,34.93
2019-02-02T07:09:35.952Z,36.90
2019-02-02T07:12:05.499Z,37.40
2019-02-02T07:14:35.354Z,36.40
2019-02-02T07:17:05.842Z,37.03
2019-02-02T07:19:35.861Z,34.47
2019-02-02T07:22:05.786Z,34.35
2019-02-02T07:24:36.056Z,36.38
2019-02-02T07:27:05.701Z,35.40
2019-02-02T07:29:36.200Z,36.90
2019-02-02T07:32:06.375Z,37.23
2019-02-02T07:34:35.868Z,36.17
2019-02-02T07:37:05.939Z,37.50
2019-02-02T07:39:36.018Z,37.13
2019-02-02T07:42:05.973Z,38.05
2019-02-02T07:44:36.017Z,37.10
2019-02-02T07:47:05.828Z,36.45
2019-02-02T07:49:35.841Z,39.13
2019-02-02T07:52:06.247Z,38.83
2019-02-02T07:54:36.365Z,37.13
2019-02-02T07:57:06.135Z,38.67
2019-02-02T07:59:36.125Z,39.33
2019-02-02T08:02:06.340Z,40.90
2019-02-02T08:04:36.439Z,39.85
2019-02-02T08:07:06.666Z,40.25
2019-02-02T08:09:36.174Z,41.60
2019-02-02T08:12:06.309Z,40.08
2019-02-02T08:14:37.597Z,39.45
2019-02-02T08:17:07.446Z,41.97
2019-02-02T08:19:37.224Z,38.33
2019-02-02T08:22:07.276Z,40.63
2019-02-02T08:24:38.702Z,43.00
2019-02-02T08:27:08.185Z,40.97
2019-02-02T08:29:38.664Z,41.93
2019-02-02T08:32:08.497Z,42.17
2019-02-02T08:34:38.025Z,43.30
2019-02-02T08:37:07.891Z,42.47
2019-02-02T08:39:37.538Z,43.90
2019-02-02T08:42:07.219Z,43.27
2019-02-02T08:44:37.507Z,44.97
2019-02-02T08:47:07.101Z,42.20
2019-02-02T08:49:40.229Z,43.50
2019-02-02T08:52:08.617Z,42.37
2019-02-02T08:54:38.457Z,43.60
2019-02-02T08:57:08.040Z,41.60
2019-02-02T08:59:37.745Z,42.70
2019-02-02T09:02:07.374Z,42.13
2019-02-02T09:04:36.998Z,43.45
2019-02-02T09:07:07.525Z,41.35
2019-02-02T09:09:37.379Z,41.63
2019-02-02T09:12:07.139Z,43.30
2019-02-02T09:14:37.182Z,42.50
2019-02-02T09:17:07.490Z,42.40
2019-02-02T09:19:37.654Z,41.00
2019-02-02T09:22:07.594Z,43.03
2019-02-02T09:24:37.627Z,44.50
2019-02-02T09:27:07.428Z,42.95
2019-02-02T09:29:37.726Z,42.88
2019-02-02T09:32:07.902Z,43.92
2019-02-02T09:34:37.692Z,43.67
2019-02-02T09:37:07.929Z,44.57
2019-02-02T09:39:37.850Z,42.83
2019-02-02T09:42:08.392Z,43.45
2019-02-02T09:44:38.175Z,43.90
2019-02-02T09:47:08.584Z,43.48
2019-02-02T09:49:38.588Z,43.58
2019-02-02T09:52:08.325Z,42.38
2019-02-02T09:54:38.973Z,41.48
2019-02-02T09:57:08.844Z,41.13
2019-02-02T09:59:38.703Z,41.30
2019-02-02T10:02:08.599Z,42.10
2019-02-02T10:04:38.718Z,44.08
2019-02-02T10:07:08.558Z,41.40
2019-02-02T10:09:38.850Z,43.70
2019-02-02T10:12:08.782Z,42.47
2019-02-02T10:14:38.654Z,43.60
2019-02-02T10:17:08.808Z,43.20
2019-02-02T10:19:38.744Z,42.65
2019-02-02T10:22:08.332Z,43.63
2019-02-02T10:24:39.366Z,40.50
2019-02-02T10:27:09.646Z,43.17
2019-02-02T10:29:39.183Z,40.80
2019-02-02T10:32:09.033Z,42.08
2019-02-02T10:34:39.364Z,43.17
2019-02-02T10:37:09.154Z,44.23
2019-02-02T10:39:39.268Z,43.70
2019-02-02T10:42:09.249Z,44.73
2019-02-02T10:44:39.303Z,45.52
2019-02-02T10:47:09.412Z,45.23
2019-02-02T10:49:41.219Z,47.23
2019-02-02T10:52:10.716Z,46.43
2019-02-02T10:54:40.253Z,47.33
2019-02-02T10:57:09.996Z,48.30
2019-02-02T10:59:39.602Z,47.83
2019-02-02T11:02:09.758Z,47.30
2019-02-02T11:04:40.059Z,47.30
2019-02-02T11:07:10.179Z,46.58
2019-02-02T11:09:39.785Z,46.33
2019-02-02T11:12:09.747Z,44.90
2019-02-02T11:14:40.080Z,45.50
2019-02-02T11:17:10.208Z,46.68
2019-02-02T11:19:40.344Z,49.90
2019-02-02T11:22:10.112Z,49.10
2019-02-02T11:24:39.945Z,49.75
2019-02-02T11:27:12.483Z,46.13
2019-02-02T11:29:41.407Z,51.17
2019-02-02T11:32:10.982Z,46.58
2019-02-02T11:34:41.154Z,45.03
2019-02-02T11:37:10.967Z,43.97
2019-02-02T11:39:40.780Z,46.97
2019-02-02T11:42:10.551Z,43.47
2019-02-02T11:44:40.201Z,44.03
2019-02-02T11:47:10.356Z,46.10
2019-02-02T11:49:40.478Z,47.03
2019-02-02T11:52:10.740Z,45.17
2019-02-02T11:54:40.335Z,44.97
2019-02-02T11:57:10.390Z,45.00
2019-02-02T11:59:40.433Z,46.73
2019-02-02T12:02:14.629Z,43.70
2019-02-02T12:04:42.138Z,44.43
2019-02-02T12:07:11.904Z,46.20
2019-02-02T12:09:41.920Z,44.73
2019-02-02T12:12:11.535Z,45.73
2019-02-02T12:14:41.463Z,44.17
2019-02-02T12:17:11.251Z,44.67
2019-02-02T12:19:40.947Z,47.80
2019-02-02T12:22:10.903Z,45.83
2019-02-02T12:24:41.019Z,47.95
2019-02-02T12:27:11.543Z,45.53
2019-02-02T12:29:41.061Z,45.57
2019-02-02T12:32:11.073Z,45.85
2019-02-02T12:34:41.479Z,47.98
2019-02-02T12:37:11.889Z,51.60
2019-02-02T12:39:41.690Z,47.03
2019-02-02T12:42:11.244Z,47.53
2019-02-02T12:44:41.424Z,47.13
2019-02-02T12:47:11.374Z,46.28
2019-02-02T12:49:41.547Z,46.08
2019-02-02T12:52:11.602Z,47.40
2019-02-02T12:54:41.787Z,44.95
2019-02-02T12:57:11.710Z,47.17
2019-02-02T12:59:41.493Z,45.25
2019-02-02T13:02:11.762Z,45.10
2019-02-02T13:04:41.651Z,41.43
2019-02-02T13:07:11.783Z,49.15
2019-02-02T13:09:41.647Z,47.87
2019-02-02T13:12:11.611Z,45.43
2019-02-02T13:14:41.727Z,45.20
2019-02-02T13:17:11.696Z,46.75
2019-02-02T13:19:42.197Z,47.33
2019-02-02T13:22:11.782Z,44.53
2019-02-02T13:24:41.953Z,45.23
2019-02-02T13:27:11.865Z,48.23
2019-02-02T13:29:42.153Z,47.77
2019-02-02T13:32:12.327Z,48.08
2019-02-02T13:34:42.222Z,48.00
2019-02-02T13:37:11.989Z,48.78
2019-02-02T13:39:42.446Z,48.37
2019-02-02T13:42:12.066Z,44.93
2019-02-02T13:44:42.144Z,47.70
2019-02-02T13:47:12.174Z,48.23
2019-02-02T13:49:42.284Z,47.53
2019-02-02T13:52:12.524Z,47.27
2019-02-02T13:54:42.296Z,46.60
2019-02-02T13:57:12.633Z,46.60
2019-02-02T13:59:42.597Z,47.10
2019-02-02T14:02:12.653Z,49.20
2019-02-02T14:04:42.411Z,50.77
2019-02-02T14:07:18.258Z,47.90
2019-02-02T14:09:44.139Z,47.33
2019-02-02T14:12:14.195Z,49.17
2019-02-02T14:14:44.180Z,49.07
2019-02-02T14:17:14.296Z,48.20
2019-02-02T14:19:43.897Z,49.17
2019-02-02T14:22:13.809Z,47.77
2019-02-02T14:24:43.654Z,49.57
2019-02-02T14:27:13.204Z,47.50
2019-02-02T14:29:43.066Z,50.10
2019-02-02T14:32:12.988Z,49.27
2019-02-02T14:34:43.148Z,52.43
2019-02-02T14:37:13.204Z,50.00
2019-02-02T14:39:43.186Z,50.48
2019-02-02T14:42:13.371Z,48.05
2019-02-02T14:44:43.603Z,49.25
2019-02-02T14:47:13.324Z,51.87
2019-02-02T14:49:43.439Z,52.00
2019-02-02T14:52:13.253Z,49.48
2019-02-02T14:54:43.666Z,50.88
2019-02-02T14:57:13.295Z,52.20
2019-02-02T14:59:43.345Z,53.00
2019-02-02T15:02:13.385Z,50.58
2019-02-02T15:04:43.902Z,52.45
2019-02-02T15:07:13.613Z,52.50
2019-02-02T15:09:43.893Z,55.67
2019-02-02T15:12:13.633Z,54.40
2019-02-02T15:14:43.521Z,57.63
2019-02-02T15:17:13.641Z,53.58
2019-02-02T15:19:43.589Z,53.28
2019-02-02T15:22:13.990Z,56.88
2019-02-02T15:24:44.063Z,55.85
2019-02-02T15:27:14.822Z,55.83
2019-02-02T15:29:44.754Z,57.10
2019-02-02T15:32:14.304Z,54.73
2019-02-02T15:34:45.582Z,55.17
2019-02-02T15:37:15.238Z,57.33
2019-02-02T15:39:44.783Z,56.68
2019-02-02T15:42:14.697Z,58.47
2019-02-02T15:44:44.494Z,57.63
2019-02-02T15:47:14.364Z,59.20
2019-02-02T15:49:44.174Z,57.63
2019-02-02T15:52:14.462Z,60.92
2019-02-02T15:54:45.219Z,58.57
2019-02-02T15:57:14.731Z,55.37
2019-02-02T15:59:44.539Z,59.27
2019-02-02T16:02:14.392Z,56.07
2019-02-02T16:04:44.962Z,60.53
2019-02-02T16:07:14.854Z,58.70
2019-02-02T16:09:44.538Z,59.90
2019-02-02T16:12:14.836Z,61.60
2019-02-02T16:14:44.740Z,58.15
2019-02-02T16:17:14.977Z,59.80
2019-02-02T16:19:44.667Z,59.77
2019-02-02T16:22:14.792Z,59.30
2019-02-02T16:24:44.690Z,60.73
2019-02-02T16:27:14.672Z,58.60
2019-02-02T16:29:44.676Z,59.18
2019-02-02T16:32:15.027Z,58.87
2019-02-02T16:34:45.155Z,57.88
2019-02-02T16:37:15.117Z,58.48
2019-02-02T16:39:44.854Z,59.05
2019-02-02T16:42:15.096Z,58.95
2019-02-02T16:44:45.037Z,57.78
2019-02-02T16:47:15.581Z,58.87
2019-02-02T16:49:45.075Z,55.97
2019-02-02T16:52:15.624Z,56.50
2019-02-02T16:54:45.222Z,55.90
2019-02-02T16:57:15.174Z,59.60
2019-02-02T16:59:45.456Z,61.13
2019-02-02T17:02:15.270Z,59.73
2019-02-02T17:04:45.549Z,59.87
2019-02-02T17:07:15.567Z,60.17
2019-02-02T17:09:45.524Z,59.37
2019-02-02T17:12:15.422Z,61.50
2019-02-02T17:14:45.562Z,60.03
2019-02-02T17:17:15.733Z,61.37
2019-02-02T17:19:45.489Z,60.40
2019-02-02T17:22:15.585Z,60.23
2019-02-02T17:24:46.227Z,60.03
2019-02-02T17:27:15.952Z,56.97
2019-02-02T17:29:45.631Z,61.63
2019-02-02T17:32:16.087Z,59.53
2019-02-02T17:34:45.715Z,60.90
2019-02-02T17:37:16.215Z,59.88
2019-02-02T17:39:45.817Z,61.30
2019-02-02T17:42:16.163Z,64.03
2019-02-02T17:44:47.320Z,60.52
2019-02-02T17:47:17.240Z,63.63
2019-02-02T17:49:46.745Z,61.63
2019-02-02T17:52:16.380Z,62.03
2019-02-02T17:54:46.389Z,64.27
2019-02-02T17:57:15.886Z,65.10
2019-02-02T17:59:46.141Z,60.53
2019-02-02T18:02:16.388Z,64.53
2019-02-02T18:04:46.197Z,64.45
2019-02-02T18:07:16.227Z,62.65
2019-02-02T18:09:46.804Z,63.30
2019-02-02T18:12:17.017Z,62.67
2019-02-02T18:14:48.141Z,64.60
2019-02-02T18:17:17.792Z,67.93
2019-02-02T18:19:47.323Z,64.87
2019-02-02T18:22:16.913Z,63.73
2019-02-02T18:24:46.845Z,67.70
2019-02-02T18:27:16.533Z,68.13
2019-02-02T18:29:47.509Z,65.03
2019-02-02T18:32:17.059Z,68.33
2019-02-02T18:34:51.310Z,67.47
2019-02-02T18:37:18.339Z,67.17
2019-02-02T18:39:47.850Z,72.27
2019-02-02T18:42:17.362Z,66.20
2019-02-02T18:44:47.216Z,69.30
2019-02-02T18:47:17.310Z,63.40
2019-02-02T18:49:46.922Z,68.23
2019-02-02T18:52:17.121Z,70.72
2019-02-02T18:54:47.315Z,66.30
2019-02-02T18:57:17.141Z,71.80
2019-02-02T18:59:47.149Z,68.17
2019-02-02T19:02:17.518Z,68.33
2019-02-02T19:04:47.460Z,69.87
2019-02-02T19:07:17.944Z,70.30
2019-02-02T19:09:47.499Z,72.00
2019-02-02T19:12:17.441Z,69.10
2019-02-02T19:14:47.335Z,73.40
2019-02-02T19:17:17.525Z,71.90
2019-02-02T19:19:47.843Z,71.03
2019-02-02T19:22:17.443Z,69.57
2019-02-02T19:24:47.514Z,69.83
2019-02-02T19:27:17.735Z,68.90
2019-02-02T19:29:47.790Z,70.03
2019-02-02T19:32:17.618Z,70.77
2019-02-02T19:34:49.279Z,71.22
2019-02-02T19:37:21.121Z,73.20
2019-02-02T19:39:50.420Z,71.70
2019-02-02T19:42:20.047Z,72.43
2019-02-02T19:44:49.567Z,73.62
2019-02-02T19:47:19.302Z,73.97
2019-02-02T19:49:48.783Z,72.80
2019-02-02T19:52:18.691Z,72.73
2019-02-02T19:54:48.843Z,71.00
2019-02-02T19:57:19.753Z,68.67
2019-02-02T19:59:51.307Z,71.17
2019-02-02T20:02:21.142Z,70.27
2019-02-02T20:04:50.964Z,70.07
2019-02-02T20:07:20.940Z,66.87
2019-02-02T20:09:51.549Z,68.60
2019-02-02T20:12:21.696Z,67.97
2019-02-02T20:14:51.361Z,67.08
2019-02-02T20:17:21.024Z,72.87
2019-02-02T20:19:50.591Z,73.00
2019-02-02T20:22:20.626Z,67.70
2019-02-02T20:24:50.578Z,66.37
2019-02-02T20:27:20.412Z,67.30
2019-02-02T20:29:50.088Z,66.13
2019-02-02T20:32:19.665Z,68.27
2019-02-02T20:34:49.290Z,67.17
2019-02-02T20:37:19.124Z,66.50
2019-02-02T20:39:48.720Z,69.47
2019-02-02T20:42:19.191Z,67.97
2019-02-02T20:44:48.800Z,68.43
2019-02-02T20:47:18.736Z,69.72
2019-02-02T20:49:49.259Z,72.90
2019-02-02T20:52:18.768Z,67.93
2019-02-02T20:54:49.434Z,73.47
2019-02-02T20:57:19.676Z,67.90
2019-02-02T20:59:49.246Z,69.80
2019-02-02T21:02:18.900Z,73.85
2019-02-02T21:04:49.111Z,73.90
2019-02-02T21:07:19.006Z,74.60
2019-02-02T21:09:49.106Z,71.57
2019-02-02T21:12:19.336Z,73.97
2019-02-02T21:14:49.392Z,74.15
2019-02-02T21:17:19.160Z,75.75
2019-02-02T21:19:49.290Z,74.40
2019-02-02T21:22:19.540Z,74.72
2019-02-02T21:24:49.656Z,74.17
2019-02-02T21:27:21.093Z,74.65
2019-02-02T21:29:50.752Z,75.43
2019-02-02T21:32:20.332Z,77.70
2019-02-02T21:34:49.887Z,75.77
2019-02-02T21:37:19.475Z,74.83
2019-02-02T21:39:49.781Z,75.03
2019-02-02T21:42:19.601Z,74.07
2019-02-02T21:44:49.617Z,75.07
2019-02-02T21:47:19.845Z,79.27
2019-02-02T21:49:49.953Z,76.77
2019-02-02T21:52:19.701Z,76.70
2019-02-02T21:54:50.377Z,74.80
2019-02-02T21:57:20.068Z,79.57
2019-02-02T21:59:50.488Z,77.95
2019-02-02T22:02:21.355Z,72.97
2019-02-02T22:04:51.603Z,72.70
2019-02-02T22:07:22.445Z,77.23
2019-02-02T22:09:52.083Z,71.87
2019-02-02T22:12:21.589Z,75.27
2019-02-02T22:14:51.408Z,79.63
2019-02-02T22:17:20.975Z,74.82
2019-02-02T22:19:50.756Z,74.60
2019-02-02T22:22:20.369Z,72.43
2019-02-02T22:24:50.225Z,75.20
2019-02-02T22:27:20.281Z,74.27
2019-02-02T22:29:50.307Z,75.03
2019-02-02T22:32:20.381Z,71.42
2019-02-02T22:34:50.382Z,72.33
2019-02-02T22:37:20.375Z,73.97
2019-02-02T22:39:50.392Z,70.70
2019-02-02T22:42:20.486Z,71.77
2019-02-02T22:44:50.517Z,68.37
2019-02-02T22:47:20.556Z,69.35
2019-02-02T22:49:50.613Z,71.28
2019-02-02T22:52:20.889Z,71.40
2019-02-02T22:54:50.924Z,72.75
2019-02-02T22:57:20.716Z,69.30
2019-02-02T22:59:51.115Z,74.00
2019-02-02T23:02:22.221Z,72.17
2019-02-02T23:05:05.594Z,74.00
2019-02-02T23:08:21.601Z,70.17
2019-02-02T23:11:30.277Z,71.77
2019-02-02T23:14:36.202Z,67.93
2019-02-02T23:17:05.786Z,71.17
2019-02-02T23:19:35.383Z,68.35
2019-02-02T23:22:04.981Z,68.47
2019-02-02T23:24:35.477Z,73.17
2019-02-02T23:27:05.070Z,70.27
2019-02-02T23:29:34.588Z,69.50
2019-02-02T23:32:04.233Z,73.02
2019-02-02T23:34:34.046Z,70.53
2019-02-02T23:37:03.919Z,68.07
2019-02-02T23:39:33.920Z,69.07
2019-02-02T23:42:03.529Z,73.55
2019-02-02T23:44:33.242Z,70.67
2019-02-02T23:47:03.159Z,69.00
2019-02-02T23:49:33.017Z,65.67
2019-02-02T23:52:02.593Z,73.50
2019-02-02T23:54:32.123Z,66.82
2019-02-02T23:57:01.643Z,70.43
2019-02-02T23:59:31.166Z,67.65
