createdAt,value
2022-12-01T00:01:06.872Z,155.25
2022-12-01T00:03:33.928Z,152.73
2022-12-01T00:06:06.574Z,139.10
2022-12-01T00:08:34.564Z,150.13
2022-12-01T00:11:04.713Z,158.15
2022-12-01T00:13:31.685Z,151.05
2022-12-01T00:15:58.491Z,158.05
2022-12-01T00:18:25.032Z,149.98
2022-12-01T00:20:56.014Z,145.27
2022-12-01T00:23:23.163Z,145.95
2022-12-01T00:25:49.691Z,154.25
2022-12-01T00:28:16.318Z,150.10
2022-12-01T00:30:42.863Z,147.77
2022-12-01T00:33:09.278Z,155.10
2022-12-01T00:35:35.725Z,149.85
2022-12-01T00:38:02.125Z,154.10
2022-12-01T00:40:28.539Z,150.98
2022-12-01T00:42:55.132Z,147.45
2022-12-01T00:45:21.590Z,155.40
2022-12-01T00:47:48.044Z,160.02
2022-12-01T00:50:14.481Z,144.60
2022-12-01T00:52:41.018Z,148.27
2022-12-01T00:55:07.760Z,154.20
2022-12-01T00:57:34.306Z,146.73
2022-12-01T01:00:00.770Z,154.15
2022-12-01T01:02:27.282Z,143.95
2022-12-01T01:04:53.981Z,148.57
2022-12-01T01:07:21.611Z,150.27
2022-12-01T01:09:48.428Z,144.57
2022-12-01T01:12:14.987Z,146.43
2022-12-01T01:14:41.534Z,146.32
2022-12-01T01:17:08.091Z,151.63
2022-12-01T01:19:34.522Z,141.52
2022-12-01T01:22:01.227Z,145.93
2022-12-01T01:24:27.670Z,146.85
2022-12-01T01:26:55.374Z,151.63
2022-12-01T01:29:22.076Z,144.77
2022-12-01T01:31:48.486Z,144.38
2022-12-01T01:34:14.898Z,147.93
2022-12-01T01:36:41.431Z,146.82
2022-12-01T01:39:07.952Z,151.07
2022-12-01T01:41:34.441Z,141.20
2022-12-01T01:44:05.822Z,153.93
2022-12-01T01:46:34.871Z,142.50
2022-12-01T01:49:04.810Z,159.60
2022-12-01T01:51:43.284Z,158.43
2022-12-01T01:54:19.437Z,154.63
2022-12-01T01:56:47.518Z,161.95
2022-12-01T01:59:17.197Z,150.77
2022-12-01T02:01:44.189Z,152.70
2022-12-01T02:04:10.749Z,159.15
2022-12-01T02:06:37.281Z,152.48
2022-12-01T02:09:03.800Z,152.65
2022-12-01T02:11:55.588Z,162.23
2022-12-01T02:14:39.150Z,150.00
2022-12-01T02:17:41.584Z,143.60
2022-12-01T02:20:39.213Z,148.38
2022-12-01T02:23:30.358Z,154.82
2022-12-01T02:26:36.941Z,152.00
2022-12-01T02:29:17.695Z,151.40
2022-12-01T02:32:21.154Z,154.60
2022-12-01T02:34:58.981Z,152.63
2022-12-01T02:37:36.235Z,155.00
2022-12-01T02:40:12.294Z,150.93
2022-12-01T02:42:51.680Z,150.77
2022-12-01T02:45:34.952Z,150.40
2022-12-01T02:48:05.192Z,149.45
2022-12-01T02:53:03.033Z,145.13
2022-12-01T02:55:29.489Z,149.73
2022-12-01T02:57:55.928Z,155.98
2022-12-01T03:00:22.900Z,155.80
2022-12-01T03:03:22.868Z,161.57
2022-12-01T03:06:02.974Z,150.60
2022-12-01T03:08:47.948Z,164.32
2022-12-01T03:11:29.420Z,155.40
2022-12-01T03:14:17.837Z,156.27
2022-12-01T03:16:52.256Z,153.88
2022-12-01T03:19:27.189Z,157.68
2022-12-01T03:22:17.117Z,161.10
2022-12-01T03:24:47.687Z,164.25
2022-12-01T03:27:18.478Z,146.55
2022-12-01T03:29:48.644Z,158.32
2022-12-01T03:32:32.204Z,164.48
2022-12-01T03:35:16.213Z,156.10
2022-12-01T03:37:52.160Z,167.95
2022-12-01T03:40:22.772Z,165.73
2022-12-01T03:43:07.528Z,175.77
2022-12-01T03:45:56.417Z,165.45
2022-12-01T03:48:24.215Z,161.50
2022-12-01T03:51:05.688Z,162.73
2022-12-01T03:54:17.798Z,163.63
2022-12-01T03:56:49.694Z,163.93
2022-12-01T03:59:18.263Z,171.20
2022-12-01T04:01:45.765Z,192.73
2022-12-01T04:04:13.539Z,169.57
2022-12-01T04:06:46.470Z,177.88
2022-12-01T04:09:13.394Z,180.00
2022-12-01T04:11:58.694Z,169.50
2022-12-01T04:14:25.495Z,185.98
2022-12-01T04:16:51.967Z,173.38
2022-12-01T04:19:18.378Z,173.18
2022-12-01T04:21:44.796Z,184.48
2022-12-01T04:24:12.416Z,180.90
2022-12-01T04:26:39.003Z,181.68
2022-12-01T04:29:08.241Z,180.43
2022-12-01T04:31:35.401Z,188.77
2022-12-01T04:34:02.447Z,168.73
2022-12-01T04:36:33.594Z,178.55
2022-12-01T04:39:00.779Z,181.73
2022-12-01T04:41:27.687Z,180.40
2022-12-01T04:43:54.990Z,187.70
2022-12-01T04:46:22.431Z,178.43
2022-12-01T04:48:49.217Z,179.68
2022-12-01T04:51:15.778Z,185.45
2022-12-01T04:53:42.221Z,182.43
2022-12-01T04:56:08.908Z,176.30
2022-12-01T04:58:37.726Z,176.55
2022-12-01T05:01:07.196Z,170.20
2022-12-01T05:03:37.314Z,178.13
2022-12-01T05:06:10.809Z,170.85
2022-12-01T05:08:37.351Z,182.73
2022-12-01T05:11:05.092Z,185.48
2022-12-01T05:13:31.745Z,184.10
2022-12-01T05:16:12.306Z,168.68
2022-12-01T05:18:39.922Z,184.02
2022-12-01T05:21:09.754Z,190.70
2022-12-01T05:23:37.622Z,181.70
2022-12-01T05:26:06.499Z,181.68
2022-12-01T05:28:33.462Z,177.95
2022-12-01T05:31:00.014Z,175.85
2022-12-01T05:33:27.713Z,185.60
2022-12-01T05:35:54.727Z,188.73
2022-12-01T05:38:21.431Z,183.95
2022-12-01T05:40:53.230Z,176.18
2022-12-01T05:43:26.852Z,179.20
2022-12-01T05:45:55.623Z,175.52
2022-12-01T05:48:22.355Z,170.80
2022-12-01T05:50:48.962Z,176.27
2022-12-01T05:53:15.709Z,178.88
2022-12-01T05:55:42.399Z,180.10
2022-12-01T05:58:09.895Z,172.98
2022-12-01T06:00:42.253Z,179.57
2022-12-01T06:03:11.951Z,172.82
2022-12-01T06:05:42.700Z,178.60
2022-12-01T06:08:09.174Z,169.80
2022-12-01T06:10:35.792Z,179.27
2022-12-01T06:13:02.457Z,173.07
2022-12-01T06:15:28.892Z,183.73
2022-12-01T06:17:58.996Z,198.07
2022-12-01T06:20:26.192Z,178.57
2022-12-01T06:22:52.609Z,185.43
2022-12-01T06:25:19.155Z,178.90
2022-12-01T06:27:45.570Z,196.73
2022-12-01T06:30:12.381Z,196.27
2022-12-01T06:32:38.969Z,191.00
2022-12-01T06:35:05.944Z,183.15
2022-12-01T06:37:32.655Z,184.40
2022-12-01T06:39:59.140Z,181.90
2022-12-01T06:42:29.539Z,168.13
2022-12-01T06:44:55.942Z,178.48
2022-12-01T06:47:22.345Z,180.38
2022-12-01T06:49:49.119Z,173.70
2022-12-01T06:52:15.805Z,175.70
2022-12-01T06:54:42.215Z,182.57
2022-12-01T06:57:08.932Z,186.73
2022-12-01T06:59:35.803Z,177.20
2022-12-01T07:02:03.150Z,175.73
2022-12-01T07:04:30.398Z,183.40
2022-12-01T07:06:56.908Z,180.77
2022-12-01T07:09:23.759Z,195.52
2022-12-01T07:11:50.189Z,175.65
2022-12-01T07:14:23.351Z,172.00
2022-12-01T07:16:50.013Z,186.13
2022-12-01T07:19:16.716Z,183.75
2022-12-01T07:21:43.491Z,183.63
2022-12-01T07:24:10.372Z,192.77
2022-12-01T07:26:36.884Z,186.57
2022-12-01T07:29:03.458Z,186.05
2022-12-01T07:31:30.005Z,193.13
2022-12-01T07:33:56.667Z,186.13
2022-12-01T07:36:23.128Z,188.10
2022-12-01T07:38:49.564Z,196.50
2022-12-01T07:41:20.839Z,167.35
2022-12-01T07:43:48.265Z,176.32
2022-12-01T07:46:20.387Z,188.10
2022-12-01T07:48:49.140Z,181.05
2022-12-01T07:51:16.777Z,202.23
2022-12-01T07:53:49.288Z,188.02
2022-12-01T07:56:16.786Z,188.95
2022-12-01T07:58:43.637Z,184.75
2022-12-01T08:01:13.149Z,191.23
2022-12-01T08:03:40.579Z,178.75
2022-12-01T08:06:08.164Z,180.95
2022-12-01T08:08:36.715Z,202.55
2022-12-01T08:11:06.633Z,181.20
2022-12-01T08:13:33.360Z,175.40
2022-12-01T08:16:04.128Z,199.73
2022-12-01T08:18:30.585Z,180.52
2022-12-01T08:21:00.489Z,181.15
2022-12-01T08:23:26.932Z,191.38
2022-12-01T08:25:54.041Z,183.52
2022-12-01T08:28:20.900Z,172.00
2022-12-01T08:30:47.739Z,171.30
2022-12-01T08:33:14.250Z,191.40
2022-12-01T08:35:40.901Z,183.70
2022-12-01T08:38:07.318Z,176.82
2022-12-01T08:40:33.744Z,198.48
2022-12-01T08:43:00.395Z,164.55
2022-12-01T08:45:26.913Z,167.82
2022-12-01T08:47:54.845Z,160.95
2022-12-01T08:50:21.272Z,170.73
2022-12-01T08:52:47.751Z,147.07
2022-12-01T08:55:14.220Z,154.65
2022-12-01T08:57:40.728Z,157.05
2022-12-01T09:00:07.817Z,153.55
2022-12-01T09:02:37.334Z,148.93
2022-12-01T09:05:04.806Z,154.77
2022-12-01T09:07:34.010Z,157.35
2022-12-01T09:10:00.535Z,168.15
2022-12-01T09:12:29.303Z,159.02
2022-12-01T09:14:55.763Z,147.80
2022-12-01T09:17:23.790Z,153.68
2022-12-01T09:19:50.526Z,162.30
2022-12-01T09:22:17.332Z,165.60
2022-12-01T09:24:43.774Z,147.35
2022-12-01T09:27:10.309Z,148.27
2022-12-01T09:29:36.742Z,146.38
2022-12-01T09:32:03.502Z,140.88
2022-12-01T09:34:30.153Z,147.68
2022-12-01T09:36:58.521Z,157.98
2022-12-01T09:39:25.561Z,143.68
2022-12-01T09:42:13.923Z,142.50
2022-12-01T09:44:53.033Z,135.95
2022-12-01T09:47:35.337Z,141.30
2022-12-01T09:50:16.077Z,147.93
2022-12-01T09:53:17.387Z,139.40
2022-12-01T09:55:44.249Z,144.73
2022-12-01T09:58:19.678Z,149.65
2022-12-01T10:00:49.482Z,134.00
2022-12-01T10:03:27.808Z,125.18
2022-12-01T10:06:28.439Z,126.75
2022-12-01T10:09:07.243Z,134.23
2022-12-01T10:11:38.883Z,116.88
2022-12-01T10:14:09.140Z,119.40
2022-12-01T10:19:28.643Z,103.13
2022-12-01T10:22:23.854Z,101.20
2022-12-01T10:24:57.779Z,104.07
2022-12-01T10:27:49.414Z,89.25
2022-12-01T10:30:18.612Z,89.25
2022-12-01T10:33:25.265Z,98.87
2022-12-01T10:35:52.792Z,102.38
2022-12-01T10:38:32.527Z,94.20
2022-12-01T10:41:01.451Z,98.60
2022-12-01T10:43:40.949Z,92.95
2022-12-01T10:46:26.174Z,99.43
2022-12-01T10:49:00.887Z,95.55
2022-12-01T10:51:28.083Z,88.55
2022-12-01T10:54:07.356Z,94.07
2022-12-01T10:56:34.169Z,100.93
2022-12-01T10:59:12.630Z,99.85
2022-12-01T11:01:48.235Z,96.78
2022-12-01T11:04:47.856Z,91.78
2022-12-01T11:07:16.961Z,99.57
2022-12-01T11:09:46.164Z,88.68
2022-12-01T11:12:17.332Z,94.20
2022-12-01T11:14:52.649Z,100.75
2022-12-01T11:17:33.399Z,107.28
2022-12-01T11:20:25.609Z,104.80
2022-12-01T11:22:52.234Z,87.63
2022-12-01T11:25:20.833Z,94.63
2022-12-01T11:27:51.635Z,106.88
2022-12-01T11:30:26.476Z,93.95
2022-12-01T11:32:58.061Z,98.82
2022-12-01T11:35:27.938Z,97.72
2022-12-01T11:38:28.409Z,88.60
2022-12-01T11:40:56.567Z,88.32
2022-12-01T11:43:30.456Z,91.22
2022-12-01T11:46:00.660Z,92.30
2022-12-01T11:51:02.490Z,88.25
2022-12-01T11:53:33.212Z,87.70
2022-12-01T11:56:20.854Z,88.88
2022-12-01T11:58:49.044Z,101.90
2022-12-01T12:01:44.922Z,97.13
2022-12-01T12:04:28.896Z,89.93
2022-12-01T12:07:21.360Z,91.95
2022-12-01T12:10:15.529Z,96.82
2022-12-01T12:13:15.673Z,95.75
2022-12-01T12:15:51.144Z,97.15
2022-12-01T12:18:36.862Z,108.35
2022-12-01T12:21:23.992Z,100.28
2022-12-01T12:24:09.118Z,98.72
2022-12-01T12:26:44.951Z,98.47
2022-12-01T12:29:27.293Z,94.20
2022-12-01T12:32:14.990Z,109.20
2022-12-01T12:35:02.882Z,92.22
2022-12-01T12:37:29.238Z,104.65
2022-12-01T12:40:08.369Z,97.95
2022-12-01T12:42:52.761Z,102.75
2022-12-01T12:45:28.466Z,87.22
2022-12-01T12:48:22.483Z,93.20
2022-12-01T12:51:30.282Z,85.97
2022-12-01T12:54:25.368Z,85.25
2022-12-01T12:57:00.475Z,87.35
2022-12-01T12:59:42.223Z,83.00
2022-12-01T13:02:21.986Z,75.20
2022-12-01T13:05:12.907Z,81.78
2022-12-01T13:07:49.312Z,79.32
2022-12-01T13:10:35.757Z,82.30
2022-12-01T13:13:25.987Z,82.30
2022-12-01T13:18:32.635Z,72.90
2022-12-01T13:21:02.752Z,74.55
2022-12-01T13:23:29.787Z,77.95
2022-12-01T13:25:58.645Z,70.43
2022-12-01T13:28:30.234Z,78.70
2022-12-01T13:31:09.300Z,72.30
2022-12-01T13:33:37.755Z,81.30
2022-12-01T13:39:18.555Z,70.18
2022-12-01T13:41:46.046Z,84.25
2022-12-01T13:44:41.346Z,79.07
2022-12-01T13:47:10.804Z,80.35
2022-12-01T13:49:49.453Z,82.10
2022-12-01T13:52:22.205Z,75.88
2022-12-01T13:55:10.057Z,80.43
2022-12-01T13:57:44.940Z,93.10
2022-12-01T14:00:32.048Z,75.45
2022-12-01T14:03:17.524Z,83.28
2022-12-01T14:05:53.393Z,90.57
2022-12-01T14:08:24.865Z,84.20
2022-12-01T14:10:58.363Z,85.85
2022-12-01T14:13:25.807Z,89.63
2022-12-01T14:15:59.743Z,86.30
2022-12-01T14:18:43.988Z,85.82
2022-12-01T14:21:12.429Z,79.50
2022-12-01T14:23:59.695Z,90.60
2022-12-01T14:26:29.070Z,85.00
2022-12-01T14:28:55.577Z,92.50
2022-12-01T14:31:23.723Z,83.35
2022-12-01T14:33:52.203Z,82.85
2022-12-01T14:36:24.468Z,92.60
2022-12-01T14:39:00.062Z,85.55
2022-12-01T14:41:30.871Z,80.18
2022-12-01T14:44:28.166Z,84.05
2022-12-01T14:46:58.499Z,86.28
2022-12-01T14:49:32.004Z,84.32
2022-12-01T14:52:05.443Z,75.60
2022-12-01T14:54:44.704Z,80.30
2022-12-01T14:57:16.652Z,81.80
2022-12-01T14:59:44.375Z,78.60
2022-12-01T15:02:12.301Z,66.82
2022-12-01T15:05:10.208Z,78.25
2022-12-01T15:07:40.063Z,79.47
2022-12-01T15:10:17.516Z,70.45
2022-12-01T15:12:44.230Z,65.30
2022-12-01T15:15:19.826Z,69.55
2022-12-01T15:17:51.091Z,65.77
2022-12-01T15:20:32.928Z,66.18
2022-12-01T15:23:01.060Z,62.95
2022-12-01T15:25:35.326Z,65.38
2022-12-01T15:28:18.667Z,73.85
2022-12-01T15:30:51.621Z,59.30
2022-12-01T15:33:27.780Z,55.80
2022-12-01T15:35:56.979Z,54.88
2022-12-01T15:38:30.925Z,61.13
2022-12-01T15:41:28.481Z,56.42
2022-12-01T15:43:58.494Z,50.22
2022-12-01T15:46:30.837Z,53.70
2022-12-01T15:49:07.096Z,56.55
2022-12-01T15:51:34.056Z,51.08
2022-12-01T15:54:01.930Z,51.35
2022-12-01T15:56:41.334Z,53.90
2022-12-01T15:59:17.701Z,59.07
2022-12-01T16:01:44.880Z,52.95
2022-12-01T16:04:21.638Z,53.80
2022-12-01T16:06:54.322Z,50.42
2022-12-01T16:09:35.725Z,54.40
2022-12-01T16:12:23.312Z,58.20
2022-12-01T16:15:06.982Z,56.47
2022-12-01T16:17:46.657Z,55.38
2022-12-01T16:20:17.919Z,53.38
2022-12-01T16:22:47.417Z,59.40
2022-12-01T16:25:45.438Z,48.10
2022-12-01T16:28:24.261Z,50.65
2022-12-01T16:30:51.905Z,51.35
2022-12-01T16:33:22.129Z,49.05
2022-12-01T16:38:28.769Z,49.97
2022-12-01T16:41:14.061Z,61.45
2022-12-01T16:43:50.196Z,60.10
2022-12-01T16:46:25.843Z,54.00
2022-12-01T16:48:52.548Z,53.05
2022-12-01T16:51:29.292Z,59.25
2022-12-01T16:53:59.416Z,60.33
2022-12-01T16:56:25.885Z,57.63
2022-12-01T16:58:52.304Z,57.53
2022-12-01T17:01:18.844Z,64.72
2022-12-01T17:03:45.515Z,61.70
2022-12-01T17:06:17.374Z,59.10
2022-12-01T17:08:43.921Z,62.22
2022-12-01T17:11:10.405Z,62.15
2022-12-01T17:13:38.478Z,74.13
2022-12-01T17:16:07.077Z,67.18
2022-12-01T17:18:38.065Z,74.65
2022-12-01T17:21:08.073Z,73.55
2022-12-01T17:23:37.792Z,75.75
2022-12-01T17:26:10.392Z,77.00
2022-12-01T17:28:37.275Z,71.90
2022-12-01T17:31:04.864Z,80.18
2022-12-01T17:33:31.998Z,83.85
2022-12-01T17:36:07.338Z,84.63
2022-12-01T17:38:35.315Z,76.85
2022-12-01T17:41:04.569Z,85.50
2022-12-01T17:43:31.875Z,82.25
2022-12-01T17:45:58.388Z,83.65
2022-12-01T17:48:25.399Z,80.38
2022-12-01T17:50:51.884Z,84.78
2022-12-01T17:53:18.343Z,81.05
2022-12-01T17:55:45.129Z,82.50
2022-12-01T17:58:11.549Z,92.28
2022-12-01T18:00:38.017Z,84.20
2022-12-01T18:03:04.671Z,76.70
2022-12-01T18:05:31.235Z,78.97
2022-12-01T18:07:57.918Z,70.90
2022-12-01T18:10:24.740Z,80.55
2022-12-01T18:12:51.180Z,69.80
2022-12-01T18:15:18.236Z,70.88
2022-12-01T18:17:44.671Z,76.45
2022-12-01T18:20:11.433Z,79.20
2022-12-01T18:22:37.971Z,80.63
2022-12-01T18:25:04.774Z,73.88
2022-12-01T18:27:31.316Z,80.70
2022-12-01T18:29:57.744Z,79.90
2022-12-01T18:32:24.349Z,74.35
2022-12-01T18:34:50.913Z,86.05
2022-12-01T18:37:17.556Z,73.38
2022-12-01T18:39:43.998Z,76.78
2022-12-01T18:42:11.179Z,79.47
2022-12-01T18:44:39.005Z,75.72
2022-12-01T18:47:06.461Z,74.53
2022-12-01T18:49:33.018Z,72.63
2022-12-01T18:52:00.238Z,80.43
2022-12-01T18:54:27.122Z,74.15
2022-12-01T18:56:54.962Z,75.07
2022-12-01T18:59:21.523Z,71.78
2022-12-01T19:01:48.552Z,71.60
2022-12-01T19:04:16.284Z,69.97
2022-12-01T19:06:44.216Z,69.35
2022-12-01T19:09:12.961Z,85.32
2022-12-01T19:11:40.770Z,74.15
2022-12-01T19:14:11.851Z,82.68
2022-12-01T19:16:39.941Z,74.72
2022-12-01T19:19:06.597Z,77.45
2022-12-01T19:21:33.046Z,74.93
2022-12-01T19:23:59.677Z,89.00
2022-12-01T19:26:26.202Z,83.63
2022-12-01T19:28:53.114Z,85.90
2022-12-01T19:31:24.898Z,80.30
2022-12-01T19:33:53.460Z,80.63
2022-12-01T19:36:22.209Z,95.03
2022-12-01T19:38:49.358Z,91.22
2022-12-01T19:41:16.216Z,86.75
2022-12-01T19:43:42.918Z,87.00
2022-12-01T19:46:22.230Z,83.55
2022-12-01T19:48:57.057Z,89.03
2022-12-01T19:51:26.876Z,93.95
2022-12-01T19:53:54.654Z,95.13
2022-12-01T19:56:22.141Z,96.68
2022-12-01T19:58:48.790Z,87.57
2022-12-01T20:01:18.059Z,98.28
2022-12-01T20:03:46.815Z,101.57
2022-12-01T20:06:19.571Z,91.35
2022-12-01T20:08:46.558Z,94.78
2022-12-01T20:11:14.373Z,86.97
2022-12-01T20:13:43.119Z,82.00
2022-12-01T20:16:23.483Z,106.43
2022-12-01T20:18:51.307Z,88.43
2022-12-01T20:21:23.413Z,82.35
2022-12-01T20:23:54.376Z,87.30
2022-12-01T20:26:23.881Z,99.95
2022-12-01T20:28:53.032Z,97.78
2022-12-01T20:31:25.051Z,83.10
2022-12-01T20:33:53.174Z,100.32
2022-12-01T20:36:20.441Z,106.95
2022-12-01T20:38:47.001Z,102.15
2022-12-01T20:41:14.008Z,93.60
2022-12-01T20:43:40.973Z,97.05
2022-12-01T20:46:07.675Z,102.82
2022-12-01T20:48:34.457Z,92.10
2022-12-01T20:51:03.397Z,98.32
2022-12-01T20:53:30.235Z,98.18
2022-12-01T20:55:56.915Z,98.93
2022-12-01T20:58:23.457Z,99.45
2022-12-01T21:00:49.960Z,99.55
2022-12-01T21:03:16.679Z,100.65
2022-12-01T21:05:44.160Z,96.53
2022-12-01T21:08:12.678Z,106.45
2022-12-01T21:10:42.475Z,90.35
2022-12-01T21:13:42.439Z,88.28
2022-12-01T21:16:21.343Z,81.20
2022-12-01T21:18:55.541Z,94.28
2022-12-01T21:21:27.719Z,96.15
2022-12-01T21:24:13.541Z,94.45
2022-12-01T21:26:48.321Z,101.80
2022-12-01T21:29:25.122Z,105.82
2022-12-01T21:31:54.526Z,98.95
2022-12-01T21:34:24.081Z,106.47
2022-12-01T21:36:53.947Z,112.35
2022-12-01T21:39:22.882Z,115.75
2022-12-01T21:41:52.110Z,104.82
2022-12-01T21:44:20.583Z,103.97
2022-12-01T21:46:49.944Z,106.57
2022-12-01T21:49:21.586Z,107.03
2022-12-01T21:51:51.300Z,97.28
2022-12-01T21:54:22.151Z,96.95
2022-12-01T21:56:49.408Z,102.30
2022-12-01T21:59:19.873Z,97.63
2022-12-01T22:01:47.842Z,95.72
2022-12-01T22:04:22.541Z,92.13
2022-12-01T22:06:52.516Z,99.07
2022-12-01T22:09:26.324Z,94.97
2022-12-01T22:12:20.775Z,94.13
2022-12-01T22:14:47.415Z,97.20
2022-12-01T22:17:20.402Z,94.22
2022-12-01T22:19:57.994Z,103.15
2022-12-01T22:22:26.745Z,99.50
2022-12-01T22:24:58.669Z,99.68
2022-12-01T22:27:35.828Z,96.97
2022-12-01T22:30:18.250Z,87.38
2022-12-01T22:33:05.334Z,95.28
2022-12-01T22:35:32.389Z,92.68
2022-12-01T22:38:08.800Z,90.70
2022-12-01T22:40:55.104Z,101.47
2022-12-01T22:43:25.714Z,92.00
2022-12-01T22:45:58.106Z,100.45
2022-12-01T22:48:31.644Z,105.10
2022-12-01T22:51:09.370Z,93.35
2022-12-01T22:53:35.897Z,102.43
2022-12-01T22:56:18.939Z,96.65
2022-12-01T22:58:46.120Z,99.45
2022-12-01T23:01:25.111Z,89.00
2022-12-01T23:04:11.865Z,87.55
2022-12-01T23:06:54.915Z,91.00
2022-12-01T23:09:26.850Z,91.18
2022-12-01T23:12:05.843Z,95.13
2022-12-01T23:14:33.877Z,93.47
2022-12-01T23:17:12.888Z,94.65
2022-12-01T23:19:39.411Z,97.07
2022-12-01T23:22:05.842Z,92.75
2022-12-01T23:24:34.073Z,98.50
2022-12-01T23:27:00.947Z,98.93
2022-12-01T23:29:27.867Z,91.57
2022-12-01T23:31:55.323Z,103.53
2022-12-01T23:34:21.881Z,106.75
2022-12-01T23:36:50.146Z,105.78
2022-12-01T23:39:18.583Z,94.35
2022-12-01T23:41:51.107Z,112.30
2022-12-01T23:44:26.973Z,104.28
2022-12-01T23:46:58.664Z,103.47
2022-12-01T23:49:32.218Z,119.05
2022-12-01T23:52:01.169Z,115.80
2022-12-01T23:54:30.953Z,108.07
2022-12-01T23:57:22.022Z,102.20
2022-12-01T23:59:50.507Z,105.47
