createdAt,value
2023-04-25T08:13:15.602Z,91.77
2023-04-25T08:15:42.497Z,90.28
2023-04-25T08:18:09.754Z,86.73
2023-04-25T08:20:36.750Z,88.05
2023-04-25T08:26:47.037Z,81.93
2023-04-25T08:29:17.024Z,80.98
2023-04-25T08:31:44.740Z,84.11
2023-04-25T08:34:12.130Z,81.73
2023-04-25T08:36:43.562Z,80.11
2023-04-25T08:39:39.811Z,80.94
2023-04-25T08:42:32.693Z,79.47
2023-04-25T08:45:02.993Z,76.41
2023-04-25T08:47:37.980Z,75.18
2023-04-25T08:50:06.973Z,73.58
2023-04-25T08:52:40.995Z,75.07
2023-04-25T08:55:10.355Z,79.42
2023-04-25T08:57:38.141Z,76.85
2023-04-25T09:00:05.404Z,73.32
2023-04-25T09:02:35.491Z,73.21
2023-04-25T09:05:05.203Z,70.28
2023-04-25T09:07:31.996Z,70.01
2023-04-25T09:10:00.923Z,69.42
2023-04-25T09:12:29.968Z,69.62
2023-04-25T09:15:08.566Z,67.98
2023-04-25T09:17:59.586Z,66.03
2023-04-25T09:20:59.545Z,65.86
2023-04-25T09:23:27.444Z,62.98
2023-04-25T09:25:54.886Z,63.40
2023-04-25T09:28:28.525Z,64.88
2023-04-25T09:30:59.137Z,60.00
2023-04-25T09:33:34.447Z,61.42
2023-04-25T09:36:14.490Z,59.88
2023-04-25T09:39:02.150Z,60.90
2023-04-25T09:41:32.467Z,60.68
2023-04-25T09:44:03.285Z,61.70
2023-04-25T09:46:37.624Z,62.89
2023-04-25T09:49:09.408Z,63.24
2023-04-25T09:51:58.736Z,61.99
2023-04-25T09:54:29.464Z,63.36
2023-04-25T09:57:19.688Z,62.16
2023-04-25T09:59:52.771Z,61.69
2023-04-25T10:02:26.179Z,61.54
2023-04-25T10:04:57.268Z,64.04
2023-04-25T10:07:41.065Z,61.82
2023-04-25T10:10:16.433Z,64.23
2023-04-25T10:12:45.220Z,63.80
2023-04-25T10:15:13.370Z,64.04
2023-04-25T10:17:41.151Z,65.82
2023-04-25T10:20:12.022Z,57.47
2023-04-25T10:22:46.884Z,58.72
2023-04-25T10:25:14.542Z,59.79
2023-04-25T10:27:41.210Z,59.13
2023-04-25T10:30:16.796Z,58.58
2023-04-25T10:32:44.045Z,59.79
2023-04-25T10:35:17.895Z,58.15
2023-04-25T10:37:59.746Z,56.25
2023-04-25T10:40:26.786Z,56.92
2023-04-25T10:42:55.441Z,55.02
2023-04-25T10:45:22.362Z,52.78
2023-04-25T10:47:49.239Z,53.78
2023-04-25T10:50:19.789Z,53.40
2023-04-25T10:52:46.454Z,54.63
2023-04-25T10:55:13.645Z,54.01
2023-04-25T10:57:47.285Z,55.29
2023-04-25T11:00:19.480Z,51.73
2023-04-25T11:02:48.034Z,52.69
2023-04-25T11:05:24.609Z,53.74
2023-04-25T11:10:41.103Z,56.36
2023-04-25T11:13:07.764Z,55.11
2023-04-25T11:15:34.435Z,52.48
2023-04-25T11:18:01.730Z,50.58
2023-04-25T11:20:29.821Z,52.08
2023-04-25T11:23:00.034Z,53.74
2023-04-25T11:25:27.015Z,53.56
2023-04-25T11:27:54.925Z,53.93
2023-04-25T11:30:22.867Z,55.91
2023-04-25T11:32:49.607Z,54.91
2023-04-25T11:35:16.641Z,54.74
2023-04-25T11:37:44.273Z,53.32
2023-04-25T11:40:12.646Z,53.37
2023-04-25T11:42:40.827Z,54.74
2023-04-25T11:45:08.340Z,54.68
2023-04-25T11:47:35.446Z,54.22
2023-04-25T11:50:07.103Z,55.87
2023-04-25T11:52:42.105Z,53.44
2023-04-25T11:55:15.441Z,51.49
2023-04-25T11:57:43.761Z,51.66
2023-04-25T12:00:21.555Z,53.65
2023-04-25T12:02:52.982Z,54.74
2023-04-25T12:05:32.798Z,52.79
2023-04-25T12:08:11.957Z,53.88
2023-04-25T12:10:42.834Z,53.65
2023-04-25T12:13:26.929Z,54.37
2023-04-25T12:15:56.841Z,53.88
2023-04-25T12:18:28.755Z,52.77
2023-04-25T12:20:55.641Z,52.70
2023-04-25T12:23:29.597Z,51.07
2023-04-25T12:25:56.863Z,52.25
2023-04-25T12:28:25.869Z,54.89
2023-04-25T12:31:06.344Z,53.53
2023-04-25T12:33:34.874Z,54.70
2023-04-25T12:36:09.718Z,52.92
2023-04-25T12:38:38.822Z,55.80
2023-04-25T12:41:05.910Z,52.47
2023-04-25T12:43:32.523Z,53.37
2023-04-25T12:45:59.326Z,51.92
2023-04-25T12:48:26.080Z,48.97
2023-04-25T12:50:53.231Z,50.11
2023-04-25T12:53:21.838Z,48.69
2023-04-25T12:55:50.134Z,50.11
2023-04-25T12:58:18.747Z,48.85
2023-04-25T13:00:46.969Z,47.87
2023-04-25T13:03:13.991Z,47.09
2023-04-25T13:05:41.411Z,48.97
2023-04-25T13:08:08.023Z,47.74
2023-04-25T13:10:35.399Z,46.97
2023-04-25T13:13:02.516Z,52.34
2023-04-25T13:15:29.381Z,55.62
2023-04-25T13:17:57.032Z,55.40
2023-04-25T13:20:24.022Z,57.70
2023-04-25T13:22:50.882Z,59.11
2023-04-25T13:25:17.713Z,65.15
2023-04-25T13:27:45.763Z,70.51
2023-04-25T13:30:13.170Z,67.25
2023-04-25T13:32:40.514Z,67.85
2023-04-25T13:35:10.886Z,59.81
2023-04-25T13:37:38.679Z,57.38
2023-04-25T13:40:10.164Z,57.20
2023-04-25T13:42:40.469Z,53.82
2023-04-25T13:45:08.670Z,54.45
2023-04-25T13:47:35.959Z,54.62
2023-04-25T13:50:04.187Z,54.06
2023-04-25T13:52:30.949Z,56.18
2023-04-25T13:54:57.482Z,57.38
2023-04-25T13:57:24.299Z,55.96
2023-04-25T13:59:51.308Z,57.55
2023-04-25T14:02:17.937Z,56.90
2023-04-25T14:04:44.565Z,56.89
2023-04-25T14:07:12.030Z,57.97
2023-04-25T14:09:38.707Z,58.03
2023-04-25T14:12:05.666Z,61.50
2023-04-25T14:14:32.288Z,70.37
2023-04-25T14:16:58.890Z,80.81
2023-04-25T14:19:25.802Z,87.77
2023-04-25T14:21:52.443Z,89.44
2023-04-25T14:24:19.077Z,89.58
2023-04-25T14:26:45.908Z,88.88
2023-04-25T14:29:13.189Z,90.17
2023-04-25T14:31:41.357Z,91.43
2023-04-25T14:34:08.861Z,89.65
2023-04-25T14:36:37.312Z,89.07
2023-04-25T14:39:06.322Z,87.26
2023-04-25T14:41:33.177Z,86.03
2023-04-25T14:44:00.013Z,86.29
2023-04-25T14:46:27.481Z,85.31
2023-04-25T14:48:54.426Z,83.39
2023-04-25T14:51:21.123Z,87.77
2023-04-25T14:53:47.846Z,85.03
2023-04-25T14:56:14.952Z,83.84
2023-04-25T14:58:41.658Z,83.12
2023-04-25T15:01:09.177Z,79.39
2023-04-25T15:03:36.297Z,75.04
2023-04-25T15:06:03.130Z,76.79
2023-04-25T15:08:29.853Z,73.88
2023-04-25T15:10:56.482Z,69.46
2023-04-25T15:13:23.140Z,67.50
2023-04-25T15:15:52.509Z,65.85
2023-04-25T15:18:22.937Z,62.31
2023-04-25T15:20:51.271Z,62.37
2023-04-25T15:23:19.048Z,64.75
2023-04-25T15:25:46.618Z,67.21
2023-04-25T15:28:15.961Z,72.34
2023-04-25T15:30:43.820Z,72.13
2023-04-25T15:33:10.438Z,75.82
2023-04-25T15:35:37.188Z,86.92
2023-04-25T15:38:03.827Z,91.77
2023-04-25T15:40:30.655Z,93.09
2023-04-25T15:42:57.248Z,97.09
2023-04-25T15:45:28.071Z,96.11
2023-04-25T15:47:56.896Z,95.71
2023-04-25T15:50:24.232Z,98.83
2023-04-25T15:52:52.354Z,100.00
2023-04-25T15:55:21.693Z,100.00
2023-04-25T15:57:49.949Z,96.34
2023-04-25T16:00:17.833Z,96.44
2023-04-25T16:02:45.939Z,94.86
2023-04-25T16:05:14.648Z,96.83
2023-04-25T16:07:42.731Z,92.08
2023-04-25T16:10:11.368Z,91.96
2023-04-25T16:12:41.730Z,88.62
2023-04-25T16:15:08.939Z,91.81
2023-04-25T16:17:35.652Z,89.42
2023-04-25T16:20:10.586Z,89.66
2023-04-25T16:22:39.227Z,85.77
2023-04-25T16:25:06.899Z,86.68
2023-04-25T16:27:37.965Z,91.01
2023-04-25T16:30:08.135Z,81.14
2023-04-25T16:32:35.678Z,79.98
2023-04-25T16:35:02.913Z,80.27
2023-04-25T16:37:30.441Z,81.83
2023-04-25T16:39:57.211Z,77.27
2023-04-25T16:42:24.999Z,80.25
2023-04-25T16:44:51.816Z,80.37
2023-04-25T16:47:20.410Z,76.70
2023-04-25T16:49:47.359Z,74.44
2023-04-25T16:52:15.144Z,70.08
2023-04-25T16:54:41.781Z,70.60
2023-04-25T16:57:11.090Z,69.80
2023-04-25T16:59:39.153Z,67.44
2023-04-25T17:02:12.171Z,68.05
2023-04-25T17:04:39.777Z,65.15
2023-04-25T17:07:08.336Z,63.71
2023-04-25T17:09:36.449Z,63.08
2023-04-25T17:12:04.278Z,59.70
2023-04-25T17:14:33.293Z,60.85
2023-04-25T17:17:00.053Z,61.95
2023-04-25T17:19:27.456Z,61.17
2023-04-25T17:21:54.171Z,62.27
2023-04-25T17:24:21.893Z,60.28
2023-04-25T17:26:49.102Z,58.75
2023-04-25T17:29:15.948Z,59.69
2023-04-25T17:31:42.730Z,59.57
2023-04-25T17:34:09.858Z,60.42
2023-04-25T17:36:36.602Z,61.57
2023-04-25T17:39:06.000Z,62.54
2023-04-25T17:41:32.647Z,63.48
2023-04-25T17:43:59.274Z,64.09
2023-04-25T17:46:27.449Z,65.73
2023-04-25T17:48:54.494Z,67.46
2023-04-25T17:51:21.395Z,66.09
2023-04-25T17:53:48.041Z,67.75
2023-04-25T17:56:25.788Z,65.67
2023-04-25T17:58:53.713Z,65.72
2023-04-25T18:01:20.690Z,68.13
2023-04-25T18:03:49.352Z,69.73
2023-04-25T18:06:16.710Z,68.06
2023-04-25T18:08:44.689Z,70.49
2023-04-25T18:11:11.933Z,72.13
2023-04-25T18:13:39.512Z,75.99
2023-04-25T18:16:06.853Z,76.94
2023-04-25T18:18:35.857Z,79.52
2023-04-25T18:21:05.073Z,79.64
2023-04-25T18:23:35.681Z,79.34
2023-04-25T18:26:04.190Z,79.99
2023-04-25T18:28:31.000Z,78.41
2023-04-25T18:30:57.981Z,78.66
2023-04-25T18:33:25.214Z,78.25
2023-04-25T18:38:32.069Z,77.68
2023-04-25T18:41:20.639Z,77.66
2023-04-25T18:43:49.598Z,76.67
2023-04-25T18:46:17.626Z,78.75
2023-04-25T18:48:44.374Z,78.40
2023-04-25T18:51:11.074Z,78.40
2023-04-25T18:53:38.002Z,79.33
2023-04-25T18:56:04.827Z,78.70
2023-04-25T18:58:32.526Z,78.46
2023-04-25T19:01:00.010Z,80.11
2023-04-25T19:03:27.640Z,79.95
2023-04-25T19:05:54.314Z,79.84
2023-04-25T19:08:21.228Z,80.57
2023-04-25T19:10:49.186Z,82.39
2023-04-25T19:13:15.829Z,82.21
2023-04-25T19:15:42.376Z,83.25
2023-04-25T19:18:09.050Z,83.94
2023-04-25T19:20:36.178Z,85.83
2023-04-25T19:23:02.974Z,86.77
2023-04-25T19:25:29.511Z,85.04
2023-04-25T19:27:57.379Z,85.99
2023-04-25T19:30:24.080Z,87.21
2023-04-25T19:32:50.790Z,87.95
2023-04-25T19:35:18.055Z,86.55
2023-04-25T19:37:46.941Z,86.14
2023-04-25T19:40:15.778Z,87.94
2023-04-25T19:42:43.092Z,88.03
2023-04-25T19:45:10.476Z,87.36
2023-04-25T19:47:40.034Z,86.22
2023-04-25T19:50:08.516Z,87.85
2023-04-25T19:52:36.004Z,88.81
2023-04-25T19:55:04.942Z,88.96
2023-04-25T19:57:37.718Z,89.59
2023-04-25T20:00:11.957Z,91.04
2023-04-25T20:02:45.071Z,90.37
2023-04-25T20:05:13.924Z,90.64
2023-04-25T20:07:40.605Z,91.29
2023-04-25T20:10:09.356Z,90.97
2023-04-25T20:12:45.507Z,90.91
2023-04-25T20:15:12.558Z,89.48
2023-04-25T20:17:41.612Z,89.42
2023-04-25T20:20:11.120Z,90.35
2023-04-25T20:22:40.087Z,90.78
2023-04-25T20:25:08.314Z,91.52
2023-04-25T20:27:34.958Z,91.23
2023-04-25T20:30:04.996Z,90.91
2023-04-25T20:32:34.673Z,91.48
2023-04-25T20:35:02.646Z,91.76
2023-04-25T20:37:31.528Z,93.50
2023-04-25T20:40:02.260Z,92.33
2023-04-25T20:42:28.980Z,92.25
2023-04-25T20:44:56.141Z,91.67
2023-04-25T20:47:22.768Z,91.73
2023-04-25T20:49:49.967Z,91.34
2023-04-25T20:52:17.144Z,93.58
2023-04-25T20:54:44.978Z,93.11
2023-04-25T20:57:12.136Z,91.51
2023-04-25T20:59:38.745Z,91.42
2023-04-25T21:02:05.407Z,91.42
2023-04-25T21:04:32.169Z,90.44
2023-04-25T21:07:00.245Z,91.31
2023-04-25T21:09:26.885Z,90.98
2023-04-25T21:11:53.502Z,91.15
2023-04-25T21:14:20.234Z,91.39
2023-04-25T21:16:46.847Z,91.43
2023-04-25T21:19:13.471Z,91.61
2023-04-25T21:21:40.057Z,92.06
2023-04-25T21:24:06.715Z,92.31
2023-04-25T21:26:33.325Z,91.88
2023-04-25T21:28:59.964Z,92.41
2023-04-25T21:31:26.978Z,92.89
2023-04-25T21:33:53.689Z,92.73
2023-04-25T21:36:20.243Z,92.43
2023-04-25T21:38:46.804Z,92.09
2023-04-25T21:41:13.420Z,94.43
2023-04-25T21:43:39.982Z,93.55
2023-04-25T21:46:22.197Z,93.74
2023-04-25T21:48:50.821Z,93.75
2023-04-25T21:51:17.905Z,93.37
2023-04-25T21:53:44.432Z,93.42
2023-04-25T21:56:12.391Z,92.60
2023-04-25T21:58:39.010Z,92.65
2023-04-25T22:01:05.670Z,91.69
2023-04-25T22:03:32.884Z,91.69
2023-04-25T22:05:59.707Z,91.84
2023-04-25T22:08:29.749Z,91.58
2023-04-25T22:10:56.374Z,92.66
2023-04-25T22:13:23.613Z,93.07
2023-04-25T22:15:50.487Z,93.68
2023-04-25T22:18:18.357Z,94.05
2023-04-25T22:20:44.995Z,94.10
2023-04-25T22:23:12.210Z,94.79
2023-04-25T22:25:38.895Z,94.86
2023-04-25T22:28:05.725Z,95.80
2023-04-25T22:30:32.742Z,95.82
2023-04-25T22:32:59.422Z,95.24
2023-04-25T22:35:26.305Z,95.04
2023-04-25T22:37:53.104Z,95.24
2023-04-25T22:40:19.877Z,95.29
2023-04-25T22:42:46.698Z,96.43
2023-04-25T22:45:13.699Z,96.57
2023-04-25T22:47:40.866Z,97.71
2023-04-25T22:50:13.320Z,97.65
2023-04-25T22:52:40.504Z,97.76
2023-04-25T22:55:07.479Z,98.82
2023-04-25T22:57:37.563Z,97.87
2023-04-25T23:00:20.045Z,96.76
2023-04-25T23:02:47.430Z,97.64
2023-04-25T23:05:15.448Z,96.67
2023-04-25T23:07:42.420Z,97.10
2023-04-25T23:10:09.633Z,97.02
2023-04-25T23:12:36.680Z,98.70
2023-04-25T23:15:05.145Z,99.08
2023-04-25T23:17:32.122Z,98.66
2023-04-25T23:19:58.995Z,98.04
2023-04-25T23:22:25.625Z,98.62
2023-04-25T23:24:52.215Z,98.06
2023-04-25T23:27:18.816Z,98.10
2023-04-25T23:29:54.524Z,98.13
2023-04-25T23:32:22.265Z,98.07
2023-04-25T23:34:49.421Z,98.31
2023-04-25T23:37:16.057Z,99.77
2023-04-25T23:39:53.180Z,100.00
2023-04-25T23:42:19.851Z,100.00
2023-04-25T23:44:46.415Z,100.00
2023-04-25T23:47:15.863Z,100.00
2023-04-25T23:49:42.400Z,100.00
2023-04-25T23:52:08.943Z,100.00
2023-04-25T23:54:35.690Z,100.00
2023-04-25T23:57:04.372Z,99.87
2023-04-25T23:59:31.523Z,99.20
