createdAt,value
2023-04-24T00:01:32.450Z,8.52
2023-04-24T00:04:02.945Z,22.70
2023-04-24T00:06:34.152Z,17.42
2023-04-24T00:09:06.089Z,17.67
2023-04-24T00:11:35.174Z,18.48
2023-04-24T00:14:04.373Z,20.33
2023-04-24T00:16:33.449Z,8.48
2023-04-24T00:19:02.956Z,30.45
2023-04-24T00:21:33.751Z,9.73
2023-04-24T00:24:04.183Z,8.52
2023-04-24T00:26:33.256Z,16.08
2023-04-24T00:29:02.566Z,27.08
2023-04-24T00:31:31.663Z,35.10
2023-04-24T00:34:00.867Z,30.02
2023-04-24T00:36:30.174Z,16.60
2023-04-24T00:38:59.475Z,16.08
2023-04-24T00:41:30.080Z,32.33
2023-04-24T00:43:59.201Z,16.08
2023-04-24T00:46:28.435Z,5.47
2023-04-24T00:48:58.823Z,6.32
2023-04-24T00:51:28.487Z,6.80
2023-04-24T00:53:57.572Z,14.20
2023-04-24T00:56:26.823Z,5.97
2023-04-24T00:58:58.393Z,5.22
2023-04-24T01:01:27.516Z,7.32
2023-04-24T01:03:57.740Z,6.38
2023-04-24T01:06:32.252Z,6.55
2023-04-24T01:09:02.014Z,6.07
2023-04-24T01:11:33.033Z,5.00
2023-04-24T01:14:04.084Z,6.40
2023-04-24T01:16:33.242Z,4.32
2023-04-24T01:19:04.466Z,8.20
2023-04-24T01:21:39.222Z,7.15
2023-04-24T01:24:09.883Z,6.45
2023-04-24T01:26:38.976Z,5.03
2023-04-24T01:29:08.117Z,14.25
2023-04-24T01:31:37.720Z,5.82
2023-04-24T01:34:07.600Z,5.93
2023-04-24T01:36:37.637Z,6.03
2023-04-24T01:39:09.548Z,5.20
2023-04-24T01:41:38.578Z,5.50
2023-04-24T01:44:07.782Z,9.85
2023-04-24T01:46:38.286Z,5.45
2023-04-24T01:49:07.555Z,5.82
2023-04-24T01:51:36.824Z,5.28
2023-04-24T01:54:06.347Z,5.15
2023-04-24T01:56:38.739Z,10.82
2023-04-24T01:59:09.528Z,16.65
2023-04-24T02:01:39.492Z,13.77
2023-04-24T02:04:10.030Z,13.02
2023-04-24T02:06:39.237Z,9.43
2023-04-24T02:09:08.939Z,8.93
2023-04-24T02:11:39.544Z,19.33
2023-04-24T02:14:08.617Z,11.65
2023-04-24T02:16:37.688Z,30.15
2023-04-24T02:19:06.836Z,12.70
2023-04-24T02:21:36.198Z,5.85
2023-04-24T02:24:05.721Z,9.93
2023-04-24T02:26:34.830Z,5.50
2023-04-24T02:29:06.222Z,10.20
2023-04-24T02:31:35.334Z,5.35
2023-04-24T02:34:04.402Z,8.52
2023-04-24T02:36:34.201Z,19.60
2023-04-24T02:39:03.517Z,12.77
2023-04-24T02:41:33.750Z,18.15
2023-04-24T02:44:04.225Z,6.80
2023-04-24T02:46:33.345Z,5.88
2023-04-24T02:49:02.465Z,6.47
2023-04-24T02:51:32.026Z,12.95
2023-04-24T02:54:01.149Z,7.50
2023-04-24T02:56:30.178Z,6.60
2023-04-24T02:59:01.352Z,8.57
2023-04-24T03:01:32.049Z,7.75
2023-04-24T03:04:01.381Z,10.00
2023-04-24T03:06:32.374Z,7.00
2023-04-24T03:09:01.468Z,6.40
2023-04-24T03:11:30.497Z,7.00
2023-04-24T03:13:59.533Z,9.88
2023-04-24T03:16:28.673Z,6.70
2023-04-24T03:18:59.326Z,7.47
2023-04-24T03:21:31.638Z,11.55
2023-04-24T03:24:01.530Z,11.13
2023-04-24T03:26:30.636Z,5.90
2023-04-24T03:29:19.512Z,6.47
2023-04-24T03:31:48.852Z,9.30
2023-04-24T03:34:19.855Z,6.85
2023-04-24T03:36:49.653Z,7.20
2023-04-24T03:39:18.962Z,6.38
2023-04-24T03:41:54.038Z,7.78
2023-04-24T03:44:28.022Z,6.40
2023-04-24T03:46:57.890Z,5.70
2023-04-24T03:49:29.024Z,5.68
2023-04-24T03:51:58.130Z,5.22
2023-04-24T03:54:29.768Z,4.85
2023-04-24T03:56:59.052Z,5.13
2023-04-24T03:59:30.291Z,7.50
2023-04-24T04:02:14.719Z,5.53
2023-04-24T04:04:45.381Z,5.55
2023-04-24T04:07:14.508Z,6.57
2023-04-24T04:09:43.814Z,7.28
2023-04-24T04:12:13.861Z,8.32
2023-04-24T04:14:43.062Z,7.05
2023-04-24T04:17:12.222Z,6.68
2023-04-24T04:19:42.028Z,6.00
2023-04-24T04:22:13.190Z,5.47
2023-04-24T04:24:47.340Z,7.22
2023-04-24T04:27:17.975Z,7.30
2023-04-24T04:29:57.645Z,6.82
2023-04-24T04:32:27.268Z,11.20
2023-04-24T04:34:56.485Z,6.70
2023-04-24T04:37:30.152Z,7.13
2023-04-24T04:40:25.892Z,6.22
2023-04-24T04:43:00.875Z,6.47
2023-04-24T04:45:35.366Z,5.70
2023-04-24T04:48:23.306Z,6.80
2023-04-24T04:50:53.340Z,5.88
2023-04-24T04:53:26.175Z,6.50
2023-04-24T04:55:55.346Z,5.32
2023-04-24T04:58:29.481Z,5.50
2023-04-24T05:01:02.011Z,5.38
2023-04-24T05:03:35.909Z,7.45
2023-04-24T05:06:09.310Z,6.40
2023-04-24T05:08:42.410Z,5.10
2023-04-24T05:11:17.191Z,9.93
2023-04-24T05:13:46.517Z,8.05
2023-04-24T05:16:20.431Z,7.63
2023-04-24T05:18:51.459Z,6.63
2023-04-24T05:21:25.039Z,6.35
2023-04-24T05:23:56.380Z,6.38
2023-04-24T05:26:51.678Z,6.80
2023-04-24T05:29:27.286Z,6.50
2023-04-24T05:31:56.861Z,6.63
2023-04-24T05:34:26.463Z,6.93
2023-04-24T05:36:58.629Z,6.68
2023-04-24T05:39:29.892Z,8.82
2023-04-24T05:41:59.543Z,8.05
2023-04-24T05:44:28.635Z,7.03
2023-04-24T05:46:57.891Z,7.55
2023-04-24T05:49:27.659Z,9.15
2023-04-24T05:51:57.044Z,6.30
2023-04-24T05:54:26.358Z,7.00
2023-04-24T05:56:57.028Z,7.43
2023-04-24T05:59:39.476Z,8.15
2023-04-24T06:02:09.087Z,6.65
2023-04-24T06:04:38.594Z,8.02
2023-04-24T06:07:07.983Z,6.68
2023-04-24T06:09:37.795Z,9.15
2023-04-24T06:12:09.978Z,9.27
2023-04-24T06:15:06.539Z,7.50
2023-04-24T06:17:55.844Z,11.88
2023-04-24T06:20:25.344Z,6.97
2023-04-24T06:22:55.026Z,7.18
2023-04-24T06:25:27.411Z,7.85
2023-04-24T06:27:58.334Z,7.07
2023-04-24T06:30:28.302Z,6.50
2023-04-24T06:33:03.112Z,10.05
2023-04-24T06:35:40.131Z,7.68
2023-04-24T06:38:09.407Z,6.30
2023-04-24T06:40:39.748Z,7.18
2023-04-24T06:43:10.867Z,5.55
2023-04-24T06:45:41.661Z,6.68
2023-04-24T06:48:11.275Z,5.78
2023-04-24T06:50:40.372Z,5.57
2023-04-24T06:53:09.424Z,6.78
2023-04-24T06:55:38.622Z,6.72
2023-04-24T06:58:09.410Z,5.32
2023-04-24T07:00:38.641Z,4.85
2023-04-24T07:03:07.821Z,6.47
2023-04-24T07:05:38.112Z,6.55
2023-04-24T07:08:07.850Z,6.63
2023-04-24T07:10:37.098Z,5.88
2023-04-24T07:13:08.037Z,5.50
2023-04-24T07:15:38.626Z,7.63
2023-04-24T07:18:07.883Z,6.28
2023-04-24T07:20:37.023Z,5.55
2023-04-24T07:23:06.286Z,8.75
2023-04-24T07:25:38.095Z,6.88
2023-04-24T07:28:07.176Z,6.63
2023-04-24T07:30:36.366Z,6.00
2023-04-24T07:33:07.965Z,7.85
2023-04-24T07:35:37.186Z,8.85
2023-04-24T07:38:06.386Z,6.55
2023-04-24T07:40:35.455Z,6.80
2023-04-24T07:43:04.673Z,6.85
2023-04-24T07:45:37.140Z,6.07
2023-04-24T07:48:10.081Z,4.57
2023-04-24T07:50:39.332Z,5.72
2023-04-24T07:53:08.381Z,5.93
2023-04-24T07:55:37.545Z,6.28
2023-04-24T07:58:06.898Z,7.00
2023-04-24T08:00:35.995Z,6.40
2023-04-24T08:03:05.321Z,5.22
2023-04-24T08:05:37.056Z,7.90
2023-04-24T08:08:07.969Z,6.95
2023-04-24T08:10:37.336Z,6.55
2023-04-24T08:13:06.431Z,6.95
2023-04-24T08:15:35.628Z,7.72
2023-04-24T08:18:04.976Z,6.97
2023-04-24T08:20:35.860Z,7.80
2023-04-24T08:23:04.945Z,7.82
2023-04-24T08:25:36.277Z,6.20
2023-04-24T08:28:05.960Z,7.40
2023-04-24T08:30:35.156Z,6.35
2023-04-24T08:33:04.567Z,7.15
2023-04-24T08:35:35.390Z,6.65
2023-04-24T08:38:04.453Z,8.43
2023-04-24T08:40:36.799Z,8.15
2023-04-24T08:43:06.212Z,9.65
2023-04-24T08:45:35.854Z,8.82
2023-04-24T08:48:11.471Z,10.40
2023-04-24T08:50:47.592Z,9.57
2023-04-24T08:53:17.868Z,8.55
2023-04-24T08:55:50.491Z,10.55
2023-04-24T08:58:20.531Z,7.35
2023-04-24T09:00:49.659Z,8.50
2023-04-24T09:03:19.425Z,7.65
2023-04-24T09:05:51.594Z,7.28
2023-04-24T09:08:22.025Z,7.57
2023-04-24T09:10:51.369Z,8.18
2023-04-24T09:13:21.824Z,9.02
2023-04-24T09:15:51.030Z,11.55
2023-04-24T09:18:20.071Z,9.20
2023-04-24T09:21:04.654Z,8.32
2023-04-24T09:23:34.968Z,15.07
2023-04-24T09:26:07.026Z,12.00
2023-04-24T09:28:40.614Z,9.50
2023-04-24T09:31:12.464Z,9.23
2023-04-24T09:33:41.611Z,13.18
2023-04-24T09:36:12.031Z,9.85
2023-04-24T09:38:41.763Z,10.63
2023-04-24T09:41:15.440Z,8.88
2023-04-24T09:43:44.513Z,9.82
2023-04-24T09:46:14.473Z,10.95
2023-04-24T09:48:43.606Z,8.35
2023-04-24T09:51:16.281Z,9.60
2023-04-24T09:53:49.052Z,12.25
2023-04-24T09:56:28.225Z,10.68
2023-04-24T09:59:05.999Z,9.35
2023-04-24T10:01:35.819Z,14.00
2023-04-24T10:04:06.515Z,8.80
2023-04-24T10:06:38.443Z,9.18
2023-04-24T10:09:08.272Z,10.45
2023-04-24T10:11:37.649Z,11.77
2023-04-24T10:14:07.760Z,10.10
2023-04-24T10:16:37.099Z,10.43
2023-04-24T10:19:06.456Z,11.20
2023-04-24T10:21:38.802Z,12.15
2023-04-24T10:24:09.045Z,9.63
2023-04-24T10:26:38.452Z,9.35
2023-04-24T10:29:10.867Z,6.38
2023-04-24T10:31:40.876Z,6.35
2023-04-24T10:34:12.151Z,5.95
2023-04-24T10:36:48.202Z,6.80
2023-04-24T10:39:19.252Z,4.93
2023-04-24T10:41:50.807Z,5.03
2023-04-24T10:44:19.982Z,4.20
2023-04-24T10:46:55.023Z,4.95
2023-04-24T10:49:31.927Z,4.35
2023-04-24T10:52:07.108Z,5.55
2023-04-24T10:54:46.780Z,5.57
2023-04-24T10:57:33.669Z,4.20
2023-04-24T11:00:22.866Z,5.45
2023-04-24T11:02:54.878Z,5.50
2023-04-24T11:05:24.782Z,4.72
2023-04-24T11:08:15.331Z,3.97
2023-04-24T11:10:47.501Z,4.85
2023-04-24T11:13:23.264Z,3.53
2023-04-24T11:16:15.189Z,4.28
2023-04-24T11:18:47.263Z,3.95
2023-04-24T11:21:19.552Z,3.55
2023-04-24T11:23:50.348Z,2.72
2023-04-24T11:26:25.804Z,5.30
2023-04-24T11:28:54.884Z,2.72
2023-04-24T11:31:43.213Z,2.47
2023-04-24T11:34:14.975Z,3.55
2023-04-24T11:36:46.559Z,2.78
2023-04-24T11:39:17.525Z,1.95
2023-04-24T11:41:46.683Z,4.63
2023-04-24T11:44:17.220Z,1.92
2023-04-24T11:46:46.320Z,4.05
2023-04-24T11:49:15.340Z,2.53
2023-04-24T11:51:53.181Z,1.15
2023-04-24T11:54:24.767Z,1.27
2023-04-24T11:56:53.815Z,1.77
2023-04-24T11:59:22.869Z,1.38
2023-04-24T12:01:52.201Z,1.63
2023-04-24T12:04:22.108Z,1.42
2023-04-24T12:07:07.153Z,3.20
2023-04-24T12:09:52.064Z,1.05
2023-04-24T12:12:21.847Z,4.43
2023-04-24T12:14:52.554Z,0.60
2023-04-24T12:17:29.144Z,1.00
2023-04-24T12:20:03.554Z,0.85
2023-04-24T12:22:47.688Z,1.25
2023-04-24T12:25:19.729Z,1.00
2023-04-24T12:27:54.718Z,1.50
2023-04-24T12:30:29.237Z,1.17
2023-04-24T12:33:01.475Z,7.90
2023-04-24T12:35:34.614Z,3.92
2023-04-24T12:38:11.530Z,2.42
2023-04-24T12:40:42.803Z,6.37
2023-04-24T12:43:19.859Z,0.88
2023-04-24T12:45:50.562Z,1.90
2023-04-24T12:48:21.388Z,7.80
2023-04-24T12:50:51.115Z,0.77
2023-04-24T12:53:20.205Z,1.10
2023-04-24T12:55:53.726Z,1.08
2023-04-24T12:58:22.959Z,1.08
2023-04-24T13:00:52.046Z,3.17
2023-04-24T13:03:21.836Z,0.95
2023-04-24T13:05:51.190Z,2.67
2023-04-24T13:08:20.215Z,1.23
2023-04-24T13:10:52.079Z,1.38
2023-04-24T13:13:21.316Z,1.63
2023-04-24T13:15:50.357Z,1.17
2023-04-24T13:18:19.503Z,0.73
2023-04-24T13:20:48.660Z,0.93
2023-04-24T13:23:18.282Z,0.50
2023-04-24T13:25:48.257Z,1.73
2023-04-24T13:28:18.752Z,1.60
2023-04-24T13:30:51.705Z,1.20
2023-04-24T13:33:21.376Z,0.60
2023-04-24T13:35:50.480Z,1.08
2023-04-24T13:38:22.503Z,0.52
2023-04-24T13:40:51.727Z,0.98
2023-04-24T13:43:22.148Z,0.60
2023-04-24T13:45:51.602Z,4.07
2023-04-24T13:48:20.638Z,1.75
2023-04-24T13:50:50.959Z,1.73
2023-04-24T13:53:20.048Z,1.05
2023-04-24T13:55:49.177Z,1.90
2023-04-24T13:58:18.302Z,0.80
2023-04-24T14:00:48.790Z,1.50
2023-04-24T14:03:17.950Z,1.95
2023-04-24T14:05:47.354Z,1.00
2023-04-24T14:08:16.379Z,1.60
2023-04-24T14:10:45.490Z,6.53
2023-04-24T14:13:16.484Z,3.33
2023-04-24T14:15:45.615Z,1.42
2023-04-24T14:18:16.232Z,1.77
2023-04-24T14:20:45.336Z,2.40
2023-04-24T14:23:15.375Z,1.50
2023-04-24T14:25:45.587Z,1.50
2023-04-24T14:28:14.728Z,2.72
2023-04-24T14:30:44.469Z,2.70
2023-04-24T14:33:15.241Z,0.80
2023-04-24T14:35:45.004Z,3.13
2023-04-24T14:38:14.114Z,2.33
2023-04-24T14:43:15.464Z,1.40
2023-04-24T14:45:44.904Z,3.42
2023-04-24T14:48:15.707Z,3.22
2023-04-24T14:50:44.870Z,1.75
2023-04-24T14:53:14.107Z,3.25
2023-04-24T14:55:43.235Z,2.42
2023-04-24T14:58:12.764Z,1.40
2023-04-24T15:00:41.989Z,3.67
2023-04-24T15:03:11.521Z,1.70
2023-04-24T15:05:42.528Z,3.13
2023-04-24T15:08:11.684Z,2.38
2023-04-24T15:10:41.116Z,2.92
2023-04-24T15:13:10.507Z,3.38
2023-04-24T15:15:39.958Z,2.13
2023-04-24T15:18:12.701Z,2.33
2023-04-24T15:20:43.513Z,2.60
2023-04-24T15:23:13.299Z,2.60
2023-04-24T15:25:42.993Z,2.47
2023-04-24T15:28:12.649Z,3.85
2023-04-24T15:30:41.925Z,3.38
2023-04-24T15:33:11.359Z,1.77
2023-04-24T15:35:41.228Z,3.65
2023-04-24T15:38:11.753Z,5.28
2023-04-24T15:40:40.850Z,3.97
2023-04-24T15:43:09.943Z,2.80
2023-04-24T15:45:39.498Z,3.25
2023-04-24T15:48:08.850Z,3.20
2023-04-24T15:50:38.424Z,2.42
2023-04-24T15:53:08.008Z,3.25
2023-04-24T15:55:38.552Z,6.40
2023-04-24T15:58:07.752Z,6.70
2023-04-24T16:00:37.156Z,2.38
2023-04-24T16:03:09.314Z,1.73
2023-04-24T16:05:39.185Z,3.25
2023-04-24T16:08:08.588Z,1.85
2023-04-24T16:10:39.438Z,3.40
2023-04-24T16:13:08.555Z,3.80
2023-04-24T16:15:37.827Z,3.10
2023-04-24T16:18:07.398Z,2.45
2023-04-24T16:20:36.521Z,3.58
2023-04-24T16:23:05.793Z,1.77
2023-04-24T16:25:35.010Z,2.50
2023-04-24T16:28:05.554Z,2.47
2023-04-24T16:30:34.728Z,2.88
2023-04-24T16:33:07.458Z,1.45
2023-04-24T16:35:36.929Z,2.17
2023-04-24T16:38:05.996Z,2.65
2023-04-24T16:40:35.033Z,1.88
2023-04-24T16:43:05.639Z,2.55
2023-04-24T16:45:34.820Z,2.33
2023-04-24T16:48:04.241Z,3.70
2023-04-24T16:50:33.372Z,4.53
2023-04-24T16:53:02.419Z,1.90
2023-04-24T16:55:31.560Z,1.90
2023-04-24T16:58:00.630Z,2.55
2023-04-24T17:00:31.094Z,2.53
2023-04-24T17:03:00.385Z,3.80
2023-04-24T17:05:29.603Z,2.45
2023-04-24T17:07:58.742Z,1.98
2023-04-24T17:10:27.793Z,2.05
2023-04-24T17:12:57.374Z,2.55
2023-04-24T17:15:30.119Z,4.43
2023-04-24T17:17:59.367Z,4.78
2023-04-24T17:20:30.120Z,4.68
2023-04-24T17:22:59.740Z,4.50
2023-04-24T17:25:29.779Z,4.72
2023-04-24T17:27:58.913Z,3.67
2023-04-24T17:30:27.978Z,5.63
2023-04-24T17:32:58.404Z,4.25
2023-04-24T17:35:27.610Z,3.90
2023-04-24T17:37:56.985Z,3.30
2023-04-24T17:40:26.050Z,2.97
2023-04-24T17:42:55.212Z,3.03
2023-04-24T17:45:24.318Z,2.53
2023-04-24T17:47:53.401Z,4.28
2023-04-24T17:50:23.843Z,2.25
2023-04-24T17:52:52.961Z,1.50
2023-04-24T17:55:22.096Z,3.38
2023-04-24T17:57:51.285Z,1.20
2023-04-24T18:00:20.563Z,1.42
2023-04-24T18:02:51.133Z,1.83
2023-04-24T18:05:20.915Z,1.05
2023-04-24T18:07:51.335Z,1.45
2023-04-24T18:10:20.666Z,3.85
2023-04-24T18:12:50.053Z,2.08
2023-04-24T18:15:19.617Z,5.35
2023-04-24T18:17:49.007Z,4.47
2023-04-24T18:20:19.910Z,3.33
2023-04-24T18:22:50.819Z,4.50
2023-04-24T18:25:26.259Z,2.10
2023-04-24T18:27:56.037Z,5.45
2023-04-24T18:30:26.248Z,5.05
2023-04-24T18:32:55.654Z,1.85
2023-04-24T18:35:25.375Z,4.18
2023-04-24T18:37:55.942Z,1.85
2023-04-24T18:40:25.127Z,1.38
2023-04-24T18:42:54.377Z,2.95
2023-04-24T18:45:23.892Z,3.75
2023-04-24T18:47:53.074Z,4.13
2023-04-24T18:50:22.396Z,3.55
2023-04-24T18:52:51.392Z,5.95
2023-04-24T18:55:22.021Z,6.00
2023-04-24T18:57:51.217Z,8.77
2023-04-24T19:00:20.761Z,6.10
2023-04-24T19:02:50.089Z,8.77
2023-04-24T19:05:19.349Z,6.93
2023-04-24T19:07:48.849Z,7.90
2023-04-24T19:10:18.128Z,6.57
2023-04-24T19:12:49.581Z,3.90
2023-04-24T19:15:18.948Z,4.72
2023-04-24T19:17:50.592Z,6.07
2023-04-24T19:20:20.214Z,4.32
2023-04-24T19:22:49.389Z,5.25
2023-04-24T19:25:18.582Z,6.00
2023-04-24T19:27:49.001Z,4.40
2023-04-24T19:30:18.083Z,3.22
2023-04-24T19:32:47.157Z,4.53
2023-04-24T19:35:16.357Z,2.80
2023-04-24T19:37:45.428Z,3.13
2023-04-24T19:40:14.784Z,3.63
2023-04-24T19:42:44.722Z,5.80
2023-04-24T19:45:15.792Z,7.05
2023-04-24T19:47:44.954Z,2.92
2023-04-24T19:50:15.014Z,3.65
2023-04-24T19:52:44.158Z,2.38
2023-04-24T19:55:13.169Z,3.33
2023-04-24T19:57:42.800Z,3.08
2023-04-24T20:00:14.674Z,2.45
2023-04-24T20:02:45.465Z,2.90
2023-04-24T20:05:14.909Z,3.03
2023-04-24T20:07:46.250Z,3.00
2023-04-24T20:10:15.389Z,3.22
2023-04-24T20:12:45.096Z,8.10
2023-04-24T20:15:14.624Z,4.53
2023-04-24T20:17:45.185Z,3.33
2023-04-24T20:20:15.323Z,3.13
2023-04-24T20:22:44.716Z,3.60
2023-04-24T20:25:14.288Z,2.95
2023-04-24T20:27:43.421Z,2.63
2023-04-24T20:30:14.006Z,1.50
2023-04-24T20:32:45.084Z,3.22
2023-04-24T20:35:14.163Z,1.75
2023-04-24T20:37:43.264Z,2.30
2023-04-24T20:40:14.327Z,3.17
2023-04-24T20:42:46.337Z,2.85
2023-04-24T20:45:15.854Z,3.65
2023-04-24T20:47:47.040Z,1.85
2023-04-24T20:50:18.707Z,3.63
2023-04-24T20:52:47.748Z,3.33
2023-04-24T20:55:17.219Z,2.00
2023-04-24T20:57:46.446Z,3.33
2023-04-24T21:00:16.913Z,3.70
2023-04-24T21:02:47.440Z,5.45
2023-04-24T21:05:16.612Z,2.60
2023-04-24T21:07:45.776Z,3.30
2023-04-24T21:10:14.804Z,4.38
2023-04-24T21:12:44.016Z,2.80
2023-04-24T21:15:13.321Z,6.35
2023-04-24T21:17:42.541Z,2.20
2023-04-24T21:20:13.856Z,7.82
2023-04-24T21:22:43.005Z,9.25
2023-04-24T21:25:12.027Z,4.32
2023-04-24T21:27:42.227Z,4.10
2023-04-24T21:30:12.732Z,4.05
2023-04-24T21:32:41.879Z,3.92
2023-04-24T21:35:12.601Z,4.43
2023-04-24T21:37:41.682Z,4.38
2023-04-24T21:40:12.450Z,4.68
2023-04-24T21:42:41.706Z,5.47
2023-04-24T21:45:12.572Z,4.38
2023-04-24T21:47:41.745Z,4.15
2023-04-24T21:50:13.058Z,3.20
2023-04-24T21:52:42.166Z,4.68
2023-04-24T21:55:11.470Z,2.72
2023-04-24T21:57:40.724Z,3.67
2023-04-24T22:00:13.563Z,5.03
2023-04-24T22:02:43.167Z,4.20
2023-04-24T22:05:15.883Z,5.47
2023-04-24T22:07:49.112Z,4.60
2023-04-24T22:10:19.744Z,3.35
2023-04-24T22:12:48.792Z,4.40
2023-04-24T22:15:17.916Z,2.50
2023-04-24T22:17:47.227Z,4.72
2023-04-24T22:20:18.075Z,4.45
2023-04-24T22:22:47.274Z,2.72
2023-04-24T22:25:16.347Z,5.30
2023-04-24T22:27:45.553Z,4.82
2023-04-24T22:30:15.060Z,6.80
2023-04-24T22:32:44.323Z,4.63
2023-04-24T22:35:13.387Z,4.88
2023-04-24T22:37:43.867Z,4.43
2023-04-24T22:40:13.764Z,5.43
2023-04-24T22:42:43.542Z,3.80
2023-04-24T22:45:13.684Z,3.90
2023-04-24T22:47:42.942Z,6.95
2023-04-24T22:50:12.482Z,3.60
2023-04-24T22:52:43.976Z,5.53
2023-04-24T22:55:13.259Z,7.72
2023-04-24T22:57:42.396Z,7.45
2023-04-24T23:00:13.431Z,3.58
2023-04-24T23:02:43.743Z,4.47
2023-04-24T23:05:12.932Z,3.60
2023-04-24T23:07:43.358Z,3.53
2023-04-24T23:10:12.474Z,2.55
2023-04-24T23:12:41.569Z,4.10
2023-04-24T23:15:12.274Z,4.57
2023-04-24T23:17:42.092Z,2.58
2023-04-24T23:20:14.518Z,4.70
2023-04-24T23:22:45.130Z,3.00
2023-04-24T23:25:14.194Z,5.25
2023-04-24T23:27:43.182Z,5.00
2023-04-24T23:30:13.242Z,3.70
2023-04-24T23:32:44.213Z,4.55
2023-04-24T23:35:13.498Z,3.53
2023-04-24T23:37:43.990Z,3.33
2023-04-24T23:40:13.902Z,3.88
2023-04-24T23:42:42.938Z,3.38
2023-04-24T23:45:12.824Z,3.67
2023-04-24T23:47:42.122Z,5.40
2023-04-24T23:50:12.233Z,2.50
2023-04-24T23:52:41.797Z,4.20
2023-04-24T23:55:12.450Z,6.20
2023-04-24T23:57:41.718Z,4.20
