createdAt,value
2019-02-24T00:01:12.526Z,99.90
2019-02-24T00:03:42.515Z,99.90
2019-02-24T00:06:13.347Z,99.90
2019-02-24T00:08:42.924Z,99.90
2019-02-24T00:11:13.747Z,99.90
2019-02-24T00:13:43.398Z,99.90
2019-02-24T00:16:13.983Z,99.90
2019-02-24T00:18:45.087Z,99.90
2019-02-24T00:21:16.030Z,99.90
2019-02-24T00:23:45.510Z,99.90
2019-02-24T00:26:16.659Z,99.90
2019-02-24T00:28:46.482Z,99.90
2019-02-24T00:31:17.364Z,99.90
2019-02-24T00:33:46.846Z,99.90
2019-02-24T00:36:17.765Z,99.90
2019-02-24T00:38:47.331Z,99.90
2019-02-24T00:41:18.646Z,99.90
2019-02-24T00:43:48.065Z,99.90
2019-02-24T00:46:17.519Z,99.90
2019-02-24T00:48:47.002Z,99.90
2019-02-24T00:51:17.818Z,99.90
2019-02-24T00:53:47.303Z,99.90
2019-02-24T00:56:18.118Z,99.90
2019-02-24T00:58:47.603Z,99.90
2019-02-24T01:01:18.318Z,99.90
2019-02-24T01:03:47.909Z,99.90
2019-02-24T01:06:17.422Z,99.90
2019-02-24T01:08:47.079Z,99.90
2019-02-24T01:11:17.801Z,99.90
2019-02-24T01:13:47.692Z,99.90
2019-02-24T01:16:18.423Z,99.90
2019-02-24T01:18:47.906Z,99.90
2019-02-24T01:21:17.531Z,99.90
2019-02-24T01:23:47.039Z,99.90
2019-02-24T01:26:16.456Z,99.90
2019-02-24T01:28:45.974Z,99.90
2019-02-24T01:31:16.652Z,99.90
2019-02-24T01:33:46.174Z,99.90
2019-02-24T01:36:17.064Z,99.90
2019-02-24T01:38:46.582Z,99.90
2019-02-24T01:41:16.000Z,99.90
2019-02-24T01:43:45.591Z,99.90
2019-02-24T01:46:16.279Z,99.90
2019-02-24T01:48:45.894Z,99.90
2019-02-24T01:51:16.775Z,99.90
2019-02-24T01:53:46.299Z,99.90
2019-02-24T01:56:17.387Z,99.90
2019-02-24T01:58:46.833Z,99.90
2019-02-24T02:01:16.251Z,99.90
2019-02-24T02:03:46.168Z,99.90
2019-02-24T02:06:15.646Z,99.90
2019-02-24T02:08:45.965Z,99.90
2019-02-24T02:11:15.442Z,99.90
2019-02-24T02:13:45.054Z,99.90
2019-02-24T02:16:14.946Z,99.90
2019-02-24T02:18:44.954Z,99.90
2019-02-24T02:21:15.834Z,99.90
2019-02-24T02:23:45.546Z,99.90
2019-02-24T02:26:16.340Z,99.90
2019-02-24T02:28:45.871Z,99.90
2019-02-24T02:31:15.351Z,99.90
2019-02-24T02:33:45.185Z,99.90
2019-02-24T02:36:14.722Z,99.90
2019-02-24T02:38:44.841Z,99.90
2019-02-24T02:41:14.317Z,99.90
2019-02-24T02:43:44.343Z,99.90
2019-02-24T02:46:15.027Z,99.90
2019-02-24T02:48:44.736Z,99.90
2019-02-24T02:51:15.537Z,99.90
2019-02-24T02:53:45.054Z,99.90
2019-02-24T02:56:15.846Z,99.90
2019-02-24T02:58:53.960Z,99.90
2019-02-24T03:01:16.413Z,99.90
2019-02-24T03:03:46.734Z,99.90
2019-02-24T03:06:19.171Z,99.90
2019-02-24T03:08:52.686Z,99.90
2019-02-24T03:11:23.589Z,99.90
2019-02-24T03:13:53.105Z,99.90
2019-02-24T03:16:24.329Z,99.90
2019-02-24T03:18:53.951Z,99.90
2019-02-24T03:21:24.641Z,99.90
2019-02-24T03:23:54.151Z,99.90
2019-02-24T03:26:24.871Z,99.90
2019-02-24T03:29:03.576Z,99.90
2019-02-24T03:31:25.508Z,99.90
2019-02-24T03:33:54.991Z,99.90
2019-02-24T03:36:25.816Z,99.90
2019-02-24T03:38:55.295Z,99.90
2019-02-24T03:41:26.007Z,99.90
2019-02-24T03:43:55.491Z,99.90
2019-02-24T03:46:26.702Z,99.90
2019-02-24T03:48:56.112Z,99.90
2019-02-24T03:51:25.567Z,99.90
2019-02-24T03:53:55.043Z,99.90
2019-02-24T03:56:25.971Z,99.90
2019-02-24T03:58:55.422Z,99.90
2019-02-24T04:01:24.859Z,99.90
2019-02-24T04:03:54.339Z,99.90
2019-02-24T04:06:25.058Z,99.90
2019-02-24T04:08:54.492Z,99.90
2019-02-24T04:11:23.994Z,99.90
2019-02-24T04:13:53.398Z,99.90
2019-02-24T04:16:22.920Z,99.90
2019-02-24T04:18:52.405Z,99.90
2019-02-24T04:21:23.128Z,99.90
2019-02-24T04:23:52.536Z,99.90
2019-02-24T04:26:23.254Z,99.90
2019-02-24T04:28:52.687Z,99.90
2019-02-24T04:31:22.115Z,99.90
2019-02-24T04:33:51.599Z,99.90
2019-02-24T04:36:22.306Z,99.90
2019-02-24T04:38:51.728Z,99.90
2019-02-24T04:41:22.431Z,99.90
2019-02-24T04:43:51.911Z,99.90
2019-02-24T04:46:21.354Z,99.90
2019-02-24T04:48:50.764Z,99.90
2019-02-24T04:51:20.290Z,99.90
2019-02-24T04:53:49.777Z,99.90
2019-02-24T04:56:20.487Z,99.90
2019-02-24T04:58:49.940Z,99.90
2019-02-24T05:01:19.352Z,99.90
2019-02-24T05:03:48.876Z,99.90
2019-02-24T05:06:19.561Z,99.90
2019-02-24T05:08:49.076Z,99.90
2019-02-24T05:11:19.750Z,99.90
2019-02-24T05:13:49.196Z,99.90
2019-02-24T05:16:19.875Z,99.90
2019-02-24T05:18:49.391Z,99.90
2019-02-24T05:21:18.802Z,99.90
2019-02-24T05:23:48.316Z,99.90
2019-02-24T05:26:17.791Z,99.90
2019-02-24T05:28:47.299Z,99.90
2019-02-24T05:31:16.779Z,99.90
2019-02-24T05:33:46.288Z,99.90
2019-02-24T05:36:16.966Z,99.90
2019-02-24T05:38:46.410Z,99.90
2019-02-24T05:41:15.891Z,99.90
2019-02-24T05:43:45.335Z,99.90
2019-02-24T05:46:16.014Z,99.90
2019-02-24T05:48:45.516Z,99.90
2019-02-24T05:51:16.209Z,99.90
2019-02-24T05:53:45.702Z,99.90
2019-02-24T05:56:16.372Z,99.90
2019-02-24T05:58:45.879Z,99.90
2019-02-24T06:01:15.352Z,99.90
2019-02-24T06:03:44.862Z,99.90
2019-02-24T06:06:14.345Z,99.90
2019-02-24T06:08:43.793Z,99.90
2019-02-24T06:11:14.571Z,99.90
2019-02-24T06:13:44.005Z,99.90
2019-02-24T06:16:14.687Z,99.90
2019-02-24T06:18:44.126Z,99.90
2019-02-24T06:21:14.805Z,99.90
2019-02-24T06:23:44.243Z,99.90
2019-02-24T06:26:13.645Z,99.90
2019-02-24T06:28:43.155Z,99.90
2019-02-24T06:31:12.557Z,99.90
2019-02-24T06:33:41.998Z,99.90
2019-02-24T06:36:12.671Z,99.90
2019-02-24T06:38:42.178Z,99.90
2019-02-24T06:41:12.867Z,99.90
2019-02-24T06:43:42.302Z,99.90
2019-02-24T06:46:11.713Z,99.90
2019-02-24T06:48:41.127Z,99.90
2019-02-24T06:51:12.216Z,99.90
2019-02-24T06:53:41.692Z,99.90
2019-02-24T06:56:11.196Z,99.90
2019-02-24T06:58:40.667Z,99.90
2019-02-24T07:01:10.104Z,99.90
2019-02-24T07:03:39.516Z,99.90
2019-02-24T07:06:10.334Z,99.90
2019-02-24T07:08:39.822Z,99.90
2019-02-24T07:11:09.254Z,99.90
2019-02-24T07:13:38.723Z,99.90
2019-02-24T07:16:09.526Z,99.90
2019-02-24T07:18:38.999Z,99.80
2019-02-24T07:21:08.443Z,99.70
2019-02-24T07:23:37.916Z,98.30
2019-02-24T07:26:08.819Z,97.80
2019-02-24T07:28:38.299Z,97.00
2019-02-24T07:31:09.010Z,96.00
2019-02-24T07:33:38.488Z,93.80
2019-02-24T07:36:09.212Z,91.50
2019-02-24T07:38:40.185Z,86.40
2019-02-24T07:41:09.698Z,78.40
2019-02-24T07:43:39.174Z,75.00
2019-02-24T07:46:09.881Z,61.30
2019-02-24T07:48:39.283Z,62.80
2019-02-24T07:51:08.783Z,66.60
2019-02-24T07:53:38.273Z,66.70
2019-02-24T07:56:07.856Z,64.10
2019-02-24T07:58:37.322Z,58.50
2019-02-24T08:01:08.226Z,55.70
2019-02-24T08:03:37.700Z,52.70
2019-02-24T08:06:07.206Z,51.20
2019-02-24T08:08:36.677Z,50.60
2019-02-24T08:11:06.253Z,49.50
2019-02-24T08:13:35.733Z,46.60
2019-02-24T08:16:06.540Z,44.00
2019-02-24T08:18:36.013Z,40.30
2019-02-24T08:21:05.842Z,39.70
2019-02-24T08:23:35.379Z,39.20
2019-02-24T08:26:04.899Z,36.80
2019-02-24T08:28:34.585Z,37.20
2019-02-24T08:31:04.062Z,36.20
2019-02-24T08:33:33.584Z,35.40
2019-02-24T08:36:03.191Z,35.50
2019-02-24T08:38:32.893Z,35.70
2019-02-24T08:41:03.677Z,35.70
2019-02-24T08:43:33.574Z,35.10
2019-02-24T08:46:04.464Z,34.50
2019-02-24T08:48:34.279Z,33.90
2019-02-24T08:51:03.755Z,34.00
2019-02-24T08:53:33.659Z,32.90
2019-02-24T08:56:03.135Z,31.10
2019-02-24T08:58:32.740Z,29.40
2019-02-24T09:01:02.210Z,32.00
2019-02-24T09:03:32.230Z,30.10
2019-02-24T09:06:03.002Z,30.40
2019-02-24T09:08:32.503Z,29.90
2019-02-24T09:11:03.373Z,28.80
2019-02-24T09:13:33.082Z,28.70
2019-02-24T09:16:03.763Z,28.80
2019-02-24T09:18:33.263Z,29.00
2019-02-24T09:21:03.944Z,28.80
2019-02-24T09:23:33.548Z,28.90
2019-02-24T09:26:03.016Z,29.00
2019-02-24T09:28:32.723Z,28.30
2019-02-24T09:31:02.204Z,27.20
2019-02-24T09:33:32.011Z,27.90
2019-02-24T09:36:02.894Z,26.20
2019-02-24T09:38:32.387Z,27.10
2019-02-24T09:41:01.791Z,26.60
2019-02-24T09:43:31.698Z,26.20
2019-02-24T09:46:01.109Z,26.20
2019-02-24T09:48:31.310Z,26.90
2019-02-24T09:51:02.078Z,28.70
2019-02-24T09:53:31.694Z,29.50
2019-02-24T09:56:01.166Z,28.80
2019-02-24T09:58:31.171Z,28.30
2019-02-24T10:01:10.155Z,28.30
2019-02-24T10:03:33.084Z,28.60
2019-02-24T10:06:03.794Z,29.90
2019-02-24T10:08:33.396Z,30.20
2019-02-24T10:11:02.877Z,30.50
2019-02-24T10:13:32.888Z,30.90
2019-02-24T10:16:02.357Z,31.30
2019-02-24T10:18:32.064Z,32.00
2019-02-24T10:21:02.771Z,33.30
2019-02-24T10:23:32.438Z,31.40
2019-02-24T10:26:02.152Z,32.20
2019-02-24T10:28:31.921Z,32.90
2019-02-24T10:31:02.650Z,33.30
2019-02-24T10:33:33.127Z,32.90
2019-02-24T10:36:04.054Z,33.80
2019-02-24T10:38:33.542Z,33.10
2019-02-24T10:41:03.251Z,33.40
2019-02-24T10:43:33.432Z,33.30
2019-02-24T10:46:04.244Z,33.50
2019-02-24T10:48:34.123Z,34.90
2019-02-24T10:51:04.827Z,33.00
2019-02-24T10:53:34.606Z,30.10
2019-02-24T10:56:04.118Z,29.20
2019-02-24T10:58:34.963Z,28.10
2019-02-24T11:01:04.943Z,27.30
2019-02-24T11:03:35.419Z,25.20
2019-02-24T11:06:05.132Z,24.80
2019-02-24T11:08:34.707Z,24.60
2019-02-24T11:11:05.678Z,24.30
2019-02-24T11:13:35.358Z,25.30
2019-02-24T11:16:06.082Z,25.70
2019-02-24T11:18:35.810Z,24.80
2019-02-24T11:21:05.330Z,25.00
2019-02-24T11:23:34.974Z,24.10
2019-02-24T11:26:05.695Z,24.90
2019-02-24T11:28:35.159Z,25.10
2019-02-24T11:31:05.860Z,26.70
2019-02-24T11:33:35.934Z,27.10
2019-02-24T11:36:06.859Z,27.80
2019-02-24T11:38:36.335Z,29.30
2019-02-24T11:41:07.161Z,28.60
2019-02-24T11:43:36.986Z,29.40
2019-02-24T11:46:06.595Z,27.60
2019-02-24T11:48:36.072Z,26.10
2019-02-24T11:51:06.887Z,25.70
2019-02-24T11:53:36.463Z,23.80
2019-02-24T11:56:06.078Z,25.00
2019-02-24T11:58:35.750Z,23.70
2019-02-24T12:01:05.301Z,23.70
2019-02-24T12:03:35.014Z,23.10
2019-02-24T12:06:04.497Z,22.00
2019-02-24T12:08:34.096Z,22.20
2019-02-24T12:11:04.875Z,23.20
2019-02-24T12:13:34.388Z,24.00
2019-02-24T12:16:03.862Z,24.10
2019-02-24T12:18:33.366Z,24.60
2019-02-24T12:21:02.844Z,24.20
2019-02-24T12:23:32.647Z,24.90
2019-02-24T12:26:03.439Z,25.30
2019-02-24T12:28:33.242Z,25.20
2019-02-24T12:31:02.726Z,25.00
2019-02-24T12:33:32.726Z,23.50
2019-02-24T12:36:02.218Z,23.80
2019-02-24T12:38:32.427Z,24.40
2019-02-24T12:41:01.899Z,24.20
2019-02-24T12:43:31.605Z,24.60
2019-02-24T12:46:01.007Z,25.00
2019-02-24T12:48:30.713Z,24.60
2019-02-24T12:51:00.181Z,24.10
2019-02-24T12:53:30.059Z,24.10
2019-02-24T12:56:00.840Z,24.70
2019-02-24T12:58:30.947Z,23.50
2019-02-24T13:01:01.931Z,23.90
2019-02-24T13:03:31.734Z,24.40
2019-02-24T13:06:02.808Z,24.30
2019-02-24T13:08:32.814Z,24.10
2019-02-24T13:11:02.287Z,25.40
2019-02-24T13:13:32.398Z,24.70
2019-02-24T13:16:02.169Z,23.90
2019-02-24T13:18:32.377Z,23.60
2019-02-24T13:21:03.548Z,23.20
2019-02-24T13:23:35.187Z,22.40
2019-02-24T13:26:04.543Z,23.40
2019-02-24T13:28:34.656Z,24.90
2019-02-24T13:31:05.394Z,24.40
2019-02-24T13:33:35.608Z,24.90
2019-02-24T13:36:05.175Z,24.30
2019-02-24T13:38:34.979Z,26.10
2019-02-24T13:41:04.750Z,25.90
2019-02-24T13:43:34.354Z,26.50
2019-02-24T13:46:04.035Z,27.10
2019-02-24T13:48:33.911Z,27.50
2019-02-24T13:51:04.832Z,27.40
2019-02-24T13:53:34.518Z,28.40
2019-02-24T13:56:05.226Z,27.90
2019-02-24T13:58:35.004Z,28.30
2019-02-24T14:01:04.619Z,29.20
2019-02-24T14:03:34.507Z,29.10
2019-02-24T14:06:04.022Z,29.00
2019-02-24T14:08:33.703Z,29.20
2019-02-24T14:11:04.716Z,29.30
2019-02-24T14:13:34.187Z,29.60
2019-02-24T14:16:03.888Z,28.70
2019-02-24T14:18:33.551Z,30.40
2019-02-24T14:21:04.252Z,29.40
2019-02-24T14:23:34.122Z,28.90
2019-02-24T14:26:03.723Z,29.30
2019-02-24T14:28:33.286Z,29.40
2019-02-24T14:31:04.365Z,29.40
2019-02-24T14:33:34.123Z,30.10
2019-02-24T14:36:04.024Z,29.30
2019-02-24T14:38:34.167Z,29.80
2019-02-24T14:41:04.247Z,29.70
2019-02-24T14:43:34.526Z,28.60
2019-02-24T14:46:04.126Z,29.00
2019-02-24T14:48:34.211Z,29.40
2019-02-24T14:51:03.719Z,29.50
2019-02-24T14:53:33.408Z,28.80
2019-02-24T14:56:04.513Z,28.50
2019-02-24T14:58:34.553Z,28.30
2019-02-24T15:01:05.364Z,28.10
2019-02-24T15:03:35.442Z,29.50
2019-02-24T15:06:06.172Z,29.30
2019-02-24T15:08:35.936Z,29.10
2019-02-24T15:11:06.734Z,29.20
2019-02-24T15:13:36.312Z,28.90
2019-02-24T15:16:07.014Z,27.80
2019-02-24T15:18:36.792Z,28.50
2019-02-24T15:21:06.295Z,28.10
2019-02-24T15:23:36.303Z,27.80
2019-02-24T15:26:05.747Z,27.50
2019-02-24T15:28:35.225Z,28.20
2019-02-24T15:31:08.918Z,28.30
2019-02-24T15:33:41.947Z,28.20
2019-02-24T15:36:12.740Z,28.10
2019-02-24T15:38:42.247Z,28.50
2019-02-24T15:41:13.059Z,28.70
2019-02-24T15:43:43.133Z,28.90
2019-02-24T15:46:12.731Z,29.40
2019-02-24T15:48:42.514Z,29.50
2019-02-24T15:51:13.559Z,29.50
2019-02-24T15:53:43.037Z,29.50
2019-02-24T15:56:12.440Z,28.80
2019-02-24T15:58:42.048Z,28.70
2019-02-24T16:01:12.823Z,29.00
2019-02-24T16:03:43.138Z,29.00
2019-02-24T16:06:12.623Z,29.40
2019-02-24T16:08:42.218Z,29.10
2019-02-24T16:11:12.990Z,29.20
2019-02-24T16:13:42.795Z,29.30
2019-02-24T16:16:13.571Z,29.30
2019-02-24T16:18:43.212Z,29.40
2019-02-24T16:21:13.006Z,29.50
2019-02-24T16:23:42.819Z,30.10
2019-02-24T16:26:12.588Z,29.90
2019-02-24T16:28:42.493Z,30.20
2019-02-24T16:31:12.770Z,31.60
2019-02-24T16:33:42.474Z,32.40
2019-02-24T16:36:13.350Z,32.80
2019-02-24T16:38:43.157Z,37.00
2019-02-24T16:41:13.951Z,40.20
2019-02-24T16:43:43.773Z,43.70
2019-02-24T16:46:14.656Z,45.40
2019-02-24T16:48:44.398Z,47.10
2019-02-24T16:51:13.965Z,48.60
2019-02-24T16:53:43.479Z,48.30
2019-02-24T16:56:12.955Z,44.10
2019-02-24T16:58:43.102Z,43.60
2019-02-24T17:01:13.779Z,44.60
2019-02-24T17:03:43.893Z,46.40
2019-02-24T17:06:14.748Z,49.40
2019-02-24T17:08:52.261Z,51.40
2019-02-24T17:11:15.652Z,53.10
2019-02-24T17:13:45.503Z,53.90
2019-02-24T17:16:16.472Z,55.90
2019-02-24T17:18:46.095Z,57.90
2019-02-24T17:21:15.566Z,59.80
2019-02-24T17:23:49.970Z,62.90
2019-02-24T17:26:16.495Z,67.20
2019-02-24T17:28:46.169Z,68.40
2019-02-24T17:31:17.747Z,71.00
2019-02-24T17:33:48.216Z,72.30
2019-02-24T17:36:19.215Z,67.10
2019-02-24T17:38:49.977Z,72.30
2019-02-24T17:41:21.170Z,65.90
2019-02-24T17:43:50.646Z,75.10
2019-02-24T17:46:21.550Z,83.10
2019-02-24T17:48:51.022Z,81.70
2019-02-24T17:51:21.576Z,83.60
2019-02-24T17:53:51.211Z,75.30
2019-02-24T17:56:22.131Z,63.90
2019-02-24T17:58:51.749Z,55.80
2019-02-24T18:01:21.303Z,64.10
2019-02-24T18:03:50.877Z,63.70
2019-02-24T18:06:20.383Z,63.00
2019-02-24T18:08:54.223Z,59.60
2019-02-24T18:11:21.186Z,62.10
2019-02-24T18:13:51.082Z,71.90
2019-02-24T18:16:21.895Z,64.80
2019-02-24T18:18:51.791Z,60.70
2019-02-24T18:21:22.495Z,63.80
2019-02-24T18:23:51.975Z,65.60
2019-02-24T18:26:22.963Z,66.50
2019-02-24T18:28:52.382Z,65.80
2019-02-24T18:31:23.303Z,67.60
2019-02-24T18:33:52.727Z,69.80
2019-02-24T18:36:22.184Z,69.10
2019-02-24T18:38:51.632Z,71.00
2019-02-24T18:41:22.444Z,72.80
2019-02-24T18:43:52.031Z,76.60
2019-02-24T18:46:21.546Z,77.90
2019-02-24T18:48:51.170Z,75.20
2019-02-24T18:51:21.878Z,79.40
2019-02-24T18:53:51.568Z,77.40
2019-02-24T18:56:21.106Z,79.40
2019-02-24T18:58:51.097Z,77.80
2019-02-24T19:01:22.040Z,75.60
2019-02-24T19:03:57.761Z,72.70
2019-02-24T19:06:22.796Z,78.10
2019-02-24T19:08:52.290Z,77.60
2019-02-24T19:11:23.192Z,77.80
2019-02-24T19:13:52.762Z,77.10
2019-02-24T19:16:23.599Z,79.10
2019-02-24T19:18:54.723Z,82.00
2019-02-24T19:21:25.459Z,79.90
2019-02-24T19:23:55.205Z,82.00
2019-02-24T19:26:25.950Z,82.50
2019-02-24T19:28:55.445Z,84.70
2019-02-24T19:31:24.968Z,89.00
2019-02-24T19:33:54.469Z,90.50
2019-02-24T19:36:25.303Z,91.10
2019-02-24T19:38:54.882Z,86.80
2019-02-24T19:41:25.893Z,90.90
2019-02-24T19:43:55.378Z,92.40
2019-02-24T19:46:26.406Z,95.10
2019-02-24T19:48:55.930Z,95.90
2019-02-24T19:51:25.520Z,95.70
2019-02-24T19:53:55.261Z,97.00
2019-02-24T19:56:24.756Z,96.30
2019-02-24T19:58:54.281Z,98.00
2019-02-24T20:01:25.288Z,98.70
2019-02-24T20:03:54.909Z,99.30
2019-02-24T20:06:25.791Z,99.90
2019-02-24T20:08:55.383Z,99.90
2019-02-24T20:11:26.280Z,98.60
2019-02-24T20:13:56.094Z,99.60
2019-02-24T20:16:26.898Z,99.90
2019-02-24T20:18:56.430Z,99.90
2019-02-24T20:21:26.117Z,99.90
2019-02-24T20:23:55.654Z,99.90
2019-02-24T20:26:25.143Z,99.90
2019-02-24T20:28:54.851Z,99.90
2019-02-24T20:31:25.638Z,99.90
2019-02-24T20:33:55.170Z,99.90
2019-02-24T20:36:24.656Z,99.90
2019-02-24T20:38:54.190Z,99.90
2019-02-24T20:41:25.187Z,99.90
2019-02-24T20:43:55.511Z,99.90
2019-02-24T20:46:26.708Z,99.90
2019-02-24T20:48:56.519Z,99.90
2019-02-24T20:51:27.401Z,99.90
2019-02-24T20:53:57.154Z,99.90
2019-02-24T20:56:27.246Z,99.90
2019-02-24T20:58:56.932Z,99.90
2019-02-24T21:01:27.615Z,99.90
2019-02-24T21:03:57.332Z,99.90
2019-02-24T21:06:28.003Z,99.90
2019-02-24T21:08:57.813Z,99.90
2019-02-24T21:11:27.405Z,99.90
2019-02-24T21:13:57.038Z,99.90
2019-02-24T21:16:27.019Z,99.90
2019-02-24T21:18:57.173Z,99.90
2019-02-24T21:21:27.222Z,99.90
2019-02-24T21:23:57.011Z,99.90
2019-02-24T21:26:26.487Z,99.90
2019-02-24T21:28:56.267Z,99.90
2019-02-24T21:31:27.488Z,99.90
2019-02-24T21:33:57.070Z,99.90
2019-02-24T21:36:26.601Z,99.90
2019-02-24T21:38:57.173Z,99.90
2019-02-24T21:41:29.749Z,99.90
2019-02-24T21:43:59.383Z,99.90
2019-02-24T21:46:28.895Z,99.90
2019-02-24T21:48:58.511Z,99.90
2019-02-24T21:51:28.324Z,99.90
2019-02-24T21:53:57.836Z,99.90
2019-02-24T21:56:27.343Z,99.90
2019-02-24T21:58:57.409Z,99.90
2019-02-24T22:01:28.191Z,99.90
2019-02-24T22:03:57.767Z,99.90
2019-02-24T22:06:28.586Z,99.90
2019-02-24T22:08:58.065Z,99.90
2019-02-24T22:11:29.079Z,99.90
2019-02-24T22:13:58.575Z,99.90
2019-02-24T22:16:28.075Z,99.90
2019-02-24T22:18:58.467Z,99.90
2019-02-24T22:21:30.540Z,99.90
2019-02-24T22:24:01.067Z,99.90
2019-02-24T22:26:33.212Z,99.90
2019-02-24T22:29:02.867Z,99.90
2019-02-24T22:31:32.683Z,99.90
2019-02-24T22:34:03.492Z,99.90
2019-02-24T22:36:34.316Z,99.90
2019-02-24T22:39:03.936Z,99.90
2019-02-24T22:41:34.917Z,99.90
2019-02-24T22:44:04.326Z,99.90
2019-02-24T22:46:33.940Z,99.90
2019-02-24T22:49:04.018Z,99.90
2019-02-24T22:51:33.550Z,99.90
2019-02-24T22:54:03.437Z,99.90
2019-02-24T22:56:32.942Z,99.90
2019-02-24T22:59:02.462Z,99.90
2019-02-24T23:01:33.593Z,99.90
2019-02-24T23:04:09.503Z,99.90
2019-02-24T23:06:41.093Z,99.90
2019-02-24T23:09:14.847Z,99.90
2019-02-24T23:11:45.486Z,99.90
2019-02-24T23:14:15.486Z,99.90
2019-02-24T23:16:46.434Z,99.90
2019-02-24T23:19:16.222Z,99.90
2019-02-24T23:21:45.762Z,99.90
2019-02-24T23:24:15.266Z,99.90
2019-02-24T23:26:44.938Z,99.90
2019-02-24T23:29:14.458Z,99.90
2019-02-24T23:31:44.036Z,99.90
2019-02-24T23:34:13.475Z,99.90
2019-02-24T23:36:44.567Z,99.90
2019-02-24T23:39:14.970Z,99.90
2019-02-24T23:41:45.991Z,99.90
2019-02-24T23:44:15.506Z,99.90
2019-02-24T23:46:46.454Z,99.90
2019-02-24T23:49:17.434Z,99.90
2019-02-24T23:51:46.905Z,99.90
2019-02-24T23:54:16.413Z,99.90
2019-02-24T23:56:45.822Z,99.90
2019-02-24T23:59:15.344Z,99.90
