createdAt,value
2023-12-05T00:00:01.035Z,-3.3
2023-12-05T00:00:59.760Z,-3.3
2023-12-05T00:02:01.063Z,-3.3
2023-12-05T00:02:59.730Z,-3.3
2023-12-05T00:04:01.131Z,-3.3
2023-12-05T00:05:00.038Z,-3.3
2023-12-05T00:05:58.859Z,-3.3
2023-12-05T00:07:01.381Z,-3.3
2023-12-05T00:08:00.036Z,-3.3
2023-12-05T00:08:58.776Z,-3.3
2023-12-05T00:10:01.125Z,-3.3
2023-12-05T00:10:59.821Z,-3.3
2023-12-05T00:12:01.053Z,-3.3
2023-12-05T00:12:59.905Z,-3.3
2023-12-05T00:13:58.900Z,-3.3
2023-12-05T00:15:00.987Z,-3.3
2023-12-05T00:15:59.744Z,-3.3
2023-12-05T00:17:00.988Z,-3.3
2023-12-05T00:17:59.646Z,-3.3
2023-12-05T00:19:00.466Z,-3.3
2023-12-05T00:19:59.291Z,-3.2
2023-12-05T00:20:59.979Z,-3.3
2023-12-05T00:21:58.644Z,-3.3
2023-12-05T00:23:00.592Z,-3.3
2023-12-05T00:23:59.269Z,-3.3
2023-12-05T00:25:00.239Z,-3.3
2023-12-05T00:25:58.985Z,-3.3
2023-12-05T00:26:59.697Z,-3.3
2023-12-05T00:28:00.978Z,-3.3
2023-12-05T00:28:59.720Z,-3.3
2023-12-05T00:30:00.981Z,-3.3
2023-12-05T00:30:59.635Z,-3.2
2023-12-05T00:32:00.398Z,-3.2
2023-12-05T00:32:59.129Z,-3.2
2023-12-05T00:33:59.947Z,-3.2
2023-12-05T00:34:59.148Z,-3.2
2023-12-05T00:36:00.261Z,-3.2
2023-12-05T00:36:59.385Z,-3.2
2023-12-05T00:38:00.089Z,-3.2
2023-12-05T00:38:58.753Z,-3.2
2023-12-05T00:40:01.045Z,-3.2
2023-12-05T00:40:59.677Z,-3.2
2023-12-05T00:42:00.412Z,-3.2
2023-12-05T00:42:59.081Z,-3.1
2023-12-05T00:44:00.133Z,-3.1
2023-12-05T00:44:58.798Z,-3.1
2023-12-05T00:46:00.975Z,-3.1
2023-12-05T00:46:59.736Z,-3.1
2023-12-05T00:48:01.476Z,-3.1
2023-12-05T00:49:00.239Z,-3.1
2023-12-05T00:49:59.246Z,-3.1
2023-12-05T00:51:03.649Z,-3.1
2023-12-05T00:51:59.996Z,-3.1
2023-12-05T00:52:58.897Z,-3.1
2023-12-05T00:54:00.983Z,-3.1
2023-12-05T00:54:59.714Z,-3
2023-12-05T00:56:07.965Z,-3.1
2023-12-05T00:57:01.038Z,-3.1
2023-12-05T00:57:59.781Z,-3.1
2023-12-05T00:59:01.055Z,-3.1
2023-12-05T01:00:00.086Z,-3.1
2023-12-05T01:01:09.566Z,-3
2023-12-05T01:02:00.413Z,-3.1
2023-12-05T01:02:59.196Z,-3
2023-12-05T01:04:00.311Z,-3.1
2023-12-05T01:04:59.259Z,-3
2023-12-05T01:06:13.761Z,-3
2023-12-05T01:07:01.017Z,-3
2023-12-05T01:07:59.758Z,-3
2023-12-05T01:09:01.001Z,-3
2023-12-05T01:09:59.838Z,-3
2023-12-05T01:11:16.375Z,-3
2023-12-05T01:12:01.410Z,-3
2023-12-05T01:13:00.115Z,-3
2023-12-05T01:13:58.764Z,-3
2023-12-05T01:15:00.212Z,-3
2023-12-05T01:15:58.891Z,-3
2023-12-05T01:16:59.777Z,-3
2023-12-05T01:18:01.482Z,-2.9
2023-12-05T01:19:00.360Z,-2.9
2023-12-05T01:19:59.112Z,-2.9
2023-12-05T01:21:00.357Z,-2.9
2023-12-05T01:21:59.032Z,-2.9
2023-12-05T01:22:59.768Z,-2.8
2023-12-05T01:24:01.302Z,-2.8
2023-12-05T01:24:59.971Z,-2.8
2023-12-05T01:25:58.920Z,-2.8
2023-12-05T01:26:59.885Z,-2.8
2023-12-05T01:28:01.138Z,-2.8
2023-12-05T01:28:59.909Z,-2.8
2023-12-05T01:30:01.163Z,-2.8
2023-12-05T01:31:00.223Z,-2.8
2023-12-05T01:31:58.894Z,-2.8
2023-12-05T01:33:01.126Z,-2.8
2023-12-05T01:34:00.003Z,-2.8
2023-12-05T01:34:59.131Z,-2.8
2023-12-05T01:35:59.840Z,-2.8
2023-12-05T01:37:01.394Z,-2.8
2023-12-05T01:38:00.055Z,-2.8
2023-12-05T01:38:58.715Z,-2.8
2023-12-05T01:40:00.999Z,-2.8
2023-12-05T01:40:59.770Z,-2.8
2023-12-05T01:41:58.839Z,-2.8
2023-12-05T01:42:59.900Z,-2.7
2023-12-05T01:44:01.011Z,-2.8
2023-12-05T01:44:59.829Z,-2.8
2023-12-05T01:46:01.160Z,-2.7
2023-12-05T01:46:59.812Z,-2.7
2023-12-05T01:48:01.159Z,-2.7
2023-12-05T01:49:02.049Z,-2.7
2023-12-05T01:50:00.519Z,-2.7
2023-12-05T01:50:59.298Z,-2.7
2023-12-05T01:52:00.207Z,-2.7
2023-12-05T01:52:59.025Z,-2.6
2023-12-05T01:53:59.763Z,-2.6
2023-12-05T01:55:01.263Z,-2.6
2023-12-05T01:55:59.957Z,-2.6
2023-12-05T01:56:58.645Z,-2.6
2023-12-05T01:58:00.379Z,-2.6
2023-12-05T01:58:59.065Z,-2.6
2023-12-05T01:59:59.698Z,-2.6
2023-12-05T02:01:00.998Z,-2.6
2023-12-05T02:02:00.006Z,-2.6
2023-12-05T02:02:58.689Z,-2.6
2023-12-05T02:04:00.094Z,-2.6
2023-12-05T02:04:58.993Z,-2.6
2023-12-05T02:05:59.736Z,-2.6
2023-12-05T02:07:00.947Z,-2.6
2023-12-05T02:07:59.618Z,-2.5
2023-12-05T02:09:00.983Z,-2.5
2023-12-05T02:09:59.641Z,-2.5
2023-12-05T02:11:00.349Z,-2.5
2023-12-05T02:11:59.015Z,-2.5
2023-12-05T02:12:59.757Z,-2.5
2023-12-05T02:13:59.562Z,-2.5
2023-12-05T02:15:00.272Z,-2.5
2023-12-05T02:15:58.949Z,-2.5
2023-12-05T02:16:59.780Z,-2.5
2023-12-05T02:18:01.401Z,-2.5
2023-12-05T02:19:00.246Z,-2.5
2023-12-05T02:19:59.010Z,-2.5
2023-12-05T02:20:59.708Z,-2.5
2023-12-05T02:22:01.052Z,-2.5
2023-12-05T02:22:59.909Z,-2.5
2023-12-05T02:24:01.143Z,-2.5
2023-12-05T02:24:59.767Z,-2.5
2023-12-05T02:26:01.347Z,-2.5
2023-12-05T02:27:02.496Z,-2.5
2023-12-05T02:28:00.380Z,-2.5
2023-12-05T02:28:59.142Z,-2.4
2023-12-05T02:29:59.856Z,-2.4
2023-12-05T02:31:00.993Z,-2.4
2023-12-05T02:32:05.398Z,-2.4
2023-12-05T02:32:59.747Z,-2.4
2023-12-05T02:34:01.339Z,-2.4
2023-12-05T02:35:00.145Z,-2.4
2023-12-05T02:35:58.860Z,-2.4
2023-12-05T02:37:08.303Z,-2.4
2023-12-05T02:38:00.000Z,-2.4
2023-12-05T02:38:59.701Z,-2.4
2023-12-05T02:40:00.956Z,-2.3
2023-12-05T02:40:59.627Z,-2.3
2023-12-05T02:42:09.648Z,-2.3
2023-12-05T02:43:00.234Z,-2.3
2023-12-05T02:43:59.039Z,-2.3
2023-12-05T02:45:00.271Z,-2.4
2023-12-05T02:46:08.599Z,-2.3
2023-12-05T02:47:11.738Z,-2.3
2023-12-05T02:47:59.740Z,-2.3
2023-12-05T02:48:59.802Z,-2.3
2023-12-05T02:50:01.026Z,-2.3
2023-12-05T02:50:59.686Z,-2.3
2023-12-05T02:52:13.845Z,-2.3
2023-12-05T02:53:00.458Z,-2.3
2023-12-05T02:53:59.173Z,-2.3
2023-12-05T02:55:00.236Z,-2.3
2023-12-05T02:55:59.437Z,-2.3
2023-12-05T02:57:00.080Z,-2.3
2023-12-05T02:57:58.841Z,-2.3
2023-12-05T02:59:00.363Z,-2.3
2023-12-05T02:59:59.051Z,-2.3
2023-12-05T03:00:59.784Z,-2.3
2023-12-05T03:02:01.085Z,-2.3
2023-12-05T03:02:59.756Z,-2.3
2023-12-05T03:04:01.450Z,-2.3
2023-12-05T03:05:01.171Z,-2.3
2023-12-05T03:05:59.924Z,-2.3
2023-12-05T03:06:58.721Z,-2.3
2023-12-05T03:08:01.048Z,-2.3
2023-12-05T03:09:01.423Z,-2.3
2023-12-05T03:10:00.326Z,-2.3
2023-12-05T03:11:03.778Z,-2.3
2023-12-05T03:12:00.142Z,-2.3
2023-12-05T03:12:59.227Z,-2.3
2023-12-05T03:13:59.961Z,-2.3
2023-12-05T03:14:58.930Z,-2.3
2023-12-05T03:15:59.621Z,-2.3
2023-12-05T03:16:58.990Z,-2.3
2023-12-05T03:17:59.846Z,-2.3
2023-12-05T03:18:58.746Z,-2.3
2023-12-05T03:20:00.312Z,-2.3
2023-12-05T03:20:58.990Z,-2.3
2023-12-05T03:22:00.010Z,-2.3
2023-12-05T03:22:58.778Z,-2.3
2023-12-05T03:24:01.073Z,-2.3
2023-12-05T03:25:00.155Z,-2.3
2023-12-05T03:25:59.617Z,-2.3
2023-12-05T03:27:01.193Z,-2.2
2023-12-05T03:27:59.939Z,-2.3
2023-12-05T03:28:59.018Z,-2.3
2023-12-05T03:29:59.721Z,-2.2
2023-12-05T03:30:58.956Z,-2.2
2023-12-05T03:31:59.632Z,-2.2
2023-12-05T03:33:01.314Z,-2.2
2023-12-05T03:33:59.854Z,-2.2
2023-12-05T03:34:58.832Z,-2.2
2023-12-05T03:36:01.006Z,-2.2
2023-12-05T03:36:59.681Z,-2.2
2023-12-05T03:38:01.022Z,-2.2
2023-12-05T03:38:59.700Z,-2.2
2023-12-05T03:39:59.008Z,-2.2
2023-12-05T03:40:59.631Z,-2.1
2023-12-05T03:41:58.794Z,-2.2
2023-12-05T03:43:00.959Z,-2.2
2023-12-05T03:43:59.606Z,-2.2
2023-12-05T03:45:00.640Z,-2.2
2023-12-05T03:45:59.308Z,-2.2
2023-12-05T03:46:59.949Z,-2.1
2023-12-05T03:47:59.378Z,-2.1
2023-12-05T03:49:00.134Z,-2.1
2023-12-05T03:49:58.923Z,-2.1
2023-12-05T03:50:59.661Z,-2.1
2023-12-05T03:51:58.910Z,-2.1
2023-12-05T03:53:01.006Z,-2.1
2023-12-05T03:53:59.677Z,-2.1
2023-12-05T03:54:58.984Z,-2.1
2023-12-05T03:55:59.712Z,-2.1
2023-12-05T03:57:01.051Z,-2.1
2023-12-05T03:57:59.696Z,-2.1
2023-12-05T03:58:58.989Z,-2.1
2023-12-05T03:59:59.706Z,-2.1
2023-12-05T04:01:01.087Z,-2.1
2023-12-05T04:01:59.820Z,-2.1
2023-12-05T04:03:00.758Z,-2.1
2023-12-05T04:03:59.591Z,-2.1
2023-12-05T04:05:01.139Z,-2.1
2023-12-05T04:05:59.792Z,-2.1
2023-12-05T04:07:01.064Z,-2.1
2023-12-05T04:08:04.084Z,-2.1
2023-12-05T04:08:59.784Z,-2.1
2023-12-05T04:10:01.140Z,-2.1
2023-12-05T04:10:59.988Z,-2.1
2023-12-05T04:11:58.659Z,-2.1
2023-12-05T04:13:06.057Z,-2.1
2023-12-05T04:13:59.804Z,-2.1
2023-12-05T04:15:00.949Z,-2.1
2023-12-05T04:15:59.603Z,-2
2023-12-05T04:17:04.728Z,-2.1
2023-12-05T04:18:09.026Z,-2.1
2023-12-05T04:19:01.069Z,-2.1
2023-12-05T04:19:59.852Z,-2
2023-12-05T04:20:59.122Z,-2
2023-12-05T04:22:00.761Z,-2
2023-12-05T04:23:10.931Z,-2
2023-12-05T04:24:01.015Z,-2
2023-12-05T04:24:59.712Z,-2
2023-12-05T04:26:01.025Z,-2
2023-12-05T04:26:59.670Z,-2
2023-12-05T04:28:13.820Z,-2
2023-12-05T04:29:00.102Z,-2
2023-12-05T04:29:58.768Z,-2
2023-12-05T04:31:01.063Z,-2
2023-12-05T04:31:59.818Z,-2
2023-12-05T04:33:16.830Z,-2
2023-12-05T04:34:00.120Z,-2
2023-12-05T04:34:58.904Z,-2
2023-12-05T04:36:00.963Z,-2
2023-12-05T04:36:59.681Z,-2
2023-12-05T04:38:01.634Z,-2
2023-12-05T04:39:00.356Z,-2
2023-12-05T04:39:59.098Z,-2
2023-12-05T04:40:59.775Z,-2
2023-12-05T04:42:01.428Z,-2
2023-12-05T04:43:00.077Z,-2
2023-12-05T04:43:58.759Z,-2
2023-12-05T04:45:01.034Z,-1.9
2023-12-05T04:45:59.878Z,-1.9
2023-12-05T04:46:58.815Z,-1.9
2023-12-05T04:48:01.093Z,-1.9
2023-12-05T04:48:59.915Z,-1.9
2023-12-05T04:49:59.205Z,-1.9
2023-12-05T04:50:59.928Z,-1.9
2023-12-05T04:52:01.830Z,-1.8
2023-12-05T04:53:01.470Z,-1.9
2023-12-05T04:54:00.056Z,-1.9
2023-12-05T04:54:58.782Z,-1.9
2023-12-05T04:56:00.997Z,-1.9
2023-12-05T04:56:59.989Z,-1.8
2023-12-05T04:57:59.352Z,-1.8
2023-12-05T04:59:00.093Z,-1.8
2023-12-05T04:59:58.866Z,-1.8
2023-12-05T05:01:01.086Z,-1.8
2023-12-05T05:01:59.856Z,-1.8
2023-12-05T05:03:01.097Z,-1.8
2023-12-05T05:04:02.548Z,-1.8
2023-12-05T05:05:00.133Z,-1.8
2023-12-05T05:05:58.947Z,-1.8
2023-12-05T05:06:59.673Z,-1.8
2023-12-05T05:08:01.320Z,-1.8
2023-12-05T05:09:00.036Z,-1.8
2023-12-05T05:09:58.698Z,-1.8
2023-12-05T05:11:00.993Z,-1.8
2023-12-05T05:11:59.749Z,-1.8
2023-12-05T05:13:01.010Z,-1.8
2023-12-05T05:14:01.255Z,-1.8
2023-12-05T05:14:59.737Z,-1.8
2023-12-05T05:16:01.374Z,-1.8
2023-12-05T05:17:00.069Z,-1.8
2023-12-05T05:17:59.005Z,-1.8
2023-12-05T05:19:00.202Z,-1.8
2023-12-05T05:19:59.015Z,-1.8
2023-12-05T05:20:59.714Z,-1.8
2023-12-05T05:21:58.775Z,-1.8
2023-12-05T05:23:00.971Z,-1.8
2023-12-05T05:23:59.776Z,-1.8
2023-12-05T05:25:01.544Z,-1.8
2023-12-05T05:26:00.047Z,-1.8
2023-12-05T05:26:58.816Z,-1.7
2023-12-05T05:27:59.843Z,-1.8
2023-12-05T05:28:58.748Z,-1.8
2023-12-05T05:30:01.042Z,-1.7
2023-12-05T05:30:59.918Z,-1.7
2023-12-05T05:31:58.626Z,-1.7
2023-12-05T05:33:00.483Z,-1.7
2023-12-05T05:33:59.993Z,-1.7
2023-12-05T05:34:59.728Z,-1.7
2023-12-05T05:36:01.051Z,-1.7
2023-12-05T05:36:59.750Z,-1.7
2023-12-05T05:38:00.425Z,-1.7
2023-12-05T05:38:59.229Z,-1.7
2023-12-05T05:39:59.898Z,-1.7
2023-12-05T05:40:58.607Z,-1.7
2023-12-05T05:42:00.364Z,-1.6
2023-12-05T05:42:59.431Z,-1.6
2023-12-05T05:44:00.263Z,-1.6
2023-12-05T05:44:59.152Z,-1.7
2023-12-05T05:45:59.807Z,-1.6
2023-12-05T05:46:59.304Z,-1.6
2023-12-05T05:48:00.098Z,-1.6
2023-12-05T05:48:59.013Z,-1.6
2023-12-05T05:50:59.079Z,-1.6
2023-12-05T05:51:59.795Z,-1.6
2023-12-05T05:53:00.748Z,-1.6
2023-12-05T05:54:01.930Z,-1.6
2023-12-05T05:55:00.994Z,-1.6
2023-12-05T05:55:59.623Z,-1.6
2023-12-05T05:57:00.351Z,-1.6
2023-12-05T05:57:59.023Z,-1.6
2023-12-05T05:59:04.357Z,-1.6
2023-12-05T05:59:59.960Z,-1.6
2023-12-05T06:00:59.183Z,-1.6
2023-12-05T06:01:59.886Z,-1.6
2023-12-05T06:02:59.145Z,-1.6
2023-12-05T06:04:05.980Z,-1.6
2023-12-05T06:05:00.200Z,-1.6
2023-12-05T06:05:59.305Z,-1.6
2023-12-05T06:07:00.179Z,-1.6
2023-12-05T06:07:58.837Z,-1.6
2023-12-05T06:09:10.058Z,-1.6
2023-12-05T06:09:59.963Z,-1.6
2023-12-05T06:10:58.605Z,-1.6
2023-12-05T06:12:00.243Z,-1.6
2023-12-05T06:12:58.958Z,-1.6
2023-12-05T06:14:11.715Z,-1.6
2023-12-05T06:15:00.945Z,-1.6
2023-12-05T06:15:59.716Z,-1.6
2023-12-05T06:17:00.986Z,-1.6
2023-12-05T06:17:59.754Z,-1.6
2023-12-05T06:19:15.855Z,-1.6
2023-12-05T06:20:01.126Z,-1.6
2023-12-05T06:20:59.779Z,-1.6
2023-12-05T06:22:01.016Z,-1.6
2023-12-05T06:22:59.699Z,-1.6
2023-12-05T06:24:01.488Z,-1.6
2023-12-05T06:25:00.606Z,-1.6
2023-12-05T06:25:59.539Z,-1.6
2023-12-05T06:27:00.217Z,-1.6
2023-12-05T06:27:58.930Z,-1.6
2023-12-05T06:29:00.449Z,-1.6
2023-12-05T06:30:03.546Z,-1.6
2023-12-05T06:31:00.206Z,-1.6
2023-12-05T06:31:58.927Z,-1.6
2023-12-05T06:32:59.694Z,-1.6
2023-12-05T06:34:01.183Z,-1.6
2023-12-05T06:34:59.880Z,-1.6
2023-12-05T06:36:01.011Z,-1.6
2023-12-05T06:36:59.685Z,-1.6
2023-12-05T06:38:01.254Z,-1.6
2023-12-05T06:38:59.895Z,-1.6
2023-12-05T06:40:01.077Z,-1.6
2023-12-05T06:40:59.812Z,-1.6
2023-12-05T06:42:01.141Z,-1.6
2023-12-05T06:42:59.843Z,-1.7
2023-12-05T06:44:00.968Z,-1.6
2023-12-05T06:44:59.855Z,-1.7
2023-12-05T06:46:01.353Z,-1.7
2023-12-05T06:47:00.037Z,-1.7
2023-12-05T06:47:58.859Z,-1.7
2023-12-05T06:49:01.052Z,-1.7
2023-12-05T06:49:59.727Z,-1.7
2023-12-05T06:51:01.023Z,-1.7
2023-12-05T06:51:59.662Z,-1.8
2023-12-05T06:53:00.396Z,-1.7
2023-12-05T06:53:59.198Z,-1.7
2023-12-05T06:54:59.979Z,-1.8
2023-12-05T06:55:58.691Z,-1.8
2023-12-05T06:57:01.039Z,-1.7
2023-12-05T06:57:59.977Z,-1.8
2023-12-05T06:58:58.748Z,-1.8
2023-12-05T07:00:00.998Z,-1.8
2023-12-05T07:00:59.780Z,-1.8
2023-12-05T07:01:58.747Z,-1.8
2023-12-05T07:03:01.059Z,-1.8
2023-12-05T07:04:00.063Z,-1.8
2023-12-05T07:05:00.193Z,-1.8
2023-12-05T07:05:59.201Z,-1.8
2023-12-05T07:07:00.042Z,-1.8
2023-12-05T07:07:58.827Z,-1.8
2023-12-05T07:08:59.899Z,-1.8
2023-12-05T07:10:01.139Z,-1.8
2023-12-05T07:11:00.196Z,-1.8
2023-12-05T07:11:58.883Z,-1.8
2023-12-05T07:13:01.253Z,-1.8
2023-12-05T07:14:00.021Z,-1.8
2023-12-05T07:14:58.698Z,-1.8
2023-12-05T07:16:00.968Z,-1.8
2023-12-05T07:16:59.600Z,-1.8
2023-12-05T07:18:00.346Z,-1.8
2023-12-05T07:18:59.283Z,-1.8
2023-12-05T07:20:00.186Z,-1.8
2023-12-05T07:20:59.234Z,-1.8
2023-12-05T07:22:00.273Z,-1.8
2023-12-05T07:22:59.105Z,-1.8
2023-12-05T07:24:01.284Z,-1.8
2023-12-05T07:24:59.941Z,-1.8
2023-12-05T07:25:58.685Z,-1.8
2023-12-05T07:27:00.444Z,-1.8
2023-12-05T07:27:59.172Z,-1.8
2023-12-05T07:29:00.035Z,-1.8
2023-12-05T07:29:58.847Z,-1.8
2023-12-05T07:31:01.050Z,-1.8
2023-12-05T07:31:59.748Z,-1.9
2023-12-05T07:33:01.113Z,-1.8
2023-12-05T07:34:00.143Z,-1.8
2023-12-05T07:35:00.849Z,-1.8
2023-12-05T07:35:59.645Z,-1.8
2023-12-05T07:37:00.406Z,-1.9
2023-12-05T07:37:59.144Z,-1.9
2023-12-05T07:38:59.943Z,-1.9
2023-12-05T07:40:03.731Z,-1.9
2023-12-05T07:40:59.680Z,-1.9
2023-12-05T07:42:00.397Z,-1.8
2023-12-05T07:42:59.066Z,-1.8
2023-12-05T07:43:59.786Z,-1.9
2023-12-05T07:45:06.774Z,-1.9
2023-12-05T07:46:00.040Z,-1.9
2023-12-05T07:46:58.908Z,-1.9
2023-12-05T07:48:00.390Z,-1.8
2023-12-05T07:48:59.287Z,-1.9
2023-12-05T07:50:08.411Z,-1.9
2023-12-05T07:51:00.069Z,-1.9
2023-12-05T07:51:58.736Z,-1.9
2023-12-05T07:53:00.987Z,-1.8
2023-12-05T07:53:59.800Z,-1.9
2023-12-05T07:55:13.781Z,-1.8
2023-12-05T07:56:01.054Z,-1.8
2023-12-05T07:56:59.865Z,-1.8
2023-12-05T07:58:01.090Z,-1.8
2023-12-05T07:58:59.907Z,-1.8
2023-12-05T08:00:16.088Z,-1.8
2023-12-05T08:01:01.351Z,-1.8
2023-12-05T08:02:00.186Z,-1.8
2023-12-05T08:02:58.946Z,-1.8
2023-12-05T08:03:59.909Z,-1.8
2023-12-05T08:04:58.786Z,-1.8
2023-12-05T08:06:01.054Z,-1.8
2023-12-05T08:06:59.941Z,-1.8
2023-12-05T08:07:58.565Z,-1.7
2023-12-05T08:09:00.315Z,-1.7
2023-12-05T08:09:59.043Z,-1.7
2023-12-05T08:10:59.673Z,-1.7
2023-12-05T08:11:58.924Z,-1.7
2023-12-05T08:13:01.082Z,-1.7
2023-12-05T08:13:59.782Z,-1.7
2023-12-05T08:15:01.023Z,-1.7
2023-12-05T08:15:59.725Z,-1.7
2023-12-05T08:17:00.007Z,-1.7
2023-12-05T08:17:59.641Z,-1.6
2023-12-05T08:18:59.139Z,-1.7
2023-12-05T08:20:00.055Z,-1.7
2023-12-05T08:20:58.805Z,-1.6
2023-12-05T08:22:00.965Z,-1.7
2023-12-05T08:22:59.632Z,-1.6
2023-12-05T08:24:00.353Z,-1.6
2023-12-05T08:24:59.042Z,-1.6
2023-12-05T08:25:59.672Z,-1.6
2023-12-05T08:27:00.621Z,-1.6
2023-12-05T08:27:59.382Z,-1.6
2023-12-05T08:29:00.055Z,-1.6
2023-12-05T08:29:58.742Z,-1.6
2023-12-05T08:31:01.055Z,-1.6
2023-12-05T08:31:59.796Z,-1.6
2023-12-05T08:33:01.077Z,-1.6
2023-12-05T08:34:00.209Z,-1.6
2023-12-05T08:34:59.165Z,-1.6
2023-12-05T08:36:00.288Z,-1.6
2023-12-05T08:36:59.027Z,-1.6
2023-12-05T08:38:00.470Z,-1.6
2023-12-05T08:38:59.216Z,-1.5
2023-12-05T08:40:00.213Z,-1.5
2023-12-05T08:40:59.036Z,-1.6
2023-12-05T08:41:59.931Z,-1.6
2023-12-05T08:42:58.993Z,-1.5
2023-12-05T08:44:01.001Z,-1.5
2023-12-05T08:44:59.660Z,-1.5
2023-12-05T08:45:59.448Z,-1.5
2023-12-05T08:47:00.232Z,-1.5
2023-12-05T08:47:59.298Z,-1.5
2023-12-05T08:49:00.272Z,-1.5
2023-12-05T08:49:59.108Z,-1.5
2023-12-05T08:51:00.296Z,-1.5
2023-12-05T08:51:59.020Z,-1.5
2023-12-05T08:52:59.717Z,-1.5
2023-12-05T08:54:00.951Z,-1.5
2023-12-05T08:55:00.019Z,-1.5
2023-12-05T08:55:58.817Z,-1.5
2023-12-05T08:57:00.987Z,-1.4
2023-12-05T08:57:59.662Z,-1.4
2023-12-05T08:59:00.372Z,-1.4
2023-12-05T08:59:59.034Z,-1.4
2023-12-05T09:00:59.811Z,-1.4
2023-12-05T09:02:01.059Z,-1.4
2023-12-05T09:02:59.767Z,-1.3
2023-12-05T09:04:01.247Z,-1.3
2023-12-05T09:05:00.391Z,-1.3
2023-12-05T09:05:59.227Z,-1.3
2023-12-05T09:07:00.016Z,-1.3
2023-12-05T09:07:58.918Z,-1.3
2023-12-05T09:09:00.018Z,-1.3
2023-12-05T09:09:58.892Z,-1.3
2023-12-05T09:11:00.968Z,-1.3
2023-12-05T09:11:59.727Z,-1.3
2023-12-05T09:13:01.290Z,-1.3
2023-12-05T09:13:59.995Z,-1.3
2023-12-05T09:14:58.797Z,-1.3
2023-12-05T09:16:01.015Z,-1.3
2023-12-05T09:16:59.668Z,-1.2
2023-12-05T09:18:00.464Z,-1.2
2023-12-05T09:18:59.479Z,-1.2
2023-12-05T09:20:00.335Z,-1.1
2023-12-05T09:21:01.341Z,-1.1
2023-12-05T09:22:00.286Z,-1.1
2023-12-05T09:23:01.738Z,-1.1
2023-12-05T09:24:00.031Z,-1.1
2023-12-05T09:24:58.779Z,-1.1
2023-12-05T09:26:03.818Z,-1.1
2023-12-05T09:27:00.959Z,-1.1
2023-12-05T09:27:59.844Z,-1.1
2023-12-05T09:29:01.153Z,-1.1
2023-12-05T09:29:59.844Z,-1.1
2023-12-05T09:31:06.609Z,-1
2023-12-05T09:32:00.625Z,-1
2023-12-05T09:32:59.506Z,-1
2023-12-05T09:34:00.462Z,-1
2023-12-05T09:34:59.143Z,-1
2023-12-05T09:36:08.659Z,-1
2023-12-05T09:36:59.785Z,-1
2023-12-05T09:38:01.029Z,-1
2023-12-05T09:39:00.003Z,-1
2023-12-05T09:39:58.840Z,-1
2023-12-05T09:41:11.193Z,-1
2023-12-05T09:42:00.073Z,-1
2023-12-05T09:42:59.049Z,-1
2023-12-05T09:43:59.788Z,-0.9
2023-12-05T09:45:00.969Z,-0.9
2023-12-05T09:46:14.385Z,-0.9
2023-12-05T09:46:59.656Z,-0.9
2023-12-05T09:48:01.080Z,-0.9
2023-12-05T09:48:59.869Z,-0.8
2023-12-05T09:49:58.961Z,-0.8
2023-12-05T09:50:59.859Z,-0.9
2023-12-05T09:52:01.090Z,-0.8
2023-12-05T09:52:59.876Z,-0.8
2023-12-05T09:54:01.018Z,-0.8
2023-12-05T09:54:59.719Z,-0.8
2023-12-05T09:56:01.046Z,-0.8
2023-12-05T09:56:59.727Z,-0.8
2023-12-05T09:58:01.088Z,-0.7
2023-12-05T09:58:59.848Z,-0.7
2023-12-05T10:00:01.045Z,-0.7
2023-12-05T10:00:59.712Z,-0.6
2023-12-05T10:02:01.046Z,-0.6
2023-12-05T10:03:00.165Z,-0.6
2023-12-05T10:03:59.017Z,-0.6
2023-12-05T10:04:59.884Z,-0.6
2023-12-05T10:05:58.650Z,-0.6
2023-12-05T10:07:00.442Z,-0.6
2023-12-05T10:07:59.162Z,-0.6
2023-12-05T10:09:00.178Z,-0.6
2023-12-05T10:09:59.013Z,-0.6
2023-12-05T10:10:59.791Z,-0.6
2023-12-05T10:12:00.964Z,-0.6
2023-12-05T10:12:59.800Z,-0.6
2023-12-05T10:14:01.247Z,-0.5
2023-12-05T10:15:00.334Z,-0.6
2023-12-05T10:15:59.244Z,-0.6
2023-12-05T10:16:59.926Z,-0.5
2023-12-05T10:18:01.089Z,-0.6
2023-12-05T10:19:00.139Z,-0.5
2023-12-05T10:19:59.113Z,-0.5
2023-12-05T10:20:59.920Z,-0.5
2023-12-05T10:22:01.206Z,-0.5
2023-12-05T10:22:59.870Z,-0.5
2023-12-05T10:24:01.226Z,-0.5
2023-12-05T10:25:00.102Z,-0.5
2023-12-05T10:25:58.866Z,-0.5
2023-12-05T10:27:00.939Z,-0.5
2023-12-05T10:27:59.605Z,-0.5
2023-12-05T10:29:00.244Z,-0.5
2023-12-05T10:29:59.154Z,-0.5
2023-12-05T10:30:59.859Z,-0.5
2023-12-05T10:32:01.125Z,-0.5
2023-12-05T10:33:00.002Z,-0.5
2023-12-05T10:33:58.863Z,-0.5
2023-12-05T10:35:01.390Z,-0.5
2023-12-05T10:36:00.242Z,-0.5
2023-12-05T10:36:59.020Z,-0.5
2023-12-05T10:37:59.716Z,-0.5
2023-12-05T10:39:01.100Z,-0.4
2023-12-05T10:40:00.006Z,-0.4
2023-12-05T10:40:58.903Z,-0.4
2023-12-05T10:42:01.168Z,-0.5
2023-12-05T10:42:59.914Z,-0.4
2023-12-05T10:43:58.710Z,-0.4
2023-12-05T10:45:01.037Z,-0.3
2023-12-05T10:45:59.777Z,-0.3
2023-12-05T10:47:01.190Z,-0.3
2023-12-05T10:48:00.001Z,-0.3
2023-12-05T10:48:58.828Z,-0.3
2023-12-05T10:50:01.007Z,-0.3
2023-12-05T10:50:59.660Z,-0.3
2023-12-05T10:52:01.422Z,-0.3
2023-12-05T10:53:00.224Z,-0.3
2023-12-05T10:53:58.959Z,-0.3
2023-12-05T10:55:00.214Z,-0.3
2023-12-05T10:55:59.114Z,-0.3
2023-12-05T10:56:59.766Z,-0.3
2023-12-05T10:58:01.110Z,-0.3
2023-12-05T10:59:00.023Z,-0.3
2023-12-05T10:59:58.767Z,-0.3
2023-12-05T11:01:01.187Z,-0.3
2023-12-05T11:02:03.975Z,-0.3
2023-12-05T11:02:59.934Z,-0.3
2023-12-05T11:04:01.094Z,-0.2
2023-12-05T11:05:00.067Z,-0.2
2023-12-05T11:06:00.658Z,-0.2
2023-12-05T11:07:06.656Z,-0.2
2023-12-05T11:07:59.937Z,-0.2
2023-12-05T11:08:58.749Z,-0.1
2023-12-05T11:10:01.174Z,-0.2
2023-12-05T11:10:59.935Z,-0.1
2023-12-05T11:12:08.838Z,-0.2
2023-12-05T11:12:59.983Z,-0.1
2023-12-05T11:13:58.700Z,-0.1
2023-12-05T11:15:00.443Z,-0.1
2023-12-05T11:15:59.152Z,-0.1
2023-12-05T11:17:11.594Z,-0.1
2023-12-05T11:18:01.483Z,-0.2
2023-12-05T11:19:00.382Z,-0.1
2023-12-05T11:19:59.109Z,-0.1
2023-12-05T11:20:59.839Z,-0.1
2023-12-05T11:22:15.427Z,-0.2
2023-12-05T11:23:01.325Z,-0.2
2023-12-05T11:24:00.073Z,-0.2
2023-12-05T11:24:58.975Z,-0.2
2023-12-05T11:25:59.775Z,-0.2
2023-12-05T11:27:01.063Z,-0.2
2023-12-05T11:27:59.846Z,-0.2
2023-12-05T11:29:01.011Z,-0.2
2023-12-05T11:29:59.772Z,-0.2
2023-12-05T11:31:01.332Z,-0.2
2023-12-05T11:32:00.127Z,-0.2
2023-12-05T11:32:58.927Z,-0.2
2023-12-05T11:33:59.992Z,-0.2
2023-12-05T11:34:58.945Z,-0.2
2023-12-05T11:35:59.828Z,-0.2
2023-12-05T11:37:01.116Z,-0.2
2023-12-05T11:37:59.842Z,-0.2
2023-12-05T11:39:01.021Z,-0.2
2023-12-05T11:39:59.819Z,-0.2
2023-12-05T11:41:00.986Z,-0.2
2023-12-05T11:41:59.752Z,-0.2
2023-12-05T11:43:01.036Z,-0.3
2023-12-05T11:43:59.734Z,-0.2
2023-12-05T11:45:01.129Z,-0.3
2023-12-05T11:45:59.885Z,-0.3
2023-12-05T11:47:01.112Z,-0.2
2023-12-05T11:47:59.836Z,-0.2
2023-12-05T11:49:01.315Z,-0.2
2023-12-05T11:50:00.047Z,-0.2
2023-12-05T11:50:58.786Z,-0.2
2023-12-05T11:52:01.133Z,-0.2
2023-12-05T11:52:59.842Z,-0.2
2023-12-05T11:54:00.977Z,-0.2
2023-12-05T11:55:02.427Z,-0.2
2023-12-05T11:55:59.695Z,-0.1
2023-12-05T11:57:03.782Z,-0.1
2023-12-05T11:57:59.905Z,-0.1
2023-12-05T11:59:01.384Z,-0.1
2023-12-05T12:00:00.077Z,-0.1
2023-12-05T12:01:01.329Z,-0.1
2023-12-05T12:02:00.270Z,-0.1
2023-12-05T12:02:59.044Z,-0.1
2023-12-05T12:03:59.875Z,-0.1
2023-12-05T12:05:01.093Z,-0.1
2023-12-05T12:05:59.810Z,-0.1
2023-12-05T12:07:01.713Z,-0.1
2023-12-05T12:08:01.446Z,-0.1
2023-12-05T12:09:00.182Z,-0.1
2023-12-05T12:09:59.059Z,-0.1
2023-12-05T12:10:59.762Z,-0.1
2023-12-05T12:12:00.968Z,-0.1
2023-12-05T12:13:01.959Z,-0.1
2023-12-05T12:14:00.093Z,-0.1
2023-12-05T12:14:58.840Z,-0.1
2023-12-05T12:16:01.084Z,-0.1
2023-12-05T12:16:59.856Z,-0.1
2023-12-05T12:18:01.366Z,-0.1
2023-12-05T12:19:00.222Z,-0.1
2023-12-05T12:19:59.126Z,-0.1
2023-12-05T12:20:59.898Z,-0.1
2023-12-05T12:22:02.895Z,-0.1
2023-12-05T12:23:01.202Z,-0.1
2023-12-05T12:24:00.671Z,-0.1
2023-12-05T12:24:59.425Z,-0.1
2023-12-05T12:26:00.349Z,-0.1
2023-12-05T12:26:59.168Z,-0.1
2023-12-05T12:27:59.855Z,-0.1
2023-12-05T12:29:01.733Z,-0.1
2023-12-05T12:29:59.975Z,-0.1
2023-12-05T12:30:58.946Z,-0.1
2023-12-05T12:31:59.666Z,-0.1
2023-12-05T12:33:00.787Z,-0.1
2023-12-05T12:33:59.636Z,-0.1
2023-12-05T12:35:01.895Z,-0.1
2023-12-05T12:36:00.421Z,-0.1
2023-12-05T12:37:02.616Z,0
2023-12-05T12:37:59.788Z,0
2023-12-05T12:39:01.169Z,0
2023-12-05T12:40:00.149Z,0
2023-12-05T12:40:58.899Z,0
2023-12-05T12:42:00.963Z,0
2023-12-05T12:43:01.469Z,0
2023-12-05T12:43:59.639Z,0
2023-12-05T12:45:00.393Z,0
2023-12-05T12:45:59.102Z,0
2023-12-05T12:46:59.927Z,0
2023-12-05T12:48:04.187Z,0
2023-12-05T12:49:01.004Z,0
2023-12-05T12:50:00.036Z,0
2023-12-05T12:50:58.766Z,0
2023-12-05T12:52:01.400Z,0
2023-12-05T12:53:06.634Z,0
2023-12-05T12:54:01.368Z,0
2023-12-05T12:55:00.034Z,0
2023-12-05T12:55:58.686Z,0
2023-12-05T12:57:01.054Z,0.1
2023-12-05T12:58:09.093Z,0.1
2023-12-05T12:58:59.724Z,0.1
2023-12-05T13:00:30.144Z,0.1
2023-12-05T13:01:01.140Z,0.1
2023-12-05T13:01:59.914Z,0.1
2023-12-05T13:03:12.359Z,0.2
2023-12-05T13:03:59.734Z,0.1
2023-12-05T13:05:01.159Z,0.2
2023-12-05T13:06:00.074Z,0.2
2023-12-05T13:06:59.065Z,0.3
2023-12-05T13:08:13.765Z,0.3
2023-12-05T13:08:59.817Z,0.3
2023-12-05T13:09:58.632Z,0.3
2023-12-05T13:11:00.324Z,0.3
2023-12-05T13:11:58.978Z,0.3
2023-12-05T13:12:59.964Z,0.3
2023-12-05T13:13:58.815Z,0.3
2023-12-05T13:15:00.977Z,0.3
2023-12-05T13:15:59.768Z,0.3
2023-12-05T13:17:01.116Z,0.4
2023-12-05T13:18:00.091Z,0.4
2023-12-05T13:18:58.887Z,0.4
2023-12-05T13:20:01.054Z,0.4
2023-12-05T13:20:59.761Z,0.4
2023-12-05T13:22:01.508Z,0.4
2023-12-05T13:23:00.328Z,0.4
2023-12-05T13:23:58.984Z,0.4
2023-12-05T13:24:59.738Z,0.4
2023-12-05T13:26:01.025Z,0.4