createdAt,value
2019-02-05T00:01:16.158Z,3.60
2019-02-05T00:03:45.788Z,3.60
2019-02-05T00:06:15.348Z,3.60
2019-02-05T00:08:44.864Z,3.70
2019-02-05T00:11:14.404Z,3.70
2019-02-05T00:13:44.016Z,3.70
2019-02-05T00:16:13.531Z,3.70
2019-02-05T00:18:43.099Z,3.70
2019-02-05T00:21:13.025Z,3.70
2019-02-05T00:23:42.592Z,3.70
2019-02-05T00:26:12.197Z,3.70
2019-02-05T00:28:41.709Z,3.70
2019-02-05T00:31:11.198Z,3.80
2019-02-05T00:33:40.725Z,3.80
2019-02-05T00:36:10.621Z,3.80
2019-02-05T00:38:40.123Z,3.80
2019-02-05T00:41:09.664Z,3.80
2019-02-05T00:43:39.154Z,3.80
2019-02-05T00:46:08.677Z,3.80
2019-02-05T00:48:38.309Z,3.90
2019-02-05T00:51:08.103Z,3.80
2019-02-05T00:53:37.622Z,3.90
2019-02-05T00:56:17.075Z,3.90
2019-02-05T00:58:38.399Z,3.90
2019-02-05T01:01:08.104Z,3.90
2019-02-05T01:03:37.636Z,3.90
2019-02-05T01:06:07.172Z,3.90
2019-02-05T01:08:36.694Z,4.00
2019-02-05T01:11:06.210Z,4.00
2019-02-05T01:13:35.724Z,3.90
2019-02-05T01:16:06.046Z,4.00
2019-02-05T01:18:35.602Z,4.00
2019-02-05T01:21:24.156Z,4.00
2019-02-05T01:23:53.690Z,4.10
2019-02-05T01:26:29.032Z,4.10
2019-02-05T01:28:54.466Z,4.10
2019-02-05T01:31:23.992Z,4.10
2019-02-05T01:33:53.502Z,4.10
2019-02-05T01:36:42.055Z,4.10
2019-02-05T01:39:11.604Z,4.10
2019-02-05T01:41:41.111Z,4.10
2019-02-05T01:44:10.652Z,4.10
2019-02-05T01:46:40.171Z,4.10
2019-02-05T01:49:09.690Z,4.20
2019-02-05T01:51:39.255Z,4.20
2019-02-05T01:54:08.746Z,4.20
2019-02-05T01:56:40.995Z,4.20
2019-02-05T01:59:10.620Z,4.20
2019-02-05T02:01:40.249Z,4.20
2019-02-05T02:04:09.835Z,4.20
2019-02-05T02:06:39.396Z,4.20
2019-02-05T02:09:09.792Z,4.20
2019-02-05T02:11:39.298Z,4.30
2019-02-05T02:14:08.834Z,4.20
2019-02-05T02:16:38.341Z,4.20
2019-02-05T02:19:07.968Z,4.30
2019-02-05T02:21:37.498Z,4.30
2019-02-05T02:24:07.463Z,4.30
2019-02-05T02:26:36.944Z,4.30
2019-02-05T02:29:06.532Z,4.30
2019-02-05T02:31:36.013Z,4.30
2019-02-05T02:34:05.624Z,4.30
2019-02-05T02:36:35.161Z,4.30
2019-02-05T02:39:07.149Z,4.30
2019-02-05T02:41:38.196Z,4.30
2019-02-05T02:44:07.766Z,4.30
2019-02-05T02:46:37.352Z,4.30
2019-02-05T02:49:06.884Z,4.40
2019-02-05T02:51:36.413Z,4.40
2019-02-05T02:54:05.928Z,4.40
2019-02-05T02:56:35.442Z,4.40
2019-02-05T02:59:05.108Z,4.40
2019-02-05T03:01:34.605Z,4.50
2019-02-05T03:04:04.135Z,4.50
2019-02-05T03:06:33.697Z,4.50
2019-02-05T03:09:04.454Z,4.40
2019-02-05T03:11:33.985Z,4.40
2019-02-05T03:14:03.529Z,4.50
2019-02-05T03:16:33.068Z,4.50
2019-02-05T03:19:02.572Z,4.50
2019-02-05T03:21:32.122Z,4.50
2019-02-05T03:24:02.037Z,4.50
2019-02-05T03:26:31.631Z,4.50
2019-02-05T03:29:01.211Z,4.50
2019-02-05T03:31:30.747Z,4.50
2019-02-05T03:34:00.280Z,4.50
2019-02-05T03:36:29.843Z,4.60
2019-02-05T03:38:59.421Z,4.60
2019-02-05T03:41:29.153Z,4.60
2019-02-05T03:43:58.732Z,4.60
2019-02-05T03:46:28.228Z,4.60
2019-02-05T03:48:58.309Z,4.60
2019-02-05T03:51:43.139Z,4.60
2019-02-05T03:54:59.690Z,4.60
2019-02-05T03:58:04.747Z,4.60
2019-02-05T04:01:31.829Z,4.60
2019-02-05T04:04:35.035Z,4.60
2019-02-05T04:07:44.820Z,4.60
2019-02-05T04:10:57.268Z,4.50
2019-02-05T04:14:06.948Z,4.50
2019-02-05T04:17:18.481Z,4.50
2019-02-05T04:20:53.398Z,4.50
2019-02-05T04:23:47.804Z,4.50
2019-02-05T04:26:42.033Z,4.60
2019-02-05T04:29:56.408Z,4.60
2019-02-05T04:33:03.908Z,4.60
2019-02-05T04:36:16.652Z,4.70
2019-02-05T04:39:18.630Z,4.70
2019-02-05T04:42:35.619Z,4.70
2019-02-05T04:45:38.192Z,4.70
2019-02-05T04:49:02.422Z,4.70
2019-02-05T04:51:58.787Z,4.70
2019-02-05T04:55:00.149Z,4.70
2019-02-05T04:58:19.585Z,4.70
2019-02-05T05:01:32.905Z,4.70
2019-02-05T05:04:54.685Z,4.70
2019-02-05T05:07:54.247Z,4.70
2019-02-05T05:10:23.762Z,4.70
2019-02-05T05:12:53.266Z,4.70
2019-02-05T05:15:22.960Z,4.80
2019-02-05T05:17:52.458Z,4.80
2019-02-05T05:20:21.982Z,4.80
2019-02-05T05:23:10.748Z,4.90
2019-02-05T05:25:40.513Z,4.90
2019-02-05T05:28:10.565Z,4.80
2019-02-05T05:30:40.583Z,4.90
2019-02-05T05:33:10.524Z,4.90
2019-02-05T05:35:44.164Z,4.90
2019-02-05T05:38:13.564Z,4.90
2019-02-05T05:40:43.111Z,4.90
2019-02-05T05:43:12.660Z,4.90
2019-02-05T05:45:42.153Z,4.90
2019-02-05T05:48:12.054Z,4.90
2019-02-05T05:50:41.602Z,4.90
2019-02-05T05:53:11.137Z,4.90
2019-02-05T05:55:40.739Z,4.90
2019-02-05T05:58:21.937Z,5.00
2019-02-05T06:00:41.487Z,5.00
2019-02-05T06:03:11.387Z,5.00
2019-02-05T06:05:40.977Z,5.00
2019-02-05T06:08:10.740Z,5.00
2019-02-05T06:10:40.256Z,5.00
2019-02-05T06:13:09.836Z,5.00
2019-02-05T06:15:39.378Z,5.00
2019-02-05T06:18:08.893Z,5.00
2019-02-05T06:20:38.447Z,5.00
2019-02-05T06:23:08.097Z,5.00
2019-02-05T06:25:37.604Z,5.10
2019-02-05T06:28:07.158Z,5.00
2019-02-05T06:30:36.670Z,5.00
2019-02-05T06:33:06.197Z,5.00
2019-02-05T06:35:36.039Z,5.00
2019-02-05T06:38:05.575Z,5.00
2019-02-05T06:40:35.098Z,5.00
2019-02-05T06:43:04.700Z,5.00
2019-02-05T06:45:34.336Z,5.00
2019-02-05T06:48:03.998Z,5.00
2019-02-05T06:50:33.919Z,5.00
2019-02-05T06:53:03.434Z,5.10
2019-02-05T06:55:32.986Z,5.10
2019-02-05T06:58:02.525Z,5.00
2019-02-05T07:00:32.021Z,5.10
2019-02-05T07:03:01.534Z,5.10
2019-02-05T07:05:31.127Z,5.10
2019-02-05T07:08:00.738Z,5.10
2019-02-05T07:10:30.207Z,5.10
2019-02-05T07:12:59.883Z,5.10
2019-02-05T07:15:29.412Z,5.10
2019-02-05T07:17:58.956Z,5.10
2019-02-05T07:20:28.526Z,5.10
2019-02-05T07:22:58.783Z,5.10
2019-02-05T07:25:47.374Z,5.10
2019-02-05T07:28:16.935Z,5.10
2019-02-05T07:30:46.468Z,5.10
2019-02-05T07:33:16.038Z,5.20
2019-02-05T07:35:45.577Z,5.20
2019-02-05T07:38:15.090Z,5.20
2019-02-05T07:40:44.661Z,5.20
2019-02-05T07:43:33.272Z,5.30
2019-02-05T07:46:02.855Z,5.20
2019-02-05T07:48:32.676Z,5.20
2019-02-05T07:51:02.285Z,5.20
2019-02-05T07:53:50.876Z,5.20
2019-02-05T07:56:20.409Z,5.20
2019-02-05T07:58:49.979Z,5.20
2019-02-05T08:01:19.520Z,5.20
2019-02-05T08:03:49.028Z,5.30
2019-02-05T08:06:18.687Z,5.30
2019-02-05T08:08:48.214Z,5.30
2019-02-05T08:11:17.740Z,5.20
2019-02-05T08:13:47.329Z,5.20
2019-02-05T08:16:17.144Z,5.20
2019-02-05T08:18:47.383Z,5.30
2019-02-05T08:21:16.989Z,5.30
2019-02-05T08:23:46.511Z,5.30
2019-02-05T08:26:16.059Z,5.30
2019-02-05T08:28:45.633Z,5.30
2019-02-05T08:31:15.188Z,5.40
2019-02-05T08:33:44.731Z,5.40
2019-02-05T08:36:14.276Z,5.40
2019-02-05T08:38:43.804Z,5.40
2019-02-05T08:41:13.369Z,5.40
2019-02-05T08:43:42.952Z,5.40
2019-02-05T08:46:12.474Z,5.30
2019-02-05T08:48:42.014Z,5.30
2019-02-05T08:51:12.002Z,5.30
2019-02-05T08:53:41.525Z,5.30
2019-02-05T08:56:11.039Z,5.30
2019-02-05T08:58:40.619Z,5.30
2019-02-05T09:01:10.215Z,5.40
2019-02-05T09:03:39.747Z,5.40
2019-02-05T09:06:09.463Z,5.40
2019-02-05T09:08:39.042Z,5.40
2019-02-05T09:11:08.683Z,5.50
2019-02-05T09:13:38.260Z,5.50
2019-02-05T09:16:07.812Z,5.50
2019-02-05T09:18:37.347Z,5.60
2019-02-05T09:21:06.896Z,5.60
2019-02-05T09:23:51.532Z,5.60
2019-02-05T09:26:21.080Z,5.60
2019-02-05T09:28:52.475Z,5.70
2019-02-05T09:31:21.793Z,5.80
2019-02-05T09:33:51.370Z,5.80
2019-02-05T09:36:21.181Z,5.80
2019-02-05T09:38:50.688Z,5.90
2019-02-05T09:41:20.369Z,5.90
2019-02-05T09:43:49.873Z,6.00
2019-02-05T09:46:19.428Z,6.00
2019-02-05T09:48:48.988Z,6.00
2019-02-05T09:51:18.530Z,6.10
2019-02-05T09:53:48.277Z,6.20
2019-02-05T09:56:17.849Z,6.20
2019-02-05T09:58:47.461Z,6.30
2019-02-05T10:01:17.016Z,6.30
2019-02-05T10:03:46.556Z,6.40
2019-02-05T10:06:16.079Z,6.40
2019-02-05T10:08:46.043Z,6.40
2019-02-05T10:11:15.595Z,6.40
2019-02-05T10:13:45.128Z,6.40
2019-02-05T10:16:14.685Z,6.40
2019-02-05T10:18:46.047Z,6.50
2019-02-05T10:21:15.432Z,6.50
2019-02-05T10:23:44.958Z,6.60
2019-02-05T10:26:14.542Z,6.70
2019-02-05T10:28:44.064Z,6.90
2019-02-05T10:31:13.600Z,6.90
2019-02-05T10:33:54.720Z,7.00
2019-02-05T10:36:14.377Z,7.00
2019-02-05T10:38:43.904Z,7.00
2019-02-05T10:41:13.489Z,7.10
2019-02-05T10:43:43.028Z,7.10
2019-02-05T10:46:12.560Z,7.30
2019-02-05T10:48:42.108Z,7.40
2019-02-05T10:51:11.650Z,7.40
2019-02-05T10:53:41.265Z,7.40
2019-02-05T10:56:11.301Z,7.30
2019-02-05T10:58:40.870Z,7.20
2019-02-05T11:01:10.500Z,7.20
2019-02-05T11:03:40.085Z,7.20
2019-02-05T11:06:09.605Z,7.10
2019-02-05T11:08:39.182Z,7.10
2019-02-05T11:11:08.770Z,7.00
2019-02-05T11:13:38.288Z,7.00
2019-02-05T11:16:07.823Z,6.90
2019-02-05T11:18:37.371Z,6.80
2019-02-05T11:21:07.059Z,6.90
2019-02-05T11:23:36.612Z,6.90
2019-02-05T11:26:06.410Z,6.90
2019-02-05T11:28:36.385Z,6.90
2019-02-05T11:31:06.028Z,7.00
2019-02-05T11:33:35.602Z,7.10
2019-02-05T11:36:05.329Z,7.10
2019-02-05T11:38:34.842Z,7.20
2019-02-05T11:41:04.415Z,7.30
2019-02-05T11:43:34.023Z,7.40
2019-02-05T11:46:03.548Z,7.40
2019-02-05T11:48:33.199Z,7.40
2019-02-05T11:51:02.747Z,7.40
2019-02-05T11:53:32.269Z,7.40
2019-02-05T11:56:01.822Z,7.30
2019-02-05T11:58:31.394Z,7.30
2019-02-05T12:01:11.629Z,7.40
2019-02-05T12:03:41.085Z,7.40
2019-02-05T12:06:10.654Z,7.40
2019-02-05T12:08:40.216Z,7.40
2019-02-05T12:11:09.888Z,7.50
2019-02-05T12:13:39.386Z,7.50
2019-02-05T12:16:08.950Z,7.50
2019-02-05T12:18:38.463Z,7.50
2019-02-05T12:21:08.021Z,7.40
2019-02-05T12:23:37.600Z,7.40
2019-02-05T12:26:07.136Z,7.50
2019-02-05T12:28:36.687Z,7.50
2019-02-05T12:31:06.229Z,7.50
2019-02-05T12:33:35.781Z,7.50
2019-02-05T12:36:05.541Z,7.50
2019-02-05T12:38:35.066Z,7.40
2019-02-05T12:41:04.611Z,7.30
2019-02-05T12:43:34.176Z,7.30
2019-02-05T12:46:03.743Z,7.40
2019-02-05T12:48:33.282Z,7.40
2019-02-05T12:51:02.875Z,7.50
2019-02-05T12:53:32.420Z,7.50
2019-02-05T12:56:01.958Z,7.40
2019-02-05T12:58:31.527Z,7.40
2019-02-05T13:01:01.446Z,7.40
2019-02-05T13:03:31.108Z,7.40
2019-02-05T13:06:00.774Z,7.50
2019-02-05T13:08:30.307Z,7.60
2019-02-05T13:10:59.951Z,7.80
2019-02-05T13:13:29.487Z,7.90
2019-02-05T13:15:59.043Z,7.90
2019-02-05T13:18:28.584Z,8.00
2019-02-05T13:20:58.167Z,8.10
2019-02-05T13:23:27.706Z,8.10
2019-02-05T13:25:57.327Z,8.10
2019-02-05T13:28:26.988Z,8.00
2019-02-05T13:31:17.153Z,7.90
2019-02-05T13:33:46.740Z,7.80
2019-02-05T13:36:16.260Z,7.60
2019-02-05T13:38:46.720Z,7.60
2019-02-05T13:41:16.650Z,7.70
2019-02-05T13:43:46.175Z,7.90
2019-02-05T13:46:15.736Z,8.30
2019-02-05T13:48:45.264Z,9.10
2019-02-05T13:51:14.798Z,9.60
2019-02-05T13:53:44.384Z,9.80
2019-02-05T13:56:14.368Z,11.00
2019-02-05T13:58:43.886Z,11.60
2019-02-05T14:01:20.217Z,11.10
2019-02-05T14:03:44.641Z,10.10
2019-02-05T14:06:14.199Z,9.40
2019-02-05T14:08:44.234Z,8.80
2019-02-05T14:11:14.113Z,8.40
2019-02-05T14:13:43.631Z,8.20
2019-02-05T14:16:13.220Z,8.00
2019-02-05T14:18:42.758Z,7.90
2019-02-05T14:21:12.362Z,7.80
2019-02-05T14:23:41.891Z,7.70
2019-02-05T14:26:11.599Z,7.60
2019-02-05T14:28:41.171Z,7.60
2019-02-05T14:31:10.725Z,7.70
2019-02-05T14:33:40.292Z,7.70
2019-02-05T14:36:09.902Z,7.70
2019-02-05T14:38:39.763Z,7.60
2019-02-05T14:41:09.500Z,7.50
2019-02-05T14:43:39.114Z,7.50
2019-02-05T14:46:08.649Z,7.50
2019-02-05T14:48:38.173Z,7.50
2019-02-05T14:51:07.827Z,7.50
2019-02-05T14:53:37.366Z,7.50
2019-02-05T14:56:06.892Z,7.50
2019-02-05T14:58:36.466Z,7.60
2019-02-05T15:01:06.142Z,7.60
2019-02-05T15:03:35.655Z,7.70
2019-02-05T15:06:05.248Z,7.70
2019-02-05T15:08:34.764Z,7.70
2019-02-05T15:11:04.527Z,7.60
2019-02-05T15:13:34.107Z,7.60
2019-02-05T15:16:03.738Z,7.60
2019-02-05T15:18:33.235Z,7.60
2019-02-05T15:21:02.809Z,7.60
2019-02-05T15:23:32.340Z,7.60
2019-02-05T15:26:01.871Z,7.50
2019-02-05T15:28:31.425Z,7.50
2019-02-05T15:31:00.962Z,7.40
2019-02-05T15:34:01.720Z,7.40
2019-02-05T15:36:36.097Z,7.40
2019-02-05T15:39:12.578Z,7.40
2019-02-05T15:41:42.125Z,7.30
2019-02-05T15:44:11.765Z,7.30
2019-02-05T15:46:41.338Z,7.30
2019-02-05T15:49:10.903Z,7.30
2019-02-05T15:51:40.529Z,7.30
2019-02-05T15:54:10.137Z,7.30
2019-02-05T15:56:39.660Z,7.30
2019-02-05T15:59:09.551Z,7.30
2019-02-05T16:01:39.195Z,7.30
2019-02-05T16:04:08.708Z,7.30
2019-02-05T16:06:38.267Z,7.30
2019-02-05T16:09:09.808Z,7.20
2019-02-05T16:11:39.337Z,7.20
2019-02-05T16:14:09.333Z,7.20
2019-02-05T16:16:38.868Z,7.20
2019-02-05T16:19:08.422Z,7.20
2019-02-05T16:21:38.021Z,7.20
2019-02-05T16:24:07.665Z,7.20
2019-02-05T16:26:37.305Z,7.10
2019-02-05T16:29:07.249Z,7.10
2019-02-05T16:31:36.780Z,7.10
2019-02-05T16:34:06.320Z,7.10
2019-02-05T16:36:36.069Z,7.10
2019-02-05T16:39:09.768Z,7.10
2019-02-05T16:41:39.379Z,7.10
2019-02-05T16:44:09.004Z,7.10
2019-02-05T16:46:38.548Z,7.10
2019-02-05T16:49:08.167Z,7.00
2019-02-05T16:51:37.696Z,7.00
2019-02-05T16:54:07.234Z,7.00
2019-02-05T16:56:36.807Z,7.10
2019-02-05T16:59:06.561Z,7.10
2019-02-05T17:01:38.855Z,7.10
2019-02-05T17:04:08.443Z,7.00
2019-02-05T17:06:37.970Z,7.10
2019-02-05T17:09:15.438Z,7.10
2019-02-05T17:11:45.021Z,7.10
2019-02-05T17:14:21.013Z,7.10
2019-02-05T17:16:54.327Z,7.00
2019-02-05T17:19:23.894Z,7.00
2019-02-05T17:21:59.818Z,7.00
2019-02-05T17:24:33.215Z,7.00
2019-02-05T17:27:05.968Z,7.00
2019-02-05T17:29:39.091Z,7.00
2019-02-05T17:32:12.144Z,7.00
2019-02-05T17:34:46.657Z,7.00
2019-02-05T17:37:22.151Z,7.00
2019-02-05T17:39:54.467Z,7.00
2019-02-05T17:42:32.681Z,7.00
2019-02-05T17:45:07.471Z,7.00
2019-02-05T17:47:40.765Z,7.00
2019-02-05T17:50:15.895Z,7.00
2019-02-05T17:52:48.858Z,7.00
2019-02-05T17:55:19.869Z,7.00
2019-02-05T17:57:54.278Z,6.90
2019-02-05T18:00:31.292Z,6.90
2019-02-05T18:03:04.747Z,6.90
2019-02-05T18:05:38.162Z,6.90
2019-02-05T18:08:11.758Z,6.90
2019-02-05T18:10:45.307Z,6.90
2019-02-05T18:13:17.885Z,6.90
2019-02-05T18:15:50.883Z,6.90
2019-02-05T18:18:24.466Z,6.90
2019-02-05T18:20:57.439Z,6.90
2019-02-05T18:23:26.961Z,6.90
2019-02-05T18:25:56.528Z,6.90
2019-02-05T18:28:26.047Z,6.90
2019-02-05T18:30:56.038Z,6.90
2019-02-05T18:33:25.625Z,6.90
2019-02-05T18:35:55.160Z,6.90
2019-02-05T18:38:24.666Z,6.90
2019-02-05T18:40:54.273Z,6.90
2019-02-05T18:43:23.859Z,6.90
2019-02-05T18:45:53.759Z,6.90
2019-02-05T18:48:23.362Z,6.90
2019-02-05T18:50:52.884Z,6.90
2019-02-05T18:53:22.553Z,6.90
2019-02-05T18:55:52.231Z,6.80
2019-02-05T18:58:21.791Z,6.90
2019-02-05T19:00:51.676Z,6.80
2019-02-05T19:03:21.250Z,6.80
2019-02-05T19:05:50.809Z,6.80
2019-02-05T19:08:20.397Z,6.80
2019-02-05T19:10:49.984Z,6.80
2019-02-05T19:13:19.503Z,6.70
2019-02-05T19:15:49.197Z,6.70
2019-02-05T19:18:18.728Z,6.70
2019-02-05T19:20:48.283Z,6.70
2019-02-05T19:23:17.840Z,6.70
2019-02-05T19:26:08.592Z,6.70
2019-02-05T19:28:39.244Z,6.80
2019-02-05T19:31:40.236Z,6.80
2019-02-05T19:34:10.200Z,6.80
2019-02-05T19:36:58.829Z,6.80
2019-02-05T19:39:28.347Z,6.70
2019-02-05T19:41:57.886Z,6.70
2019-02-05T19:44:27.847Z,6.80
2019-02-05T19:47:09.546Z,6.80
2019-02-05T19:49:41.732Z,6.70
2019-02-05T19:52:11.787Z,6.70
2019-02-05T19:54:41.362Z,6.80
2019-02-05T19:57:10.922Z,6.80
2019-02-05T19:59:40.900Z,6.70
2019-02-05T20:02:10.533Z,6.70
2019-02-05T20:04:40.321Z,6.80
2019-02-05T20:07:09.963Z,6.70
2019-02-05T20:09:39.907Z,6.70
2019-02-05T20:12:09.499Z,6.70
2019-02-05T20:14:39.107Z,6.70
2019-02-05T20:17:10.222Z,6.70
2019-02-05T20:19:40.003Z,6.70
2019-02-05T20:22:10.071Z,6.70
2019-02-05T20:25:34.003Z,6.70
2019-02-05T20:28:03.707Z,6.70
2019-02-05T20:30:33.253Z,6.60
2019-02-05T20:33:09.262Z,6.60
2019-02-05T20:35:38.825Z,6.60
2019-02-05T20:38:08.412Z,6.60
2019-02-05T20:40:40.612Z,6.60
2019-02-05T20:43:10.275Z,6.60
2019-02-05T20:45:40.779Z,6.60
2019-02-05T20:48:10.405Z,6.50
2019-02-05T20:50:40.298Z,6.50
2019-02-05T20:53:13.943Z,6.50
2019-02-05T20:55:41.749Z,6.50
2019-02-05T20:58:13.649Z,6.50
2019-02-05T21:00:43.287Z,6.50
2019-02-05T21:03:12.881Z,6.50
2019-02-05T21:05:42.710Z,6.50
2019-02-05T21:08:12.256Z,6.50
2019-02-05T21:10:41.836Z,6.50
2019-02-05T21:13:11.395Z,6.50
2019-02-05T21:15:40.961Z,6.40
2019-02-05T21:18:10.532Z,6.40
2019-02-05T21:20:42.480Z,6.50
2019-02-05T21:23:12.839Z,6.40
2019-02-05T21:25:44.611Z,6.40
2019-02-05T21:28:15.022Z,6.40
2019-02-05T21:30:44.546Z,6.40
2019-02-05T21:33:19.089Z,6.40
2019-02-05T21:35:54.208Z,6.40
2019-02-05T21:38:28.612Z,6.40
2019-02-05T21:41:01.220Z,6.40
2019-02-05T21:43:32.473Z,6.50
2019-02-05T21:46:02.491Z,6.50
2019-02-05T21:48:32.004Z,6.50
2019-02-05T21:51:01.796Z,6.50
2019-02-05T21:53:32.621Z,6.50
2019-02-05T21:56:02.178Z,6.50
2019-02-05T21:58:33.314Z,6.50
2019-02-05T22:01:04.798Z,6.50
2019-02-05T22:03:35.033Z,6.50
2019-02-05T22:06:06.925Z,6.50
2019-02-05T22:08:37.744Z,6.50
2019-02-05T22:11:07.912Z,6.50
2019-02-05T22:13:38.315Z,6.50
2019-02-05T22:16:09.179Z,6.50
2019-02-05T22:18:41.210Z,6.50
2019-02-05T22:21:11.123Z,6.50
2019-02-05T22:23:40.646Z,6.50
2019-02-05T22:26:10.201Z,6.40
2019-02-05T22:28:39.759Z,6.40
2019-02-05T22:31:09.291Z,6.40
2019-02-05T22:33:57.923Z,6.40
2019-02-05T22:36:27.543Z,6.40
2019-02-05T22:38:57.608Z,6.50
2019-02-05T22:41:27.676Z,6.40
2019-02-05T22:43:57.196Z,6.40
2019-02-05T22:46:26.702Z,6.40
2019-02-05T22:48:56.268Z,6.40
2019-02-05T22:51:25.805Z,6.40
2019-02-05T22:53:55.421Z,6.40
2019-02-05T22:56:25.400Z,6.30
2019-02-05T22:58:55.248Z,6.30
2019-02-05T23:01:47.653Z,6.40
2019-02-05T23:04:27.687Z,6.40
2019-02-05T23:07:07.056Z,6.40
2019-02-05T23:10:16.455Z,6.40
2019-02-05T23:13:01.309Z,6.40
2019-02-05T23:15:31.460Z,6.40
2019-02-05T23:18:01.085Z,6.40
2019-02-05T23:20:31.508Z,6.40
2019-02-05T23:23:01.029Z,6.40
2019-02-05T23:25:30.566Z,6.40
2019-02-05T23:28:00.096Z,6.40
2019-02-05T23:30:30.555Z,6.40
2019-02-05T23:33:00.362Z,6.40
2019-02-05T23:35:32.551Z,6.40
2019-02-05T23:38:01.485Z,6.40
2019-02-05T23:40:31.094Z,6.40
2019-02-05T23:43:00.591Z,6.40
2019-02-05T23:45:30.113Z,6.40
2019-02-05T23:47:59.676Z,6.40
2019-02-05T23:50:30.372Z,6.40
2019-02-05T23:52:59.982Z,6.40
2019-02-05T23:55:29.615Z,6.40
2019-02-05T23:57:59.146Z,6.40
