createdAt,value
2023-03-10T00:00:04.762Z,97829.16
2023-03-10T00:02:34.950Z,97823.31
2023-03-10T00:05:05.863Z,97816.00
2023-03-10T00:07:33.873Z,97809.28
2023-03-10T00:10:01.960Z,97803.88
2023-03-10T00:12:29.865Z,97799.88
2023-03-10T00:14:57.628Z,97793.81
2023-03-10T00:17:26.911Z,97789.41
2023-03-10T00:19:54.871Z,97779.16
2023-03-10T00:22:22.768Z,97782.22
2023-03-10T00:24:50.634Z,97780.44
2023-03-10T00:27:18.529Z,97775.63
2023-03-10T00:29:46.349Z,97709.56
2023-03-10T00:32:14.215Z,97765.03
2023-03-10T00:34:43.471Z,97763.50
2023-03-10T00:37:11.357Z,97753.13
2023-03-10T00:39:39.510Z,97750.91
2023-03-10T00:42:07.614Z,97741.13
2023-03-10T00:44:35.925Z,97737.13
2023-03-10T00:47:03.833Z,97736.91
2023-03-10T00:49:31.835Z,97731.00
2023-03-10T00:52:00.946Z,97621.47
2023-03-10T00:54:29.051Z,97713.25
2023-03-10T00:56:57.123Z,97712.03
2023-03-10T00:59:25.174Z,97698.25
2023-03-10T01:01:53.143Z,97657.69
2023-03-10T01:04:21.094Z,97679.28
2023-03-10T01:06:49.275Z,97669.31
2023-03-10T01:09:19.150Z,97683.34
2023-03-10T01:11:47.409Z,97606.69
2023-03-10T01:14:17.217Z,97674.53
2023-03-10T01:16:45.443Z,97660.00
2023-03-10T01:19:13.388Z,97662.88
2023-03-10T01:21:41.469Z,97649.47
2023-03-10T01:24:15.022Z,97635.19
2023-03-10T01:26:45.448Z,97623.03
2023-03-10T01:29:13.557Z,97617.13
2023-03-10T01:31:42.453Z,97599.72
2023-03-10T01:34:10.398Z,97585.72
2023-03-10T01:36:38.226Z,97577.16
2023-03-10T01:39:07.145Z,97591.00
2023-03-10T01:41:39.399Z,97577.78
2023-03-10T01:44:16.074Z,97580.25
2023-03-10T01:46:51.743Z,97545.41
2023-03-10T01:49:40.331Z,97546.47
2023-03-10T01:52:11.947Z,97550.09
2023-03-10T01:54:46.669Z,97543.00
2023-03-10T01:57:16.355Z,97530.25
2023-03-10T01:59:46.517Z,97527.50
2023-03-10T02:02:17.167Z,97531.53
2023-03-10T02:04:48.668Z,97477.69
2023-03-10T02:07:26.700Z,97469.97
2023-03-10T02:09:56.595Z,97516.31
2023-03-10T02:12:24.687Z,97497.78
2023-03-10T02:14:54.842Z,97498.72
2023-03-10T02:17:24.125Z,97491.56
2023-03-10T02:20:09.963Z,97489.00
2023-03-10T02:22:39.005Z,97438.31
2023-03-10T02:25:19.525Z,97480.72
2023-03-10T02:27:48.935Z,97464.31
2023-03-10T02:30:21.633Z,97454.03
2023-03-10T02:32:54.463Z,97446.03
2023-03-10T02:35:23.927Z,97446.63
2023-03-10T02:37:57.489Z,97403.94
2023-03-10T02:40:33.793Z,97430.16
2023-03-10T02:43:14.880Z,97423.91
2023-03-10T02:45:46.987Z,97419.06
2023-03-10T02:48:19.840Z,97394.44
2023-03-10T02:50:49.097Z,97420.44
2023-03-10T02:53:18.823Z,97396.03
2023-03-10T02:55:49.458Z,97401.53
2023-03-10T02:58:19.701Z,97402.31
2023-03-10T03:00:48.139Z,97395.91
2023-03-10T03:03:17.477Z,97402.13
2023-03-10T03:05:46.345Z,97395.97
2023-03-10T03:08:15.093Z,97391.16
2023-03-10T03:10:43.671Z,97376.25
2023-03-10T03:13:12.318Z,97374.00
2023-03-10T03:15:42.153Z,97388.50
2023-03-10T03:18:10.387Z,97382.00
2023-03-10T03:20:41.201Z,97388.47
2023-03-10T03:23:10.343Z,97391.41
2023-03-10T03:25:41.191Z,97397.66
2023-03-10T03:28:13.918Z,97391.41
2023-03-10T03:30:46.775Z,97313.44
2023-03-10T03:33:15.131Z,97381.31
2023-03-10T03:35:44.961Z,97396.50
2023-03-10T03:38:14.362Z,97398.81
2023-03-10T03:40:42.403Z,97407.78
2023-03-10T03:43:13.231Z,97402.03
2023-03-10T03:45:41.941Z,97404.34
2023-03-10T03:48:13.952Z,97388.38
2023-03-10T03:50:42.741Z,97410.28
2023-03-10T03:53:20.195Z,97404.44
2023-03-10T03:55:48.266Z,97418.03
2023-03-10T03:58:16.278Z,97416.31
2023-03-10T04:00:44.393Z,97413.31
2023-03-10T04:03:13.677Z,97407.75
2023-03-10T04:05:41.750Z,97395.00
2023-03-10T04:08:09.894Z,97426.44
2023-03-10T04:10:37.723Z,97402.09
2023-03-10T04:13:05.858Z,97430.59
2023-03-10T04:15:33.774Z,97400.94
2023-03-10T04:18:01.712Z,97423.06
2023-03-10T04:20:31.376Z,97443.66
2023-03-10T04:23:02.021Z,97383.56
2023-03-10T04:25:33.103Z,97420.44
2023-03-10T04:28:01.791Z,97447.59
2023-03-10T04:30:30.168Z,97441.31
2023-03-10T04:33:02.674Z,97446.13
2023-03-10T04:35:35.028Z,97371.13
2023-03-10T04:38:04.015Z,97450.63
2023-03-10T04:40:32.337Z,97456.34
2023-03-10T04:43:00.218Z,97462.47
2023-03-10T04:45:28.828Z,97351.56
2023-03-10T04:47:58.018Z,97462.97
2023-03-10T04:50:26.312Z,97433.75
2023-03-10T04:52:57.015Z,97458.38
2023-03-10T04:55:29.116Z,97460.06
2023-03-10T04:57:58.718Z,97458.81
2023-03-10T05:00:27.027Z,97465.00
2023-03-10T05:02:54.997Z,97413.72
2023-03-10T05:05:23.067Z,97371.19
2023-03-10T05:07:50.946Z,97449.91
2023-03-10T05:10:22.146Z,97447.38
2023-03-10T05:12:50.009Z,97391.63
2023-03-10T05:15:18.399Z,97445.09
2023-03-10T05:17:48.846Z,97443.75
2023-03-10T05:20:19.077Z,97449.09
2023-03-10T05:22:46.916Z,97451.25
2023-03-10T05:25:14.845Z,97386.41
2023-03-10T05:27:44.248Z,97462.22
2023-03-10T05:30:15.468Z,97418.66
2023-03-10T05:32:46.033Z,97393.31
2023-03-10T05:35:15.017Z,97418.91
2023-03-10T05:37:45.357Z,97451.47
2023-03-10T05:40:16.086Z,97430.69
2023-03-10T05:42:46.508Z,97455.38
2023-03-10T05:45:14.949Z,97465.06
2023-03-10T05:47:46.516Z,97434.75
2023-03-10T05:50:16.637Z,97459.34
2023-03-10T05:52:45.872Z,97461.47
2023-03-10T05:55:17.679Z,97426.22
2023-03-10T05:57:48.538Z,97414.53
2023-03-10T06:00:17.231Z,97470.31
2023-03-10T06:02:55.846Z,97466.59
2023-03-10T06:05:23.766Z,97469.78
2023-03-10T06:07:52.420Z,97467.34
2023-03-10T06:10:20.440Z,97474.88
2023-03-10T06:12:49.572Z,97470.63
2023-03-10T06:15:17.479Z,97481.50
2023-03-10T06:17:45.318Z,97465.19
2023-03-10T06:20:13.600Z,97473.38
2023-03-10T06:22:41.550Z,97472.34
2023-03-10T06:25:10.260Z,97472.97
2023-03-10T06:27:38.110Z,97474.56
2023-03-10T06:30:08.734Z,97479.25
2023-03-10T06:32:36.638Z,97477.53
2023-03-10T06:35:05.407Z,97465.53
2023-03-10T06:37:33.432Z,97480.44
2023-03-10T06:40:01.303Z,97473.50
2023-03-10T06:42:29.146Z,97479.38
2023-03-10T06:44:57.054Z,97466.59
2023-03-10T06:47:26.323Z,97477.75
2023-03-10T06:49:54.741Z,97473.38
2023-03-10T06:52:22.858Z,97479.97
2023-03-10T06:54:50.759Z,97475.81
2023-03-10T06:57:20.968Z,97474.22
2023-03-10T06:59:49.048Z,97437.50
2023-03-10T07:02:16.790Z,97481.81
2023-03-10T07:04:46.010Z,97478.84
2023-03-10T07:07:14.509Z,97474.44
2023-03-10T07:09:42.441Z,97479.38
2023-03-10T07:12:10.480Z,97486.91
2023-03-10T07:14:38.347Z,97459.75
2023-03-10T07:17:06.410Z,97493.66
2023-03-10T07:19:34.266Z,97494.66
2023-03-10T07:22:03.476Z,97466.97
2023-03-10T07:24:31.391Z,97489.34
2023-03-10T07:27:00.941Z,97500.44
2023-03-10T07:29:29.401Z,97473.38
2023-03-10T07:31:57.275Z,97472.72
2023-03-10T07:34:25.104Z,97509.56
2023-03-10T07:36:52.923Z,97511.41
2023-03-10T07:39:22.350Z,97502.13
2023-03-10T07:41:50.173Z,97525.25
2023-03-10T07:44:18.126Z,97518.97
2023-03-10T07:46:45.945Z,97486.47
2023-03-10T07:49:13.860Z,97504.81
2023-03-10T07:51:41.672Z,97504.69
2023-03-10T07:54:10.326Z,97532.19
2023-03-10T07:56:39.590Z,97528.56
2023-03-10T07:59:07.360Z,97466.13
2023-03-10T08:01:35.552Z,97543.03
2023-03-10T08:04:03.548Z,97553.81
2023-03-10T08:06:32.749Z,97552.31
2023-03-10T08:09:00.592Z,97540.50
2023-03-10T08:11:28.500Z,97552.22
2023-03-10T08:13:57.875Z,97548.59
2023-03-10T08:16:26.442Z,97545.84
2023-03-10T08:18:54.694Z,97556.47
2023-03-10T08:21:23.279Z,97526.97
2023-03-10T08:23:51.134Z,97568.31
2023-03-10T08:26:19.857Z,97565.84
2023-03-10T08:28:48.685Z,97561.81
2023-03-10T08:31:20.431Z,97559.91
2023-03-10T08:33:49.235Z,97559.91
2023-03-10T08:36:19.027Z,97519.41
2023-03-10T08:38:47.769Z,97558.41
2023-03-10T08:41:18.134Z,97560.75
2023-03-10T08:43:48.992Z,97539.44
2023-03-10T08:46:19.751Z,97569.38
2023-03-10T08:48:48.240Z,97557.00
2023-03-10T08:51:18.869Z,97564.56
2023-03-10T08:53:48.652Z,97571.19
2023-03-10T08:56:17.858Z,97561.28
2023-03-10T08:58:45.957Z,97566.91
2023-03-10T09:01:15.439Z,97556.78
2023-03-10T09:03:45.917Z,97556.06
2023-03-10T09:06:14.324Z,97566.09
2023-03-10T09:08:42.285Z,97561.63
2023-03-10T09:11:15.346Z,97554.88
2023-03-10T09:13:43.176Z,97556.78
2023-03-10T09:16:11.612Z,97556.25
2023-03-10T09:18:39.578Z,97565.00
2023-03-10T09:21:08.844Z,97554.03
2023-03-10T09:23:36.641Z,97571.31
2023-03-10T09:26:04.536Z,97572.25
2023-03-10T09:28:32.598Z,97577.88
2023-03-10T09:31:00.451Z,97582.28
2023-03-10T09:33:28.266Z,97570.13
2023-03-10T09:36:06.342Z,97576.94
2023-03-10T09:38:36.622Z,97573.88
2023-03-10T09:41:23.293Z,97474.88
2023-03-10T09:44:00.173Z,97573.72
2023-03-10T09:46:39.814Z,97571.94
2023-03-10T09:49:16.887Z,97571.16
2023-03-10T09:51:49.279Z,97566.28
2023-03-10T09:54:39.108Z,97582.06
2023-03-10T09:57:16.671Z,97517.72
2023-03-10T09:59:47.824Z,97576.41
2023-03-10T10:02:21.282Z,97579.28
2023-03-10T10:04:53.264Z,97579.16
2023-03-10T10:07:23.258Z,97575.03
2023-03-10T10:09:59.130Z,97583.31
2023-03-10T10:12:28.188Z,97546.34
2023-03-10T10:14:58.814Z,97586.31
2023-03-10T10:17:52.255Z,97585.06
2023-03-10T10:20:26.647Z,97531.53
2023-03-10T10:22:54.506Z,97596.03
2023-03-10T10:25:25.761Z,97352.75
2023-03-10T10:27:55.775Z,97585.69
2023-03-10T10:30:29.891Z,97585.13
2023-03-10T10:32:59.371Z,97587.19
2023-03-10T10:35:29.712Z,97587.06
2023-03-10T10:38:01.376Z,97587.94
2023-03-10T10:40:34.370Z,97577.16
2023-03-10T10:43:05.748Z,97599.97
2023-03-10T10:45:35.612Z,97593.25
2023-03-10T10:48:04.360Z,97592.81
2023-03-10T10:50:33.630Z,97572.47
2023-03-10T10:53:18.709Z,97573.84
2023-03-10T10:55:59.599Z,97586.19
2023-03-10T10:58:31.541Z,97511.50
2023-03-10T11:01:01.335Z,97586.50
2023-03-10T11:03:33.268Z,97554.88
2023-03-10T11:06:02.933Z,97590.75
2023-03-10T11:08:34.986Z,97588.06
2023-03-10T11:11:15.912Z,97572.53
2023-03-10T11:14:13.754Z,97572.59
2023-03-10T11:16:51.144Z,97526.94
2023-03-10T11:19:32.568Z,97565.47
2023-03-10T11:22:06.398Z,97506.28
2023-03-10T11:24:40.773Z,97553.41
2023-03-10T11:27:16.605Z,97564.06
2023-03-10T11:29:57.692Z,97547.41
2023-03-10T11:32:32.037Z,97545.03
2023-03-10T11:35:00.938Z,97563.31
2023-03-10T11:37:36.132Z,97521.72
2023-03-10T11:40:19.731Z,97554.75
2023-03-10T11:42:58.829Z,97514.91
2023-03-10T11:45:31.970Z,97552.22
2023-03-10T11:48:11.358Z,97551.75
2023-03-10T11:50:49.012Z,97530.13
2023-03-10T11:53:22.919Z,97549.53
2023-03-10T11:55:52.238Z,97559.97
2023-03-10T11:58:27.978Z,97531.94
2023-03-10T12:00:56.773Z,97534.06
2023-03-10T12:03:43.338Z,97490.78
2023-03-10T12:06:15.653Z,97555.50
2023-03-10T12:08:43.815Z,97564.00
2023-03-10T12:11:18.037Z,97566.34
2023-03-10T12:13:49.991Z,97545.72
2023-03-10T12:16:21.713Z,97533.53
2023-03-10T12:18:49.839Z,97572.09
2023-03-10T12:21:22.345Z,97564.72
2023-03-10T12:23:52.176Z,97569.53
2023-03-10T12:26:57.965Z,97587.25
2023-03-10T12:29:45.973Z,97487.88
2023-03-10T12:32:43.694Z,97584.78
2023-03-10T12:35:44.606Z,97580.09
2023-03-10T12:38:40.886Z,97578.06
2023-03-10T12:41:09.588Z,97568.88
2023-03-10T12:44:07.967Z,97578.94
2023-03-10T12:46:44.718Z,97568.00
2023-03-10T12:49:26.572Z,97555.50
2023-03-10T12:52:00.775Z,97569.00
2023-03-10T12:54:42.768Z,97535.94
2023-03-10T12:57:17.045Z,97568.53
2023-03-10T12:59:52.953Z,97569.34
2023-03-10T13:02:33.577Z,97560.91
2023-03-10T13:05:05.023Z,97562.75
2023-03-10T13:07:33.226Z,97554.25
2023-03-10T13:10:03.545Z,97521.44
2023-03-10T13:12:38.552Z,97558.59
2023-03-10T13:15:08.899Z,97545.78
2023-03-10T13:17:38.082Z,97524.28
2023-03-10T13:20:09.463Z,97544.59
2023-03-10T13:22:37.297Z,97527.81
2023-03-10T13:25:08.315Z,97524.84
2023-03-10T13:27:37.149Z,97507.53
2023-03-10T13:30:13.437Z,97517.84
2023-03-10T13:32:44.105Z,97501.47
2023-03-10T13:35:24.878Z,97520.03
2023-03-10T13:38:07.658Z,97500.66
2023-03-10T13:40:36.486Z,97470.09
2023-03-10T13:43:07.275Z,97516.72
2023-03-10T13:45:35.368Z,97508.63
2023-03-10T13:48:07.087Z,97520.72
2023-03-10T13:50:35.227Z,97480.94
2023-03-10T13:53:04.733Z,97517.97
2023-03-10T13:55:41.586Z,97521.06
2023-03-10T13:58:13.893Z,97516.09
2023-03-10T14:00:47.410Z,97417.84
2023-03-10T14:03:17.103Z,97492.53
2023-03-10T14:05:48.178Z,97514.31
2023-03-10T14:08:22.886Z,97501.19
2023-03-10T14:10:51.363Z,97514.91
2023-03-10T14:13:42.917Z,97518.88
2023-03-10T14:16:11.754Z,97513.03
2023-03-10T14:18:43.084Z,97511.56
2023-03-10T14:21:30.201Z,97519.34
2023-03-10T14:24:07.431Z,97518.59
2023-03-10T14:26:36.278Z,97521.44
2023-03-10T14:29:07.593Z,97498.59
2023-03-10T14:31:35.857Z,97516.31
2023-03-10T14:34:05.733Z,97516.66
2023-03-10T14:36:34.079Z,97527.97
2023-03-10T14:39:02.687Z,97513.91
2023-03-10T14:41:32.148Z,97509.06
2023-03-10T14:44:01.131Z,97508.97
2023-03-10T14:46:29.665Z,97510.28
2023-03-10T14:48:57.753Z,97510.50
2023-03-10T14:51:35.652Z,97513.03
2023-03-10T14:54:04.544Z,97508.34
2023-03-10T14:56:34.040Z,97514.16
2023-03-10T14:59:02.851Z,97497.78
2023-03-10T15:01:31.919Z,97498.19
2023-03-10T15:03:59.814Z,97510.66
2023-03-10T15:06:29.053Z,97510.88
2023-03-10T15:08:56.918Z,97468.94
2023-03-10T15:11:36.569Z,97495.13
2023-03-10T15:14:11.494Z,97497.44
2023-03-10T15:16:39.377Z,97502.88
2023-03-10T15:19:07.346Z,97490.63
2023-03-10T15:21:36.529Z,97497.66
2023-03-10T15:24:07.532Z,97502.00
2023-03-10T15:26:35.360Z,97506.94
2023-03-10T15:29:03.171Z,97480.03
2023-03-10T15:31:31.033Z,97486.50
2023-03-10T15:33:58.943Z,97471.25
2023-03-10T15:36:26.749Z,97490.44
2023-03-10T15:38:55.917Z,97465.09
2023-03-10T15:41:23.742Z,97475.53
2023-03-10T15:43:51.555Z,97452.28
2023-03-10T15:46:20.433Z,97409.88
2023-03-10T15:48:48.421Z,97467.31
2023-03-10T15:51:17.956Z,97473.81
2023-03-10T15:53:46.161Z,97475.09
2023-03-10T15:56:16.193Z,97504.91
2023-03-10T15:58:44.072Z,97545.78
2023-03-10T16:01:16.282Z,97561.81
2023-03-10T16:03:44.636Z,97554.22
2023-03-10T16:06:13.875Z,97450.31
2023-03-10T16:08:41.789Z,97518.88
2023-03-10T16:11:18.805Z,97511.84
2023-03-10T16:13:49.381Z,97499.19
2023-03-10T16:16:19.308Z,97349.13
2023-03-10T16:18:47.851Z,97468.13
2023-03-10T16:21:17.928Z,97460.13
2023-03-10T16:23:46.129Z,97455.56
2023-03-10T16:26:15.716Z,97425.75
2023-03-10T16:28:47.171Z,97458.97
2023-03-10T16:31:17.376Z,97468.88
2023-03-10T16:33:46.515Z,97468.88
2023-03-10T16:36:18.136Z,97472.59
2023-03-10T16:38:46.576Z,97458.41
2023-03-10T16:41:15.037Z,97464.59
2023-03-10T16:43:44.388Z,97474.44
2023-03-10T16:46:14.413Z,97469.84
2023-03-10T16:48:43.828Z,97475.47
2023-03-10T16:51:26.840Z,97460.97
2023-03-10T16:53:57.698Z,97472.06
2023-03-10T16:56:26.599Z,97465.88
2023-03-10T16:58:56.920Z,97481.41
2023-03-10T17:01:25.070Z,97488.00
2023-03-10T17:03:53.255Z,97487.16
2023-03-10T17:06:23.350Z,97479.94
2023-03-10T17:08:52.552Z,97457.22
2023-03-10T17:11:22.852Z,97488.53
2023-03-10T17:13:53.451Z,97475.81
2023-03-10T17:16:28.113Z,97484.88
2023-03-10T17:18:57.189Z,97476.44
2023-03-10T17:21:26.565Z,97486.31
2023-03-10T17:23:54.602Z,97491.81
2023-03-10T17:26:23.081Z,97398.56
2023-03-10T17:28:52.392Z,97490.97
2023-03-10T17:31:26.983Z,97486.47
2023-03-10T17:33:56.312Z,97493.00
2023-03-10T17:36:24.542Z,97506.66
2023-03-10T17:38:53.586Z,97496.81
2023-03-10T17:41:21.381Z,97509.56
2023-03-10T17:43:49.530Z,97367.41
2023-03-10T17:46:19.651Z,97496.00
2023-03-10T17:48:49.035Z,97513.81
2023-03-10T17:51:17.858Z,97523.50
2023-03-10T17:53:46.159Z,97501.22
2023-03-10T17:56:16.114Z,97508.34
2023-03-10T17:58:44.231Z,97501.22
2023-03-10T18:01:13.934Z,97484.81
2023-03-10T18:03:42.661Z,97497.44
2023-03-10T18:06:16.772Z,97494.59
2023-03-10T18:08:44.953Z,97490.25
2023-03-10T18:11:14.333Z,97485.69
2023-03-10T18:13:42.423Z,97473.56
2023-03-10T18:16:16.834Z,97467.69
2023-03-10T18:18:45.243Z,97476.97
2023-03-10T18:21:15.578Z,97465.22
2023-03-10T18:23:43.626Z,97458.97
2023-03-10T18:26:14.013Z,97452.19
2023-03-10T18:28:41.986Z,97454.50
2023-03-10T18:31:11.342Z,97459.16
2023-03-10T18:33:39.258Z,97454.78
2023-03-10T18:36:08.707Z,97453.81
2023-03-10T18:38:37.873Z,97443.78
2023-03-10T18:41:05.995Z,97439.56
2023-03-10T18:43:34.510Z,97451.88
2023-03-10T18:46:02.519Z,97432.84
2023-03-10T18:48:30.433Z,97453.75
2023-03-10T18:51:00.381Z,97458.03
2023-03-10T18:53:28.870Z,97452.91
2023-03-10T18:55:59.880Z,97460.81
2023-03-10T18:58:29.824Z,97460.56
2023-03-10T19:00:59.069Z,97490.25
2023-03-10T19:03:29.515Z,97489.00
2023-03-10T19:05:57.910Z,97511.56
2023-03-10T19:08:27.169Z,97527.63
2023-03-10T19:10:56.606Z,97532.72
2023-03-10T19:13:27.755Z,97561.34
2023-03-10T19:15:56.124Z,97585.28
2023-03-10T19:18:24.381Z,97604.56
2023-03-10T19:20:54.358Z,97626.91
2023-03-10T19:23:22.213Z,97640.31
2023-03-10T19:25:49.957Z,97669.69
2023-03-10T19:28:17.849Z,97679.06
2023-03-10T19:30:47.439Z,97693.84
2023-03-10T19:33:15.343Z,97711.94
2023-03-10T19:35:43.192Z,97753.31
2023-03-10T19:38:11.056Z,97772.03
2023-03-10T19:40:39.196Z,97806.50
2023-03-10T19:43:07.016Z,97808.75
2023-03-10T19:45:34.917Z,97838.69
2023-03-10T19:48:04.039Z,97862.13
2023-03-10T19:50:31.883Z,97857.34
2023-03-10T19:52:59.698Z,97879.63
2023-03-10T19:55:27.638Z,97890.53
2023-03-10T19:57:57.065Z,97906.38
2023-03-10T20:00:30.896Z,97918.50
2023-03-10T20:02:59.452Z,97888.72
2023-03-10T20:05:28.852Z,97938.88
2023-03-10T20:07:56.785Z,97940.22
2023-03-10T20:10:24.741Z,97964.72
2023-03-10T20:12:52.654Z,97980.25
2023-03-10T20:15:20.787Z,97998.56
2023-03-10T20:17:48.704Z,98009.06
2023-03-10T20:20:20.195Z,97990.16
2023-03-10T20:22:50.878Z,98036.69
2023-03-10T20:25:21.121Z,98060.59
2023-03-10T20:27:50.853Z,98077.53
2023-03-10T20:30:20.908Z,98097.69
2023-03-10T20:32:48.747Z,98107.13
2023-03-10T20:35:17.705Z,98124.47
2023-03-10T20:37:45.609Z,98146.69
2023-03-10T20:40:16.765Z,98142.19
2023-03-10T20:42:44.670Z,98172.66
2023-03-10T20:45:12.829Z,98176.09
2023-03-10T20:47:40.761Z,98179.81
2023-03-10T20:50:11.777Z,98191.47
2023-03-10T20:52:41.978Z,98189.25
2023-03-10T20:55:13.752Z,98216.38
2023-03-10T20:57:43.065Z,98243.44
2023-03-10T21:00:12.467Z,98233.63
2023-03-10T21:02:40.626Z,98252.50
2023-03-10T21:05:09.235Z,98282.44
2023-03-10T21:07:37.197Z,98250.53
2023-03-10T21:10:05.828Z,98297.59
2023-03-10T21:12:33.921Z,98303.59
2023-03-10T21:15:03.251Z,98272.28
2023-03-10T21:17:31.181Z,98305.38
2023-03-10T21:19:59.086Z,98330.59
2023-03-10T21:22:30.314Z,98122.72
2023-03-10T21:24:58.270Z,98312.97
2023-03-10T21:27:27.506Z,98360.50
2023-03-10T21:29:55.887Z,98383.19
2023-03-10T21:32:26.898Z,98391.25
2023-03-10T21:34:55.056Z,98379.41
2023-03-10T21:37:23.030Z,98332.75
2023-03-10T21:39:50.916Z,98423.78
2023-03-10T21:42:18.741Z,98427.13
2023-03-10T21:44:47.969Z,98316.97
2023-03-10T21:47:16.392Z,98448.25
2023-03-10T21:49:45.635Z,98453.47
2023-03-10T21:52:14.075Z,98452.78
2023-03-10T21:54:42.961Z,98467.47
2023-03-10T21:57:10.902Z,98462.59
2023-03-10T21:59:39.106Z,98487.91
2023-03-10T22:02:08.224Z,98505.63
2023-03-10T22:04:36.112Z,98515.78
2023-03-10T22:07:05.389Z,98499.84
2023-03-10T22:09:33.276Z,98523.75
2023-03-10T22:12:01.163Z,98519.53
2023-03-10T22:14:29.066Z,98531.44
2023-03-10T22:16:57.053Z,98335.72
2023-03-10T22:19:24.924Z,98556.28
2023-03-10T22:21:52.828Z,98570.00
2023-03-10T22:24:22.087Z,98578.31
2023-03-10T22:26:49.907Z,98587.59
2023-03-10T22:29:17.826Z,98589.78
2023-03-10T22:31:45.734Z,98595.44
2023-03-10T22:34:13.591Z,98604.97
2023-03-10T22:36:41.468Z,98603.09
2023-03-10T22:39:09.287Z,98606.44
2023-03-10T22:41:38.970Z,98620.69
2023-03-10T22:44:06.957Z,98596.44
2023-03-10T22:46:34.859Z,98654.75
2023-03-10T22:49:02.878Z,98624.41
2023-03-10T22:51:30.836Z,98665.47
2023-03-10T22:53:58.725Z,98543.06
2023-03-10T22:56:26.620Z,98677.44
2023-03-10T22:58:55.953Z,98675.91
2023-03-10T23:01:24.324Z,98690.44
2023-03-10T23:03:52.214Z,98695.25
2023-03-10T23:06:20.376Z,98704.38
2023-03-10T23:08:48.573Z,98706.88
2023-03-10T23:11:16.700Z,98684.41
2023-03-10T23:13:44.699Z,98723.56
2023-03-10T23:16:14.041Z,98726.59
2023-03-10T23:18:42.028Z,98737.66
2023-03-10T23:21:09.896Z,98630.22
2023-03-10T23:23:39.229Z,98753.34
2023-03-10T23:26:07.214Z,98749.78
2023-03-10T23:28:35.145Z,98753.13
2023-03-10T23:31:03.048Z,98703.34
2023-03-10T23:33:32.451Z,98768.59
2023-03-10T23:36:00.377Z,98788.34
2023-03-10T23:38:28.710Z,98775.84
2023-03-10T23:40:56.814Z,98718.69
2023-03-10T23:43:24.946Z,98799.13
2023-03-10T23:45:53.002Z,98806.19
2023-03-10T23:48:21.128Z,98779.56
2023-03-10T23:50:50.768Z,98766.72
2023-03-10T23:53:21.091Z,98819.09
2023-03-10T23:55:49.649Z,98610.41
2023-03-10T23:58:19.300Z,98835.16
