createdAt,value
2018-12-25T00:00:01.042Z,97812.79
2018-12-25T00:02:29.542Z,97828.23
2018-12-25T00:07:32.046Z,97838.55
2018-12-25T00:10:00.542Z,97837.54
2018-12-25T00:12:29.095Z,97848.42
2018-12-25T00:14:57.588Z,97855.55
2018-12-25T00:17:26.074Z,97851.61
2018-12-25T00:22:28.110Z,97851.41
2018-12-25T00:27:31.001Z,97864.61
2018-12-25T00:29:59.544Z,97862.94
2018-12-25T00:32:28.039Z,97863.56
2018-12-25T00:34:56.533Z,97867.41
2018-12-25T00:39:59.428Z,97879.95
2018-12-25T00:42:27.959Z,97881.66
2018-12-25T00:44:56.462Z,97880.05
2018-12-25T00:47:24.954Z,97888.30
2018-12-25T00:52:27.614Z,97888.75
2018-12-25T00:57:30.598Z,97895.42
2018-12-25T00:59:59.121Z,97893.01
2018-12-25T01:02:27.615Z,97893.27
2018-12-25T01:04:56.110Z,97906.95
2018-12-25T01:09:58.493Z,97908.26
2018-12-25T01:15:20.148Z,97902.66
2018-12-25T01:20:23.158Z,97899.38
2018-12-25T01:25:26.019Z,97901.16
2018-12-25T01:33:03.623Z,97897.30
2018-12-25T01:35:32.114Z,97894.88
2018-12-25T01:40:34.631Z,97892.91
2018-12-25T01:43:03.132Z,97888.59
2018-12-25T01:48:05.520Z,97870.98
2018-12-25T01:53:08.540Z,97859.94
2018-12-25T01:55:37.064Z,97862.47
2018-12-25T01:58:05.562Z,97859.76
2018-12-25T02:00:34.052Z,97852.73
2018-12-25T02:05:36.229Z,97849.66
2018-12-25T02:10:38.715Z,97845.64
2018-12-25T02:13:07.205Z,97840.84
2018-12-25T02:18:09.348Z,97832.44
2018-12-25T02:20:37.842Z,97835.14
2018-12-25T02:25:40.370Z,97831.39
2018-12-25T02:28:48.929Z,97827.38
2018-12-25T02:31:17.429Z,97821.09
2018-12-25T02:33:45.919Z,97824.01
2018-12-25T02:38:48.880Z,97818.20
2018-12-25T02:41:17.410Z,97828.95
2018-12-25T02:43:45.914Z,97824.37
2018-12-25T02:51:37.223Z,97855.09
2018-12-25T02:54:05.765Z,97862.00
2018-12-25T02:56:34.307Z,97878.86
2018-12-25T02:59:02.775Z,97872.20
2018-12-25T03:04:05.647Z,97860.70
2018-12-25T03:09:08.162Z,97858.45
2018-12-25T03:11:36.659Z,97861.46
2018-12-25T03:14:05.209Z,97859.58
2018-12-25T03:16:33.700Z,97861.81
2018-12-25T03:19:02.198Z,97856.30
2018-12-25T03:24:04.177Z,97848.34
2018-12-25T03:26:32.675Z,97851.33
2018-12-25T03:31:35.269Z,97847.39
2018-12-25T03:36:37.361Z,97834.84
2018-12-25T03:39:45.914Z,97830.56
2018-12-25T03:42:14.511Z,97832.25
2018-12-25T03:44:42.989Z,97822.59
2018-12-25T03:49:45.499Z,97836.34
2018-12-25T03:54:48.488Z,97838.78
2018-12-25T03:59:51.226Z,97852.94
2018-12-25T04:02:19.721Z,97855.64
2018-12-25T04:04:48.251Z,97858.73
2018-12-25T04:07:16.750Z,97853.49
2018-12-25T04:09:45.245Z,97851.88
2018-12-25T04:14:47.368Z,97857.33
2018-12-25T04:17:15.866Z,97854.52
2018-12-25T04:22:18.580Z,97857.77
2018-12-25T04:27:21.305Z,97848.52
2018-12-25T04:29:49.850Z,97852.53
2018-12-25T04:32:20.841Z,97851.42
2018-12-25T04:34:49.330Z,97850.76
2018-12-25T04:37:17.847Z,97849.45
2018-12-25T04:39:46.347Z,97848.33
2018-12-25T04:42:14.845Z,97848.14
2018-12-25T04:44:43.377Z,97843.37
2018-12-25T04:47:11.874Z,97843.83
2018-12-25T04:49:40.373Z,97849.32
2018-12-25T04:52:08.889Z,97859.25
2018-12-25T04:54:37.390Z,97855.88
2018-12-25T04:57:18.493Z,97861.20
2018-12-25T04:59:46.989Z,97872.59
2018-12-25T05:02:15.490Z,97870.17
2018-12-25T05:04:44.030Z,97875.32
2018-12-25T05:07:12.528Z,97877.02
2018-12-25T05:09:41.026Z,97875.16
2018-12-25T05:14:43.490Z,97875.16
2018-12-25T05:17:12.043Z,97876.94
2018-12-25T05:19:40.540Z,97878.61
2018-12-25T05:22:09.033Z,97881.89
2018-12-25T05:27:11.187Z,97877.69
2018-12-25T05:29:39.690Z,97865.91
2018-12-25T05:34:42.646Z,97867.02
2018-12-25T05:37:11.147Z,97873.48
2018-12-25T05:39:39.708Z,97871.69
2018-12-25T05:42:08.204Z,97878.23
2018-12-25T05:44:36.708Z,97882.92
2018-12-25T05:47:05.227Z,97877.33
2018-12-25T05:49:33.742Z,97870.58
2018-12-25T05:52:02.232Z,97871.05
2018-12-25T05:57:04.390Z,97883.48
2018-12-25T05:59:45.373Z,97882.17
2018-12-25T06:02:13.879Z,97877.97
2018-12-25T06:04:42.377Z,97874.04
2018-12-25T06:07:10.969Z,97878.44
2018-12-25T06:09:39.463Z,97879.08
2018-12-25T06:12:07.964Z,97875.71
2018-12-25T06:17:11.008Z,97873.77
2018-12-25T06:22:13.868Z,97869.36
2018-12-25T06:27:15.956Z,97882.25
2018-12-25T06:29:44.451Z,97878.99
2018-12-25T06:32:13.007Z,97874.98
2018-12-25T06:34:41.512Z,97872.44
2018-12-25T06:37:10.004Z,97865.23
2018-12-25T06:42:12.071Z,97853.44
2018-12-25T06:44:40.575Z,97853.25
2018-12-25T06:47:09.108Z,97853.36
2018-12-25T06:49:37.600Z,97852.39
2018-12-25T06:52:06.103Z,97860.14
2018-12-25T06:54:34.645Z,97864.74
2018-12-25T06:57:03.151Z,97863.98
2018-12-25T06:59:31.652Z,97865.30
2018-12-25T07:02:12.370Z,97866.52
2018-12-25T07:04:40.890Z,97866.13
2018-12-25T07:07:09.383Z,97864.73
2018-12-25T07:12:11.933Z,97868.71
2018-12-25T07:14:40.438Z,97858.97
2018-12-25T07:19:42.611Z,97871.55
2018-12-25T07:22:11.116Z,97874.52
2018-12-25T07:24:39.658Z,97862.38
2018-12-25T07:27:08.159Z,97865.91
2018-12-25T07:29:36.668Z,97861.42
2018-12-25T07:32:05.202Z,97861.34
2018-12-25T07:34:33.716Z,97848.98
2018-12-25T07:37:02.224Z,97853.28
2018-12-25T07:42:09.519Z,97857.87
2018-12-25T07:44:38.030Z,97851.05
2018-12-25T07:47:06.540Z,97847.02
2018-12-25T07:49:35.116Z,97856.47
2018-12-25T07:52:03.683Z,97859.34
2018-12-25T07:54:32.184Z,97855.81
2018-12-25T07:57:00.744Z,97848.78
2018-12-25T07:59:29.247Z,97849.45
2018-12-25T08:01:57.753Z,97847.58
2018-12-25T08:07:19.192Z,97846.84
2018-12-25T08:12:21.778Z,97833.93
2018-12-25T08:14:50.290Z,97840.00
2018-12-25T08:17:18.825Z,97848.34
2018-12-25T08:19:47.331Z,97837.38
2018-12-25T08:22:15.830Z,97843.84
2018-12-25T08:27:18.684Z,97837.30
2018-12-25T08:32:21.698Z,97856.97
2018-12-25T08:34:50.197Z,97863.14
2018-12-25T08:37:18.793Z,97868.56
2018-12-25T08:39:47.292Z,97876.05
2018-12-25T08:42:15.804Z,97863.04
2018-12-25T08:44:44.364Z,97858.81
2018-12-25T08:47:12.865Z,97872.97
2018-12-25T08:49:41.370Z,97878.22
2018-12-25T08:54:43.474Z,97886.27
2018-12-25T08:59:46.584Z,97895.05
2018-12-25T09:02:15.091Z,97901.44
2018-12-25T09:07:18.045Z,97908.09
2018-12-25T09:09:46.571Z,97914.08
2018-12-25T09:12:15.068Z,97916.70
2018-12-25T09:14:43.652Z,97916.88
2018-12-25T09:17:12.191Z,97917.08
2018-12-25T09:19:40.780Z,97921.84
2018-12-25T09:22:09.278Z,97926.25
2018-12-25T09:24:37.811Z,97921.94
2018-12-25T09:27:06.315Z,97925.03
2018-12-25T09:29:34.818Z,97919.58
2018-12-25T09:34:37.675Z,97923.07
2018-12-25T09:39:40.088Z,97918.02
2018-12-25T09:42:08.592Z,97911.25
2018-12-25T09:47:10.691Z,97914.83
2018-12-25T09:49:39.193Z,97916.50
2018-12-25T09:52:07.723Z,97908.89
2018-12-25T09:54:36.221Z,97907.88
2018-12-25T09:57:04.775Z,97895.52
2018-12-25T10:02:06.942Z,97898.97
2018-12-25T10:04:35.527Z,97898.70
2018-12-25T10:07:04.089Z,97897.56
2018-12-25T10:09:32.589Z,97896.55
2018-12-25T10:12:01.097Z,97900.76
2018-12-25T10:17:03.861Z,97905.62
2018-12-25T10:19:32.395Z,97902.81
2018-12-25T10:22:03.230Z,97904.48
2018-12-25T10:24:31.147Z,97907.59
2018-12-25T10:29:34.099Z,97914.44
2018-12-25T10:32:02.635Z,97914.80
2018-12-25T10:34:31.133Z,97914.80
2018-12-25T10:36:59.630Z,97921.45
2018-12-25T10:39:28.169Z,97917.03
2018-12-25T10:41:56.671Z,97917.52
2018-12-25T10:44:25.170Z,97912.89
2018-12-25T10:49:47.209Z,97922.84
2018-12-25T10:54:50.135Z,97917.17
2018-12-25T10:57:37.991Z,97903.87
2018-12-25T11:00:46.417Z,97880.91
2018-12-25T11:03:14.995Z,97871.20
2018-12-25T11:05:43.521Z,97841.34
2018-12-25T11:08:12.007Z,97838.15
2018-12-25T11:13:14.925Z,97801.64
2018-12-25T11:18:17.408Z,97812.41
2018-12-25T11:20:45.969Z,97815.52
2018-12-25T11:23:14.545Z,97811.05
2018-12-25T11:25:43.051Z,97812.81
2018-12-25T11:30:45.993Z,97810.09
2018-12-25T11:33:14.522Z,97812.16
2018-12-25T11:38:35.850Z,97815.91
2018-12-25T11:41:04.417Z,97818.88
2018-12-25T11:43:32.913Z,97826.30
2018-12-25T11:46:01.416Z,97830.98
2018-12-25T11:51:03.686Z,97841.44
2018-12-25T11:53:32.190Z,97840.34
2018-12-25T11:58:34.683Z,97845.45
2018-12-25T12:01:03.188Z,97847.52
2018-12-25T12:06:05.375Z,97852.84
2018-12-25T12:11:07.824Z,97857.34
2018-12-25T12:13:36.335Z,97851.17
2018-12-25T12:18:38.428Z,97857.52
2018-12-25T12:21:06.930Z,97863.25
2018-12-25T12:23:35.476Z,97858.84
2018-12-25T12:26:03.980Z,97857.52
2018-12-25T12:28:32.477Z,97867.27
2018-12-25T12:31:01.015Z,97872.73
2018-12-25T12:33:29.515Z,97873.48
2018-12-25T12:35:58.033Z,97875.44
2018-12-25T12:41:01.201Z,97882.09
2018-12-25T12:43:29.789Z,97881.22
2018-12-25T12:45:58.293Z,97890.97
2018-12-25T12:48:26.793Z,97886.85
2018-12-25T12:53:29.736Z,97899.41
2018-12-25T12:58:32.286Z,97926.48
2018-12-25T13:01:00.848Z,97926.22
2018-12-25T13:03:29.342Z,97929.89
2018-12-25T13:05:57.846Z,97937.11
2018-12-25T13:11:00.630Z,97946.47
2018-12-25T13:13:29.255Z,97945.90
2018-12-25T13:16:09.910Z,97948.34
2018-12-25T13:21:12.513Z,97941.88
2018-12-25T13:23:41.076Z,97941.40
2018-12-25T13:26:09.594Z,97941.88
2018-12-25T13:28:57.480Z,97935.05
2018-12-25T13:31:25.983Z,97938.23
2018-12-25T13:33:54.487Z,97941.21
2018-12-25T13:38:57.384Z,97938.62
2018-12-25T13:44:00.288Z,97932.62
2018-12-25T13:46:28.833Z,97934.66
2018-12-25T13:49:04.740Z,97941.24
2018-12-25T13:51:33.240Z,97946.37
2018-12-25T13:56:36.210Z,97944.77
2018-12-25T14:01:39.156Z,97949.16
2018-12-25T14:04:07.685Z,97949.35
2018-12-25T14:06:55.320Z,97957.44
2018-12-25T14:10:03.924Z,97951.23
2018-12-25T14:12:32.502Z,97955.07
2018-12-25T14:15:01.017Z,97956.02
2018-12-25T14:20:22.618Z,97955.44
2018-12-25T14:25:25.482Z,97950.20
2018-12-25T14:27:53.982Z,97948.80
2018-12-25T14:32:56.025Z,97941.88
2018-12-25T14:37:58.332Z,97937.28
2018-12-25T14:43:00.931Z,97937.08
2018-12-25T14:48:03.063Z,97938.73
2018-12-25T14:53:05.642Z,97946.05
2018-12-25T14:58:08.557Z,97955.86
2018-12-25T15:03:11.556Z,97963.33
2018-12-25T15:08:14.417Z,97969.98
2018-12-25T15:13:16.862Z,97979.22
2018-12-25T15:15:45.367Z,97978.45
2018-12-25T15:18:13.888Z,97977.53
2018-12-25T15:20:42.394Z,97976.30
2018-12-25T15:23:10.893Z,97972.56
2018-12-25T15:28:13.913Z,97988.80
2018-12-25T15:30:42.457Z,97984.22
2018-12-25T15:33:10.968Z,97994.98
2018-12-25T15:35:39.458Z,97993.58
2018-12-25T15:38:07.997Z,97990.66
2018-12-25T15:40:36.496Z,97990.77
2018-12-25T15:43:05.011Z,97987.36
2018-12-25T15:48:07.743Z,98004.69
2018-12-25T15:53:10.669Z,98010.67
2018-12-25T15:55:39.250Z,98009.24
2018-12-25T15:58:07.744Z,98007.54
2018-12-25T16:00:36.239Z,98006.23
2018-12-25T16:05:39.242Z,98013.66
2018-12-25T16:10:41.400Z,98015.72
2018-12-25T16:13:09.952Z,98019.81
2018-12-25T16:15:38.454Z,98025.25
2018-12-25T16:18:06.956Z,98024.94
2018-12-25T16:23:09.032Z,98022.30
2018-12-25T16:28:12.132Z,98028.41
2018-12-25T16:30:40.659Z,98027.97
2018-12-25T16:33:09.171Z,98026.31
2018-12-25T16:35:37.666Z,98022.59
2018-12-25T16:40:39.912Z,98024.53
2018-12-25T16:43:08.419Z,98024.61
2018-12-25T16:48:10.827Z,98022.89
2018-12-25T16:50:40.268Z,98029.47
2018-12-25T16:53:09.615Z,98025.53
2018-12-25T16:55:38.131Z,98017.00
2018-12-25T16:58:06.635Z,98020.09
2018-12-25T17:00:35.225Z,98019.87
2018-12-25T17:03:03.727Z,98021.97
2018-12-25T17:08:26.785Z,98026.18
2018-12-25T17:10:55.288Z,98028.66
2018-12-25T17:13:23.798Z,98021.55
2018-12-25T17:18:26.760Z,98026.85
2018-12-25T17:20:55.276Z,98032.02
2018-12-25T17:26:10.771Z,98025.00
2018-12-25T17:28:39.327Z,98021.91
2018-12-25T17:31:07.833Z,98020.27
2018-12-25T17:33:36.337Z,98020.37
2018-12-25T17:38:58.319Z,98009.67
2018-12-25T17:44:00.782Z,97998.09
2018-12-25T17:46:29.285Z,97999.62
2018-12-25T17:51:31.417Z,97992.47
2018-12-25T17:53:59.949Z,97985.25
2018-12-25T17:56:28.452Z,97980.04
2018-12-25T17:58:56.952Z,97971.28
2018-12-25T18:03:59.081Z,97964.60
2018-12-25T18:06:27.581Z,97964.36
2018-12-25T18:11:30.298Z,97960.49
2018-12-25T18:13:58.795Z,97957.84
2018-12-25T18:19:12.567Z,97951.02
2018-12-25T18:21:31.041Z,97954.03
2018-12-25T18:23:59.581Z,97951.85
2018-12-25T18:26:28.105Z,97954.14
2018-12-25T18:29:08.727Z,97955.30
2018-12-25T18:31:37.229Z,97951.92
2018-12-25T18:34:05.734Z,97954.75
2018-12-25T18:39:08.169Z,97953.55
2018-12-25T18:41:36.669Z,97951.01
2018-12-25T18:46:38.837Z,97946.11
2018-12-25T18:49:07.350Z,97944.70
2018-12-25T18:54:09.954Z,97948.25
2018-12-25T18:56:38.457Z,97949.70
2018-12-25T19:01:41.033Z,97949.40
2018-12-25T19:04:09.518Z,97949.09
2018-12-25T19:06:38.047Z,97948.71
2018-12-25T19:09:46.474Z,97945.41
2018-12-25T19:15:29.214Z,97932.97
2018-12-25T19:23:06.696Z,97917.38
2018-12-25T19:25:35.209Z,97917.30
2018-12-25T19:28:03.704Z,97908.70
2018-12-25T19:30:44.982Z,97915.23
2018-12-25T19:33:13.487Z,97917.23
2018-12-25T19:35:41.996Z,97919.62
2018-12-25T19:40:44.849Z,97921.83
2018-12-25T19:43:13.355Z,97922.13
2018-12-25T19:46:21.883Z,97918.92
2018-12-25T19:49:09.576Z,97914.67
2018-12-25T19:54:31.304Z,97897.03
2018-12-25T19:57:19.168Z,97900.96
2018-12-25T19:59:47.672Z,97893.59
2018-12-25T20:02:35.432Z,97896.13
2018-12-25T20:05:42.520Z,97885.69
2018-12-25T20:08:49.832Z,97883.45
2018-12-25T20:11:56.930Z,97885.52
2018-12-25T20:15:05.678Z,97892.39
2018-12-25T20:18:14.180Z,97894.53
2018-12-25T20:21:22.652Z,97892.06
2018-12-25T20:24:29.760Z,97888.45
2018-12-25T20:27:36.999Z,97875.11
2018-12-25T20:30:45.487Z,97869.59
2018-12-25T20:33:54.171Z,97865.55
2018-12-25T20:37:02.664Z,97864.30
2018-12-25T20:40:09.868Z,97865.70
2018-12-25T20:43:18.350Z,97863.02
2018-12-25T20:46:27.037Z,97866.00
2018-12-25T20:49:35.464Z,97859.95
2018-12-25T20:52:43.905Z,97863.39
2018-12-25T20:55:51.004Z,97855.88
2018-12-25T20:58:58.353Z,97851.43
2018-12-25T21:02:05.445Z,97861.80
2018-12-25T21:05:12.652Z,97868.15
2018-12-25T21:08:19.708Z,97874.57
2018-12-25T21:11:28.246Z,97881.80
2018-12-25T21:14:36.674Z,97882.80
2018-12-25T21:17:43.879Z,97875.37
2018-12-25T21:20:50.973Z,97875.50
2018-12-25T21:23:58.134Z,97880.52
2018-12-25T21:27:05.224Z,97885.34
2018-12-25T21:32:47.620Z,97894.56
2018-12-25T21:35:56.022Z,97898.94
2018-12-25T21:39:04.450Z,97895.27
2018-12-25T21:41:52.397Z,97894.27
2018-12-25T21:45:00.821Z,97894.23
2018-12-25T21:50:43.108Z,97894.80
2018-12-25T21:56:46.276Z,97908.14
2018-12-25T21:59:34.025Z,97906.61
2018-12-25T22:04:57.565Z,97892.39
2018-12-25T22:07:26.080Z,97889.85
2018-12-25T22:09:54.585Z,97880.25
2018-12-25T22:15:36.777Z,97866.28
2018-12-25T22:20:59.313Z,97860.53
2018-12-25T22:23:47.186Z,97859.32
2018-12-25T22:26:15.687Z,97865.78
2018-12-25T22:28:44.191Z,97875.97
2018-12-25T22:33:46.534Z,97881.33
2018-12-25T22:36:15.078Z,97880.27
2018-12-25T22:38:43.583Z,97875.28
2018-12-25T22:41:12.089Z,97873.14
2018-12-25T22:43:40.627Z,97876.05
2018-12-25T22:46:09.149Z,97877.76
2018-12-25T22:48:37.651Z,97876.48
2018-12-25T22:51:06.219Z,97874.53
2018-12-25T22:53:34.729Z,97870.38
2018-12-25T22:56:03.329Z,97871.27
2018-12-25T23:01:25.571Z,97857.23
2018-12-25T23:03:54.128Z,97854.98
2018-12-25T23:06:22.630Z,97853.33
2018-12-25T23:08:51.143Z,97844.27
2018-12-25T23:13:53.535Z,97850.50
2018-12-25T23:16:22.037Z,97851.62
2018-12-25T23:18:50.580Z,97844.27
2018-12-25T23:21:19.079Z,97836.17
2018-12-25T23:23:47.577Z,97839.29
2018-12-25T23:28:50.915Z,97829.00
2018-12-25T23:34:34.563Z,97842.16
2018-12-25T23:37:15.332Z,97840.23
2018-12-25T23:39:43.836Z,97842.54
2018-12-25T23:42:12.339Z,97849.33
2018-12-25T23:44:40.873Z,97856.55
2018-12-25T23:47:10.475Z,97854.14
2018-12-25T23:49:39.605Z,97849.70
2018-12-25T23:54:42.537Z,97860.36
2018-12-25T23:57:11.016Z,97871.12
