createdAt,value
2018-09-25T00:01:36.389Z,29.60
2018-09-25T00:04:10.422Z,29.70
2018-09-25T00:06:44.351Z,29.80
2018-09-25T00:09:17.738Z,29.70
2018-09-25T00:11:51.070Z,30.00
2018-09-25T00:14:24.164Z,30.00
2018-09-25T00:16:57.423Z,30.10
2018-09-25T00:19:31.196Z,30.20
2018-09-25T00:22:07.611Z,30.50
2018-09-25T00:24:40.955Z,30.00
2018-09-25T00:27:14.199Z,30.50
2018-09-25T00:29:47.680Z,30.50
2018-09-25T00:32:21.083Z,30.60
2018-09-25T00:34:54.284Z,30.70
2018-09-25T00:37:27.950Z,31.00
2018-09-25T00:40:01.327Z,30.90
2018-09-25T00:42:34.551Z,30.70
2018-09-25T00:45:08.024Z,31.10
2018-09-25T00:47:41.695Z,31.20
2018-09-25T00:50:15.056Z,30.90
2018-09-25T00:52:48.621Z,31.10
2018-09-25T00:55:21.794Z,31.60
2018-09-25T00:57:55.028Z,31.20
2018-09-25T01:00:29.462Z,30.90
2018-09-25T01:03:02.793Z,31.20
2018-09-25T01:05:35.964Z,31.10
2018-09-25T01:08:09.901Z,31.10
2018-09-25T01:10:43.112Z,31.40
2018-09-25T01:13:16.387Z,31.40
2018-09-25T01:15:49.997Z,31.20
2018-09-25T01:18:23.224Z,31.30
2018-09-25T01:20:56.732Z,31.20
2018-09-25T01:23:30.556Z,31.10
2018-09-25T01:26:04.099Z,31.00
2018-09-25T01:28:37.494Z,31.10
2018-09-25T01:31:10.996Z,31.40
2018-09-25T01:33:56.215Z,31.40
2018-09-25T01:36:29.606Z,31.50
2018-09-25T01:39:02.834Z,31.30
2018-09-25T01:41:36.193Z,31.10
2018-09-25T01:44:10.175Z,31.30
2018-09-25T01:46:43.469Z,31.50
2018-09-25T01:49:16.902Z,31.50
2018-09-25T01:51:50.519Z,31.60
2018-09-25T01:54:23.787Z,31.20
2018-09-25T01:56:57.373Z,31.10
2018-09-25T01:59:30.861Z,31.00
2018-09-25T02:02:04.275Z,31.30
2018-09-25T02:04:38.134Z,31.00
2018-09-25T02:07:11.836Z,31.90
2018-09-25T02:09:45.408Z,31.10
2018-09-25T02:12:18.697Z,31.00
2018-09-25T02:14:51.924Z,31.20
2018-09-25T02:17:25.503Z,31.30
2018-09-25T02:19:58.912Z,31.50
2018-09-25T02:22:32.545Z,31.40
2018-09-25T02:25:05.800Z,31.50
2018-09-25T02:27:39.110Z,31.50
2018-09-25T02:30:13.561Z,31.20
2018-09-25T02:32:47.015Z,31.50
2018-09-25T02:35:20.564Z,31.50
2018-09-25T02:37:53.834Z,31.40
2018-09-25T02:40:27.688Z,31.20
2018-09-25T02:43:07.648Z,31.10
2018-09-25T02:45:43.908Z,31.00
2018-09-25T02:48:28.674Z,31.00
2018-09-25T02:51:02.384Z,31.00
2018-09-25T02:53:35.545Z,31.00
2018-09-25T02:56:09.022Z,31.20
2018-09-25T02:58:42.278Z,31.20
2018-09-25T03:01:15.708Z,31.30
2018-09-25T03:03:49.013Z,31.00
2018-09-25T03:06:22.716Z,31.20
2018-09-25T03:08:56.018Z,31.60
2018-09-25T03:11:29.701Z,31.10
2018-09-25T03:14:02.975Z,31.20
2018-09-25T03:16:36.383Z,31.10
2018-09-25T03:19:10.022Z,31.30
2018-09-25T03:21:43.335Z,31.10
2018-09-25T03:24:16.512Z,31.20
2018-09-25T03:26:50.849Z,31.30
2018-09-25T03:29:24.348Z,31.40
2018-09-25T03:31:57.434Z,31.00
2018-09-25T03:34:31.512Z,31.20
2018-09-25T03:37:04.899Z,31.20
2018-09-25T03:39:38.101Z,31.20
2018-09-25T03:42:11.801Z,31.20
2018-09-25T03:44:44.961Z,31.20
2018-09-25T03:47:18.334Z,31.40
2018-09-25T03:49:52.613Z,31.50
2018-09-25T03:52:25.821Z,31.20
2018-09-25T03:54:58.949Z,31.00
2018-09-25T03:57:32.580Z,30.70
2018-09-25T04:00:05.978Z,30.50
2018-09-25T04:02:39.298Z,31.10
2018-09-25T04:05:12.817Z,31.20
2018-09-25T04:07:46.152Z,31.10
2018-09-25T04:10:19.427Z,31.30
2018-09-25T04:12:53.077Z,31.00
2018-09-25T04:15:26.452Z,30.90
2018-09-25T04:18:00.083Z,31.10
2018-09-25T04:20:34.310Z,31.00
2018-09-25T04:23:07.585Z,30.90
2018-09-25T04:25:42.629Z,30.80
2018-09-25T04:28:16.042Z,31.10
2018-09-25T04:30:49.444Z,31.60
2018-09-25T04:33:22.779Z,31.30
2018-09-25T04:35:56.151Z,31.30
2018-09-25T04:38:29.847Z,31.40
2018-09-25T04:41:15.388Z,31.10
2018-09-25T04:43:49.028Z,31.10
2018-09-25T04:46:22.567Z,31.20
2018-09-25T04:48:55.759Z,31.20
2018-09-25T04:51:29.515Z,31.00
2018-09-25T04:54:10.449Z,31.00
2018-09-25T04:56:44.555Z,31.70
2018-09-25T04:59:17.855Z,31.30
2018-09-25T05:01:51.199Z,30.90
2018-09-25T05:04:24.823Z,30.90
2018-09-25T05:06:58.068Z,31.20
2018-09-25T05:09:31.239Z,30.70
2018-09-25T05:12:04.576Z,30.90
2018-09-25T05:14:38.315Z,30.80
2018-09-25T05:17:11.868Z,30.50
2018-09-25T05:19:45.264Z,30.10
2018-09-25T05:22:18.716Z,30.20
2018-09-25T05:24:52.036Z,30.10
2018-09-25T05:27:25.430Z,30.00
2018-09-25T05:29:59.073Z,30.20
2018-09-25T05:32:32.830Z,30.60
2018-09-25T05:35:06.186Z,31.20
2018-09-25T05:37:39.632Z,31.30
2018-09-25T05:40:14.315Z,31.50
2018-09-25T05:42:47.580Z,31.20
2018-09-25T05:45:23.593Z,31.60
2018-09-25T05:48:02.018Z,31.20
2018-09-25T05:50:35.353Z,32.20
2018-09-25T05:53:08.811Z,31.90
2018-09-25T05:55:43.430Z,32.10
2018-09-25T05:58:16.830Z,32.00
2018-09-25T06:00:50.223Z,32.50
2018-09-25T06:03:27.094Z,32.50
2018-09-25T06:06:00.462Z,32.40
2018-09-25T06:08:33.673Z,32.50
2018-09-25T06:11:07.164Z,33.10
2018-09-25T06:13:40.531Z,33.20
2018-09-25T06:16:14.377Z,32.90
2018-09-25T06:18:48.023Z,33.60
2018-09-25T06:21:21.256Z,33.60
2018-09-25T06:23:54.577Z,33.90
2018-09-25T06:26:27.924Z,33.70
2018-09-25T06:29:01.262Z,34.60
2018-09-25T06:31:34.799Z,34.20
2018-09-25T06:34:08.014Z,34.30
2018-09-25T06:36:41.413Z,34.80
2018-09-25T06:39:14.947Z,34.80
2018-09-25T06:41:48.277Z,34.80
2018-09-25T06:44:22.388Z,34.80
2018-09-25T06:46:56.148Z,35.00
2018-09-25T06:49:29.457Z,35.00
2018-09-25T06:52:02.595Z,35.60
2018-09-25T06:54:36.301Z,35.60
2018-09-25T06:57:10.985Z,35.50
2018-09-25T06:59:45.974Z,36.00
2018-09-25T07:02:19.295Z,35.80
2018-09-25T07:04:52.932Z,35.90
2018-09-25T07:07:27.033Z,36.20
2018-09-25T07:10:00.585Z,36.50
2018-09-25T07:12:35.455Z,36.90
2018-09-25T07:15:09.715Z,37.20
2018-09-25T07:17:43.170Z,37.00
2018-09-25T07:20:16.478Z,36.80
2018-09-25T07:22:50.238Z,36.80
2018-09-25T07:25:25.889Z,37.00
2018-09-25T07:28:06.166Z,37.20
2018-09-25T07:30:40.441Z,37.20
2018-09-25T07:33:13.980Z,37.30
2018-09-25T07:35:47.030Z,37.30
2018-09-25T07:38:20.194Z,37.30
2018-09-25T07:40:54.065Z,37.30
2018-09-25T07:43:29.673Z,36.70
2018-09-25T07:46:03.067Z,37.10
2018-09-25T07:48:36.592Z,36.50
2018-09-25T07:51:10.381Z,36.10
2018-09-25T07:53:43.865Z,36.60
2018-09-25T07:56:17.102Z,36.50
2018-09-25T07:58:51.193Z,35.80
2018-09-25T08:01:24.403Z,35.70
2018-09-25T08:03:57.730Z,35.80
2018-09-25T08:06:31.198Z,35.80
2018-09-25T08:09:04.409Z,35.80
2018-09-25T08:11:37.784Z,36.00
2018-09-25T08:14:11.303Z,35.90
2018-09-25T08:16:44.542Z,35.20
2018-09-25T08:19:17.772Z,35.20
2018-09-25T08:21:51.327Z,35.00
2018-09-25T08:24:24.692Z,34.90
2018-09-25T08:26:57.981Z,34.20
2018-09-25T08:29:31.623Z,34.50
2018-09-25T08:32:04.724Z,34.70
2018-09-25T08:34:38.006Z,35.10
2018-09-25T08:37:11.934Z,34.30
2018-09-25T08:39:45.948Z,34.40
2018-09-25T08:42:19.209Z,34.60
2018-09-25T08:44:52.688Z,34.10
2018-09-25T08:47:26.231Z,34.30
2018-09-25T08:50:00.860Z,33.50
2018-09-25T08:52:34.322Z,33.50
2018-09-25T08:55:08.075Z,33.30
2018-09-25T08:57:41.364Z,32.70
2018-09-25T09:00:14.763Z,32.70
2018-09-25T09:02:48.234Z,32.80
2018-09-25T09:05:21.619Z,32.30
2018-09-25T09:07:54.898Z,31.90
2018-09-25T09:10:28.549Z,31.60
2018-09-25T09:13:01.757Z,31.30
2018-09-25T09:15:35.149Z,32.20
2018-09-25T09:18:09.008Z,31.80
2018-09-25T09:20:42.097Z,31.10
2018-09-25T09:23:15.261Z,30.40
2018-09-25T09:25:48.969Z,30.80
2018-09-25T09:28:22.129Z,30.80
2018-09-25T09:30:55.268Z,30.20
2018-09-25T09:33:28.533Z,29.90
2018-09-25T09:36:01.852Z,29.60
2018-09-25T09:38:35.964Z,29.80
2018-09-25T09:41:10.364Z,28.70
2018-09-25T09:46:28.952Z,28.70
2018-09-25T09:49:02.440Z,28.30
2018-09-25T09:51:35.740Z,27.50
2018-09-25T09:54:09.324Z,27.60
2018-09-25T09:56:42.544Z,27.50
2018-09-25T09:59:15.657Z,26.70
2018-09-25T10:01:50.356Z,26.50
2018-09-25T10:04:23.747Z,26.90
2018-09-25T10:06:57.134Z,26.80
2018-09-25T10:09:31.135Z,26.50
2018-09-25T10:12:04.456Z,26.10
2018-09-25T10:14:37.717Z,25.60
2018-09-25T10:17:12.191Z,25.50
2018-09-25T10:19:45.799Z,25.60
2018-09-25T10:22:19.635Z,25.10
2018-09-25T10:24:54.201Z,24.40
2018-09-25T10:27:28.137Z,24.20
2018-09-25T10:30:01.973Z,25.40
2018-09-25T10:32:35.066Z,25.40
2018-09-25T10:35:08.563Z,24.60
2018-09-25T10:37:42.580Z,24.40
2018-09-25T10:40:16.675Z,24.70
2018-09-25T10:42:50.135Z,24.90
2018-09-25T10:45:24.455Z,23.60
2018-09-25T10:47:58.494Z,24.60
2018-09-25T10:50:32.104Z,24.10
2018-09-25T10:53:05.308Z,22.20
2018-09-25T10:55:39.138Z,23.10
2018-09-25T10:58:13.041Z,23.40
2018-09-25T11:00:46.478Z,23.20
2018-09-25T11:03:20.270Z,22.40
2018-09-25T11:05:53.596Z,22.20
2018-09-25T11:08:27.045Z,22.50
2018-09-25T11:11:00.625Z,22.80
2018-09-25T11:13:34.591Z,22.70
2018-09-25T11:16:08.019Z,22.30
2018-09-25T11:18:41.720Z,21.80
2018-09-25T11:21:16.351Z,22.50
2018-09-25T11:23:51.052Z,20.20
2018-09-25T11:26:26.418Z,21.60
2018-09-25T11:28:59.708Z,21.00
2018-09-25T11:31:33.011Z,19.20
2018-09-25T11:34:06.287Z,18.90
2018-09-25T11:36:39.644Z,20.70
2018-09-25T11:39:13.655Z,20.40
2018-09-25T11:41:47.418Z,20.70
2018-09-25T11:44:21.093Z,20.40
2018-09-25T11:46:54.643Z,19.00
2018-09-25T11:49:28.189Z,19.30
2018-09-25T11:52:02.559Z,17.00
2018-09-25T11:54:36.923Z,18.90
2018-09-25T11:57:10.212Z,16.20
2018-09-25T11:59:43.680Z,17.00
2018-09-25T12:02:17.591Z,18.70
2018-09-25T12:04:54.022Z,18.40
2018-09-25T12:07:29.453Z,18.40
2018-09-25T12:10:03.759Z,17.40
2018-09-25T12:12:37.573Z,16.60
2018-09-25T12:15:12.219Z,16.90
2018-09-25T12:17:45.441Z,17.90
2018-09-25T12:20:19.878Z,17.70
2018-09-25T12:22:54.018Z,16.40
2018-09-25T12:25:27.390Z,17.20
2018-09-25T12:28:04.851Z,16.70
2018-09-25T12:30:38.244Z,16.30
2018-09-25T12:33:11.669Z,15.90
2018-09-25T12:35:45.711Z,16.00
2018-09-25T12:38:19.021Z,16.40
2018-09-25T12:40:52.719Z,16.80
2018-09-25T12:43:26.034Z,16.10
2018-09-25T12:45:59.575Z,16.90
2018-09-25T12:48:32.819Z,17.10
2018-09-25T12:51:06.247Z,18.30
2018-09-25T12:53:40.064Z,18.60
2018-09-25T12:56:13.502Z,17.90
2018-09-25T12:58:46.775Z,17.50
2018-09-25T13:01:20.447Z,17.60
2018-09-25T13:03:53.836Z,17.70
2018-09-25T13:06:28.059Z,17.60
2018-09-25T13:09:01.795Z,19.20
2018-09-25T13:11:35.287Z,19.10
2018-09-25T13:14:08.602Z,18.40
2018-09-25T13:16:42.214Z,18.60
2018-09-25T13:19:15.910Z,18.50
2018-09-25T13:21:49.262Z,19.10
2018-09-25T13:24:22.933Z,18.70
2018-09-25T13:26:56.243Z,18.80
2018-09-25T13:29:31.239Z,19.00
2018-09-25T13:32:04.829Z,18.80
2018-09-25T13:34:38.673Z,18.90
2018-09-25T13:37:12.092Z,19.50
2018-09-25T13:39:45.851Z,19.80
2018-09-25T13:42:19.539Z,20.00
2018-09-25T13:44:53.498Z,19.20
2018-09-25T13:47:27.534Z,19.70
2018-09-25T13:50:00.818Z,18.90
2018-09-25T13:52:34.296Z,18.00
2018-09-25T13:55:07.872Z,18.70
2018-09-25T13:57:41.182Z,18.90
2018-09-25T14:00:15.281Z,18.60
2018-09-25T14:02:48.892Z,16.20
2018-09-25T14:05:23.462Z,16.90
2018-09-25T14:07:56.870Z,17.30
2018-09-25T14:10:30.505Z,17.10
2018-09-25T14:13:05.356Z,17.10
2018-09-25T14:15:38.796Z,17.30
2018-09-25T14:18:12.153Z,17.50
2018-09-25T14:20:45.284Z,17.90
2018-09-25T14:23:25.183Z,17.40
2018-09-25T14:25:58.970Z,18.00
2018-09-25T14:28:32.334Z,18.10
2018-09-25T14:31:05.520Z,18.60
2018-09-25T14:33:39.703Z,18.60
2018-09-25T14:36:14.895Z,19.50
2018-09-25T14:38:48.285Z,19.50
2018-09-25T14:41:21.642Z,19.80
2018-09-25T14:43:57.334Z,19.60
2018-09-25T14:46:30.805Z,19.70
2018-09-25T14:49:03.903Z,18.70
2018-09-25T14:51:37.348Z,18.30
2018-09-25T14:54:12.029Z,18.10
2018-09-25T14:56:45.465Z,17.70
2018-09-25T14:59:18.793Z,18.20
2018-09-25T15:01:52.382Z,17.80
2018-09-25T15:04:25.609Z,17.70
2018-09-25T15:06:58.884Z,17.60
2018-09-25T15:09:32.585Z,17.70
2018-09-25T15:12:05.883Z,16.30
2018-09-25T15:14:40.816Z,17.40
2018-09-25T15:17:14.503Z,17.30
2018-09-25T15:19:48.175Z,17.20
2018-09-25T15:22:22.622Z,17.00
2018-09-25T15:24:55.978Z,16.80
2018-09-25T15:27:29.480Z,17.10
2018-09-25T15:30:02.956Z,17.40
2018-09-25T15:32:39.979Z,17.10
2018-09-25T15:35:13.308Z,16.80
2018-09-25T15:37:46.586Z,17.10
2018-09-25T15:40:24.960Z,16.90
2018-09-25T15:42:59.032Z,16.60
2018-09-25T15:45:33.015Z,16.10
2018-09-25T15:48:06.338Z,14.90
2018-09-25T15:50:39.618Z,15.90
2018-09-25T15:53:13.328Z,16.00
2018-09-25T15:55:47.032Z,15.20
2018-09-25T15:58:20.308Z,15.60
2018-09-25T16:00:54.193Z,15.30
2018-09-25T16:03:27.611Z,15.60
2018-09-25T16:06:00.990Z,15.70
2018-09-25T16:08:34.376Z,15.70
2018-09-25T16:11:07.872Z,15.30
2018-09-25T16:13:41.372Z,15.40
2018-09-25T16:16:15.706Z,15.50
2018-09-25T16:18:49.501Z,16.10
2018-09-25T16:21:23.462Z,16.70
2018-09-25T16:23:57.344Z,17.30
2018-09-25T16:26:30.784Z,17.70
2018-09-25T16:29:04.119Z,18.10
2018-09-25T16:31:37.515Z,18.90
2018-09-25T16:34:11.039Z,18.60
2018-09-25T16:36:44.531Z,17.90
2018-09-25T16:39:17.971Z,18.40
2018-09-25T16:41:51.475Z,18.70
2018-09-25T16:44:25.871Z,19.00
2018-09-25T16:46:59.461Z,18.30
2018-09-25T16:49:32.867Z,19.10
2018-09-25T16:52:06.673Z,19.20
2018-09-25T16:54:40.646Z,18.90
2018-09-25T16:57:14.130Z,19.40
2018-09-25T16:59:47.556Z,20.10
2018-09-25T17:02:23.716Z,20.50
2018-09-25T17:04:57.166Z,20.70
2018-09-25T17:07:34.656Z,21.30
2018-09-25T17:10:07.979Z,21.10
2018-09-25T17:12:54.809Z,21.40
2018-09-25T17:23:52.368Z,21.30
2018-09-25T17:26:31.696Z,21.20
2018-09-25T17:29:05.869Z,21.20
2018-09-25T17:31:39.761Z,21.50
2018-09-25T17:34:13.070Z,21.70
2018-09-25T17:36:47.287Z,21.90
2018-09-25T17:39:20.736Z,21.20
2018-09-25T17:41:53.996Z,21.90
2018-09-25T17:44:27.400Z,22.40
2018-09-25T17:47:01.083Z,22.60
2018-09-25T17:49:34.676Z,21.90
2018-09-25T17:52:15.076Z,22.50
2018-09-25T17:54:48.444Z,22.50
2018-09-25T17:57:21.647Z,21.20
2018-09-25T17:59:55.893Z,22.10
2018-09-25T18:02:29.944Z,23.00
2018-09-25T18:05:05.528Z,22.80
2018-09-25T18:07:39.376Z,22.70
2018-09-25T18:13:06.087Z,22.90
2018-09-25T18:15:41.731Z,23.00
2018-09-25T18:18:18.980Z,23.40
2018-09-25T18:20:53.576Z,23.50
2018-09-25T18:23:27.316Z,23.50
2018-09-25T18:26:00.528Z,23.70
2018-09-25T18:28:34.058Z,24.50
2018-09-25T18:31:07.515Z,24.80
2018-09-25T18:33:41.123Z,24.60
2018-09-25T18:36:14.902Z,24.90
2018-09-25T18:38:48.158Z,24.80
2018-09-25T18:41:21.717Z,24.70
2018-09-25T18:43:55.122Z,25.10
2018-09-25T18:46:28.509Z,24.80
2018-09-25T18:49:02.146Z,25.20
2018-09-25T18:51:35.490Z,24.60
2018-09-25T18:54:09.071Z,24.80
2018-09-25T18:56:42.880Z,25.30
2018-09-25T18:59:17.133Z,25.10
2018-09-25T19:01:51.487Z,25.60
2018-09-25T19:04:25.846Z,25.50
2018-09-25T19:06:59.190Z,25.60
2018-09-25T19:09:32.454Z,25.40
2018-09-25T19:12:06.225Z,25.70
2018-09-25T19:14:39.822Z,25.40
2018-09-25T19:17:13.371Z,25.60
2018-09-25T19:19:47.345Z,25.60
2018-09-25T19:22:20.940Z,25.50
2018-09-25T19:24:54.702Z,26.00
2018-09-25T19:27:28.795Z,26.50
2018-09-25T19:30:02.337Z,26.30
2018-09-25T19:32:35.579Z,26.40
2018-09-25T19:35:09.072Z,26.30
2018-09-25T19:37:42.565Z,26.60
2018-09-25T19:40:16.323Z,26.50
2018-09-25T19:42:49.612Z,26.70
2018-09-25T19:45:23.135Z,27.00
2018-09-25T19:47:56.374Z,26.80
2018-09-25T19:50:29.853Z,26.90
2018-09-25T19:53:03.257Z,26.70
2018-09-25T19:55:36.931Z,26.70
2018-09-25T19:58:10.019Z,27.10
2018-09-25T20:00:44.133Z,26.90
2018-09-25T20:03:17.846Z,27.00
2018-09-25T20:05:51.472Z,27.20
2018-09-25T20:08:24.824Z,26.80
2018-09-25T20:10:58.065Z,27.00
2018-09-25T20:13:31.295Z,27.00
2018-09-25T20:16:05.345Z,26.90
2018-09-25T20:18:39.767Z,26.90
2018-09-25T20:21:13.060Z,27.50
2018-09-25T20:23:46.377Z,27.30
2018-09-25T20:26:19.606Z,27.50
2018-09-25T20:28:53.015Z,27.70
2018-09-25T20:31:27.198Z,27.70
2018-09-25T20:34:00.733Z,27.70
2018-09-25T20:36:34.259Z,27.60
2018-09-25T20:39:07.612Z,27.70
2018-09-25T20:41:42.376Z,27.70
2018-09-25T20:44:15.999Z,27.70
2018-09-25T20:46:49.211Z,27.60
2018-09-25T20:49:24.722Z,27.60
2018-09-25T20:51:58.205Z,27.80
2018-09-25T20:54:31.627Z,27.80
2018-09-25T20:57:05.017Z,27.90
2018-09-25T20:59:38.360Z,28.20
2018-09-25T21:02:11.591Z,28.30
2018-09-25T21:04:44.930Z,28.10
2018-09-25T21:07:18.937Z,28.20
2018-09-25T21:09:52.725Z,28.50
2018-09-25T21:12:25.920Z,28.70
2018-09-25T21:14:59.708Z,28.50
2018-09-25T21:17:32.945Z,28.10
2018-09-25T21:20:06.111Z,28.80
2018-09-25T21:22:39.774Z,28.40
2018-09-25T21:25:13.120Z,28.70
2018-09-25T21:27:47.390Z,28.40
2018-09-25T21:30:22.059Z,28.30
2018-09-25T21:32:56.429Z,28.70
2018-09-25T21:35:32.777Z,28.70
2018-09-25T21:38:07.200Z,28.40
2018-09-25T21:40:40.749Z,28.80
2018-09-25T21:43:14.378Z,28.70
2018-09-25T21:45:49.510Z,28.90
2018-09-25T21:48:24.502Z,28.80
2018-09-25T21:51:02.388Z,28.60
2018-09-25T21:56:40.832Z,29.00
2018-09-25T21:59:16.495Z,28.80
2018-09-25T22:01:51.997Z,29.00
2018-09-25T22:10:05.683Z,28.60
2018-09-25T22:15:44.223Z,28.80
2018-09-25T22:18:17.814Z,28.90
2018-09-25T22:20:52.504Z,28.90
2018-09-25T22:23:25.826Z,29.10
2018-09-25T22:25:59.024Z,29.10
2018-09-25T22:28:33.438Z,29.00
2018-09-25T22:31:06.906Z,29.30
2018-09-25T22:33:40.196Z,29.10
2018-09-25T22:38:52.662Z,29.30
2018-09-25T22:41:26.356Z,29.50
2018-09-25T22:44:01.637Z,28.90
2018-09-25T22:46:35.691Z,29.10
2018-09-25T22:49:19.400Z,29.10
2018-09-25T22:52:00.970Z,29.00
2018-09-25T22:54:35.063Z,29.10
2018-09-25T22:57:08.309Z,29.30
2018-09-25T22:59:52.118Z,29.10
2018-09-25T23:02:25.770Z,29.30
2018-09-25T23:04:59.105Z,29.40
2018-09-25T23:07:33.030Z,29.20
2018-09-25T23:10:06.369Z,29.40
2018-09-25T23:12:40.391Z,29.50
2018-09-25T23:15:20.397Z,29.60
2018-09-25T23:18:00.871Z,29.60
2018-09-25T23:20:37.060Z,29.80
2018-09-25T23:23:13.428Z,29.50
2018-09-25T23:25:48.765Z,29.60
2018-09-25T23:28:24.904Z,29.40
2018-09-25T23:33:42.974Z,29.40
2018-09-25T23:36:32.707Z,29.90
2018-09-25T23:49:26.005Z,29.90
2018-09-25T23:52:00.016Z,29.70
2018-09-25T23:54:36.053Z,29.80
2018-09-25T23:57:55.214Z,30.00
